createdAt,value
2022-10-29T00:00:16.475Z,52.40
2022-10-29T00:02:43.131Z,52.40
2022-10-29T00:05:09.804Z,52.40
2022-10-29T00:07:36.371Z,52.50
2022-10-29T00:10:03.189Z,52.50
2022-10-29T00:12:29.742Z,52.50
2022-10-29T00:14:56.350Z,52.50
2022-10-29T00:17:22.943Z,52.50
2022-10-29T00:19:49.513Z,52.40
2022-10-29T00:22:16.122Z,52.50
2022-10-29T00:24:42.708Z,52.50
2022-10-29T00:27:09.256Z,52.50
2022-10-29T00:29:35.833Z,52.60
2022-10-29T00:32:02.422Z,52.50
2022-10-29T00:34:29.038Z,52.50
2022-10-29T00:36:55.680Z,52.60
2022-10-29T00:39:22.270Z,52.50
2022-10-29T00:41:48.839Z,52.50
2022-10-29T00:44:15.388Z,52.50
2022-10-29T00:46:43.067Z,52.40
2022-10-29T00:49:09.756Z,52.00
2022-10-29T00:51:36.302Z,52.00
2022-10-29T00:54:04.392Z,51.60
2022-10-29T00:56:31.748Z,51.30
2022-10-29T00:58:58.295Z,51.30
2022-10-29T01:01:25.108Z,51.20
2022-10-29T01:03:52.725Z,51.50
2022-10-29T01:06:19.317Z,51.60
2022-10-29T01:08:45.880Z,51.60
2022-10-29T01:11:15.501Z,51.60
2022-10-29T01:13:47.909Z,51.70
2022-10-29T01:16:37.859Z,51.80
2022-10-29T01:19:09.274Z,52.00
2022-10-29T01:21:56.152Z,52.00
2022-10-29T01:24:37.986Z,52.00
2022-10-29T01:27:13.584Z,51.90
2022-10-29T01:29:58.688Z,51.90
2022-10-29T01:32:29.559Z,51.90
2022-10-29T01:35:03.545Z,51.90
2022-10-29T01:37:42.373Z,51.90
2022-10-29T01:40:35.460Z,51.90
2022-10-29T01:43:11.337Z,52.00
2022-10-29T01:45:48.715Z,52.00
2022-10-29T01:48:19.832Z,52.10
2022-10-29T01:50:47.018Z,52.20
2022-10-29T01:53:13.653Z,52.20
2022-10-29T01:55:40.244Z,52.20
2022-10-29T01:58:07.046Z,52.10
2022-10-29T02:00:46.893Z,52.80
2022-10-29T02:03:16.553Z,52.30
2022-10-29T02:05:58.851Z,52.20
2022-10-29T02:08:44.072Z,52.30
2022-10-29T02:11:25.674Z,52.30
2022-10-29T02:14:27.386Z,52.30
2022-10-29T02:16:54.085Z,52.70
2022-10-29T02:19:20.632Z,52.30
2022-10-29T02:21:47.185Z,52.30
2022-10-29T02:24:13.721Z,52.20
2022-10-29T02:26:40.293Z,52.20
2022-10-29T02:29:06.856Z,52.20
2022-10-29T02:31:33.449Z,52.20
2022-10-29T02:33:59.994Z,51.80
2022-10-29T02:36:26.552Z,52.60
2022-10-29T02:38:53.105Z,51.60
2022-10-29T02:41:19.674Z,51.40
2022-10-29T02:43:46.239Z,51.10
2022-10-29T02:46:16.690Z,51.00
2022-10-29T02:48:45.600Z,51.00
2022-10-29T02:51:12.250Z,51.10
2022-10-29T02:53:38.843Z,51.20
2022-10-29T02:56:05.666Z,51.30
2022-10-29T02:58:32.327Z,51.40
2022-10-29T03:00:58.890Z,51.40
2022-10-29T03:03:25.535Z,51.50
2022-10-29T03:05:52.353Z,51.50
2022-10-29T03:08:19.069Z,51.60
2022-10-29T03:10:45.624Z,51.80
2022-10-29T03:13:12.211Z,51.80
2022-10-29T03:15:38.764Z,51.80
2022-10-29T03:18:05.437Z,51.90
2022-10-29T03:20:32.032Z,51.90
2022-10-29T03:22:58.596Z,51.80
2022-10-29T03:25:25.147Z,51.80
2022-10-29T03:27:51.705Z,51.80
2022-10-29T03:30:18.273Z,51.80
2022-10-29T03:32:45.495Z,51.80
2022-10-29T03:35:13.152Z,51.80
2022-10-29T03:37:39.793Z,51.80
2022-10-29T03:40:06.663Z,51.70
2022-10-29T03:42:33.226Z,51.80
2022-10-29T03:44:59.913Z,51.70
2022-10-29T03:47:26.820Z,51.70
2022-10-29T03:49:53.578Z,51.70
2022-10-29T03:52:20.186Z,51.70
2022-10-29T03:54:46.751Z,51.80
2022-10-29T03:57:13.398Z,51.90
2022-10-29T03:59:39.960Z,51.80
2022-10-29T04:02:06.664Z,51.90
2022-10-29T04:04:33.314Z,52.00
2022-10-29T04:06:59.877Z,52.00
2022-10-29T04:09:26.496Z,51.90
2022-10-29T04:11:53.043Z,52.00
2022-10-29T04:14:19.605Z,52.00
2022-10-29T04:16:46.163Z,51.90
2022-10-29T04:19:12.736Z,52.00
2022-10-29T04:29:58.987Z,51.70
2022-10-29T04:32:25.570Z,51.40
2022-10-29T04:34:52.157Z,51.00
2022-10-29T04:37:18.788Z,50.80
2022-10-29T04:39:45.363Z,50.80
2022-10-29T04:42:11.922Z,51.60
2022-10-29T04:44:38.495Z,51.10
2022-10-29T04:47:05.055Z,51.10
2022-10-29T04:49:31.740Z,51.10
2022-10-29T04:51:58.364Z,51.20
2022-10-29T04:54:24.918Z,51.20
2022-10-29T04:56:51.501Z,51.20
2022-10-29T04:59:18.061Z,51.20
2022-10-29T05:01:44.620Z,51.30
2022-10-29T05:04:11.173Z,51.40
2022-10-29T05:06:37.726Z,51.50
2022-10-29T05:09:04.294Z,51.50
2022-10-29T05:11:30.849Z,51.60
2022-10-29T05:13:57.410Z,51.50
2022-10-29T05:16:24.110Z,51.50
2022-10-29T05:18:53.734Z,51.70
2022-10-29T05:21:20.287Z,51.80
2022-10-29T05:23:46.897Z,51.80
2022-10-29T05:26:13.451Z,51.70
2022-10-29T05:28:40.027Z,51.70
2022-10-29T05:31:06.648Z,51.70
2022-10-29T05:33:33.213Z,51.70
2022-10-29T05:36:01.001Z,51.60
2022-10-29T05:38:27.552Z,51.70
2022-10-29T05:40:54.115Z,51.60
2022-10-29T05:43:20.685Z,51.60
2022-10-29T05:45:47.395Z,51.60
2022-10-29T05:48:14.041Z,51.60
2022-10-29T05:50:41.924Z,51.60
2022-10-29T05:53:09.952Z,51.60
2022-10-29T05:55:36.645Z,51.60
2022-10-29T05:58:04.084Z,51.70
2022-10-29T06:00:31.166Z,51.90
2022-10-29T06:02:58.107Z,52.20
2022-10-29T06:05:25.031Z,52.30
2022-10-29T06:07:58.139Z,52.20
2022-10-29T06:10:24.980Z,52.20
2022-10-29T06:12:51.574Z,52.80
2022-10-29T06:15:18.289Z,52.20
2022-10-29T06:17:45.063Z,52.40
2022-10-29T06:20:13.319Z,52.50
2022-10-29T06:22:39.901Z,52.50
2022-10-29T06:25:06.765Z,52.30
2022-10-29T06:27:33.429Z,51.90
2022-10-29T06:30:00.020Z,52.00
2022-10-29T06:32:26.629Z,52.20
2022-10-29T06:34:53.202Z,51.70
2022-10-29T06:37:19.762Z,51.90
2022-10-29T06:39:46.315Z,51.90
2022-10-29T06:42:12.926Z,52.00
2022-10-29T06:44:39.603Z,52.00
2022-10-29T06:47:06.172Z,52.00
2022-10-29T06:49:32.739Z,52.00
2022-10-29T06:51:59.303Z,52.00
2022-10-29T06:54:25.876Z,52.20
2022-10-29T06:56:52.570Z,52.30
2022-10-29T06:59:19.132Z,52.40
2022-10-29T07:01:46.675Z,52.50
2022-10-29T07:04:13.582Z,52.40
2022-10-29T07:06:40.270Z,52.30
2022-10-29T07:09:06.889Z,52.50
2022-10-29T07:11:33.468Z,52.50
2022-10-29T07:14:00.164Z,52.60
2022-10-29T07:16:26.769Z,52.50
2022-10-29T07:18:53.958Z,52.60
2022-10-29T07:21:20.641Z,52.60
2022-10-29T07:23:47.341Z,52.80
2022-10-29T07:26:13.927Z,52.70
2022-10-29T07:28:40.517Z,52.80
2022-10-29T07:31:08.031Z,52.80
2022-10-29T07:33:34.652Z,52.90
2022-10-29T07:36:01.235Z,53.00
2022-10-29T07:38:27.819Z,52.90
2022-10-29T07:40:54.414Z,53.10
2022-10-29T07:43:21.191Z,53.10
2022-10-29T07:45:49.883Z,53.10
2022-10-29T07:48:16.691Z,53.20
2022-10-29T07:50:43.245Z,52.90
2022-10-29T07:53:09.914Z,52.90
2022-10-29T07:55:36.492Z,53.10
2022-10-29T07:58:04.753Z,53.20
2022-10-29T08:00:32.253Z,53.20
2022-10-29T08:02:58.927Z,53.10
2022-10-29T08:05:25.841Z,53.20
2022-10-29T08:07:55.923Z,52.90
2022-10-29T08:10:25.557Z,52.90
2022-10-29T08:12:52.758Z,53.20
2022-10-29T08:15:19.485Z,53.10
2022-10-29T08:17:46.295Z,53.20
2022-10-29T08:20:13.953Z,53.20
2022-10-29T08:22:40.566Z,53.20
2022-10-29T08:25:07.309Z,52.90
2022-10-29T08:27:33.989Z,53.10
2022-10-29T08:30:00.571Z,52.90
2022-10-29T08:32:27.153Z,52.60
2022-10-29T08:34:53.809Z,52.40
2022-10-29T08:37:20.375Z,52.20
2022-10-29T08:39:46.936Z,52.20
2022-10-29T08:42:21.879Z,52.20
2022-10-29T08:44:51.481Z,52.20
2022-10-29T08:47:20.657Z,52.10
2022-10-29T08:49:49.545Z,52.50
2022-10-29T08:52:20.209Z,52.50
2022-10-29T08:54:48.304Z,52.60
2022-10-29T08:57:15.303Z,52.70
2022-10-29T08:59:53.645Z,52.40
2022-10-29T09:02:20.261Z,52.80
2022-10-29T09:04:46.909Z,52.90
2022-10-29T09:07:34.376Z,53.00
2022-10-29T09:10:16.328Z,53.10
2022-10-29T09:12:51.964Z,53.00
2022-10-29T09:15:18.495Z,53.10
2022-10-29T09:17:49.976Z,53.20
2022-10-29T09:20:24.298Z,53.20
2022-10-29T09:22:54.565Z,53.30
2022-10-29T09:25:27.918Z,53.40
2022-10-29T09:27:55.068Z,53.50
2022-10-29T09:30:21.983Z,53.60
2022-10-29T09:32:56.554Z,54.40
2022-10-29T09:35:30.184Z,53.80
2022-10-29T09:37:57.654Z,53.80
2022-10-29T09:40:33.476Z,53.70
2022-10-29T09:43:00.669Z,53.80
2022-10-29T09:45:30.602Z,53.60
2022-10-29T09:48:03.338Z,53.50
2022-10-29T09:50:33.034Z,53.70
2022-10-29T09:52:59.811Z,53.70
2022-10-29T09:55:27.444Z,53.60
2022-10-29T09:57:54.633Z,53.70
2022-10-29T10:00:22.735Z,53.70
2022-10-29T10:02:54.585Z,53.70
2022-10-29T10:05:29.099Z,53.50
2022-10-29T10:08:06.806Z,53.50
2022-10-29T10:10:33.640Z,53.40
2022-10-29T10:13:03.925Z,53.30
2022-10-29T10:15:31.434Z,53.20
2022-10-29T10:18:01.381Z,52.50
2022-10-29T10:20:35.988Z,52.60
2022-10-29T10:23:02.787Z,52.70
2022-10-29T10:25:39.045Z,52.80
2022-10-29T10:28:16.142Z,52.70
2022-10-29T10:30:43.314Z,53.00
2022-10-29T10:35:49.641Z,53.20
2022-10-29T10:38:16.285Z,53.30
2022-10-29T10:40:43.144Z,53.30
2022-10-29T10:43:17.616Z,53.40
2022-10-29T10:45:44.378Z,53.50
2022-10-29T10:48:11.205Z,53.60
2022-10-29T10:50:38.040Z,53.60
2022-10-29T10:53:20.470Z,53.60
2022-10-29T10:55:48.019Z,53.60
2022-10-29T10:58:14.590Z,53.70
2022-10-29T11:00:42.664Z,53.70
2022-10-29T11:03:09.317Z,53.70
2022-10-29T11:05:37.398Z,53.80
2022-10-29T11:08:10.508Z,54.30
2022-10-29T11:10:44.330Z,53.80
2022-10-29T11:13:12.717Z,53.80
2022-10-29T11:15:40.860Z,54.30
2022-10-29T11:20:43.556Z,54.30
2022-10-29T11:23:10.159Z,54.80
2022-10-29T11:25:40.509Z,54.40
2022-10-29T11:28:25.943Z,53.40
2022-10-29T11:31:02.625Z,53.30
2022-10-29T11:33:49.535Z,53.30
2022-10-29T11:36:20.436Z,53.40
2022-10-29T11:39:10.379Z,53.50
2022-10-29T11:41:38.814Z,53.90
2022-10-29T11:44:09.380Z,54.20
2022-10-29T11:46:45.328Z,54.20
2022-10-29T11:49:11.956Z,54.70
2022-10-29T11:51:38.538Z,54.80
2022-10-29T11:54:11.273Z,55.20
2022-10-29T11:56:37.852Z,55.20
2022-10-29T11:59:10.472Z,55.20
2022-10-29T12:01:38.132Z,55.70
2022-10-29T12:04:04.967Z,55.60
2022-10-29T12:06:40.732Z,55.90
2022-10-29T12:09:26.123Z,55.80
2022-10-29T12:12:19.181Z,55.90
2022-10-29T12:15:01.042Z,56.40
2022-10-29T12:17:31.899Z,56.40
2022-10-29T12:20:17.184Z,56.40
2022-10-29T12:22:44.779Z,56.50
2022-10-29T12:25:11.375Z,56.70
2022-10-29T12:27:53.343Z,56.70
2022-10-29T12:30:19.993Z,56.30
2022-10-29T12:32:46.615Z,56.80
2022-10-29T12:35:31.956Z,56.70
2022-10-29T12:38:04.713Z,56.20
2022-10-29T12:40:32.964Z,55.80
2022-10-29T12:43:00.612Z,55.60
2022-10-29T12:45:27.363Z,55.60
2022-10-29T12:48:20.581Z,55.80
2022-10-29T12:50:50.257Z,55.90
2022-10-29T12:53:21.022Z,56.00
2022-10-29T12:55:47.648Z,56.30
2022-10-29T12:58:53.154Z,56.70
2022-10-29T13:01:38.376Z,56.80
2022-10-29T13:04:24.443Z,56.90
2022-10-29T13:07:00.717Z,57.50
2022-10-29T13:09:36.511Z,57.20
2022-10-29T13:12:04.354Z,57.20
2022-10-29T13:14:35.692Z,57.20
2022-10-29T13:17:03.433Z,57.30
2022-10-29T13:19:39.284Z,57.50
2022-10-29T13:22:15.133Z,57.50
2022-10-29T13:24:41.695Z,57.10
2022-10-29T13:27:17.500Z,57.60
2022-10-29T13:29:48.150Z,57.80
2022-10-29T13:32:31.283Z,57.80
2022-10-29T13:34:58.617Z,58.10
2022-10-29T13:37:38.189Z,58.10
2022-10-29T13:40:24.112Z,57.60
2022-10-29T13:43:01.608Z,58.10
2022-10-29T13:45:28.581Z,57.50
2022-10-29T13:47:59.790Z,57.40
2022-10-29T13:50:26.422Z,57.10
2022-10-29T13:52:53.614Z,56.70
2022-10-29T13:55:24.962Z,56.70
2022-10-29T13:58:06.144Z,57.00
2022-10-29T14:00:34.869Z,57.10
2022-10-29T14:03:03.105Z,57.40
2022-10-29T14:05:29.983Z,57.30
2022-10-29T14:08:12.235Z,57.80
2022-10-29T14:10:41.948Z,57.70
2022-10-29T14:13:16.120Z,57.90
2022-10-29T14:16:02.625Z,58.20
2022-10-29T14:18:29.749Z,58.80
2022-10-29T14:20:57.029Z,58.40
2022-10-29T14:23:24.982Z,58.50
2022-10-29T14:25:51.961Z,58.50
2022-10-29T14:28:30.244Z,58.30
2022-10-29T14:31:06.759Z,58.50
2022-10-29T14:33:37.162Z,58.80
2022-10-29T14:36:08.889Z,58.70
2022-10-29T14:38:58.819Z,58.90
2022-10-29T14:41:26.000Z,58.90
2022-10-29T14:43:55.449Z,59.20
2022-10-29T14:46:26.175Z,59.20
2022-10-29T14:48:54.349Z,58.70
2022-10-29T14:51:21.865Z,58.40
2022-10-29T14:53:56.291Z,58.30
2022-10-29T14:56:30.389Z,58.00
2022-10-29T14:58:56.953Z,57.50
2022-10-29T15:01:23.639Z,57.30
2022-10-29T15:03:56.047Z,57.40
2022-10-29T15:06:26.418Z,57.30
2022-10-29T15:08:57.440Z,57.30
2022-10-29T15:11:34.293Z,57.90
2022-10-29T15:14:02.124Z,57.90
2022-10-29T15:16:28.763Z,58.00
2022-10-29T15:18:56.843Z,58.20
2022-10-29T15:21:30.537Z,58.30
2022-10-29T15:24:03.960Z,58.40
2022-10-29T15:26:30.661Z,58.30
2022-10-29T15:28:57.271Z,58.60
2022-10-29T15:31:27.657Z,58.60
2022-10-29T15:33:54.270Z,58.70
2022-10-29T15:36:20.846Z,58.80
2022-10-29T15:38:52.150Z,58.90
2022-10-29T15:41:39.495Z,59.00
2022-10-29T15:44:23.433Z,59.20
2022-10-29T15:47:00.259Z,59.10
2022-10-29T15:49:32.626Z,59.20
2022-10-29T15:51:59.707Z,59.20
2022-10-29T15:54:26.693Z,59.20
2022-10-29T15:56:53.291Z,59.30
2022-10-29T15:59:21.406Z,58.90
2022-10-29T16:01:48.285Z,58.50
2022-10-29T16:04:15.318Z,58.50
2022-10-29T16:06:41.941Z,58.20
2022-10-29T16:09:09.869Z,57.60
2022-10-29T16:11:36.643Z,57.60
2022-10-29T16:14:03.315Z,57.50
2022-10-29T16:16:30.003Z,57.60
2022-10-29T16:18:56.726Z,57.70
2022-10-29T16:21:25.712Z,58.00
2022-10-29T16:27:25.110Z,59.00
2022-10-29T16:30:36.647Z,58.70
2022-10-29T16:33:18.302Z,58.90
2022-10-29T16:35:46.556Z,58.90
2022-10-29T16:38:17.566Z,59.10
2022-10-29T16:40:46.229Z,59.30
2022-10-29T16:43:19.069Z,59.40
2022-10-29T16:45:46.907Z,59.30
2022-10-29T16:48:15.547Z,59.40
2022-10-29T16:51:26.047Z,59.40
2022-10-29T16:54:08.985Z,59.80
2022-10-29T16:56:37.358Z,59.90
2022-10-29T16:59:13.964Z,59.70
2022-10-29T17:04:57.179Z,60.00
2022-10-29T17:06:01.046Z,60.00
2022-10-29T17:07:25.246Z,59.60
2022-10-29T17:10:02.288Z,59.20
2022-10-29T17:12:55.979Z,59.20
2022-10-29T17:15:33.501Z,59.00
2022-10-29T17:18:05.358Z,58.60
2022-10-29T17:23:45.330Z,58.40
2022-10-29T17:26:15.668Z,58.70
2022-10-29T17:28:45.066Z,58.80
2022-10-29T17:31:29.909Z,59.10
2022-10-29T17:34:08.877Z,59.10
2022-10-29T17:36:57.045Z,59.20
2022-10-29T17:45:25.329Z,59.40
2022-10-29T17:47:57.676Z,59.60
2022-10-29T17:50:28.177Z,59.70
2022-10-29T17:53:16.995Z,59.90
2022-10-29T17:55:46.399Z,59.90
2022-10-29T17:58:17.949Z,60.00
2022-10-29T18:00:49.342Z,59.80
2022-10-29T18:03:20.518Z,60.00
2022-10-29T18:05:48.577Z,60.10
2022-10-29T18:08:20.236Z,60.00
2022-10-29T18:10:48.247Z,60.10
2022-10-29T18:13:16.619Z,59.50
2022-10-29T18:16:00.339Z,59.20
2022-10-29T18:18:34.751Z,59.10
2022-10-29T18:21:13.441Z,58.90
2022-10-29T18:23:46.339Z,58.50
2022-10-29T18:26:20.140Z,58.60
2022-10-29T18:28:59.042Z,58.50
2022-10-29T18:31:57.157Z,58.60
2022-10-29T18:34:52.824Z,58.90
2022-10-29T18:37:21.285Z,59.00
2022-10-29T18:42:59.767Z,59.40
2022-10-29T18:45:42.457Z,59.50
2022-10-29T18:48:10.995Z,59.50
2022-10-29T18:50:37.700Z,59.40
2022-10-29T18:53:04.270Z,60.10
2022-10-29T18:55:30.884Z,59.90
2022-10-29T18:57:57.599Z,59.80
2022-10-29T19:00:24.147Z,59.90
2022-10-29T19:02:50.769Z,59.80
2022-10-29T19:05:17.400Z,59.80
2022-10-29T19:07:44.003Z,60.00
2022-10-29T19:10:10.652Z,59.80
2022-10-29T19:12:37.238Z,59.80
2022-10-29T19:15:04.121Z,59.80
2022-10-29T19:17:31.980Z,59.90
2022-10-29T19:19:58.758Z,59.90
2022-10-29T19:22:25.645Z,59.90
2022-10-29T19:24:55.346Z,60.00
2022-10-29T19:27:21.953Z,60.00
2022-10-29T19:29:48.586Z,60.10
2022-10-29T19:32:15.200Z,59.90
2022-10-29T19:34:42.152Z,59.90
2022-10-29T19:37:08.993Z,60.00
2022-10-29T19:39:35.609Z,60.10
2022-10-29T19:42:02.226Z,60.00
2022-10-29T19:44:28.898Z,59.50
2022-10-29T19:46:55.634Z,59.50
2022-10-29T19:49:22.249Z,59.40
2022-10-29T19:51:49.296Z,59.00
2022-10-29T19:54:15.884Z,58.70
2022-10-29T19:56:42.467Z,58.60
2022-10-29T19:59:09.130Z,58.60
2022-10-29T20:01:38.327Z,58.50
2022-10-29T20:04:05.112Z,58.60
2022-10-29T20:06:31.735Z,58.80
2022-10-29T20:08:58.298Z,58.90
2022-10-29T20:11:24.913Z,58.90
2022-10-29T20:13:52.542Z,59.10
2022-10-29T20:16:19.600Z,59.10
2022-10-29T20:18:46.449Z,59.50
2022-10-29T20:21:13.741Z,59.30
2022-10-29T20:23:40.472Z,59.50
2022-10-29T20:26:07.159Z,59.30
2022-10-29T20:28:33.815Z,59.40
2022-10-29T20:31:31.713Z,59.60
2022-10-29T20:34:00.463Z,59.60
2022-10-29T20:36:28.216Z,59.80
2022-10-29T20:38:55.350Z,59.70
2022-10-29T20:41:21.966Z,59.80
2022-10-29T20:43:55.625Z,59.70
2022-10-29T20:46:22.556Z,59.80
2022-10-29T20:48:49.196Z,59.90
2022-10-29T20:51:17.188Z,59.70
2022-10-29T20:53:44.012Z,59.90
2022-10-29T20:56:13.313Z,60.00
2022-10-29T20:58:42.851Z,59.90
2022-10-29T21:01:10.343Z,59.80
2022-10-29T21:03:37.049Z,60.00
2022-10-29T21:06:04.168Z,59.90
2022-10-29T21:08:30.794Z,60.00
2022-10-29T21:10:57.982Z,59.90
2022-10-29T21:13:24.549Z,59.90
2022-10-29T21:15:51.197Z,59.80
2022-10-29T21:18:17.787Z,59.90
2022-10-29T21:20:44.381Z,59.90
2022-10-29T21:23:11.731Z,59.70
2022-10-29T21:25:38.318Z,59.40
2022-10-29T21:28:05.033Z,59.40
2022-10-29T21:30:31.990Z,59.10
2022-10-29T21:32:58.595Z,59.00
2022-10-29T21:35:25.183Z,58.70
2022-10-29T21:37:51.766Z,58.60
2022-10-29T21:40:18.350Z,58.50
2022-10-29T21:42:44.980Z,58.50
2022-10-29T21:45:11.576Z,58.70
2022-10-29T21:47:38.207Z,58.90
2022-10-29T21:50:04.998Z,58.90
2022-10-29T21:52:32.147Z,59.00
2022-10-29T21:54:58.700Z,59.20
2022-10-29T21:57:25.358Z,59.30
2022-10-29T21:59:51.982Z,59.30
2022-10-29T22:02:18.663Z,58.90
2022-10-29T22:04:46.294Z,59.20
2022-10-29T22:07:13.053Z,59.30
2022-10-29T22:09:39.678Z,59.40
2022-10-29T22:12:06.338Z,59.20
2022-10-29T22:14:32.898Z,59.20
2022-10-29T22:16:59.466Z,59.20
2022-10-29T22:19:26.044Z,59.40
2022-10-29T22:21:54.159Z,59.30
2022-10-29T22:24:20.717Z,59.30
2022-10-29T22:26:47.275Z,59.30
2022-10-29T22:29:13.873Z,59.30
2022-10-29T22:31:40.428Z,59.30
2022-10-29T22:34:07.069Z,59.40
2022-10-29T22:36:33.711Z,59.30
2022-10-29T22:39:00.677Z,59.40
2022-10-29T22:41:27.324Z,59.30
2022-10-29T22:43:54.167Z,59.30
2022-10-29T22:46:21.010Z,59.40
2022-10-29T22:48:47.691Z,59.30
2022-10-29T22:51:24.146Z,59.30
2022-10-29T22:53:51.038Z,59.40
2022-10-29T22:56:21.571Z,59.40
2022-10-29T22:58:48.467Z,59.50
2022-10-29T23:01:16.021Z,59.50
2022-10-29T23:03:42.807Z,59.20
2022-10-29T23:06:10.099Z,59.00
2022-10-29T23:08:36.678Z,58.80
2022-10-29T23:11:19.255Z,58.60
2022-10-29T23:13:46.853Z,58.20
2022-10-29T23:16:13.521Z,58.00
2022-10-29T23:18:40.085Z,58.00
2022-10-29T23:21:06.814Z,57.80
2022-10-29T23:23:33.673Z,57.80
2022-10-29T23:26:04.074Z,57.90
2022-10-29T23:28:34.429Z,58.10
2022-10-29T23:31:02.060Z,58.20
2022-10-29T23:33:29.199Z,58.20
2022-10-29T23:35:55.787Z,58.30
2022-10-29T23:38:22.360Z,58.40
2022-10-29T23:40:48.923Z,58.50
2022-10-29T23:43:15.493Z,58.50
2022-10-29T23:45:42.211Z,58.50
2022-10-29T23:48:09.054Z,58.50
2022-10-29T23:50:36.072Z,58.50
2022-10-29T23:53:02.659Z,58.60
2022-10-29T23:55:29.240Z,58.70
2022-10-29T23:57:55.788Z,58.60
