createdAt,value
2022-11-01T00:01:36.355Z,6.30
2022-11-01T00:04:03.613Z,5.95
2022-11-01T00:06:31.803Z,5.72
2022-11-01T00:08:59.222Z,5.70
2022-11-01T00:11:26.369Z,5.70
2022-11-01T00:13:53.536Z,5.80
2022-11-01T00:16:21.118Z,5.95
2022-11-01T00:19:00.639Z,6.03
2022-11-01T00:21:28.105Z,5.78
2022-11-01T00:23:55.346Z,6.55
2022-11-01T00:26:23.553Z,6.07
2022-11-01T00:28:54.088Z,4.93
2022-11-01T00:31:21.569Z,6.43
2022-11-01T00:33:48.988Z,5.60
2022-11-01T00:36:16.252Z,6.25
2022-11-01T00:38:43.591Z,6.00
2022-11-01T00:41:15.836Z,6.20
2022-11-01T00:43:48.625Z,6.07
2022-11-01T00:46:16.097Z,6.13
2022-11-01T00:48:46.191Z,6.45
2022-11-01T00:53:45.341Z,5.97
2022-11-01T00:56:12.555Z,5.53
2022-11-01T00:58:39.776Z,6.32
2022-11-01T01:01:07.162Z,5.60
2022-11-01T01:03:34.383Z,6.20
2022-11-01T01:06:01.725Z,5.35
2022-11-01T01:08:29.418Z,5.82
2022-11-01T01:10:56.537Z,5.80
2022-11-01T01:13:23.698Z,5.28
2022-11-01T01:15:50.818Z,5.72
2022-11-01T01:18:17.975Z,6.13
2022-11-01T01:20:45.165Z,5.43
2022-11-01T01:23:12.272Z,5.20
2022-11-01T01:25:42.866Z,5.30
2022-11-01T01:28:10.119Z,5.70
2022-11-01T01:30:40.279Z,5.28
2022-11-01T01:35:34.596Z,6.10
2022-11-01T01:38:02.106Z,6.32
2022-11-01T01:40:29.550Z,5.90
2022-11-01T01:42:56.609Z,5.70
2022-11-01T01:45:30.050Z,5.68
2022-11-01T01:48:02.451Z,5.10
2022-11-01T01:50:51.960Z,4.70
2022-11-01T01:53:24.087Z,5.30
2022-11-01T01:55:59.778Z,5.10
2022-11-01T01:58:29.886Z,5.32
2022-11-01T02:00:57.476Z,5.13
2022-11-01T02:03:27.501Z,5.05
2022-11-01T02:05:56.874Z,4.45
2022-11-01T02:08:28.193Z,5.35
2022-11-01T02:11:00.875Z,5.32
2022-11-01T02:13:29.030Z,6.00
2022-11-01T02:16:12.325Z,5.10
2022-11-01T02:18:46.406Z,4.55
2022-11-01T02:21:13.543Z,5.18
2022-11-01T02:23:52.555Z,4.93
2022-11-01T02:26:27.073Z,4.60
2022-11-01T02:29:29.204Z,5.10
2022-11-01T02:31:56.454Z,3.78
2022-11-01T02:34:33.920Z,5.55
2022-11-01T02:37:03.705Z,4.80
2022-11-01T02:39:38.518Z,4.15
2022-11-01T02:42:14.488Z,4.05
2022-11-01T02:44:44.493Z,4.72
2022-11-01T02:47:12.293Z,4.43
2022-11-01T02:49:46.119Z,4.72
2022-11-01T02:52:15.689Z,4.28
2022-11-01T02:54:47.256Z,3.83
2022-11-01T02:57:17.449Z,4.15
2022-11-01T02:59:48.721Z,3.85
2022-11-01T03:02:39.310Z,4.18
2022-11-01T03:05:39.628Z,3.83
2022-11-01T03:08:10.117Z,3.83
2022-11-01T03:10:52.798Z,3.38
2022-11-01T03:13:29.190Z,3.08
2022-11-01T03:16:05.528Z,4.55
2022-11-01T03:21:15.840Z,3.33
2022-11-01T03:24:19.418Z,3.67
2022-11-01T03:26:53.907Z,3.67
2022-11-01T03:29:23.733Z,3.38
2022-11-01T03:31:53.113Z,2.95
2022-11-01T03:34:20.699Z,3.47
2022-11-01T03:36:52.012Z,2.60
2022-11-01T03:39:23.768Z,2.28
2022-11-01T03:41:55.007Z,3.10
2022-11-01T03:44:22.401Z,2.97
2022-11-01T03:46:50.292Z,2.70
2022-11-01T03:49:20.399Z,2.22
2022-11-01T03:54:14.801Z,2.17
2022-11-01T03:56:41.937Z,1.95
2022-11-01T03:59:10.594Z,2.17
2022-11-01T04:01:37.892Z,1.85
2022-11-01T04:04:05.173Z,1.98
2022-11-01T04:06:32.442Z,2.00
2022-11-01T04:08:59.761Z,1.90
2022-11-01T04:11:26.888Z,1.25
2022-11-01T04:14:13.941Z,1.10
2022-11-01T04:16:59.702Z,1.98
2022-11-01T04:19:45.345Z,1.38
2022-11-01T04:22:12.595Z,1.35
2022-11-01T04:24:47.071Z,1.40
2022-11-01T04:27:14.222Z,1.30
2022-11-01T04:29:41.418Z,1.30
2022-11-01T04:32:08.520Z,1.20
2022-11-01T04:34:44.646Z,1.23
2022-11-01T04:37:12.402Z,0.77
2022-11-01T04:39:39.681Z,1.42
2022-11-01T04:42:06.855Z,1.60
2022-11-01T04:47:04.389Z,1.10
2022-11-01T04:49:31.701Z,0.88
2022-11-01T04:51:58.806Z,0.82
2022-11-01T04:54:25.937Z,1.35
2022-11-01T04:56:53.088Z,1.17
2022-11-01T04:59:20.350Z,1.20
2022-11-01T05:01:47.638Z,0.90
2022-11-01T05:04:15.033Z,1.02
2022-11-01T05:06:42.391Z,1.20
2022-11-01T05:09:09.536Z,1.38
2022-11-01T05:11:36.639Z,0.77
2022-11-01T05:14:03.750Z,1.00
2022-11-01T05:16:30.875Z,0.85
2022-11-01T05:18:57.986Z,1.15
2022-11-01T05:21:25.250Z,1.10
2022-11-01T05:23:52.399Z,0.85
2022-11-01T05:26:19.508Z,1.17
2022-11-01T05:28:46.754Z,0.90
2022-11-01T05:31:14.019Z,1.20
2022-11-01T05:33:41.396Z,1.27
2022-11-01T05:36:08.617Z,0.80
2022-11-01T05:38:35.984Z,1.42
2022-11-01T05:41:03.742Z,1.50
2022-11-01T05:43:31.275Z,1.52
2022-11-01T05:45:58.397Z,1.20
2022-11-01T05:48:25.589Z,1.00
2022-11-01T05:50:52.698Z,1.17
2022-11-01T05:53:20.025Z,1.30
2022-11-01T05:55:47.320Z,0.95
2022-11-01T05:58:14.698Z,1.75
2022-11-01T06:00:41.801Z,1.38
2022-11-01T06:03:08.933Z,1.40
2022-11-01T06:05:38.374Z,1.33
2022-11-01T06:08:05.734Z,1.25
2022-11-01T06:10:33.155Z,1.17
2022-11-01T06:13:00.679Z,1.33
2022-11-01T06:15:28.750Z,1.50
2022-11-01T06:17:59.593Z,1.23
2022-11-01T06:20:31.119Z,1.38
2022-11-01T06:23:01.258Z,1.55
2022-11-01T06:27:55.597Z,1.38
2022-11-01T06:30:22.704Z,2.00
2022-11-01T06:32:49.896Z,1.35
2022-11-01T06:35:17.045Z,1.65
2022-11-01T06:37:44.278Z,1.08
2022-11-01T06:40:23.942Z,1.40
2022-11-01T06:42:51.031Z,1.40
2022-11-01T06:45:21.619Z,1.63
2022-11-01T06:47:52.253Z,1.88
2022-11-01T06:50:44.678Z,1.50
2022-11-01T06:53:11.817Z,1.55
2022-11-01T06:55:39.130Z,1.15
2022-11-01T06:58:09.930Z,1.75
2022-11-01T07:00:37.301Z,1.75
2022-11-01T07:03:06.803Z,1.50
2022-11-01T07:05:37.173Z,1.60
2022-11-01T07:08:06.103Z,1.80
2022-11-01T07:10:33.361Z,1.02
2022-11-01T07:13:01.271Z,1.48
2022-11-01T07:15:28.971Z,1.15
2022-11-01T07:18:04.364Z,1.85
2022-11-01T07:20:36.232Z,2.08
2022-11-01T07:23:05.177Z,2.30
2022-11-01T07:25:33.140Z,1.58
2022-11-01T07:28:00.769Z,1.80
2022-11-01T07:30:28.583Z,1.48
2022-11-01T07:32:56.474Z,1.25
2022-11-01T07:35:23.825Z,1.67
2022-11-01T07:37:50.963Z,1.67
2022-11-01T07:40:18.413Z,1.60
2022-11-01T07:42:47.166Z,1.58
2022-11-01T07:45:14.459Z,2.00
2022-11-01T07:47:41.723Z,2.47
2022-11-01T07:50:09.188Z,1.88
2022-11-01T07:52:36.357Z,2.67
2022-11-01T07:55:03.719Z,1.98
2022-11-01T07:57:31.203Z,2.80
2022-11-01T07:59:58.457Z,1.75
2022-11-01T08:02:25.992Z,1.65
2022-11-01T08:04:57.436Z,1.67
2022-11-01T08:07:24.589Z,1.65
2022-11-01T08:09:57.858Z,2.33
2022-11-01T08:12:25.062Z,1.98
2022-11-01T08:14:52.190Z,1.20
2022-11-01T08:17:19.789Z,1.30
2022-11-01T08:19:46.925Z,1.35
2022-11-01T08:22:14.044Z,1.95
2022-11-01T08:24:41.204Z,1.70
2022-11-01T08:27:08.325Z,2.22
2022-11-01T08:29:35.556Z,1.80
2022-11-01T08:32:08.242Z,1.73
2022-11-01T08:34:35.576Z,1.23
2022-11-01T08:37:06.750Z,1.90
2022-11-01T08:39:36.488Z,1.88
2022-11-01T08:42:07.070Z,1.67
2022-11-01T08:44:50.528Z,1.60
2022-11-01T08:50:17.920Z,1.50
2022-11-01T08:52:56.006Z,1.60
2022-11-01T08:55:54.037Z,1.65
2022-11-01T08:58:21.451Z,1.70
2022-11-01T09:00:48.735Z,1.40
2022-11-01T09:03:16.138Z,1.98
2022-11-01T09:05:47.422Z,1.92
2022-11-01T09:11:21.981Z,2.20
2022-11-01T09:13:49.649Z,1.83
2022-11-01T09:16:16.951Z,1.40
2022-11-01T09:18:47.109Z,1.90
2022-11-01T09:21:14.250Z,1.42
2022-11-01T09:23:48.209Z,1.42
2022-11-01T09:26:15.481Z,1.88
2022-11-01T09:28:42.657Z,1.63
2022-11-01T09:31:20.581Z,1.40
2022-11-01T09:33:48.801Z,1.70
2022-11-01T09:36:16.096Z,2.08
2022-11-01T09:38:43.532Z,1.73
2022-11-01T09:41:29.726Z,2.30
2022-11-01T09:43:59.463Z,1.60
2022-11-01T09:46:32.767Z,1.42
2022-11-01T09:49:02.632Z,1.92
2022-11-01T09:51:30.394Z,2.03
2022-11-01T09:54:01.215Z,2.10
2022-11-01T09:56:46.862Z,1.63
2022-11-01T09:59:31.988Z,1.70
2022-11-01T10:02:21.992Z,1.90
2022-11-01T10:05:21.769Z,2.05
2022-11-01T10:08:27.461Z,2.42
2022-11-01T10:11:26.362Z,1.88
2022-11-01T10:14:08.052Z,2.03
2022-11-01T10:16:43.465Z,1.65
2022-11-01T10:19:18.807Z,2.00
2022-11-01T10:21:51.321Z,2.03
2022-11-01T10:24:30.594Z,1.67
2022-11-01T10:27:23.510Z,1.80
2022-11-01T10:29:50.794Z,1.92
2022-11-01T10:32:54.626Z,1.90
2022-11-01T10:35:33.481Z,1.75
2022-11-01T10:38:22.885Z,1.85
2022-11-01T10:40:54.695Z,1.92
2022-11-01T10:43:23.530Z,1.58
2022-11-01T10:45:55.181Z,1.92
2022-11-01T10:48:38.091Z,2.10
2022-11-01T10:51:07.076Z,2.33
2022-11-01T10:53:41.135Z,1.50
2022-11-01T10:56:12.411Z,1.65
2022-11-01T10:58:51.348Z,1.80
2022-11-01T11:01:25.943Z,1.60
2022-11-01T11:03:54.344Z,1.90
2022-11-01T11:06:21.714Z,2.03
2022-11-01T11:08:52.584Z,1.40
2022-11-01T11:11:30.269Z,1.33
2022-11-01T11:13:58.403Z,1.77
2022-11-01T11:16:50.670Z,1.80
2022-11-01T11:19:21.343Z,1.95
2022-11-01T11:21:52.371Z,1.52
2022-11-01T11:24:30.282Z,1.92
2022-11-01T11:27:13.769Z,2.03
2022-11-01T11:29:50.738Z,1.50
2022-11-01T11:32:27.367Z,1.15
2022-11-01T11:35:00.339Z,1.73
2022-11-01T11:37:29.801Z,1.70
2022-11-01T11:40:16.280Z,1.73
2022-11-01T11:42:45.961Z,1.88
2022-11-01T11:45:16.183Z,1.80
2022-11-01T11:47:44.477Z,1.40
2022-11-01T11:50:20.585Z,1.65
2022-11-01T11:53:06.574Z,1.85
2022-11-01T11:55:54.041Z,1.55
2022-11-01T11:58:44.203Z,1.40
2022-11-01T12:01:21.249Z,1.15
2022-11-01T12:03:53.089Z,1.80
2022-11-01T12:06:23.037Z,1.35
2022-11-01T12:08:55.137Z,1.73
2022-11-01T12:11:36.617Z,1.70
2022-11-01T12:14:03.892Z,2.15
2022-11-01T12:16:31.339Z,1.35
2022-11-01T12:19:02.680Z,1.75
2022-11-01T12:21:42.904Z,1.65
2022-11-01T12:24:21.426Z,1.60
2022-11-01T12:26:50.576Z,1.60
2022-11-01T12:29:41.370Z,1.38
2022-11-01T12:32:48.678Z,1.40
2022-11-01T12:35:22.176Z,1.30
2022-11-01T12:38:31.149Z,0.77
2022-11-01T12:41:02.926Z,1.35
2022-11-01T12:43:57.448Z,1.17
2022-11-01T12:46:51.625Z,1.63
2022-11-01T12:49:18.919Z,1.23
2022-11-01T12:52:00.422Z,1.25
2022-11-01T12:54:44.435Z,1.30
2022-11-01T12:57:18.993Z,1.42
2022-11-01T12:59:47.200Z,1.30
2022-11-01T13:02:17.281Z,1.35
2022-11-01T13:05:01.549Z,0.93
2022-11-01T13:07:28.751Z,1.15
2022-11-01T13:10:11.247Z,1.60
2022-11-01T13:12:42.870Z,1.45
2022-11-01T13:15:31.109Z,1.33
2022-11-01T13:18:03.551Z,2.20
2022-11-01T13:20:51.970Z,1.30
2022-11-01T13:23:49.139Z,1.30
2022-11-01T13:26:16.457Z,1.30
2022-11-01T13:29:08.184Z,0.88
2022-11-01T13:31:53.257Z,1.02
2022-11-01T13:34:29.418Z,1.15
2022-11-01T13:37:06.137Z,1.02
2022-11-01T13:39:45.908Z,1.40
2022-11-01T13:42:29.070Z,2.03
2022-11-01T13:45:37.731Z,1.30
2022-11-01T13:48:11.298Z,1.27
2022-11-01T13:50:57.214Z,1.52
2022-11-01T13:53:47.183Z,1.27
2022-11-01T13:56:19.839Z,1.10
2022-11-01T13:58:46.974Z,1.05
2022-11-01T14:01:35.472Z,1.20
2022-11-01T14:04:28.861Z,1.30
2022-11-01T14:07:07.376Z,1.20
2022-11-01T14:09:43.344Z,1.13
2022-11-01T14:12:12.105Z,1.00
2022-11-01T14:14:42.217Z,1.20
2022-11-01T14:17:26.881Z,1.38
2022-11-01T14:19:56.617Z,1.00
2022-11-01T14:22:29.054Z,1.20
2022-11-01T14:25:04.229Z,1.20
2022-11-01T14:27:38.179Z,1.85
2022-11-01T14:30:25.012Z,1.30
2022-11-01T14:32:54.942Z,1.10
2022-11-01T14:35:24.806Z,1.30
2022-11-01T14:37:53.608Z,1.40
2022-11-01T14:40:33.089Z,1.13
2022-11-01T14:43:17.409Z,1.40
2022-11-01T14:45:46.310Z,0.90
2022-11-01T14:48:22.408Z,1.52
2022-11-01T14:51:03.099Z,1.08
2022-11-01T14:53:33.974Z,1.20
2022-11-01T14:56:19.629Z,0.70
2022-11-01T14:58:46.969Z,1.45
2022-11-01T15:01:25.586Z,1.20
2022-11-01T15:03:55.910Z,1.17
2022-11-01T15:06:31.576Z,1.50
2022-11-01T15:08:59.834Z,1.80
2022-11-01T15:11:28.525Z,1.45
2022-11-01T15:13:56.263Z,1.38
2022-11-01T15:16:26.773Z,1.42
2022-11-01T15:18:55.596Z,1.17
2022-11-01T15:21:27.153Z,1.52
2022-11-01T15:23:58.500Z,1.52
2022-11-01T15:26:27.695Z,1.20
2022-11-01T15:28:54.851Z,1.20
2022-11-01T15:31:22.458Z,0.93
2022-11-01T15:33:53.857Z,0.95
2022-11-01T15:36:23.674Z,1.90
2022-11-01T15:38:58.704Z,1.13
2022-11-01T15:41:35.773Z,0.95
2022-11-01T15:44:05.753Z,1.73
2022-11-01T15:46:38.476Z,1.67
2022-11-01T15:49:08.146Z,1.63
2022-11-01T15:51:37.207Z,1.52
2022-11-01T15:54:07.839Z,1.65
2022-11-01T15:56:42.474Z,2.03
2022-11-01T15:59:23.781Z,1.83
2022-11-01T16:01:51.651Z,1.80
2022-11-01T16:04:19.921Z,1.60
2022-11-01T16:06:59.810Z,1.20
2022-11-01T16:09:36.382Z,1.30
2022-11-01T16:12:04.846Z,1.30
2022-11-01T16:14:37.203Z,1.48
2022-11-01T16:17:22.993Z,1.38
2022-11-01T16:19:51.604Z,1.30
2022-11-01T16:22:33.858Z,1.80
2022-11-01T16:25:06.687Z,1.10
2022-11-01T16:27:36.167Z,1.85
2022-11-01T16:30:10.271Z,1.90
2022-11-01T16:32:37.578Z,1.38
2022-11-01T16:35:31.138Z,1.60
2022-11-01T16:37:57.867Z,1.23
2022-11-01T16:40:29.024Z,1.27
2022-11-01T16:42:56.492Z,1.20
2022-11-01T16:45:23.810Z,1.38
2022-11-01T16:47:55.538Z,1.60
2022-11-01T16:50:25.168Z,1.70
2022-11-01T16:52:52.695Z,1.35
2022-11-01T16:55:22.633Z,1.30
2022-11-01T16:57:54.546Z,1.38
2022-11-01T17:00:21.740Z,1.45
2022-11-01T17:02:49.036Z,1.42
2022-11-01T17:05:23.595Z,1.63
2022-11-01T17:07:50.749Z,1.60
2022-11-01T17:10:19.079Z,1.50
2022-11-01T17:12:48.831Z,1.30
2022-11-01T17:15:16.191Z,1.75
2022-11-01T17:17:45.557Z,1.20
2022-11-01T17:20:15.829Z,1.33
2022-11-01T17:22:43.617Z,1.60
2022-11-01T17:25:16.284Z,1.58
2022-11-01T17:27:43.693Z,1.27
2022-11-01T17:30:10.991Z,1.20
2022-11-01T17:32:38.124Z,1.42
2022-11-01T17:35:06.262Z,1.45
2022-11-01T17:37:36.586Z,1.20
2022-11-01T17:40:04.746Z,1.90
2022-11-01T17:42:31.843Z,1.58
2022-11-01T17:44:58.980Z,1.60
2022-11-01T17:47:26.136Z,1.73
2022-11-01T17:49:53.451Z,1.73
2022-11-01T17:52:20.709Z,1.35
2022-11-01T17:54:48.139Z,2.05
2022-11-01T17:57:14.802Z,1.60
2022-11-01T17:59:42.128Z,1.48
2022-11-01T18:02:10.621Z,1.55
2022-11-01T18:04:38.471Z,2.47
2022-11-01T18:07:08.731Z,1.83
2022-11-01T18:09:35.845Z,1.30
2022-11-01T18:12:14.585Z,2.08
2022-11-01T18:14:54.875Z,1.48
2022-11-01T18:17:46.800Z,1.35
2022-11-01T18:20:16.196Z,1.58
2022-11-01T18:22:58.367Z,1.98
2022-11-01T18:25:36.574Z,1.67
2022-11-01T18:28:15.075Z,1.80
2022-11-01T18:30:47.141Z,2.13
2022-11-01T18:33:24.351Z,1.55
2022-11-01T18:35:56.727Z,1.23
2022-11-01T18:38:33.117Z,1.08
2022-11-01T18:41:01.570Z,2.03
2022-11-01T18:43:34.533Z,1.52
2022-11-01T18:46:28.872Z,1.95
2022-11-01T18:49:00.098Z,1.73
2022-11-01T18:51:29.513Z,1.35
2022-11-01T18:54:12.599Z,1.08
2022-11-01T18:56:49.198Z,1.95
2022-11-01T18:59:17.190Z,1.27
2022-11-01T19:01:44.518Z,1.40
2022-11-01T19:04:13.516Z,2.03
2022-11-01T19:06:46.495Z,1.95
2022-11-01T19:09:24.242Z,1.85
2022-11-01T19:11:58.466Z,2.20
2022-11-01T19:14:25.882Z,1.67
2022-11-01T19:17:04.142Z,1.95
2022-11-01T19:19:31.303Z,1.60
2022-11-01T19:22:02.409Z,1.83
2022-11-01T19:24:32.777Z,1.63
2022-11-01T19:27:01.162Z,1.52
2022-11-01T19:29:29.670Z,2.50
2022-11-01T19:31:59.077Z,1.88
2022-11-01T19:34:29.288Z,1.75
2022-11-01T19:39:49.669Z,1.55
2022-11-01T19:42:31.332Z,1.20
2022-11-01T19:45:09.873Z,1.80
2022-11-01T19:47:41.206Z,1.75
2022-11-01T19:50:22.025Z,1.85
2022-11-01T19:52:51.185Z,1.88
2022-11-01T19:55:48.410Z,1.80
2022-11-01T19:58:24.883Z,2.00
2022-11-01T20:01:16.645Z,1.77
2022-11-01T20:03:49.045Z,1.65
2022-11-01T20:06:17.573Z,1.80
2022-11-01T20:08:47.675Z,1.95
2022-11-01T20:11:14.976Z,1.60
2022-11-01T20:13:42.378Z,1.38
2022-11-01T20:16:09.546Z,1.50
2022-11-01T20:18:36.697Z,1.55
2022-11-01T20:21:06.512Z,1.92
2022-11-01T20:23:33.968Z,1.75
2022-11-01T20:26:01.698Z,1.58
2022-11-01T20:28:28.901Z,1.20
2022-11-01T20:30:56.150Z,2.35
2022-11-01T20:33:26.584Z,1.50
2022-11-01T20:35:53.941Z,1.60
2022-11-01T20:38:21.288Z,1.85
2022-11-01T20:40:48.618Z,1.60
2022-11-01T20:43:15.751Z,1.45
2022-11-01T20:45:43.073Z,0.98
2022-11-01T20:48:10.184Z,2.17
2022-11-01T20:50:39.067Z,2.13
2022-11-01T20:53:06.980Z,1.98
2022-11-01T20:55:35.776Z,1.83
2022-11-01T20:58:05.699Z,1.90
2022-11-01T21:03:01.866Z,2.20
2022-11-01T21:05:30.289Z,1.70
2022-11-01T21:08:06.682Z,1.58
2022-11-01T21:10:40.909Z,1.55
2022-11-01T21:13:21.341Z,1.95
2022-11-01T21:15:49.264Z,1.65
2022-11-01T21:18:17.311Z,1.40
2022-11-01T21:20:49.138Z,1.92
2022-11-01T21:23:22.487Z,1.40
2022-11-01T21:25:50.629Z,1.65
2022-11-01T21:28:25.570Z,1.63
2022-11-01T21:30:53.389Z,1.17
2022-11-01T21:33:39.100Z,0.95
2022-11-01T21:36:28.586Z,1.00
2022-11-01T21:39:00.296Z,1.98
2022-11-01T21:41:44.327Z,1.52
2022-11-01T21:44:30.070Z,1.50
2022-11-01T21:46:59.139Z,1.48
2022-11-01T21:49:28.045Z,1.23
2022-11-01T21:51:56.343Z,1.38
2022-11-01T21:54:23.680Z,1.52
2022-11-01T21:56:50.960Z,1.77
2022-11-01T21:59:18.117Z,1.77
2022-11-01T22:01:47.567Z,1.80
2022-11-01T22:04:15.162Z,1.30
2022-11-01T22:06:42.627Z,1.83
2022-11-01T22:09:10.462Z,1.77
2022-11-01T22:11:37.770Z,1.65
2022-11-01T22:14:05.127Z,1.27
2022-11-01T22:16:32.566Z,1.05
2022-11-01T22:18:59.756Z,1.38
2022-11-01T22:21:26.983Z,1.33
2022-11-01T22:23:54.233Z,1.42
2022-11-01T22:26:21.549Z,0.88
2022-11-01T22:28:48.733Z,1.20
2022-11-01T22:31:16.326Z,1.55
2022-11-01T22:33:45.791Z,1.52
2022-11-01T22:36:22.392Z,1.80
2022-11-01T22:38:50.228Z,0.90
2022-11-01T22:41:25.928Z,1.70
2022-11-01T22:43:56.738Z,1.08
2022-11-01T22:46:31.372Z,1.27
2022-11-01T22:49:30.062Z,1.05
2022-11-01T22:52:16.234Z,1.10
2022-11-01T22:54:44.518Z,1.10
2022-11-01T22:57:23.106Z,1.20
2022-11-01T22:59:50.209Z,1.13
2022-11-01T23:02:17.368Z,1.20
2022-11-01T23:04:44.781Z,1.30
2022-11-01T23:07:24.159Z,1.33
2022-11-01T23:09:54.739Z,1.17
2022-11-01T23:12:43.790Z,0.90
2022-11-01T23:15:28.378Z,1.40
2022-11-01T23:20:43.459Z,1.42
2022-11-01T23:23:19.494Z,1.38
2022-11-01T23:25:46.934Z,1.48
2022-11-01T23:28:14.385Z,2.03
2022-11-01T23:30:42.433Z,1.27
2022-11-01T23:33:12.861Z,2.03
2022-11-01T23:35:40.269Z,1.42
2022-11-01T23:38:15.682Z,1.65
2022-11-01T23:40:43.256Z,0.85
2022-11-01T23:43:22.073Z,1.13
2022-11-01T23:45:49.449Z,1.75
2022-11-01T23:48:16.853Z,1.42
2022-11-01T23:50:44.097Z,1.20
2022-11-01T23:53:12.804Z,1.73
2022-11-01T23:55:41.762Z,1.38
2022-11-01T23:58:38.354Z,1.70
