createdAt,value
2023-03-24T00:00:15.420Z,99683.25
2023-03-24T00:03:02.966Z,99678.56
2023-03-24T00:05:53.956Z,99686.56
2023-03-24T00:08:41.338Z,99685.91
2023-03-24T00:11:27.282Z,99688.06
2023-03-24T00:14:13.045Z,99683.91
2023-03-24T00:16:59.681Z,99679.59
2023-03-24T00:19:46.136Z,99674.09
2023-03-24T00:22:33.189Z,99673.25
2023-03-24T00:25:20.191Z,99675.91
2023-03-24T00:28:07.466Z,99674.19
2023-03-24T00:30:53.361Z,99673.72
2023-03-24T00:33:40.357Z,99670.78
2023-03-24T00:36:29.151Z,99669.28
2023-03-24T00:39:17.307Z,99674.97
2023-03-24T00:42:03.353Z,99674.88
2023-03-24T00:44:49.249Z,99683.22
2023-03-24T00:47:36.675Z,99679.41
2023-03-24T00:50:26.344Z,99693.88
2023-03-24T00:53:15.489Z,99714.22
2023-03-24T00:56:02.429Z,99727.50
2023-03-24T00:58:48.220Z,99734.81
2023-03-24T01:01:35.431Z,99753.78
2023-03-24T01:04:21.727Z,99763.91
2023-03-24T01:07:10.708Z,99771.25
2023-03-24T01:09:58.146Z,99788.19
2023-03-24T01:12:45.373Z,99791.53
2023-03-24T01:15:33.242Z,99793.66
2023-03-24T01:18:19.077Z,99801.00
2023-03-24T01:21:05.486Z,99811.97
2023-03-24T01:23:51.294Z,99816.00
2023-03-24T01:26:37.767Z,99817.97
2023-03-24T01:29:25.018Z,99816.66
2023-03-24T01:32:11.814Z,99830.59
2023-03-24T01:34:57.883Z,99832.41
2023-03-24T01:37:43.590Z,99838.56
2023-03-24T01:40:30.412Z,99844.69
2023-03-24T01:43:18.463Z,99849.53
2023-03-24T01:46:16.591Z,99864.81
2023-03-24T01:49:04.012Z,99866.66
2023-03-24T01:51:50.815Z,99870.97
2023-03-24T01:54:38.056Z,99871.78
2023-03-24T01:57:27.982Z,99868.94
2023-03-24T02:00:15.323Z,99873.44
2023-03-24T02:03:25.381Z,99883.88
2023-03-24T02:06:14.757Z,99876.56
2023-03-24T02:09:01.351Z,99884.72
2023-03-24T02:11:47.514Z,99881.06
2023-03-24T02:14:33.641Z,99880.06
2023-03-24T02:17:27.295Z,99879.56
2023-03-24T02:20:27.922Z,99879.38
2023-03-24T02:23:32.444Z,99870.53
2023-03-24T02:26:30.101Z,99874.38
2023-03-24T02:29:32.528Z,99868.69
2023-03-24T02:32:26.198Z,99866.16
2023-03-24T02:35:31.017Z,99865.81
2023-03-24T02:38:35.658Z,99871.78
2023-03-24T02:41:22.935Z,99866.97
2023-03-24T02:44:10.330Z,99866.63
2023-03-24T02:46:57.360Z,99861.59
2023-03-24T02:49:44.734Z,99855.91
2023-03-24T02:52:32.541Z,99852.91
2023-03-24T02:55:19.637Z,99853.41
2023-03-24T02:58:07.891Z,99835.25
2023-03-24T03:01:04.856Z,99830.59
2023-03-24T03:04:10.225Z,99844.34
2023-03-24T03:06:57.399Z,99839.69
2023-03-24T03:09:44.784Z,99833.19
2023-03-24T03:12:31.696Z,99838.50
2023-03-24T03:15:20.454Z,99828.88
2023-03-24T03:18:08.019Z,99822.53
2023-03-24T03:20:54.782Z,99819.25
2023-03-24T03:23:41.386Z,99822.91
2023-03-24T03:26:28.519Z,99819.59
2023-03-24T03:29:16.612Z,99818.94
2023-03-24T03:32:07.605Z,99821.25
2023-03-24T03:34:54.764Z,99808.13
2023-03-24T03:37:44.894Z,99816.75
2023-03-24T03:40:33.926Z,99803.47
2023-03-24T03:43:27.700Z,99791.81
2023-03-24T03:46:14.404Z,99801.63
2023-03-24T03:49:02.045Z,99785.31
2023-03-24T03:51:48.956Z,99788.63
2023-03-24T03:54:35.369Z,99777.66
2023-03-24T03:57:21.307Z,99785.09
2023-03-24T04:00:26.402Z,99776.94
2023-03-24T04:03:54.260Z,99774.09
2023-03-24T04:06:54.654Z,99764.28
2023-03-24T04:09:42.541Z,99760.59
2023-03-24T04:12:36.090Z,99763.63
2023-03-24T04:15:43.525Z,99773.63
2023-03-24T04:19:02.825Z,99762.34
2023-03-24T04:21:53.890Z,99757.03
2023-03-24T04:24:44.425Z,99758.03
2023-03-24T04:27:38.255Z,99762.69
2023-03-24T04:30:26.709Z,99769.34
2023-03-24T04:33:17.432Z,99764.88
2023-03-24T04:36:08.084Z,99765.59
2023-03-24T04:39:04.485Z,99766.06
2023-03-24T04:42:01.118Z,99756.59
2023-03-24T04:44:51.235Z,99754.13
2023-03-24T04:48:01.255Z,99766.41
2023-03-24T04:51:00.617Z,99766.41
2023-03-24T04:53:52.592Z,99774.41
2023-03-24T04:56:42.245Z,99767.25
2023-03-24T04:59:42.924Z,99775.69
2023-03-24T05:02:29.736Z,99765.41
2023-03-24T05:05:24.328Z,99762.09
2023-03-24T05:08:10.596Z,99764.59
2023-03-24T05:10:57.070Z,99769.72
2023-03-24T05:13:45.300Z,99765.59
2023-03-24T05:16:31.667Z,99768.91
2023-03-24T05:19:19.246Z,99770.72
2023-03-24T05:22:05.053Z,99762.38
2023-03-24T05:24:50.738Z,99767.72
2023-03-24T05:27:37.047Z,99769.00
2023-03-24T05:30:36.584Z,99775.00
2023-03-24T05:33:33.243Z,99766.84
2023-03-24T05:36:20.111Z,99775.63
2023-03-24T05:39:13.470Z,99766.28
2023-03-24T05:42:21.818Z,99757.31
2023-03-24T05:45:08.454Z,99771.88
2023-03-24T05:47:57.638Z,99761.06
2023-03-24T05:50:55.849Z,99757.22
2023-03-24T05:53:41.921Z,99779.63
2023-03-24T05:56:32.802Z,99767.53
2023-03-24T05:59:27.746Z,99774.50
2023-03-24T06:02:16.721Z,99778.25
2023-03-24T06:05:10.905Z,99774.78
2023-03-24T06:07:58.836Z,99781.09
2023-03-24T06:10:46.677Z,99770.44
2023-03-24T06:13:32.534Z,99785.41
2023-03-24T06:16:19.051Z,99794.88
2023-03-24T06:19:14.963Z,99796.69
2023-03-24T06:22:22.760Z,99810.63
2023-03-24T06:25:09.666Z,99803.31
2023-03-24T06:27:55.769Z,99807.81
2023-03-24T06:30:44.301Z,99812.13
2023-03-24T06:33:31.686Z,99828.25
2023-03-24T06:36:19.191Z,99837.91
2023-03-24T06:39:07.588Z,99850.28
2023-03-24T06:41:54.293Z,99855.59
2023-03-24T06:44:40.164Z,99866.06
2023-03-24T06:47:26.606Z,99872.03
2023-03-24T06:50:12.855Z,99869.72
2023-03-24T06:52:58.961Z,99862.75
2023-03-24T06:55:47.165Z,99867.41
2023-03-24T06:58:33.998Z,99853.97
2023-03-24T07:01:24.485Z,99856.66
2023-03-24T07:04:21.652Z,99873.59
2023-03-24T07:08:19.779Z,99881.59
2023-03-24T07:10:57.793Z,99895.84
2023-03-24T07:13:43.948Z,99881.56
2023-03-24T07:16:30.014Z,99884.13
2023-03-24T07:19:54.222Z,99886.25
2023-03-24T07:22:59.057Z,99883.44
2023-03-24T07:25:45.280Z,99870.78
2023-03-24T07:28:51.361Z,99869.72
2023-03-24T07:31:54.378Z,99871.22
2023-03-24T07:34:41.309Z,99874.66
2023-03-24T07:37:27.422Z,99872.84
2023-03-24T07:40:15.777Z,99861.72
2023-03-24T07:43:05.649Z,99825.25
2023-03-24T07:46:02.593Z,99778.81
2023-03-24T07:48:48.328Z,99738.91
2023-03-24T07:51:39.413Z,99706.00
2023-03-24T07:54:40.081Z,99660.97
2023-03-24T07:57:26.343Z,99615.81
2023-03-24T08:00:16.470Z,99576.19
2023-03-24T08:03:09.449Z,99543.28
2023-03-24T08:06:04.038Z,99525.84
2023-03-24T08:08:58.836Z,99507.59
2023-03-24T08:11:44.737Z,99507.16
2023-03-24T08:14:30.604Z,99500.19
2023-03-24T08:17:16.787Z,99488.88
2023-03-24T08:20:12.975Z,99473.94
2023-03-24T08:23:00.849Z,99489.72
2023-03-24T08:25:47.602Z,99473.91
2023-03-24T08:28:34.029Z,99468.66
2023-03-24T08:31:20.139Z,99466.19
2023-03-24T08:34:06.785Z,99463.44
2023-03-24T08:36:54.705Z,99461.72
2023-03-24T08:39:40.996Z,99476.31
2023-03-24T08:42:26.914Z,99487.81
2023-03-24T08:45:13.556Z,99478.19
2023-03-24T08:48:00.342Z,99469.16
2023-03-24T08:50:46.250Z,99487.06
2023-03-24T08:53:33.916Z,99485.84
2023-03-24T08:56:19.730Z,99499.22
2023-03-24T08:59:05.831Z,99525.28
2023-03-24T09:01:51.964Z,99527.38
2023-03-24T09:04:37.856Z,99547.25
2023-03-24T09:07:23.472Z,99545.06
2023-03-24T09:10:11.126Z,99568.09
2023-03-24T09:12:57.177Z,99560.69
2023-03-24T09:15:46.495Z,99579.56
2023-03-24T09:18:33.350Z,99573.84
2023-03-24T09:21:19.059Z,99566.88
2023-03-24T09:24:05.224Z,99566.03
2023-03-24T09:26:52.304Z,99569.72
2023-03-24T09:29:38.936Z,99565.59
2023-03-24T09:32:25.017Z,99576.22
2023-03-24T09:35:11.093Z,99566.72
2023-03-24T09:37:56.810Z,99576.59
2023-03-24T09:40:43.515Z,99567.91
2023-03-24T09:43:33.319Z,99570.03
2023-03-24T09:46:21.017Z,99582.22
2023-03-24T09:49:06.808Z,99575.63
2023-03-24T09:51:52.967Z,99574.78
2023-03-24T09:54:40.496Z,99579.22
2023-03-24T09:57:26.957Z,99585.25
2023-03-24T10:00:21.960Z,99597.09
2023-03-24T10:03:12.850Z,99586.53
2023-03-24T10:05:59.705Z,99578.41
2023-03-24T10:08:47.612Z,99573.16
2023-03-24T10:11:34.896Z,99570.59
2023-03-24T10:14:23.947Z,99581.25
2023-03-24T10:17:12.970Z,99588.81
2023-03-24T10:20:01.135Z,99593.75
2023-03-24T10:22:48.783Z,99588.34
2023-03-24T10:25:42.216Z,99591.03
2023-03-24T10:28:28.505Z,99600.66
2023-03-24T10:31:14.695Z,99587.75
2023-03-24T10:34:02.157Z,99589.47
2023-03-24T10:36:47.921Z,99608.22
2023-03-24T10:39:44.117Z,99605.97
2023-03-24T10:42:31.978Z,99604.53
2023-03-24T10:45:21.099Z,99608.13
2023-03-24T10:48:07.470Z,99605.34
2023-03-24T10:50:55.394Z,99609.16
2023-03-24T10:53:41.774Z,99616.75
2023-03-24T10:56:39.261Z,99608.53
2023-03-24T10:59:27.492Z,99612.19
2023-03-24T11:02:17.242Z,99615.72
2023-03-24T11:05:05.291Z,99622.94
2023-03-24T11:07:53.693Z,99624.63
2023-03-24T11:10:39.737Z,99628.41
2023-03-24T11:13:29.838Z,99632.78
2023-03-24T11:16:17.025Z,99628.81
2023-03-24T11:19:06.858Z,99630.72
2023-03-24T11:21:53.344Z,99637.63
2023-03-24T11:24:41.194Z,99638.34
2023-03-24T11:27:27.798Z,99639.34
2023-03-24T11:30:14.170Z,99632.09
2023-03-24T11:33:00.169Z,99644.94
2023-03-24T11:35:52.793Z,99640.91
2023-03-24T11:38:45.063Z,99631.06
2023-03-24T11:41:32.465Z,99643.34
2023-03-24T11:44:19.277Z,99633.00
2023-03-24T11:47:06.072Z,99611.69
2023-03-24T11:49:53.327Z,99616.03
2023-03-24T11:52:40.455Z,99614.06
2023-03-24T11:55:29.276Z,99617.75
2023-03-24T11:58:19.009Z,99613.97
2023-03-24T12:01:06.342Z,99631.19
2023-03-24T12:03:56.131Z,99639.06
2023-03-24T12:06:45.441Z,99648.69
2023-03-24T12:09:32.658Z,99652.59
2023-03-24T12:12:21.198Z,99665.34
2023-03-24T12:15:27.160Z,99651.34
2023-03-24T12:18:21.128Z,99645.13
2023-03-24T12:21:09.804Z,99647.25
2023-03-24T12:23:58.396Z,99643.50
2023-03-24T12:26:44.781Z,99634.16
2023-03-24T12:29:40.731Z,99631.38
2023-03-24T12:32:31.567Z,99637.31
2023-03-24T12:35:22.388Z,99627.19
2023-03-24T12:38:11.889Z,99620.19
2023-03-24T12:41:04.390Z,99621.22
2023-03-24T12:43:52.068Z,99616.56
2023-03-24T12:46:47.584Z,99615.94
2023-03-24T12:49:42.483Z,99627.75
2023-03-24T12:52:38.284Z,99613.88
2023-03-24T12:55:26.034Z,99607.06
2023-03-24T12:58:12.658Z,99604.53
2023-03-24T13:01:00.256Z,99604.16
2023-03-24T13:03:46.937Z,99612.34
2023-03-24T13:06:35.664Z,99594.44
2023-03-24T13:09:25.702Z,99583.16
2023-03-24T13:12:12.971Z,99593.53
2023-03-24T13:15:01.336Z,99592.13
2023-03-24T13:17:49.131Z,99579.78
2023-03-24T13:20:35.723Z,99580.97
2023-03-24T13:23:28.711Z,99581.66
2023-03-24T13:26:17.763Z,99589.84
2023-03-24T13:29:11.837Z,99585.63
2023-03-24T13:31:58.477Z,99574.41
2023-03-24T13:34:48.832Z,99574.41
2023-03-24T13:37:36.100Z,99586.94
2023-03-24T13:40:24.327Z,99603.63
2023-03-24T13:43:11.517Z,99606.50
2023-03-24T13:45:59.572Z,99605.84
2023-03-24T13:48:45.988Z,99581.53
2023-03-24T13:51:32.375Z,99572.84
2023-03-24T13:54:19.052Z,99581.16
2023-03-24T13:57:06.948Z,99581.03
2023-03-24T14:00:11.712Z,99605.16
2023-03-24T14:02:59.295Z,99605.94
2023-03-24T14:05:58.609Z,99607.25
2023-03-24T14:08:46.505Z,99599.06
2023-03-24T14:11:53.265Z,99613.06
2023-03-24T14:15:04.483Z,99620.59
2023-03-24T14:17:52.584Z,99623.09
2023-03-24T14:20:39.445Z,99617.38
2023-03-24T14:23:26.755Z,99618.22
2023-03-24T14:26:13.510Z,99625.84
2023-03-24T14:29:00.127Z,99617.25
2023-03-24T14:31:47.662Z,99620.13
2023-03-24T14:34:37.480Z,99618.25
2023-03-24T14:37:23.836Z,99619.09
2023-03-24T14:40:29.213Z,99633.50
2023-03-24T14:43:17.834Z,99661.91
2023-03-24T14:46:04.384Z,99675.03
2023-03-24T14:48:54.144Z,99681.50
2023-03-24T14:51:41.347Z,99675.66
2023-03-24T14:54:29.456Z,99671.84
2023-03-24T14:57:16.543Z,99682.53
2023-03-24T15:00:07.155Z,99687.25
2023-03-24T15:02:54.293Z,99692.97
2023-03-24T15:05:41.602Z,99688.19
2023-03-24T15:08:28.118Z,99685.63
2023-03-24T15:11:14.495Z,99677.00
2023-03-24T15:14:00.648Z,99678.63
2023-03-24T15:16:51.448Z,99671.56
2023-03-24T15:19:37.314Z,99672.56
2023-03-24T15:22:24.326Z,99665.75
2023-03-24T15:25:12.134Z,99662.63
2023-03-24T15:27:58.398Z,99675.13
2023-03-24T15:30:44.739Z,99671.03
2023-03-24T15:33:31.399Z,99680.84
2023-03-24T15:36:20.648Z,99666.59
2023-03-24T15:39:18.471Z,99688.31
2023-03-24T15:42:05.436Z,99683.81
2023-03-24T15:44:51.945Z,99717.06
2023-03-24T15:47:38.719Z,99686.38
2023-03-24T15:50:34.377Z,99700.88
2023-03-24T15:53:24.647Z,99713.28
2023-03-24T15:56:18.429Z,99722.50
2023-03-24T15:59:09.154Z,99735.09
2023-03-24T16:01:55.218Z,99738.13
2023-03-24T16:04:41.515Z,99753.19
2023-03-24T16:07:30.412Z,99757.56
2023-03-24T16:10:32.231Z,99771.59
2023-03-24T16:13:20.172Z,99809.56
2023-03-24T16:16:09.148Z,99845.88
2023-03-24T16:18:55.003Z,99862.97
2023-03-24T16:21:41.296Z,99898.44
2023-03-24T16:24:27.300Z,99903.75
2023-03-24T16:27:13.504Z,99924.25
2023-03-24T16:30:01.201Z,99933.50
2023-03-24T16:32:47.202Z,99932.03
2023-03-24T16:35:33.339Z,99933.19
2023-03-24T16:38:19.212Z,99937.88
2023-03-24T16:41:05.200Z,99962.78
2023-03-24T16:43:52.902Z,99973.25
2023-03-24T16:46:41.026Z,100001.97
2023-03-24T16:49:27.083Z,100018.41
2023-03-24T16:52:13.093Z,100035.84
2023-03-24T16:54:59.243Z,100042.59
2023-03-24T16:57:44.975Z,100050.03
2023-03-24T17:00:30.980Z,100054.38
2023-03-24T17:03:18.909Z,100062.97
2023-03-24T17:06:05.200Z,100066.13
2023-03-24T17:08:50.961Z,100068.56
2023-03-24T17:11:37.451Z,100074.88
2023-03-24T17:14:23.362Z,100070.03
2023-03-24T17:17:11.262Z,100076.13
2023-03-24T17:19:58.851Z,100079.59
2023-03-24T17:22:45.310Z,100085.53
2023-03-24T17:25:31.600Z,100083.69
2023-03-24T17:28:18.138Z,100096.91
2023-03-24T17:31:04.174Z,100097.03
2023-03-24T17:33:50.622Z,100109.41
2023-03-24T17:36:37.869Z,100115.66
2023-03-24T17:39:23.672Z,100129.56
2023-03-24T17:42:09.570Z,100140.94
2023-03-24T17:44:55.329Z,100148.81
2023-03-24T17:47:41.672Z,100153.25
2023-03-24T17:50:29.880Z,100143.94
2023-03-24T17:53:17.143Z,100145.53
2023-03-24T17:56:05.481Z,100129.75
2023-03-24T17:58:54.705Z,100127.53
2023-03-24T18:01:41.109Z,100136.75
2023-03-24T18:04:27.037Z,100136.41
2023-03-24T18:07:12.789Z,100150.94
2023-03-24T18:10:00.596Z,100146.91
2023-03-24T18:12:46.688Z,100153.31
2023-03-24T18:15:32.677Z,100153.31
2023-03-24T18:18:18.591Z,100160.91
2023-03-24T18:21:04.763Z,100164.81
2023-03-24T18:23:51.091Z,100170.94
2023-03-24T18:26:38.889Z,100173.88
2023-03-24T18:29:25.020Z,100177.34
2023-03-24T18:32:11.430Z,100176.53
2023-03-24T18:35:00.675Z,100180.00
2023-03-24T18:37:47.062Z,100197.69
2023-03-24T18:40:33.125Z,100202.84
2023-03-24T18:43:20.250Z,100204.94
2023-03-24T18:46:09.184Z,100205.63
2023-03-24T18:48:55.358Z,100205.75
2023-03-24T18:51:41.946Z,100219.84
2023-03-24T18:54:28.218Z,100222.50
2023-03-24T18:57:14.106Z,100226.25
2023-03-24T19:00:01.490Z,100230.56
2023-03-24T19:02:47.490Z,100229.72
2023-03-24T19:05:33.666Z,100226.09
2023-03-24T19:08:19.556Z,100222.78
2023-03-24T19:11:05.441Z,100223.47
2023-03-24T19:13:51.841Z,100226.09
2023-03-24T19:16:39.154Z,100235.59
2023-03-24T19:19:27.912Z,100226.94
2023-03-24T19:22:16.246Z,100229.16
2023-03-24T19:25:02.885Z,100218.41
2023-03-24T19:27:48.820Z,100216.59
2023-03-24T19:30:34.503Z,100218.28
2023-03-24T19:33:21.959Z,100214.09
2023-03-24T19:36:08.806Z,100220.22
2023-03-24T19:38:55.644Z,100221.91
2023-03-24T19:41:41.668Z,100216.59
2023-03-24T19:44:27.685Z,100211.63
2023-03-24T19:47:13.418Z,100215.25
2023-03-24T19:50:01.636Z,100197.81
2023-03-24T19:52:48.048Z,100199.94
2023-03-24T19:55:34.106Z,100185.19
2023-03-24T19:58:19.821Z,100181.88
2023-03-24T20:01:06.306Z,100178.00
2023-03-24T20:03:53.141Z,100181.06
2023-03-24T20:06:42.464Z,100178.06
2023-03-24T20:09:28.333Z,100176.53
2023-03-24T20:12:13.973Z,100181.16
2023-03-24T20:14:59.888Z,100175.19
2023-03-24T20:17:45.954Z,100178.28
2023-03-24T20:20:31.707Z,100182.28
2023-03-24T20:23:19.303Z,100180.63
2023-03-24T20:26:05.563Z,100175.19
2023-03-24T20:28:52.150Z,100163.75
2023-03-24T20:31:40.597Z,100157.19
2023-03-24T20:34:26.723Z,100145.31
2023-03-24T20:37:12.483Z,100141.69
2023-03-24T20:40:00.012Z,100134.16
2023-03-24T20:42:45.939Z,100126.75
2023-03-24T20:45:31.841Z,100128.41
2023-03-24T20:48:18.477Z,100125.09
2023-03-24T20:51:04.636Z,100111.19
2023-03-24T20:53:50.491Z,100102.56
2023-03-24T20:56:38.165Z,100092.56
2023-03-24T20:59:24.326Z,100086.44
2023-03-24T21:02:10.437Z,100079.31
2023-03-24T21:04:56.586Z,100076.53
2023-03-24T21:07:43.794Z,100073.06
2023-03-24T21:10:29.962Z,100075.84
2023-03-24T21:13:17.152Z,100077.81
2023-03-24T21:16:08.110Z,100072.53
2023-03-24T21:18:55.321Z,100068.06
2023-03-24T21:21:42.960Z,100061.13
2023-03-24T21:24:29.162Z,100058.78
2023-03-24T21:27:14.892Z,100049.19
2023-03-24T21:30:01.993Z,100037.63
2023-03-24T21:32:48.020Z,100032.06
2023-03-24T21:35:33.836Z,100025.94
2023-03-24T21:38:19.950Z,100029.06
2023-03-24T21:41:06.310Z,100022.25
2023-03-24T21:43:54.126Z,100017.28
2023-03-24T21:46:42.085Z,100017.44
2023-03-24T21:49:28.409Z,100027.03
2023-03-24T21:52:14.664Z,100020.91
2023-03-24T21:55:00.880Z,100015.63
2023-03-24T21:57:47.749Z,100012.13
2023-03-24T22:00:39.794Z,100016.28
2023-03-24T22:03:26.885Z,100018.94
2023-03-24T22:06:12.897Z,100013.50
2023-03-24T22:09:06.634Z,100019.47
2023-03-24T22:11:56.296Z,100004.44
2023-03-24T22:14:42.468Z,100005.25
2023-03-24T22:17:31.116Z,99994.81
2023-03-24T22:20:22.458Z,99996.50
2023-03-24T22:23:08.705Z,99997.16
2023-03-24T22:25:57.419Z,99992.84
2023-03-24T22:28:43.698Z,99982.66
2023-03-24T22:31:31.783Z,99988.66
2023-03-24T22:34:48.390Z,99989.00
2023-03-24T22:38:21.474Z,99987.03
2023-03-24T22:41:11.112Z,99974.50
2023-03-24T22:43:57.983Z,99978.31
2023-03-24T22:46:47.131Z,99971.09
2023-03-24T22:49:39.868Z,99968.13
2023-03-24T22:52:34.532Z,99962.69
2023-03-24T22:55:22.920Z,99957.09
2023-03-24T22:58:17.688Z,99953.97
2023-03-24T23:01:04.673Z,99948.06
2023-03-24T23:03:50.578Z,99948.59
2023-03-24T23:06:36.847Z,99939.06
2023-03-24T23:09:22.885Z,99934.75
2023-03-24T23:12:08.841Z,99940.72
2023-03-24T23:14:56.018Z,99935.44
2023-03-24T23:17:42.986Z,99927.84
2023-03-24T23:20:29.603Z,99922.69
2023-03-24T23:23:15.418Z,99914.59
2023-03-24T23:26:01.464Z,99907.66
2023-03-24T23:28:48.282Z,99899.03
2023-03-24T23:31:36.351Z,99896.38
2023-03-24T23:34:22.073Z,99893.59
2023-03-24T23:37:07.781Z,99890.78
2023-03-24T23:39:53.910Z,99880.19
2023-03-24T23:42:41.332Z,99878.53
2023-03-24T23:45:27.283Z,99880.19
2023-03-24T23:48:15.017Z,99864.31
2023-03-24T23:51:01.247Z,99861.53
2023-03-24T23:53:47.238Z,99856.69
2023-03-24T23:56:36.645Z,99854.88
2023-03-24T23:59:22.916Z,99857.66
