createdAt,value
2022-10-09T00:01:10.865Z,100842.88
2022-10-09T00:03:38.956Z,100860.34
2022-10-09T00:06:07.489Z,100856.44
2022-10-09T00:08:34.875Z,100853.75
2022-10-09T00:11:08.541Z,100848.47
2022-10-09T00:13:36.023Z,100848.59
2022-10-09T00:16:05.429Z,100842.50
2022-10-09T00:18:32.133Z,100844.09
2022-10-09T00:20:59.117Z,100844.81
2022-10-09T00:23:26.021Z,100850.19
2022-10-09T00:26:01.194Z,100842.38
2022-10-09T00:28:34.221Z,100837.63
2022-10-09T00:31:08.241Z,100832.22
2022-10-09T00:33:35.823Z,100827.94
2022-10-09T00:36:07.781Z,100835.03
2022-10-09T00:38:34.631Z,100833.94
2022-10-09T00:41:02.118Z,100830.75
2022-10-09T00:43:41.250Z,100822.69
2022-10-09T00:46:36.181Z,100828.22
2022-10-09T00:49:11.882Z,100819.16
2022-10-09T00:51:39.152Z,100828.44
2022-10-09T00:54:08.806Z,100816.69
2022-10-09T00:56:35.554Z,100807.91
2022-10-09T00:59:04.422Z,100814.63
2022-10-09T01:01:31.163Z,100808.91
2022-10-09T01:03:57.658Z,100804.47
2022-10-09T01:06:45.594Z,100802.03
2022-10-09T01:09:18.878Z,100796.78
2022-10-09T01:11:57.443Z,100788.81
2022-10-09T01:14:34.191Z,100791.66
2022-10-09T01:17:17.662Z,100795.19
2022-10-09T01:20:28.656Z,100794.56
2022-10-09T01:23:34.167Z,100799.09
2022-10-09T01:26:43.390Z,100805.91
2022-10-09T01:29:12.000Z,100801.41
2022-10-09T01:31:43.744Z,100811.66
2022-10-09T01:34:13.929Z,100801.91
2022-10-09T01:36:42.263Z,100800.06
2022-10-09T01:39:13.875Z,100803.97
2022-10-09T01:41:40.456Z,100797.13
2022-10-09T01:44:23.753Z,100804.69
2022-10-09T01:46:50.503Z,100809.06
2022-10-09T01:49:49.110Z,100814.69
2022-10-09T01:52:30.495Z,100808.34
2022-10-09T01:55:16.853Z,100801.50
2022-10-09T01:57:55.970Z,100811.91
2022-10-09T02:00:23.011Z,100814.25
2022-10-09T02:02:52.736Z,100801.03
2022-10-09T02:05:23.435Z,100796.91
2022-10-09T02:07:50.083Z,100804.00
2022-10-09T02:10:18.665Z,100814.59
2022-10-09T02:12:51.017Z,100819.25
2022-10-09T02:15:17.979Z,100820.97
2022-10-09T02:17:49.099Z,100821.56
2022-10-09T02:20:26.111Z,100822.34
2022-10-09T02:22:53.908Z,100816.47
2022-10-09T02:25:21.351Z,100810.81
2022-10-09T02:27:48.268Z,100817.31
2022-10-09T02:30:15.762Z,100823.44
2022-10-09T02:32:42.408Z,100824.28
2022-10-09T02:35:09.062Z,100822.44
2022-10-09T02:37:35.919Z,100825.38
2022-10-09T02:40:05.874Z,100828.22
2022-10-09T02:42:34.915Z,100840.66
2022-10-09T02:45:01.732Z,100843.06
2022-10-09T02:47:28.229Z,100847.72
2022-10-09T02:49:56.714Z,100846.13
2022-10-09T02:52:23.233Z,100848.19
2022-10-09T02:54:49.716Z,100843.06
2022-10-09T02:57:16.400Z,100846.59
2022-10-09T02:59:42.867Z,100843.91
2022-10-09T03:02:09.497Z,100863.34
2022-10-09T03:04:36.035Z,100854.44
2022-10-09T03:07:03.179Z,100856.38
2022-10-09T03:09:33.517Z,100853.34
2022-10-09T03:12:00.425Z,100855.16
2022-10-09T03:14:26.921Z,100855.78
2022-10-09T03:16:53.603Z,100854.69
2022-10-09T03:19:20.102Z,100855.09
2022-10-09T03:21:46.586Z,100857.41
2022-10-09T03:24:13.225Z,100863.50
2022-10-09T03:26:39.713Z,100856.41
2022-10-09T03:29:06.260Z,100863.28
2022-10-09T03:31:51.119Z,100864.88
2022-10-09T03:34:18.783Z,100864.50
2022-10-09T03:36:45.313Z,100862.69
2022-10-09T03:39:11.837Z,100860.81
2022-10-09T03:41:38.359Z,100866.97
2022-10-09T03:44:04.898Z,100865.59
2022-10-09T03:46:31.623Z,100865.38
2022-10-09T03:48:58.158Z,100859.84
2022-10-09T03:51:24.783Z,100855.84
2022-10-09T03:53:51.395Z,100862.81
2022-10-09T03:56:17.875Z,100869.63
2022-10-09T03:58:44.396Z,100870.75
2022-10-09T04:01:10.969Z,100866.72
2022-10-09T04:03:37.632Z,100873.78
2022-10-09T04:06:04.259Z,100884.56
2022-10-09T04:08:30.749Z,100881.97
2022-10-09T04:11:01.243Z,100879.19
2022-10-09T04:13:27.960Z,100864.88
2022-10-09T04:15:55.592Z,100863.03
2022-10-09T04:18:22.880Z,100859.13
2022-10-09T04:20:53.871Z,100854.59
2022-10-09T04:23:22.763Z,100871.63
2022-10-09T04:25:53.238Z,100869.03
2022-10-09T04:28:19.800Z,100870.00
2022-10-09T04:30:46.296Z,100876.59
2022-10-09T04:33:13.275Z,100883.19
2022-10-09T04:35:44.841Z,100880.34
2022-10-09T04:38:12.194Z,100877.75
2022-10-09T04:40:38.837Z,100882.50
2022-10-09T04:43:06.555Z,100890.94
2022-10-09T04:45:33.231Z,100895.69
2022-10-09T04:48:00.100Z,100898.09
2022-10-09T04:50:26.619Z,100898.69
2022-10-09T04:52:53.127Z,100907.97
2022-10-09T04:55:19.618Z,100914.91
2022-10-09T04:57:46.135Z,100937.16
2022-10-09T05:00:13.451Z,100934.66
2022-10-09T05:02:39.947Z,100940.31
2022-10-09T05:05:06.736Z,100942.63
2022-10-09T05:07:33.306Z,100938.28
2022-10-09T05:09:59.790Z,100914.75
2022-10-09T05:12:26.914Z,100909.09
2022-10-09T05:14:53.418Z,100913.34
2022-10-09T05:17:23.359Z,100912.09
2022-10-09T05:19:50.360Z,100922.50
2022-10-09T05:22:16.874Z,100931.28
2022-10-09T05:24:43.398Z,100915.66
2022-10-09T05:27:09.953Z,100921.81
2022-10-09T05:29:36.432Z,100916.13
2022-10-09T05:32:03.157Z,100930.94
2022-10-09T05:34:29.727Z,100936.91
2022-10-09T05:36:56.491Z,100935.91
2022-10-09T05:39:23.070Z,100925.81
2022-10-09T05:41:49.788Z,100940.19
2022-10-09T05:44:16.287Z,100948.00
2022-10-09T05:46:42.782Z,100949.75
2022-10-09T05:49:12.059Z,100960.13
2022-10-09T05:51:42.677Z,100961.41
2022-10-09T05:54:13.948Z,100956.59
2022-10-09T05:56:40.778Z,100956.31
2022-10-09T05:59:10.256Z,100951.78
2022-10-09T06:01:40.725Z,100957.88
2022-10-09T06:04:11.482Z,100959.47
2022-10-09T06:06:39.361Z,100963.75
2022-10-09T06:09:09.647Z,100962.75
2022-10-09T06:11:38.855Z,100972.41
2022-10-09T06:14:07.061Z,100973.88
2022-10-09T06:16:37.031Z,100975.28
2022-10-09T06:19:05.340Z,100976.28
2022-10-09T06:21:32.194Z,100979.97
2022-10-09T06:24:00.524Z,100981.69
2022-10-09T06:26:29.299Z,100983.13
2022-10-09T06:28:57.139Z,100993.63
2022-10-09T06:31:26.951Z,100989.66
2022-10-09T06:33:53.912Z,101002.63
2022-10-09T06:36:29.106Z,100997.22
2022-10-09T06:38:56.088Z,101004.63
2022-10-09T06:41:24.865Z,101008.13
2022-10-09T06:44:00.840Z,101003.28
2022-10-09T06:46:30.907Z,101008.53
2022-10-09T06:48:59.886Z,101007.69
2022-10-09T06:51:28.144Z,101003.09
2022-10-09T06:53:57.101Z,101009.34
2022-10-09T06:56:25.523Z,101013.91
2022-10-09T06:58:54.161Z,101015.16
2022-10-09T07:01:24.666Z,101016.84
2022-10-09T07:04:00.019Z,101027.69
2022-10-09T07:06:34.547Z,101024.38
2022-10-09T07:09:02.215Z,101024.63
2022-10-09T07:11:37.318Z,101022.59
2022-10-09T07:14:07.118Z,101027.13
2022-10-09T07:16:36.603Z,101024.41
2022-10-09T07:19:07.429Z,101028.34
2022-10-09T07:21:34.987Z,101022.59
2022-10-09T07:24:02.418Z,101034.06
2022-10-09T07:26:31.832Z,101035.16
2022-10-09T07:28:58.992Z,101032.09
2022-10-09T07:31:25.747Z,101035.28
2022-10-09T07:33:53.944Z,101034.50
2022-10-09T07:36:20.783Z,101032.72
2022-10-09T07:38:55.894Z,101020.78
2022-10-09T07:41:24.592Z,101025.53
2022-10-09T07:43:51.479Z,101029.38
2022-10-09T07:46:21.599Z,101029.81
2022-10-09T07:48:48.892Z,101037.53
2022-10-09T07:51:18.136Z,101031.00
2022-10-09T07:53:45.374Z,101039.94
2022-10-09T07:56:16.562Z,101026.91
2022-10-09T07:58:43.879Z,101029.69
2022-10-09T08:01:11.075Z,101026.75
2022-10-09T08:03:38.926Z,101035.44
2022-10-09T08:06:05.980Z,101033.28
2022-10-09T08:08:32.975Z,101035.16
2022-10-09T08:10:59.732Z,101036.03
2022-10-09T08:13:26.619Z,101038.59
2022-10-09T08:15:53.265Z,101042.00
2022-10-09T08:18:19.814Z,101047.13
2022-10-09T08:20:56.635Z,101051.75
2022-10-09T08:23:23.168Z,101045.28
2022-10-09T08:25:50.002Z,101051.22
2022-10-09T08:28:16.602Z,101054.78
2022-10-09T08:30:43.189Z,101061.94
2022-10-09T08:33:09.900Z,101063.97
2022-10-09T08:35:36.497Z,101067.66
2022-10-09T08:38:03.118Z,101070.69
2022-10-09T08:40:37.693Z,101070.31
2022-10-09T08:43:06.410Z,101068.59
2022-10-09T08:45:35.131Z,101073.84
2022-10-09T08:48:10.447Z,101079.25
2022-10-09T08:50:43.386Z,101077.34
2022-10-09T08:53:47.063Z,101076.09
2022-10-09T08:56:15.256Z,101072.59
2022-10-09T08:58:43.721Z,101082.28
2022-10-09T09:01:28.868Z,101085.41
2022-10-09T09:04:18.908Z,101086.88
2022-10-09T09:07:13.187Z,101081.88
2022-10-09T09:10:20.287Z,101085.50
2022-10-09T09:13:08.058Z,101095.63
2022-10-09T09:15:44.957Z,101091.41
2022-10-09T09:18:45.470Z,101094.84
2022-10-09T09:21:16.763Z,101101.78
2022-10-09T09:23:48.116Z,101099.81
2022-10-09T09:26:20.946Z,101101.66
2022-10-09T09:28:54.218Z,101103.38
2022-10-09T09:31:36.602Z,101119.50
2022-10-09T09:34:11.704Z,101112.69
2022-10-09T09:36:41.075Z,101112.00
2022-10-09T09:42:09.819Z,101112.28
2022-10-09T09:44:40.011Z,101110.81
2022-10-09T09:47:15.316Z,101112.03
2022-10-09T09:49:57.959Z,101100.53
2022-10-09T09:52:26.971Z,101104.69
2022-10-09T09:54:56.836Z,101102.66
2022-10-09T09:57:36.520Z,101103.06
2022-10-09T10:00:19.675Z,101109.69
2022-10-09T10:02:46.640Z,101111.34
2022-10-09T10:05:22.017Z,101119.56
2022-10-09T10:07:51.706Z,101117.25
2022-10-09T10:10:25.635Z,101115.13
2022-10-09T10:12:54.422Z,101121.75
2022-10-09T10:15:30.611Z,101115.59
2022-10-09T10:18:12.758Z,101117.97
2022-10-09T10:20:44.171Z,101119.41
2022-10-09T10:23:25.398Z,101120.78
2022-10-09T10:25:57.898Z,101120.84
2022-10-09T10:28:32.216Z,101113.06
2022-10-09T10:31:02.676Z,101117.72
2022-10-09T10:33:33.472Z,101117.28
2022-10-09T10:36:01.287Z,101123.53
2022-10-09T10:38:36.030Z,101117.81
2022-10-09T10:41:19.314Z,101115.81
2022-10-09T10:43:51.394Z,101123.53
2022-10-09T10:46:29.143Z,101114.66
2022-10-09T10:48:57.769Z,101111.31
2022-10-09T10:51:27.313Z,101112.13
2022-10-09T10:54:12.073Z,101116.31
2022-10-09T10:57:12.782Z,101116.03
2022-10-09T10:59:50.941Z,101108.00
2022-10-09T11:02:20.986Z,101112.13
2022-10-09T11:05:27.889Z,101111.91
2022-10-09T11:08:38.827Z,101109.13
2022-10-09T11:11:08.724Z,101109.88
2022-10-09T11:13:49.127Z,101103.00
2022-10-09T11:16:21.665Z,101102.06
2022-10-09T11:19:28.582Z,101102.44
2022-10-09T11:22:24.295Z,101102.44
2022-10-09T11:25:09.195Z,101094.50
2022-10-09T11:27:44.301Z,101085.00
2022-10-09T11:30:14.011Z,101090.25
2022-10-09T11:32:49.240Z,101084.00
2022-10-09T11:35:21.274Z,101089.63
2022-10-09T11:37:53.632Z,101082.84
2022-10-09T11:40:25.025Z,101087.06
2022-10-09T11:43:09.958Z,101089.44
2022-10-09T11:45:43.014Z,101082.63
2022-10-09T11:48:28.391Z,101078.69
2022-10-09T11:51:07.272Z,101084.69
2022-10-09T11:53:36.946Z,101083.28
2022-10-09T11:56:05.914Z,101073.94
2022-10-09T11:58:32.826Z,101086.97
2022-10-09T12:01:13.068Z,101085.19
2022-10-09T12:03:40.746Z,101073.25
2022-10-09T12:06:15.066Z,101083.91
2022-10-09T12:08:56.346Z,101081.38
2022-10-09T12:11:24.187Z,101074.41
2022-10-09T12:13:56.064Z,101074.00
2022-10-09T12:16:43.667Z,101073.38
2022-10-09T12:19:23.347Z,101073.81
2022-10-09T12:22:06.887Z,101070.91
2022-10-09T12:24:43.263Z,101068.44
2022-10-09T12:27:31.864Z,101077.38
2022-10-09T12:30:03.111Z,101072.69
2022-10-09T12:32:35.449Z,101069.09
2022-10-09T12:35:13.096Z,101075.56
2022-10-09T12:37:39.668Z,101077.56
2022-10-09T12:40:15.234Z,101067.44
2022-10-09T12:42:43.015Z,101059.56
2022-10-09T12:45:22.496Z,101058.28
2022-10-09T12:47:49.605Z,101062.66
2022-10-09T12:50:16.033Z,101051.63
2022-10-09T12:53:01.000Z,101056.91
2022-10-09T12:55:33.530Z,101063.75
2022-10-09T12:58:05.288Z,101054.16
2022-10-09T13:00:33.259Z,101052.03
2022-10-09T13:02:59.910Z,101046.22
2022-10-09T13:05:41.003Z,101048.28
2022-10-09T13:08:24.207Z,101034.34
2022-10-09T13:10:51.740Z,101036.91
2022-10-09T13:13:22.930Z,101033.91
2022-10-09T13:16:06.323Z,101034.09
2022-10-09T13:18:33.043Z,101035.69
2022-10-09T13:21:20.185Z,101030.09
2022-10-09T13:23:46.969Z,101029.06
2022-10-09T13:26:29.593Z,101028.66
2022-10-09T13:28:58.303Z,101029.56
2022-10-09T13:31:26.219Z,101033.50
2022-10-09T13:33:52.766Z,101027.97
2022-10-09T13:36:20.293Z,101030.53
2022-10-09T13:38:47.510Z,101028.25
2022-10-09T13:41:22.580Z,101017.84
2022-10-09T13:43:51.190Z,101026.44
2022-10-09T13:46:17.748Z,101027.59
2022-10-09T13:48:44.516Z,101024.59
2022-10-09T13:51:11.287Z,101020.75
2022-10-09T13:53:38.441Z,101020.84
2022-10-09T13:56:05.947Z,101026.88
2022-10-09T13:58:32.447Z,101025.25
2022-10-09T14:00:59.259Z,101019.03
2022-10-09T14:03:25.922Z,101021.97
2022-10-09T14:05:58.391Z,101015.22
2022-10-09T14:08:24.895Z,101012.38
2022-10-09T14:10:51.415Z,101018.00
2022-10-09T14:13:18.166Z,101022.66
2022-10-09T14:15:44.666Z,101017.25
2022-10-09T14:18:11.143Z,101017.03
2022-10-09T14:20:37.637Z,101013.28
2022-10-09T14:23:04.148Z,101024.97
2022-10-09T14:25:30.718Z,101017.63
2022-10-09T14:27:57.247Z,101025.56
2022-10-09T14:30:23.748Z,101013.97
2022-10-09T14:32:51.299Z,101016.25
2022-10-09T14:35:20.633Z,101022.09
2022-10-09T14:37:48.128Z,101023.94
2022-10-09T14:40:15.211Z,101021.47
2022-10-09T14:42:42.129Z,101017.72
2022-10-09T14:45:09.709Z,101020.81
2022-10-09T14:47:36.266Z,101021.69
2022-10-09T14:50:03.827Z,101026.94
2022-10-09T14:52:30.483Z,101022.09
2022-10-09T14:54:57.039Z,101028.16
2022-10-09T14:57:23.532Z,101022.97
2022-10-09T14:59:50.007Z,101024.09
2022-10-09T15:02:19.746Z,101023.69
2022-10-09T15:04:46.243Z,101023.66
2022-10-09T15:07:12.811Z,101029.97
2022-10-09T15:09:39.299Z,101027.81
2022-10-09T15:12:06.003Z,101028.28
2022-10-09T15:14:32.494Z,101026.50
2022-10-09T15:16:59.046Z,101040.34
2022-10-09T15:19:25.585Z,101030.91
2022-10-09T15:21:52.077Z,101029.59
2022-10-09T15:24:18.546Z,101042.50
2022-10-09T15:26:45.032Z,101041.16
2022-10-09T15:29:12.130Z,101043.44
2022-10-09T15:31:40.587Z,101046.66
2022-10-09T15:34:08.075Z,101046.59
2022-10-09T15:36:38.131Z,101042.94
2022-10-09T15:39:07.289Z,101052.78
2022-10-09T15:41:36.858Z,101056.09
2022-10-09T15:44:06.893Z,101055.25
2022-10-09T15:46:33.444Z,101048.69
2022-10-09T15:49:00.231Z,101053.41
2022-10-09T15:51:27.102Z,101053.41
2022-10-09T15:53:53.586Z,101054.59
2022-10-09T15:56:24.980Z,101048.06
2022-10-09T15:58:52.958Z,101046.34
2022-10-09T16:01:20.488Z,101053.88
2022-10-09T16:03:47.136Z,101050.16
2022-10-09T16:06:17.332Z,101057.78
2022-10-09T16:08:44.732Z,101059.97
2022-10-09T16:11:14.169Z,101064.38
2022-10-09T16:13:43.698Z,101075.22
2022-10-09T16:16:14.718Z,101080.38
2022-10-09T16:18:41.194Z,101075.63
2022-10-09T16:21:10.876Z,101077.34
2022-10-09T16:23:37.453Z,101077.22
2022-10-09T16:26:07.289Z,101085.44
2022-10-09T16:28:34.634Z,101090.75
2022-10-09T16:31:01.726Z,101097.22
2022-10-09T16:33:28.378Z,101096.22
2022-10-09T16:35:54.890Z,101094.84
2022-10-09T16:38:21.402Z,101100.22
2022-10-09T16:41:01.490Z,101108.88
2022-10-09T16:43:28.691Z,101107.69
2022-10-09T16:45:55.175Z,101098.31
2022-10-09T16:48:21.730Z,101104.72
2022-10-09T16:50:48.206Z,101112.72
2022-10-09T16:53:14.715Z,101112.34
2022-10-09T16:55:41.191Z,101116.16
2022-10-09T16:58:07.688Z,101119.00
2022-10-09T17:00:34.277Z,101119.78
2022-10-09T17:03:01.162Z,101120.72
2022-10-09T17:05:27.705Z,101124.50
2022-10-09T17:07:54.680Z,101129.38
2022-10-09T17:10:23.847Z,101131.84
2022-10-09T17:12:50.355Z,101130.88
2022-10-09T17:15:17.405Z,101135.63
2022-10-09T17:17:43.924Z,101135.78
2022-10-09T17:20:10.509Z,101143.00
2022-10-09T17:22:37.004Z,101143.72
2022-10-09T17:25:03.867Z,101137.75
2022-10-09T17:27:30.444Z,101139.84
2022-10-09T17:29:56.933Z,101137.88
2022-10-09T17:32:23.435Z,101145.38
2022-10-09T17:34:50.856Z,101137.16
2022-10-09T17:37:17.569Z,101152.81
2022-10-09T17:39:47.465Z,101155.69
2022-10-09T17:42:16.351Z,101154.72
2022-10-09T17:44:42.832Z,101153.34
2022-10-09T17:47:09.333Z,101159.63
2022-10-09T17:49:35.892Z,101161.81
2022-10-09T17:52:02.424Z,101161.25
2022-10-09T17:54:28.895Z,101165.69
2022-10-09T17:56:55.536Z,101165.66
2022-10-09T17:59:22.038Z,101168.13
2022-10-09T18:01:48.742Z,101165.25
2022-10-09T18:04:16.783Z,101175.06
2022-10-09T18:06:43.529Z,101163.97
2022-10-09T18:09:10.240Z,101164.53
2022-10-09T18:11:36.780Z,101164.38
2022-10-09T18:14:03.948Z,101166.19
2022-10-09T18:16:36.272Z,101167.19
2022-10-09T18:19:14.537Z,101166.19
2022-10-09T18:21:44.666Z,101172.03
2022-10-09T18:24:12.077Z,101178.97
2022-10-09T18:26:39.262Z,101187.25
2022-10-09T18:29:06.333Z,101181.41
2022-10-09T18:31:34.405Z,101186.34
2022-10-09T18:34:01.223Z,101188.22
2022-10-09T18:36:33.834Z,101188.50
2022-10-09T18:39:10.246Z,101194.31
2022-10-09T18:41:37.780Z,101204.41
2022-10-09T18:44:05.323Z,101201.91
2022-10-09T18:46:39.354Z,101205.28
2022-10-09T18:49:11.792Z,101212.16
2022-10-09T18:51:41.279Z,101210.94
2022-10-09T18:54:08.964Z,101214.94
2022-10-09T18:56:37.023Z,101208.97
2022-10-09T18:59:12.398Z,101212.94
2022-10-09T19:01:38.999Z,101208.97
2022-10-09T19:04:05.604Z,101207.81
2022-10-09T19:06:33.413Z,101214.34
2022-10-09T19:09:02.738Z,101214.88
2022-10-09T19:11:32.687Z,101225.69
2022-10-09T19:14:02.358Z,101219.00
2022-10-09T19:16:31.179Z,101222.84
2022-10-09T19:18:58.906Z,101229.22
2022-10-09T19:21:25.879Z,101235.38
2022-10-09T19:23:53.841Z,101231.09
2022-10-09T19:26:21.884Z,101236.63
2022-10-09T19:28:48.795Z,101240.91
2022-10-09T19:31:15.398Z,101243.16
2022-10-09T19:33:42.673Z,101241.56
2022-10-09T19:36:11.600Z,101238.59
2022-10-09T19:38:38.599Z,101247.31
2022-10-09T19:41:14.571Z,101240.00
2022-10-09T19:43:44.301Z,101243.41
2022-10-09T19:46:12.111Z,101252.31
2022-10-09T19:48:38.868Z,101264.50
2022-10-09T19:51:11.491Z,101260.56
2022-10-09T19:53:38.200Z,101259.69
2022-10-09T19:56:18.510Z,101263.13
2022-10-09T19:58:47.164Z,101266.84
2022-10-09T20:01:15.549Z,101263.13
2022-10-09T20:03:42.499Z,101266.97
2022-10-09T20:06:10.296Z,101270.06
2022-10-09T20:08:37.924Z,101282.09
2022-10-09T20:11:05.697Z,101281.75
2022-10-09T20:13:34.886Z,101276.22
2022-10-09T20:16:04.350Z,101283.47
2022-10-09T20:18:30.975Z,101277.81
2022-10-09T20:20:57.556Z,101284.22
2022-10-09T20:23:24.272Z,101283.75
2022-10-09T20:26:06.265Z,101289.25
2022-10-09T20:28:35.011Z,101282.28
2022-10-09T20:31:06.943Z,101276.03
2022-10-09T20:33:34.887Z,101286.47
2022-10-09T20:36:01.406Z,101282.06
2022-10-09T20:38:28.636Z,101289.94
2022-10-09T20:41:01.059Z,101289.81
2022-10-09T20:43:27.560Z,101294.03
2022-10-09T20:45:54.068Z,101298.94
2022-10-09T20:48:20.619Z,101299.34
2022-10-09T20:50:47.253Z,101303.25
2022-10-09T20:53:13.832Z,101302.16
2022-10-09T20:55:40.315Z,101301.56
2022-10-09T20:58:06.831Z,101302.06
2022-10-09T21:00:33.314Z,101302.91
2022-10-09T21:02:59.877Z,101303.56
2022-10-09T21:05:26.500Z,101317.25
2022-10-09T21:07:53.012Z,101316.28
2022-10-09T21:10:19.502Z,101312.25
2022-10-09T21:12:45.985Z,101313.56
2022-10-09T21:15:12.479Z,101314.56
2022-10-09T21:17:39.020Z,101321.06
2022-10-09T21:20:05.856Z,101320.72
2022-10-09T21:22:32.348Z,101319.94
2022-10-09T21:24:58.872Z,101312.34
2022-10-09T21:27:25.400Z,101314.06
2022-10-09T21:29:51.926Z,101320.09
2022-10-09T21:32:18.440Z,101314.78
2022-10-09T21:34:45.315Z,101313.69
2022-10-09T21:37:21.389Z,101306.69
2022-10-09T21:39:48.771Z,101312.44
2022-10-09T21:42:15.311Z,101306.31
2022-10-09T21:44:41.909Z,101311.81
2022-10-09T21:47:14.980Z,101303.88
2022-10-09T21:49:41.838Z,101307.75
2022-10-09T21:52:09.977Z,101305.28
2022-10-09T21:54:36.591Z,101302.75
2022-10-09T21:57:03.261Z,101296.84
2022-10-09T21:59:29.876Z,101300.25
2022-10-09T22:01:56.629Z,101290.69
2022-10-09T22:04:23.354Z,101299.25
2022-10-09T22:06:49.858Z,101291.31
2022-10-09T22:09:16.424Z,101297.78
2022-10-09T22:11:44.637Z,101296.25
2022-10-09T22:14:11.173Z,101293.63
2022-10-09T22:16:37.711Z,101291.19
2022-10-09T22:19:04.268Z,101290.94
2022-10-09T22:21:31.046Z,101297.88
2022-10-09T22:23:57.573Z,101303.50
2022-10-09T22:26:24.136Z,101300.56
2022-10-09T22:28:50.654Z,101294.25
2022-10-09T22:31:25.374Z,101291.66
2022-10-09T22:34:00.017Z,101298.84
2022-10-09T22:36:29.750Z,101298.34
2022-10-09T22:38:57.865Z,101304.19
2022-10-09T22:41:25.628Z,101294.41
2022-10-09T22:43:54.554Z,101302.47
2022-10-09T22:46:24.479Z,101302.94
2022-10-09T22:48:51.855Z,101300.59
2022-10-09T22:51:21.110Z,101307.59
2022-10-09T22:53:47.965Z,101306.72
2022-10-09T22:56:25.903Z,101302.06
2022-10-09T22:58:53.183Z,101311.00
2022-10-09T23:01:31.486Z,101311.00
2022-10-09T23:03:59.957Z,101312.34
2022-10-09T23:06:26.584Z,101315.44
2022-10-09T23:08:53.496Z,101322.03
2022-10-09T23:11:21.170Z,101322.75
2022-10-09T23:13:52.819Z,101323.84
2022-10-09T23:16:19.867Z,101325.81
2022-10-09T23:18:46.411Z,101326.00
2022-10-09T23:21:16.550Z,101325.28
2022-10-09T23:23:44.555Z,101323.75
2022-10-09T23:26:14.279Z,101317.41
2022-10-09T23:28:41.096Z,101331.00
2022-10-09T23:31:10.543Z,101337.22
2022-10-09T23:33:41.379Z,101326.06
2022-10-09T23:36:09.657Z,101329.94
2022-10-09T23:38:36.508Z,101330.69
2022-10-09T23:41:05.390Z,101323.56
2022-10-09T23:43:33.741Z,101329.06
2022-10-09T23:46:02.505Z,101332.00
2022-10-09T23:48:29.343Z,101327.59
2022-10-09T23:50:56.794Z,101325.09
2022-10-09T23:53:25.951Z,101324.47
2022-10-09T23:55:53.254Z,101330.28
2022-10-09T23:58:21.118Z,101335.56
