createdAt,value
2018-05-05T00:02:01.811Z,17.19
2018-05-05T00:04:29.203Z,17.23
2018-05-05T00:06:56.645Z,17.18
2018-05-05T00:09:24.137Z,17.12
2018-05-05T00:11:51.596Z,17.04
2018-05-05T00:14:19.260Z,17.03
2018-05-05T00:16:46.745Z,17.05
2018-05-05T00:19:14.335Z,17.12
2018-05-05T00:21:41.866Z,17.17
2018-05-05T00:24:09.449Z,17.17
2018-05-05T00:26:37.012Z,17.17
2018-05-05T00:29:04.583Z,17.18
2018-05-05T00:31:32.076Z,17.15
2018-05-05T00:33:59.564Z,17.02
2018-05-05T00:36:27.323Z,16.98
2018-05-05T00:38:55.354Z,16.98
2018-05-05T00:41:23.037Z,16.99
2018-05-05T00:43:50.594Z,16.91
2018-05-05T00:46:18.080Z,16.77
2018-05-05T00:48:45.522Z,16.75
2018-05-05T00:51:13.600Z,16.72
2018-05-05T00:53:41.223Z,16.62
2018-05-05T00:56:08.754Z,16.50
2018-05-05T00:58:36.277Z,16.60
2018-05-05T01:01:03.772Z,16.63
2018-05-05T01:03:31.288Z,16.66
2018-05-05T01:05:58.742Z,16.57
2018-05-05T01:08:26.212Z,16.40
2018-05-05T01:10:53.717Z,16.47
2018-05-05T01:13:21.268Z,16.45
2018-05-05T01:15:48.683Z,16.34
2018-05-05T01:18:16.156Z,16.43
2018-05-05T01:20:43.730Z,16.48
2018-05-05T01:23:11.368Z,16.44
2018-05-05T01:25:42.637Z,16.45
2018-05-05T01:28:10.105Z,16.42
2018-05-05T01:30:37.635Z,16.47
2018-05-05T01:33:05.159Z,16.48
2018-05-05T01:35:32.717Z,16.51
2018-05-05T01:38:00.194Z,16.51
2018-05-05T01:40:27.716Z,16.39
2018-05-05T01:42:55.225Z,16.27
2018-05-05T01:45:22.683Z,16.28
2018-05-05T01:47:50.129Z,16.32
2018-05-05T01:50:17.699Z,16.31
2018-05-05T01:52:45.193Z,16.23
2018-05-05T01:55:12.738Z,16.24
2018-05-05T01:57:40.315Z,16.18
2018-05-05T02:00:07.891Z,16.12
2018-05-05T02:02:35.536Z,16.22
2018-05-05T02:05:03.179Z,16.32
2018-05-05T02:07:30.940Z,16.32
2018-05-05T02:09:59.224Z,16.36
2018-05-05T02:12:26.719Z,16.24
2018-05-05T02:14:57.371Z,16.30
2018-05-05T02:17:24.875Z,16.31
2018-05-05T02:19:52.387Z,16.25
2018-05-05T02:22:20.161Z,16.28
2018-05-05T02:24:47.746Z,16.28
2018-05-05T02:27:15.192Z,16.24
