createdAt,value
2018-11-22T00:02:12.463Z,16.67
2018-11-22T00:04:40.570Z,16.00
2018-11-22T00:07:08.622Z,16.10
2018-11-22T00:09:36.743Z,18.07
2018-11-22T00:12:04.983Z,17.67
2018-11-22T00:14:33.138Z,18.07
2018-11-22T00:17:01.211Z,19.57
2018-11-22T00:19:29.304Z,19.93
2018-11-22T00:21:57.462Z,19.20
2018-11-22T00:24:25.821Z,20.77
2018-11-22T00:26:54.008Z,19.17
2018-11-22T12:18:06.850Z,23.40
2018-11-22T12:20:35.003Z,23.30
2018-11-22T12:23:03.290Z,21.57
2018-11-22T12:25:31.518Z,22.93
2018-11-22T12:27:59.647Z,22.30
2018-11-22T12:30:27.745Z,23.30
2018-11-22T12:32:55.891Z,24.13
2018-11-22T12:35:24.066Z,19.70
2018-11-22T12:37:52.299Z,22.97
2018-11-22T12:40:20.432Z,22.50
2018-11-22T12:42:48.537Z,22.07
2018-11-22T12:45:16.634Z,23.00
2018-11-22T12:47:44.716Z,22.87
2018-11-22T12:50:13.019Z,22.97
2018-11-22T12:52:41.375Z,20.17
2018-11-22T12:55:09.542Z,21.03
2018-11-22T12:57:37.751Z,21.83
2018-11-22T13:00:09.005Z,20.63
2018-11-22T13:02:37.158Z,21.80
2018-11-22T13:05:07.270Z,22.47
2018-11-22T13:07:35.374Z,18.00
2018-11-22T13:10:05.082Z,17.30
2018-11-22T13:12:33.226Z,20.77
2018-11-22T13:15:01.362Z,16.53
2018-11-22T13:17:30.506Z,21.27
2018-11-22T13:19:58.681Z,17.60
2018-11-22T13:22:26.836Z,21.80
2018-11-22T13:24:54.973Z,21.50
2018-11-22T13:27:23.146Z,19.10
2018-11-22T13:29:51.403Z,20.60
2018-11-22T13:32:21.463Z,20.50
2018-11-22T13:34:47.655Z,20.87
2018-11-22T13:37:15.810Z,21.60
2018-11-22T13:39:43.978Z,23.40
2018-11-22T13:42:12.091Z,23.10
2018-11-22T13:44:40.279Z,21.93
2018-11-22T13:47:08.431Z,19.63
2018-11-22T13:49:36.625Z,21.87
2018-11-22T13:52:06.568Z,22.20
2018-11-22T13:54:34.964Z,22.57
2018-11-22T13:57:03.210Z,21.63
2018-11-22T13:59:31.458Z,23.33
2018-11-22T14:01:59.614Z,22.40
2018-11-22T14:04:27.943Z,22.90
2018-11-22T14:06:56.216Z,21.77
2018-11-22T14:09:24.394Z,22.47
2018-11-22T14:11:52.548Z,19.63
2018-11-22T14:14:20.679Z,23.77
2018-11-22T14:16:48.879Z,21.13
2018-11-22T14:19:17.004Z,18.03
2018-11-22T14:21:45.146Z,22.50
2018-11-22T14:24:13.292Z,19.93
2018-11-22T14:26:45.645Z,21.27
2018-11-22T14:29:13.813Z,22.37
2018-11-22T14:31:42.034Z,15.63
2018-11-22T14:34:10.166Z,20.80
2018-11-22T14:36:38.437Z,20.73
2018-11-22T14:39:08.396Z,18.20
2018-11-22T14:41:41.140Z,20.50
2018-11-22T14:44:14.538Z,22.17
2018-11-22T14:46:52.951Z,20.50
2018-11-22T14:49:22.511Z,21.73
2018-11-22T14:51:58.973Z,20.30
2018-11-22T14:54:27.077Z,20.80
2018-11-22T14:56:55.218Z,20.70
2018-11-22T14:59:23.763Z,24.90
2018-11-22T15:01:53.245Z,23.33
2018-11-22T15:04:24.786Z,23.10
2018-11-22T15:06:56.715Z,22.90
2018-11-22T15:09:30.791Z,19.37
2018-11-22T15:11:59.256Z,22.07
2018-11-22T15:14:27.407Z,21.33
2018-11-22T15:16:55.472Z,21.63
2018-11-22T15:19:23.636Z,22.00
2018-11-22T15:21:52.120Z,21.73
2018-11-22T15:24:20.411Z,21.40
2018-11-22T15:26:49.026Z,20.70
2018-11-22T15:29:17.162Z,20.77
2018-11-22T15:31:45.293Z,21.97
2018-11-22T15:34:18.218Z,22.70
2018-11-22T15:36:46.338Z,20.57
2018-11-22T15:39:14.534Z,21.83
2018-11-22T15:41:42.791Z,21.73
2018-11-22T15:44:10.904Z,21.03
2018-11-22T15:46:39.093Z,22.57
2018-11-22T15:49:07.406Z,22.30
2018-11-22T15:51:35.560Z,22.57
2018-11-22T15:54:04.092Z,21.53
2018-11-22T15:56:32.207Z,21.80
2018-11-22T15:59:00.327Z,20.47
2018-11-22T16:01:28.437Z,20.40
2018-11-22T16:03:56.725Z,19.47
2018-11-22T16:06:24.878Z,20.47
2018-11-22T16:08:53.035Z,19.57
2018-11-22T16:11:21.230Z,20.73
2018-11-22T16:13:49.525Z,20.57
2018-11-22T16:16:17.653Z,21.23
2018-11-22T16:18:45.790Z,21.57
2018-11-22T16:21:13.925Z,20.23
2018-11-22T16:23:42.299Z,20.07
2018-11-22T16:26:10.514Z,20.57
2018-11-22T16:28:38.666Z,21.83
2018-11-22T16:31:06.794Z,20.87
2018-11-22T16:33:34.931Z,24.40
2018-11-22T16:36:03.229Z,24.07
2018-11-22T16:38:32.365Z,21.57
2018-11-22T16:41:00.976Z,21.13
2018-11-22T16:43:29.108Z,22.03
2018-11-22T16:45:57.401Z,21.73
2018-11-22T16:48:25.572Z,22.33
2018-11-22T16:50:53.785Z,22.67
2018-11-22T16:53:21.997Z,21.70
2018-11-22T16:55:50.216Z,23.90
2018-11-22T16:58:19.201Z,22.10
2018-11-22T17:00:47.330Z,21.83
2018-11-22T17:03:15.580Z,20.50
2018-11-22T17:05:43.734Z,23.07
2018-11-22T17:08:11.870Z,21.27
2018-11-22T17:10:40.133Z,21.87
2018-11-22T17:13:08.575Z,23.30
2018-11-22T17:15:36.806Z,23.47
2018-11-22T17:18:05.936Z,22.40
2018-11-22T17:20:34.042Z,22.53
2018-11-22T17:23:02.304Z,23.47
2018-11-22T17:25:30.410Z,22.13
2018-11-22T17:27:58.511Z,22.30
2018-11-22T17:30:26.675Z,22.87
2018-11-22T17:32:54.943Z,22.27
2018-11-22T17:35:23.066Z,22.27
2018-11-22T17:37:51.414Z,23.00
2018-11-22T17:40:19.642Z,22.77
2018-11-22T17:42:47.778Z,22.27
2018-11-22T17:45:16.030Z,22.57
2018-11-22T17:47:44.311Z,22.33
2018-11-22T17:50:13.372Z,21.83
2018-11-22T17:52:42.198Z,21.00
2018-11-22T17:55:11.982Z,19.60
2018-11-22T17:57:40.215Z,20.60
2018-11-22T18:00:15.442Z,21.90
2018-11-22T18:02:43.795Z,21.07
2018-11-22T18:05:12.016Z,21.80
2018-11-22T18:07:40.397Z,19.27
2018-11-22T18:10:12.551Z,21.30
2018-11-22T18:12:41.165Z,22.80
2018-11-22T18:15:11.950Z,21.70
2018-11-22T18:17:40.331Z,21.03
2018-11-22T18:20:10.822Z,21.93
2018-11-22T18:22:39.037Z,22.03
2018-11-22T18:25:08.815Z,21.70
2018-11-22T18:27:37.075Z,21.13
2018-11-22T18:30:07.853Z,22.23
2018-11-22T18:32:36.136Z,21.70
2018-11-22T18:35:04.843Z,20.83
2018-11-22T18:37:32.988Z,22.03
2018-11-22T18:42:35.810Z,21.90
2018-11-22T18:45:05.650Z,21.30
2018-11-22T18:47:33.819Z,23.27
2018-11-22T18:50:15.467Z,21.27
2018-11-22T18:52:37.908Z,22.17
2018-11-22T18:55:06.629Z,22.93
2018-11-22T18:57:34.779Z,20.20
2018-11-22T19:00:03.588Z,23.87
2018-11-22T19:02:31.880Z,23.17
2018-11-22T19:05:00.035Z,24.37
2018-11-22T19:07:28.169Z,23.03
2018-11-22T19:09:56.419Z,22.17
2018-11-22T19:12:24.573Z,23.77
2018-11-22T19:14:52.749Z,23.73
2018-11-22T19:17:20.908Z,20.97
2018-11-22T19:19:49.048Z,22.37
2018-11-22T19:22:17.188Z,24.00
2018-11-22T19:24:45.356Z,23.50
2018-11-22T19:27:13.816Z,23.67
2018-11-22T19:29:42.039Z,22.93
2018-11-22T19:32:10.253Z,22.80
2018-11-22T19:34:38.367Z,25.53
2018-11-22T19:37:06.725Z,23.57
2018-11-22T19:39:35.247Z,24.23
2018-11-22T19:42:03.619Z,23.07
2018-11-22T19:44:31.815Z,24.73
2018-11-22T19:47:00.015Z,23.43
2018-11-22T19:49:28.457Z,22.40
2018-11-22T19:51:56.641Z,24.30
2018-11-22T19:54:24.915Z,24.73
2018-11-22T19:56:53.249Z,24.50
2018-11-22T19:59:21.462Z,23.27
2018-11-22T20:01:49.650Z,25.57
2018-11-22T20:04:17.772Z,22.03
2018-11-22T20:06:51.202Z,25.37
2018-11-22T20:09:19.380Z,23.77
2018-11-22T20:11:47.664Z,22.27
2018-11-22T20:14:15.884Z,24.07
2018-11-22T20:16:44.139Z,23.10
2018-11-22T20:19:12.289Z,23.07
2018-11-22T20:21:40.467Z,22.73
2018-11-22T20:24:08.674Z,20.23
2018-11-22T20:26:36.831Z,22.80
2018-11-22T20:29:05.077Z,23.40
2018-11-22T20:31:33.437Z,23.83
2018-11-22T20:34:01.706Z,25.43
2018-11-22T20:36:29.850Z,24.70
2018-11-22T20:38:57.997Z,19.60
2018-11-22T20:41:26.151Z,22.60
2018-11-22T20:43:54.326Z,22.97
2018-11-22T20:46:22.702Z,24.90
2018-11-22T20:48:51.006Z,24.03
2018-11-22T20:51:19.129Z,22.87
2018-11-22T20:53:47.280Z,24.60
2018-11-22T20:56:15.383Z,24.87
2018-11-22T20:58:43.512Z,25.70
2018-11-22T21:01:11.684Z,23.13
2018-11-22T21:03:40.045Z,24.03
2018-11-22T21:06:08.225Z,22.43
2018-11-22T21:08:36.366Z,23.10
2018-11-22T21:11:04.576Z,25.33
2018-11-22T21:13:32.705Z,24.10
2018-11-22T21:16:00.972Z,24.30
2018-11-22T21:18:29.250Z,23.33
2018-11-22T21:20:57.386Z,22.10
2018-11-22T21:23:25.564Z,23.50
2018-11-22T21:25:53.677Z,24.13
2018-11-22T21:28:21.912Z,22.00
2018-11-22T21:30:50.330Z,21.97
2018-11-22T21:33:18.456Z,23.23
2018-11-22T21:35:46.661Z,24.87
2018-11-22T21:38:14.913Z,25.87
2018-11-22T21:40:43.034Z,24.33
2018-11-22T21:43:11.305Z,25.53
2018-11-22T21:45:39.540Z,24.43
2018-11-22T21:48:07.704Z,24.87
2018-11-22T21:50:35.844Z,24.60
2018-11-22T21:53:04.285Z,26.60
2018-11-22T21:55:32.597Z,23.37
2018-11-22T21:58:00.839Z,24.00
2018-11-22T22:00:31.212Z,25.03
2018-11-22T22:02:59.531Z,23.90
2018-11-22T22:05:27.814Z,24.83
2018-11-22T22:07:55.937Z,25.87
2018-11-22T22:10:24.157Z,25.53
2018-11-22T22:12:52.297Z,24.03
2018-11-22T22:15:20.604Z,21.07
2018-11-22T22:17:48.718Z,23.43
2018-11-22T22:20:17.017Z,24.43
2018-11-22T22:22:45.146Z,24.73
2018-11-22T22:25:13.430Z,24.47
2018-11-22T22:27:41.980Z,25.87
2018-11-22T22:30:11.619Z,23.77
2018-11-22T22:32:39.857Z,26.53
2018-11-22T22:35:08.051Z,24.57
2018-11-22T22:37:36.153Z,23.83
2018-11-22T22:40:05.974Z,23.43
2018-11-22T22:42:34.063Z,24.33
2018-11-22T22:45:02.206Z,24.50
2018-11-22T22:47:30.435Z,24.67
2018-11-22T22:49:58.623Z,23.10
2018-11-22T22:52:26.831Z,24.77
2018-11-22T22:54:55.005Z,24.97
2018-11-22T22:57:23.159Z,24.67
2018-11-22T22:59:51.407Z,25.33
2018-11-22T23:02:19.558Z,22.67
2018-11-22T23:04:47.740Z,26.37
2018-11-22T23:07:15.830Z,26.23
2018-11-22T23:09:43.982Z,25.63
2018-11-22T23:12:12.228Z,25.13
2018-11-22T23:14:40.349Z,28.30
2018-11-22T23:17:09.381Z,29.10
2018-11-22T23:19:36.674Z,25.40
2018-11-22T23:22:05.069Z,26.57
2018-11-22T23:24:33.207Z,25.60
2018-11-22T23:27:01.338Z,24.70
2018-11-22T23:29:29.457Z,25.60
2018-11-22T23:31:57.732Z,23.40
2018-11-22T23:34:25.892Z,24.43
2018-11-22T23:36:53.993Z,22.37
2018-11-22T23:39:22.122Z,22.80
2018-11-22T23:41:50.249Z,22.27
2018-11-22T23:44:18.398Z,21.70
2018-11-22T23:46:53.187Z,22.50
2018-11-22T23:49:21.410Z,21.70
2018-11-22T23:51:49.535Z,22.60
2018-11-22T23:54:17.788Z,21.97
2018-11-22T23:56:45.921Z,19.63
2018-11-22T23:59:14.030Z,22.23
