createdAt,value
2022-11-24T00:02:15.596Z,96653.06
2022-11-24T00:04:42.322Z,96639.50
2022-11-24T00:07:08.987Z,96646.69
2022-11-24T00:09:35.645Z,96647.72
2022-11-24T00:12:02.290Z,96645.72
2022-11-24T00:14:28.910Z,96649.59
2022-11-24T00:16:55.589Z,96657.25
2022-11-24T00:19:22.293Z,96653.44
2022-11-24T00:21:48.929Z,96654.09
2022-11-24T00:24:15.638Z,96658.41
2022-11-24T00:26:42.278Z,96660.78
2022-11-24T00:29:09.361Z,96661.94
2022-11-24T00:31:40.485Z,96665.28
2022-11-24T00:34:10.214Z,96664.91
2022-11-24T00:36:36.919Z,96671.84
2022-11-24T00:39:05.295Z,96673.53
2022-11-24T00:41:31.990Z,96675.16
2022-11-24T00:43:58.629Z,96673.38
2022-11-24T00:46:25.490Z,96676.84
2022-11-24T00:48:52.313Z,96676.44
2022-11-24T00:51:19.221Z,96674.09
2022-11-24T00:53:45.859Z,96685.88
2022-11-24T00:56:12.495Z,96682.09
2022-11-24T00:58:39.134Z,96683.91
2022-11-24T01:01:12.829Z,96688.88
2022-11-24T01:03:39.560Z,96689.06
2022-11-24T01:06:07.752Z,96688.66
2022-11-24T01:08:34.522Z,96686.06
2022-11-24T01:11:18.402Z,96689.44
2022-11-24T01:13:45.903Z,96698.38
2022-11-24T01:16:20.333Z,96701.31
2022-11-24T01:18:47.053Z,96698.56
2022-11-24T01:21:13.854Z,96706.81
2022-11-24T01:23:40.510Z,96704.72
2022-11-24T01:26:09.533Z,96705.31
2022-11-24T01:28:37.031Z,96704.91
2022-11-24T01:31:06.002Z,96710.22
2022-11-24T01:33:33.718Z,96714.75
2022-11-24T01:36:00.369Z,96715.13
2022-11-24T01:38:27.115Z,96712.56
2022-11-24T01:41:05.965Z,96716.00
2022-11-24T01:43:32.675Z,96716.22
2022-11-24T01:46:20.620Z,96726.38
2022-11-24T01:48:53.313Z,96725.50
2022-11-24T01:51:24.918Z,96726.72
2022-11-24T01:54:00.876Z,96718.88
2022-11-24T01:56:27.793Z,96725.44
2022-11-24T01:58:56.137Z,96733.28
2022-11-24T02:01:22.870Z,96734.44
2022-11-24T02:03:49.584Z,96730.28
2022-11-24T02:06:19.561Z,96743.06
2022-11-24T02:09:00.879Z,96738.91
2022-11-24T02:11:29.276Z,96733.38
2022-11-24T02:13:55.945Z,96738.25
2022-11-24T02:16:22.753Z,96751.06
2022-11-24T02:18:49.433Z,96748.53
2022-11-24T02:21:16.064Z,96746.56
2022-11-24T02:23:54.592Z,96745.50
2022-11-24T02:26:40.490Z,96740.13
2022-11-24T02:29:07.247Z,96736.22
2022-11-24T02:31:33.969Z,96738.72
2022-11-24T02:34:00.618Z,96742.78
2022-11-24T02:36:27.247Z,96743.19
2022-11-24T02:38:53.889Z,96743.47
2022-11-24T02:41:21.603Z,96735.41
2022-11-24T02:44:00.196Z,96739.50
2022-11-24T02:46:26.877Z,96744.84
2022-11-24T02:48:53.528Z,96742.34
2022-11-24T02:51:20.172Z,96749.78
2022-11-24T02:53:46.825Z,96753.06
2022-11-24T02:56:13.434Z,96755.56
2022-11-24T02:58:40.081Z,96762.78
2022-11-24T03:01:06.813Z,96765.00
2022-11-24T03:03:33.570Z,96768.31
2022-11-24T03:06:00.184Z,96764.47
2022-11-24T03:08:26.892Z,96761.78
2022-11-24T03:10:53.526Z,96771.06
2022-11-24T03:13:20.211Z,96771.13
2022-11-24T03:15:46.942Z,96768.84
2022-11-24T03:18:13.647Z,96769.44
2022-11-24T03:20:40.300Z,96771.66
2022-11-24T03:23:06.935Z,96775.72
2022-11-24T03:25:33.915Z,96772.31
2022-11-24T03:28:00.596Z,96772.44
2022-11-24T03:30:27.332Z,96767.25
2022-11-24T03:32:53.947Z,96770.13
2022-11-24T03:35:21.161Z,96768.50
2022-11-24T03:37:47.780Z,96770.75
2022-11-24T03:40:14.458Z,96774.25
2022-11-24T03:42:41.104Z,96774.88
2022-11-24T03:45:44.845Z,96777.16
2022-11-24T03:47:54.762Z,96773.88
2022-11-24T03:50:21.453Z,96774.44
2022-11-24T03:52:48.093Z,96771.81
2022-11-24T03:55:14.756Z,96772.44
2022-11-24T03:57:41.390Z,96778.41
2022-11-24T04:00:08.713Z,96778.59
2022-11-24T04:02:35.385Z,96770.34
2022-11-24T04:05:02.031Z,96770.75
2022-11-24T04:07:28.747Z,96785.59
2022-11-24T04:09:55.425Z,96789.31
2022-11-24T04:12:22.085Z,96791.03
2022-11-24T04:14:48.718Z,96788.56
2022-11-24T04:17:15.357Z,96792.66
2022-11-24T04:19:41.987Z,96794.72
2022-11-24T04:22:08.646Z,96801.69
2022-11-24T04:24:35.514Z,96802.53
2022-11-24T04:27:02.315Z,96809.97
2022-11-24T04:29:28.972Z,96802.97
2022-11-24T04:31:55.645Z,96802.16
2022-11-24T04:34:22.360Z,96800.50
2022-11-24T04:36:48.982Z,96800.09
2022-11-24T04:39:19.815Z,96803.97
2022-11-24T04:41:53.325Z,96807.50
2022-11-24T04:44:19.957Z,96816.16
2022-11-24T04:46:46.676Z,96824.78
2022-11-24T04:49:13.418Z,96829.53
2022-11-24T04:51:40.267Z,96825.22
2022-11-24T04:54:07.425Z,96830.56
2022-11-24T04:56:34.045Z,96828.09
2022-11-24T04:59:05.158Z,96827.88
2022-11-24T05:01:34.636Z,96826.81
2022-11-24T05:04:01.357Z,96812.63
2022-11-24T05:06:28.105Z,96810.53
2022-11-24T05:08:54.736Z,96812.56
2022-11-24T05:11:21.371Z,96806.16
2022-11-24T05:13:48.000Z,96814.00
2022-11-24T05:16:14.684Z,96820.59
2022-11-24T05:18:41.380Z,96822.25
2022-11-24T05:21:08.072Z,96823.06
2022-11-24T05:23:34.668Z,96818.50
2022-11-24T05:26:01.437Z,96830.50
2022-11-24T05:28:28.184Z,96826.41
2022-11-24T05:30:55.001Z,96835.47
2022-11-24T05:33:21.650Z,96831.94
2022-11-24T05:35:48.696Z,96836.25
2022-11-24T05:38:18.474Z,96833.34
2022-11-24T05:40:45.120Z,96829.22
2022-11-24T05:43:12.521Z,96835.88
2022-11-24T05:45:39.159Z,96852.97
2022-11-24T05:48:06.703Z,96843.91
2022-11-24T05:50:33.599Z,96842.88
2022-11-24T05:53:10.859Z,96846.59
2022-11-24T05:55:37.566Z,96842.06
2022-11-24T05:58:05.733Z,96846.41
2022-11-24T06:00:32.693Z,96849.06
2022-11-24T06:02:59.649Z,96841.25
2022-11-24T06:05:26.785Z,96839.41
2022-11-24T06:07:53.547Z,96833.44
2022-11-24T06:10:20.544Z,96842.88
2022-11-24T06:12:47.161Z,96827.06
2022-11-24T06:15:13.931Z,96840.22
2022-11-24T06:17:40.614Z,96851.97
2022-11-24T06:20:08.255Z,96851.53
2022-11-24T06:22:34.832Z,96841.06
2022-11-24T06:25:01.494Z,96848.44
2022-11-24T06:27:28.131Z,96855.66
2022-11-24T06:29:54.765Z,96852.38
2022-11-24T06:32:21.369Z,96851.94
2022-11-24T06:34:47.955Z,96851.75
2022-11-24T06:37:14.773Z,96854.44
2022-11-24T06:39:41.369Z,96853.00
2022-11-24T06:42:08.006Z,96847.44
2022-11-24T06:44:34.906Z,96842.06
2022-11-24T06:47:01.617Z,96853.19
2022-11-24T06:49:28.244Z,96854.03
2022-11-24T06:51:55.054Z,96859.56
2022-11-24T06:54:21.699Z,96862.66
2022-11-24T06:56:48.293Z,96854.41
2022-11-24T06:59:18.842Z,96863.25
2022-11-24T07:01:45.461Z,96872.53
2022-11-24T07:04:12.046Z,96870.69
2022-11-24T07:06:38.672Z,96862.66
2022-11-24T07:09:05.388Z,96864.28
2022-11-24T07:11:32.058Z,96869.25
2022-11-24T07:14:00.190Z,96872.13
2022-11-24T07:16:27.000Z,96887.31
2022-11-24T07:18:53.732Z,96880.13
2022-11-24T07:21:20.954Z,96892.44
2022-11-24T07:23:54.623Z,96905.44
2022-11-24T07:26:21.757Z,96899.69
2022-11-24T07:28:48.509Z,96900.94
2022-11-24T07:31:20.633Z,96914.91
2022-11-24T07:33:51.306Z,96927.69
2022-11-24T07:36:17.906Z,96921.94
2022-11-24T07:38:44.503Z,96916.16
2022-11-24T07:41:12.330Z,96912.81
2022-11-24T07:43:39.116Z,96906.63
2022-11-24T07:46:06.727Z,96911.13
2022-11-24T07:48:33.805Z,96901.47
2022-11-24T07:51:00.956Z,96908.69
2022-11-24T07:53:27.840Z,96905.78
2022-11-24T07:55:58.209Z,96902.47
2022-11-24T07:58:30.348Z,96902.78
2022-11-24T08:00:58.984Z,96901.13
2022-11-24T08:03:25.686Z,96897.63
2022-11-24T08:06:22.086Z,96893.13
2022-11-24T08:08:42.611Z,96894.75
2022-11-24T08:11:11.046Z,96904.88
2022-11-24T08:13:38.957Z,96908.97
2022-11-24T08:16:06.852Z,96912.66
2022-11-24T08:18:34.399Z,96905.03
2022-11-24T08:21:01.011Z,96904.81
2022-11-24T08:23:27.729Z,96916.91
2022-11-24T08:25:56.962Z,96920.41
2022-11-24T08:28:24.053Z,96922.72
2022-11-24T08:30:50.690Z,96923.88
2022-11-24T08:33:17.285Z,96923.13
2022-11-24T08:35:44.072Z,96923.03
2022-11-24T08:38:10.667Z,96926.97
2022-11-24T08:40:37.305Z,96927.94
2022-11-24T08:43:03.944Z,96937.75
2022-11-24T08:45:30.881Z,96940.44
2022-11-24T08:47:57.586Z,96939.38
2022-11-24T08:50:24.395Z,96944.34
2022-11-24T08:52:53.745Z,96947.94
2022-11-24T08:55:20.529Z,96953.69
2022-11-24T08:57:47.148Z,96958.00
2022-11-24T09:00:14.157Z,96961.88
2022-11-24T09:02:40.728Z,96961.47
2022-11-24T09:05:28.844Z,96964.91
2022-11-24T09:07:54.228Z,96964.22
2022-11-24T09:10:20.931Z,96971.59
2022-11-24T09:12:47.543Z,96958.88
2022-11-24T09:15:14.290Z,96967.09
2022-11-24T09:17:40.916Z,96966.38
2022-11-24T09:20:08.702Z,96972.84
2022-11-24T09:22:35.461Z,96966.19
2022-11-24T09:25:02.121Z,96966.75
2022-11-24T09:27:28.719Z,96961.47
2022-11-24T09:29:55.326Z,96972.81
2022-11-24T09:32:21.943Z,96969.34
2022-11-24T09:34:50.440Z,96972.25
2022-11-24T09:37:17.980Z,96978.28
2022-11-24T09:39:44.658Z,96976.00
2022-11-24T09:42:25.614Z,96985.63
2022-11-24T09:44:58.170Z,96983.38
2022-11-24T09:48:02.977Z,96983.97
2022-11-24T09:50:34.566Z,96979.81
2022-11-24T09:53:28.856Z,96985.06
2022-11-24T09:55:56.847Z,96984.72
2022-11-24T09:58:48.265Z,96997.31
2022-11-24T10:01:24.839Z,96991.47
2022-11-24T10:03:51.939Z,96983.72
2022-11-24T10:06:18.485Z,96990.34
2022-11-24T10:09:03.227Z,96983.53
2022-11-24T10:11:50.899Z,96984.53
2022-11-24T10:14:36.163Z,96985.44
2022-11-24T10:17:25.100Z,96994.47
2022-11-24T10:19:58.471Z,96985.72
2022-11-24T10:22:25.036Z,96975.44
2022-11-24T10:25:21.118Z,96974.06
2022-11-24T10:27:50.178Z,96962.72
2022-11-24T10:30:21.616Z,96965.53
2022-11-24T10:32:49.613Z,96974.81
2022-11-24T10:35:21.213Z,96983.75
2022-11-24T10:38:20.102Z,96983.06
2022-11-24T10:40:57.792Z,96981.47
2022-11-24T10:43:28.057Z,96983.81
2022-11-24T10:45:59.781Z,96980.59
2022-11-24T10:48:27.244Z,96985.22
2022-11-24T10:50:54.183Z,96972.38
2022-11-24T10:53:28.166Z,96981.47
2022-11-24T10:55:54.637Z,96984.31
2022-11-24T10:58:24.121Z,96989.69
2022-11-24T11:00:50.763Z,96990.31
2022-11-24T11:03:19.616Z,96984.75
2022-11-24T11:06:14.807Z,96976.34
2022-11-24T11:08:41.425Z,96978.44
2022-11-24T11:11:26.694Z,96978.63
2022-11-24T11:14:04.255Z,96986.34
2022-11-24T11:16:43.330Z,96989.63
2022-11-24T11:19:54.377Z,96974.09
2022-11-24T11:22:47.005Z,96980.13
2022-11-24T11:25:13.505Z,96968.81
2022-11-24T11:27:40.584Z,96973.59
2022-11-24T11:36:09.800Z,96973.53
2022-11-24T11:38:37.841Z,96969.66
2022-11-24T11:41:04.496Z,96980.41
2022-11-24T11:43:38.810Z,96970.13
2022-11-24T11:46:12.447Z,96966.34
2022-11-24T11:48:46.277Z,96961.00
2022-11-24T11:51:43.728Z,96963.03
2022-11-24T11:54:25.333Z,96971.09
2022-11-24T11:57:11.184Z,96961.81
2022-11-24T11:59:56.271Z,96957.44
2022-11-24T12:02:49.949Z,96961.66
2022-11-24T12:05:38.870Z,96966.50
2022-11-24T12:08:24.418Z,96957.22
2022-11-24T12:11:12.077Z,96956.63
2022-11-24T12:14:02.005Z,96956.59
2022-11-24T12:16:50.583Z,96957.28
2022-11-24T12:19:47.465Z,96955.81
2022-11-24T12:22:27.488Z,96950.19
2022-11-24T12:25:23.449Z,96944.94
2022-11-24T12:28:17.821Z,96952.72
2022-11-24T12:31:06.412Z,96943.84
2022-11-24T12:33:35.856Z,96935.22
2022-11-24T12:36:09.455Z,96942.63
2022-11-24T12:38:39.004Z,96936.34
2022-11-24T12:41:45.233Z,96936.13
2022-11-24T12:44:27.686Z,96932.47
2022-11-24T12:47:03.564Z,96921.34
2022-11-24T12:49:35.795Z,96914.44
2022-11-24T12:52:10.288Z,96919.44
2022-11-24T12:54:39.277Z,96914.97
2022-11-24T12:57:11.114Z,96900.22
2022-11-24T12:59:59.077Z,96894.28
2022-11-24T13:02:50.333Z,96886.28
2022-11-24T13:05:40.147Z,96872.75
2022-11-24T13:08:06.812Z,96866.56
2022-11-24T13:10:55.283Z,96870.38
2022-11-24T13:13:24.000Z,96863.69
2022-11-24T13:16:28.508Z,96869.44
2022-11-24T13:19:16.016Z,96862.31
2022-11-24T13:21:42.543Z,96866.06
2022-11-24T13:24:19.346Z,96863.81
2022-11-24T13:26:48.425Z,96863.16
2022-11-24T13:29:27.268Z,96855.66
2022-11-24T13:32:02.971Z,96848.47
2022-11-24T13:34:38.613Z,96847.28
2022-11-24T13:37:34.877Z,96845.63
2022-11-24T13:40:11.428Z,96837.22
2022-11-24T13:42:56.356Z,96832.53
2022-11-24T13:45:41.464Z,96825.06
2022-11-24T13:48:20.322Z,96829.25
2022-11-24T13:50:50.381Z,96823.91
2022-11-24T13:53:31.272Z,96819.56
2022-11-24T13:55:58.540Z,96811.63
2022-11-24T13:58:34.767Z,96815.84
2022-11-24T14:01:04.313Z,96814.50
2022-11-24T14:04:28.184Z,96806.19
2022-11-24T14:06:52.800Z,96807.72
2022-11-24T14:09:26.768Z,96805.53
2022-11-24T14:12:16.362Z,96802.19
2022-11-24T14:14:43.865Z,96808.81
2022-11-24T14:17:13.184Z,96790.44
2022-11-24T14:19:40.626Z,96773.81
2022-11-24T14:22:14.769Z,96783.16
2022-11-24T14:24:41.946Z,96787.53
2022-11-24T14:27:15.846Z,96794.50
2022-11-24T14:30:02.062Z,96791.34
2022-11-24T14:32:28.646Z,96787.72
2022-11-24T14:34:55.285Z,96774.88
2022-11-24T14:37:21.937Z,96768.66
2022-11-24T14:39:48.619Z,96765.19
2022-11-24T14:42:27.743Z,96761.44
2022-11-24T14:44:58.830Z,96767.25
2022-11-24T14:47:34.745Z,96765.47
2022-11-24T14:50:19.403Z,96756.81
2022-11-24T14:52:52.162Z,96756.06
2022-11-24T14:55:27.273Z,96759.59
2022-11-24T14:57:53.979Z,96757.34
2022-11-24T15:00:30.341Z,96760.03
2022-11-24T15:03:18.234Z,96753.88
2022-11-24T15:05:51.512Z,96745.44
2022-11-24T15:08:18.204Z,96744.41
2022-11-24T15:10:44.925Z,96739.22
2022-11-24T15:13:23.039Z,96739.47
2022-11-24T15:16:03.240Z,96750.63
2022-11-24T15:18:49.189Z,96753.31
2022-11-24T15:21:19.181Z,96759.56
2022-11-24T15:24:05.417Z,96769.31
2022-11-24T15:26:36.722Z,96771.00
2022-11-24T15:29:06.796Z,96776.41
2022-11-24T15:31:33.526Z,96778.97
2022-11-24T15:34:00.203Z,96792.81
2022-11-24T15:36:26.857Z,96793.69
2022-11-24T15:38:53.621Z,96792.47
2022-11-24T15:41:21.012Z,96794.53
2022-11-24T15:43:47.627Z,96793.50
2022-11-24T15:46:14.283Z,96789.88
2022-11-24T15:48:41.000Z,96789.25
2022-11-24T15:51:11.774Z,96791.94
2022-11-24T15:53:40.331Z,96793.41
2022-11-24T15:56:08.469Z,96786.63
2022-11-24T15:58:35.154Z,96792.59
2022-11-24T16:01:01.930Z,96793.22
2022-11-24T16:03:47.605Z,96797.75
2022-11-24T16:06:22.251Z,96800.22
2022-11-24T16:08:51.087Z,96796.34
2022-11-24T16:11:17.678Z,96795.28
2022-11-24T16:13:48.547Z,96794.47
2022-11-24T16:16:16.982Z,96792.41
2022-11-24T16:18:43.655Z,96803.97
2022-11-24T16:21:10.284Z,96801.28
2022-11-24T16:23:37.271Z,96803.41
2022-11-24T16:26:04.482Z,96803.59
2022-11-24T16:28:31.623Z,96796.19
2022-11-24T16:30:58.249Z,96796.66
2022-11-24T16:33:24.905Z,96802.78
2022-11-24T16:35:51.538Z,96801.59
2022-11-24T16:38:19.223Z,96795.81
2022-11-24T16:40:51.301Z,96796.25
2022-11-24T16:43:17.971Z,96796.69
2022-11-24T16:45:45.728Z,96798.78
2022-11-24T16:48:12.481Z,96795.03
2022-11-24T16:50:39.140Z,96796.91
2022-11-24T16:53:05.730Z,96801.22
2022-11-24T16:55:32.364Z,96801.88
2022-11-24T16:57:59.149Z,96792.81
2022-11-24T17:00:25.787Z,96795.09
2022-11-24T17:02:52.555Z,96790.16
2022-11-24T17:05:19.182Z,96785.63
2022-11-24T17:07:45.844Z,96770.38
2022-11-24T17:10:12.482Z,96772.44
2022-11-24T17:12:39.115Z,96773.69
2022-11-24T17:18:16.667Z,96774.34
2022-11-24T17:20:39.011Z,96773.31
2022-11-24T17:23:05.720Z,96771.50
2022-11-24T17:25:32.901Z,96773.16
2022-11-24T17:27:59.775Z,96769.25
2022-11-24T17:30:26.431Z,96760.22
2022-11-24T17:32:56.811Z,96761.44
2022-11-24T17:35:23.790Z,96753.63
2022-11-24T17:37:50.555Z,96757.09
2022-11-24T17:40:32.380Z,96762.66
2022-11-24T17:42:59.796Z,96769.03
2022-11-24T17:45:27.045Z,96761.44
2022-11-24T17:47:53.730Z,96775.81
2022-11-24T17:50:25.387Z,96766.94
2022-11-24T17:52:52.885Z,96763.88
2022-11-24T17:55:19.518Z,96764.72
2022-11-24T17:57:46.337Z,96766.16
2022-11-24T18:00:13.571Z,96771.91
2022-11-24T18:02:40.318Z,96776.03
2022-11-24T18:05:07.187Z,96773.59
2022-11-24T18:07:35.513Z,96778.72
2022-11-24T18:10:02.199Z,96778.50
2022-11-24T18:12:28.872Z,96783.63
2022-11-24T18:14:55.481Z,96789.19
2022-11-24T18:17:22.117Z,96794.34
2022-11-24T18:19:48.754Z,96799.69
2022-11-24T18:22:15.365Z,96804.84
2022-11-24T18:24:41.963Z,96801.34
2022-11-24T18:27:08.553Z,96804.84
2022-11-24T18:29:35.165Z,96799.50
2022-11-24T18:32:01.842Z,96800.13
2022-11-24T18:34:28.494Z,96802.59
2022-11-24T18:36:55.138Z,96804.66
2022-11-24T18:39:21.814Z,96807.94
2022-11-24T18:41:48.539Z,96805.25
2022-11-24T18:44:15.151Z,96798.06
2022-11-24T18:46:41.789Z,96790.88
2022-11-24T18:49:08.423Z,96791.88
2022-11-24T18:51:35.018Z,96794.09
2022-11-24T18:54:01.708Z,96795.59
2022-11-24T18:56:28.386Z,96800.94
2022-11-24T18:58:55.701Z,96801.75
2022-11-24T19:01:24.289Z,96794.13
2022-11-24T19:03:52.576Z,96782.56
2022-11-24T19:06:20.571Z,96775.56
2022-11-24T19:08:47.303Z,96778.06
2022-11-24T19:11:21.417Z,96769.66
2022-11-24T19:13:48.092Z,96768.84
2022-11-24T19:16:15.107Z,96761.66
2022-11-24T19:18:44.731Z,96760.63
2022-11-24T19:21:13.054Z,96758.13
2022-11-24T19:23:39.672Z,96769.88
2022-11-24T19:26:06.356Z,96768.84
2022-11-24T19:28:32.991Z,96769.25
2022-11-24T19:31:00.913Z,96763.91
2022-11-24T19:33:27.611Z,96774.41
2022-11-24T19:36:29.480Z,96779.13
2022-11-24T19:38:56.559Z,96778.47
2022-11-24T19:41:27.693Z,96771.91
2022-11-24T19:43:54.320Z,96773.78
2022-11-24T19:46:21.489Z,96772.34
2022-11-24T19:48:49.517Z,96776.63
2022-11-24T19:51:20.744Z,96771.06
2022-11-24T19:53:47.448Z,96766.34
2022-11-24T19:56:18.074Z,96764.69
2022-11-24T19:58:44.698Z,96761.00
2022-11-24T20:01:12.894Z,96764.91
2022-11-24T20:03:39.866Z,96777.69
2022-11-24T20:06:07.419Z,96771.31
2022-11-24T20:08:34.795Z,96768.84
2022-11-24T20:11:14.595Z,96765.34
2022-11-24T20:13:41.810Z,96765.97
2022-11-24T20:16:10.217Z,96768.44
2022-11-24T20:18:42.401Z,96773.16
2022-11-24T20:21:19.641Z,96771.31
2022-11-24T20:23:52.630Z,96773.97
2022-11-24T20:26:19.963Z,96768.44
2022-11-24T20:28:47.003Z,96772.13
2022-11-24T20:31:18.622Z,96772.13
2022-11-24T20:33:45.317Z,96772.78
2022-11-24T20:36:13.389Z,96779.94
2022-11-24T20:38:40.295Z,96783.22
2022-11-24T20:41:11.143Z,96786.53
2022-11-24T20:43:38.110Z,96786.13
2022-11-24T20:46:18.705Z,96792.28
2022-11-24T20:48:45.350Z,96798.47
2022-11-24T20:51:17.065Z,96794.97
2022-11-24T20:53:43.902Z,96791.06
2022-11-24T20:56:17.906Z,96785.72
2022-11-24T20:58:44.481Z,96780.16
2022-11-24T21:01:14.789Z,96772.34
2022-11-24T21:03:43.520Z,96778.91
2022-11-24T21:06:11.293Z,96786.94
2022-11-24T21:08:38.526Z,96791.88
2022-11-24T21:11:05.443Z,96802.16
2022-11-24T21:13:32.984Z,96802.16
2022-11-24T21:15:59.852Z,96798.88
2022-11-24T21:18:26.536Z,96802.19
2022-11-24T21:20:53.183Z,96800.72
2022-11-24T21:23:19.811Z,96802.56
2022-11-24T21:25:46.411Z,96810.81
2022-11-24T21:28:12.985Z,96803.41
2022-11-24T21:30:39.579Z,96804.22
2022-11-24T21:33:06.180Z,96802.78
2022-11-24T21:35:35.861Z,96803.41
2022-11-24T21:38:03.037Z,96808.97
2022-11-24T21:40:29.625Z,96818.22
2022-11-24T21:42:58.332Z,96819.66
2022-11-24T21:45:25.226Z,96820.88
2022-11-24T21:47:51.877Z,96815.97
2022-11-24T21:50:18.458Z,96822.34
2022-11-24T21:52:45.061Z,96820.66
2022-11-24T21:55:11.690Z,96828.69
2022-11-24T21:57:38.343Z,96843.34
2022-11-24T22:00:05.816Z,96840.44
2022-11-24T22:02:32.454Z,96844.75
2022-11-24T22:04:59.106Z,96852.38
2022-11-24T22:07:25.750Z,96856.28
2022-11-24T22:09:52.366Z,96859.78
2022-11-24T22:12:18.942Z,96852.38
2022-11-24T22:14:45.876Z,96851.56
2022-11-24T22:17:12.585Z,96851.16
2022-11-24T22:19:39.177Z,96852.78
2022-11-24T22:22:06.100Z,96854.25
2022-11-24T22:24:33.957Z,96860.59
2022-11-24T22:27:00.592Z,96862.03
2022-11-24T22:29:27.169Z,96860.59
2022-11-24T22:31:53.846Z,96861.03
2022-11-24T22:34:20.483Z,96857.72
2022-11-24T22:36:47.074Z,96861.03
2022-11-24T22:39:13.698Z,96862.25
2022-11-24T22:41:40.276Z,96865.97
2022-11-24T22:44:06.911Z,96878.72
2022-11-24T22:46:33.609Z,96880.56
2022-11-24T22:49:00.336Z,96884.69
2022-11-24T22:51:28.629Z,96893.34
2022-11-24T22:53:56.695Z,96902.19
2022-11-24T22:56:23.374Z,96904.88
2022-11-24T22:58:50.253Z,96908.16
2022-11-24T23:01:18.587Z,96914.31
2022-11-24T23:03:45.482Z,96911.25
2022-11-24T23:06:19.195Z,96905.03
2022-11-24T23:08:45.874Z,96902.59
2022-11-24T23:11:14.179Z,96909.59
2022-11-24T23:13:40.951Z,96910.03
2022-11-24T23:16:17.117Z,96901.78
2022-11-24T23:18:44.245Z,96909.59
2022-11-24T23:21:15.045Z,96917.00
2022-11-24T23:23:41.777Z,96907.13
2022-11-24T23:26:10.303Z,96900.53
2022-11-24T23:28:37.100Z,96904.25
2022-11-24T23:31:04.529Z,96893.91
2022-11-24T23:33:31.183Z,96897.25
2022-11-24T23:36:11.160Z,96888.78
2022-11-24T23:38:38.220Z,96883.81
2022-11-24T23:41:06.519Z,96877.88
2022-11-24T23:43:33.661Z,96879.94
2022-11-24T23:46:03.736Z,96878.94
2022-11-24T23:48:30.490Z,96884.50
2022-11-24T23:50:57.135Z,96888.00
2022-11-24T23:53:24.982Z,96895.59
2022-11-24T23:55:54.794Z,96895.81
2022-11-24T23:58:22.394Z,96892.31
