createdAt,value
2018-02-06T00:01:47.443Z,11.27
2018-02-06T00:04:15.718Z,8.90
2018-02-06T00:06:43.598Z,12.97
2018-02-06T00:09:11.108Z,11.43
2018-02-06T00:11:38.659Z,15.13
2018-02-06T00:14:06.182Z,13.57
2018-02-06T00:16:33.761Z,14.33
2018-02-06T00:19:01.249Z,15.30
2018-02-06T00:21:28.894Z,13.70
2018-02-06T00:23:56.426Z,13.20
2018-02-06T00:26:24.608Z,13.90
2018-02-06T00:28:52.168Z,12.43
2018-02-06T00:31:19.701Z,14.97
2018-02-06T00:33:47.987Z,14.33
2018-02-06T00:36:15.523Z,14.57
2018-02-06T00:38:43.064Z,16.87
2018-02-06T00:41:10.566Z,13.87
2018-02-06T00:43:38.105Z,14.20
2018-02-06T00:46:06.564Z,14.93
2018-02-06T00:48:34.138Z,12.33
2018-02-06T00:51:01.805Z,12.93
2018-02-06T00:53:29.422Z,13.17
2018-02-06T00:55:56.977Z,15.57
2018-02-06T00:58:24.499Z,20.30
2018-02-06T01:00:52.014Z,15.00
2018-02-06T01:03:19.545Z,16.80
2018-02-06T01:05:47.058Z,15.70
2018-02-06T01:08:14.748Z,17.30
2018-02-06T01:10:42.256Z,13.70
2018-02-06T01:13:09.766Z,14.53
2018-02-06T01:15:38.090Z,16.77
2018-02-06T01:18:05.645Z,16.37
2018-02-06T01:20:33.931Z,15.17
2018-02-06T01:23:01.518Z,13.07
2018-02-06T01:25:29.453Z,17.33
2018-02-06T01:27:56.983Z,14.47
2018-02-06T01:30:24.614Z,18.87
2018-02-06T01:32:52.907Z,16.23
2018-02-06T01:35:20.408Z,15.20
2018-02-06T01:37:48.038Z,22.30
2018-02-06T01:40:15.589Z,20.87
2018-02-06T01:42:43.144Z,17.90
2018-02-06T01:45:10.909Z,16.83
2018-02-06T01:47:38.623Z,16.80
2018-02-06T01:50:06.275Z,18.53
2018-02-06T01:52:33.827Z,15.33
2018-02-06T01:55:01.352Z,13.47
2018-02-06T01:57:29.225Z,15.73
2018-02-06T01:59:56.726Z,14.83
2018-02-06T02:02:24.347Z,15.53
2018-02-06T02:04:51.886Z,12.63
2018-02-06T02:07:19.652Z,15.73
2018-02-06T02:09:47.164Z,16.40
2018-02-06T02:12:14.687Z,13.37
2018-02-06T02:14:42.251Z,15.33
2018-02-06T02:17:09.781Z,15.93
2018-02-06T02:19:37.342Z,15.63
2018-02-06T02:22:04.845Z,19.77
2018-02-06T02:24:32.420Z,18.43
2018-02-06T02:26:59.980Z,20.13
2018-02-06T02:29:27.569Z,21.10
2018-02-06T02:31:55.202Z,16.10
2018-02-06T02:34:22.935Z,15.40
2018-02-06T02:36:50.427Z,15.60
2018-02-06T02:39:18.032Z,14.23
2018-02-06T04:39:59.672Z,12.93
2018-02-06T04:42:27.161Z,12.00
2018-02-06T04:44:54.677Z,13.53
2018-02-06T04:47:22.620Z,16.47
2018-02-06T04:49:50.123Z,13.07
2018-02-06T04:52:17.759Z,13.47
2018-02-06T04:54:45.407Z,12.70
2018-02-06T04:57:13.686Z,12.67
2018-02-06T04:59:41.221Z,13.57
2018-02-06T05:02:09.632Z,12.87
2018-02-06T05:04:37.142Z,13.40
2018-02-06T05:07:04.645Z,11.33
2018-02-06T05:09:32.193Z,11.70
2018-02-06T05:11:59.699Z,14.50
2018-02-06T05:14:27.232Z,12.23
2018-02-06T05:16:54.923Z,11.80
2018-02-06T05:19:22.439Z,13.23
2018-02-06T05:21:50.108Z,15.00
2018-02-06T05:24:17.624Z,12.27
2018-02-06T05:26:45.168Z,10.57
2018-02-06T05:29:12.658Z,13.40
2018-02-06T05:31:40.203Z,15.40
2018-02-06T05:34:07.813Z,14.03
2018-02-06T05:36:35.335Z,16.33
2018-02-06T05:39:03.634Z,14.37
2018-02-06T05:41:31.163Z,15.70
2018-02-06T05:43:58.732Z,15.70
2018-02-06T05:46:27.277Z,26.87
2018-02-06T05:48:54.830Z,16.53
2018-02-06T05:51:22.558Z,21.43
2018-02-06T05:53:50.216Z,13.03
2018-02-06T05:56:17.707Z,17.37
2018-02-06T05:58:45.335Z,15.43
2018-02-06T06:01:14.034Z,48.20
2018-02-06T06:03:42.064Z,19.60
2018-02-06T06:06:09.570Z,40.33
2018-02-06T06:08:37.083Z,24.90
2018-02-06T06:11:04.610Z,20.07
2018-02-06T06:13:32.137Z,14.53
2018-02-06T06:15:59.673Z,15.27
2018-02-06T06:18:27.190Z,17.40
2018-02-06T06:20:54.691Z,14.93
2018-02-06T06:23:22.199Z,16.47
2018-02-06T06:25:49.727Z,13.57
2018-02-06T06:28:17.384Z,16.83
2018-02-06T06:30:45.162Z,12.07
2018-02-06T06:33:13.746Z,17.70
2018-02-06T06:35:41.261Z,14.13
2018-02-06T06:38:08.845Z,13.93
2018-02-06T06:40:36.366Z,11.73
2018-02-06T06:43:03.915Z,10.43
2018-02-06T06:45:32.142Z,12.07
2018-02-06T06:47:59.643Z,13.70
2018-02-06T06:50:27.484Z,10.57
2018-02-06T06:52:55.531Z,9.57
2018-02-06T06:55:23.789Z,11.63
2018-02-06T06:57:51.587Z,10.37
2018-02-06T07:00:19.522Z,9.47
2018-02-06T07:02:47.431Z,8.23
2018-02-06T07:05:14.991Z,8.90
2018-02-06T07:07:42.692Z,7.50
2018-02-06T07:10:10.253Z,9.03
2018-02-06T07:12:37.956Z,11.80
2018-02-06T07:15:06.464Z,8.33
2018-02-06T07:17:34.021Z,10.37
2018-02-06T07:20:01.532Z,8.93
2018-02-06T07:22:29.062Z,8.93
2018-02-06T07:24:56.770Z,8.80
2018-02-06T07:27:25.207Z,7.63
2018-02-06T07:29:52.738Z,7.80
2018-02-06T07:32:20.244Z,9.50
2018-02-06T07:34:47.735Z,7.50
2018-02-06T07:37:15.286Z,11.50
2018-02-06T07:39:43.576Z,12.20
2018-02-06T07:42:11.175Z,12.23
2018-02-06T07:44:38.794Z,12.37
2018-02-06T07:47:06.295Z,11.97
2018-02-06T07:49:33.799Z,10.93
2018-02-06T07:52:01.348Z,11.33
2018-02-06T07:54:29.178Z,11.30
2018-02-06T07:56:56.701Z,11.47
2018-02-06T07:59:24.346Z,10.17
2018-02-06T08:01:52.610Z,9.67
2018-02-06T08:04:21.750Z,12.80
2018-02-06T08:06:49.256Z,13.60
2018-02-06T08:09:16.742Z,11.70
2018-02-06T08:11:44.750Z,10.17
2018-02-06T08:14:12.495Z,11.97
2018-02-06T08:16:40.015Z,12.13
2018-02-06T08:19:07.499Z,9.33
2018-02-06T08:21:36.586Z,9.87
2018-02-06T08:24:05.075Z,9.97
2018-02-06T08:26:32.558Z,9.03
2018-02-06T08:29:00.217Z,8.27
2018-02-06T08:31:27.707Z,12.03
2018-02-06T08:33:55.390Z,7.93
2018-02-06T08:36:23.117Z,8.93
2018-02-06T08:38:50.630Z,8.93
2018-02-06T08:41:19.001Z,11.00
2018-02-06T08:43:46.583Z,11.20
2018-02-06T08:46:14.232Z,7.73
2018-02-06T08:48:43.167Z,10.77
2018-02-06T08:51:10.718Z,7.87
2018-02-06T08:53:38.243Z,8.17
2018-02-06T08:56:05.772Z,6.37
2018-02-06T08:58:33.306Z,6.60
2018-02-06T09:01:01.434Z,5.83
2018-02-06T09:03:29.035Z,9.23
2018-02-06T09:05:56.553Z,9.30
2018-02-06T09:08:24.887Z,8.60
2018-02-06T09:10:52.473Z,10.73
2018-02-06T09:13:20.031Z,8.53
2018-02-06T09:15:49.103Z,8.77
2018-02-06T09:18:16.912Z,9.00
2018-02-06T09:20:44.545Z,10.63
2018-02-06T09:23:12.375Z,14.67
2018-02-06T09:25:40.805Z,9.93
2018-02-06T09:28:08.776Z,9.57
2018-02-06T09:30:36.565Z,11.40
2018-02-06T09:33:04.299Z,10.83
2018-02-06T09:35:32.010Z,10.63
2018-02-06T09:38:00.199Z,11.30
2018-02-06T09:40:27.728Z,12.77
2018-02-06T09:42:55.564Z,9.43
2018-02-06T09:45:23.805Z,9.23
2018-02-06T09:47:51.351Z,11.93
2018-02-06T09:50:18.939Z,10.30
2018-02-06T09:52:46.562Z,11.43
2018-02-06T09:55:14.082Z,10.07
2018-02-06T09:57:42.090Z,9.77
2018-02-06T10:00:09.631Z,11.50
2018-02-06T10:02:37.905Z,9.87
2018-02-06T10:05:05.440Z,9.97
2018-02-06T10:07:32.968Z,11.17
2018-02-06T10:10:01.353Z,8.77
2018-02-06T10:12:29.428Z,10.07
2018-02-06T10:14:57.697Z,7.30
2018-02-06T10:17:25.394Z,8.57
2018-02-06T10:19:52.976Z,8.23
2018-02-06T10:22:21.708Z,8.80
2018-02-06T10:24:49.295Z,9.10
2018-02-06T10:27:16.875Z,8.23
2018-02-06T10:29:45.165Z,7.73
2018-02-06T10:32:14.566Z,11.77
2018-02-06T10:34:43.008Z,10.27
2018-02-06T10:37:11.347Z,7.70
2018-02-06T10:39:39.086Z,7.40
2018-02-06T10:42:06.941Z,11.20
2018-02-06T10:44:35.252Z,11.70
2018-02-06T10:47:02.783Z,10.63
2018-02-06T10:49:30.340Z,8.47
2018-02-06T10:51:57.937Z,10.73
2018-02-06T10:54:25.513Z,11.17
2018-02-06T10:56:53.082Z,9.07
2018-02-06T10:59:20.643Z,9.60
2018-02-06T11:01:48.571Z,9.33
2018-02-06T11:04:16.909Z,7.97
2018-02-06T11:06:44.642Z,11.87
2018-02-06T11:09:12.418Z,9.50
2018-02-06T11:11:39.912Z,9.60
2018-02-06T11:14:08.377Z,15.90
2018-02-06T11:16:35.931Z,8.80
2018-02-06T11:19:03.962Z,7.97
2018-02-06T11:21:31.522Z,7.90
2018-02-06T11:23:59.097Z,10.50
2018-02-06T11:26:26.849Z,11.53
2018-02-06T11:28:54.498Z,9.33
2018-02-06T11:31:22.232Z,7.63
2018-02-06T11:33:51.353Z,9.53
2018-02-06T11:36:19.857Z,10.73
2018-02-06T11:38:47.414Z,8.80
2018-02-06T11:41:15.142Z,8.43
2018-02-06T11:43:42.687Z,8.93
2018-02-06T11:46:10.259Z,9.47
2018-02-06T11:48:37.790Z,11.27
2018-02-06T11:51:05.426Z,10.80
2018-02-06T11:53:32.973Z,9.53
2018-02-06T11:56:00.508Z,6.53
2018-02-06T11:58:28.023Z,8.83
2018-02-06T12:00:56.338Z,7.33
2018-02-06T12:03:25.467Z,8.83
2018-02-06T12:05:53.161Z,8.50
2018-02-06T12:08:21.420Z,4.77
2018-02-06T12:10:50.007Z,7.27
2018-02-06T12:13:17.595Z,4.07
2018-02-06T12:15:45.139Z,7.37
2018-02-06T12:18:12.837Z,6.27
2018-02-06T12:20:41.030Z,7.50
2018-02-06T12:23:09.335Z,10.13
2018-02-06T12:25:36.984Z,10.10
2018-02-06T12:28:04.590Z,7.17
2018-02-06T12:30:32.121Z,4.73
2018-02-06T12:32:59.704Z,6.50
2018-02-06T12:35:27.346Z,6.53
2018-02-06T12:37:54.997Z,8.27
2018-02-06T12:40:22.553Z,10.40
2018-02-06T12:42:50.179Z,6.40
2018-02-06T12:45:18.707Z,8.03
2018-02-06T12:47:47.275Z,6.00
2018-02-06T12:50:15.160Z,8.07
2018-02-06T12:52:42.728Z,9.10
2018-02-06T12:55:11.514Z,5.80
2018-02-06T12:57:39.012Z,5.93
2018-02-06T13:00:07.028Z,5.83
2018-02-06T13:02:34.572Z,6.80
2018-02-06T13:05:02.177Z,5.43
2018-02-06T13:07:29.711Z,5.87
2018-02-06T13:09:57.297Z,6.53
2018-02-06T13:12:24.931Z,8.50
2018-02-06T13:14:53.187Z,7.80
2018-02-06T13:17:20.781Z,7.20
2018-02-06T13:19:48.440Z,8.30
2018-02-06T13:22:15.984Z,7.50
2018-02-06T13:24:43.543Z,6.60
2018-02-06T13:27:11.038Z,7.13
2018-02-06T13:29:39.500Z,5.70
2018-02-06T13:32:07.959Z,7.57
2018-02-06T13:34:35.653Z,8.43
2018-02-06T13:37:03.407Z,6.30
2018-02-06T13:39:31.232Z,7.47
2018-02-06T13:41:58.815Z,6.67
2018-02-06T13:44:26.640Z,6.17
2018-02-06T13:46:54.958Z,10.73
2018-02-06T13:49:22.597Z,7.60
2018-02-06T13:51:50.577Z,5.90
2018-02-06T13:54:18.681Z,4.43
2018-02-06T13:56:46.311Z,4.47
2018-02-06T13:59:13.983Z,5.37
2018-02-06T14:01:41.576Z,6.07
2018-02-06T14:04:09.399Z,8.77
2018-02-06T14:06:36.929Z,7.70
2018-02-06T14:09:04.508Z,7.73
2018-02-06T14:11:32.848Z,5.80
2018-02-06T14:14:00.421Z,9.37
2018-02-06T14:16:27.975Z,7.27
2018-02-06T14:18:55.586Z,5.80
2018-02-06T14:21:23.155Z,7.93
2018-02-06T14:23:51.267Z,6.97
2018-02-06T14:26:19.544Z,6.13
2018-02-06T14:28:47.968Z,5.70
2018-02-06T14:31:15.587Z,6.30
2018-02-06T14:33:43.182Z,7.27
2018-02-06T14:36:11.633Z,5.10
2018-02-06T14:38:39.173Z,6.60
2018-02-06T14:41:07.162Z,6.67
2018-02-06T14:43:34.711Z,6.30
2018-02-06T14:46:02.574Z,6.33
2018-02-06T14:48:30.118Z,8.90
2018-02-06T14:50:57.725Z,7.07
2018-02-06T14:53:25.270Z,6.57
2018-02-06T14:55:53.496Z,6.70
2018-02-06T14:58:21.673Z,7.90
2018-02-06T15:00:49.492Z,9.80
2018-02-06T15:03:17.140Z,7.93
2018-02-06T15:05:44.692Z,6.60
2018-02-06T15:08:12.500Z,7.57
2018-02-06T15:10:41.046Z,9.77
2018-02-06T15:13:08.845Z,7.13
2018-02-06T15:15:36.545Z,10.57
2018-02-06T15:18:04.142Z,6.87
2018-02-06T15:20:31.907Z,10.03
2018-02-06T15:22:59.620Z,7.10
2018-02-06T15:25:27.237Z,7.50
2018-02-06T15:27:56.870Z,6.83
2018-02-06T15:30:26.520Z,7.87
2018-02-06T15:32:54.780Z,7.30
2018-02-06T15:35:23.443Z,8.87
2018-02-06T15:37:52.063Z,9.03
2018-02-06T15:40:19.808Z,8.70
2018-02-06T15:42:47.564Z,8.50
2018-02-06T15:45:15.253Z,8.30
2018-02-06T15:47:42.987Z,6.47
2018-02-06T15:50:11.200Z,7.13
2018-02-06T15:52:38.799Z,10.70
2018-02-06T15:55:06.360Z,9.77
2018-02-06T15:57:33.945Z,7.63
2018-02-06T16:00:02.273Z,7.33
2018-02-06T16:02:30.442Z,10.17
2018-02-06T16:04:58.003Z,9.13
2018-02-06T16:07:25.576Z,9.63
2018-02-06T16:09:53.887Z,8.43
2018-02-06T16:12:21.571Z,8.23
2018-02-06T16:14:49.097Z,7.27
2018-02-06T16:17:17.570Z,9.80
2018-02-06T16:19:45.281Z,7.77
2018-02-06T16:22:12.867Z,10.23
2018-02-06T16:24:41.168Z,10.27
2018-02-06T16:27:08.750Z,9.77
2018-02-06T16:29:36.360Z,11.60
2018-02-06T16:32:04.374Z,10.97
2018-02-06T16:34:32.063Z,11.83
2018-02-06T16:37:00.298Z,9.80
2018-02-06T16:42:02.475Z,11.87
2018-02-06T16:44:30.361Z,10.60
2018-02-06T16:46:58.828Z,9.47
2018-02-06T16:49:26.528Z,10.50
2018-02-06T16:51:54.655Z,9.13
2018-02-06T16:54:22.210Z,10.10
2018-02-06T16:56:49.876Z,11.53
2018-02-06T16:59:17.391Z,11.87
2018-02-06T17:01:44.975Z,12.67
2018-02-06T17:04:13.439Z,8.57
2018-02-06T17:06:41.025Z,9.30
2018-02-06T17:09:08.556Z,13.53
2018-02-06T17:11:36.082Z,9.40
2018-02-06T17:14:03.865Z,12.07
2018-02-06T17:16:31.442Z,16.30
2018-02-06T17:18:59.047Z,10.93
2018-02-06T17:21:26.592Z,11.13
2018-02-06T17:23:54.139Z,13.33
2018-02-06T17:26:21.706Z,7.97
2018-02-06T17:28:49.374Z,14.00
2018-02-06T17:31:17.368Z,12.30
2018-02-06T17:33:44.932Z,18.53
2018-02-06T17:36:13.096Z,11.50
2018-02-06T17:38:40.606Z,16.73
2018-02-06T17:41:09.845Z,9.27
2018-02-06T17:43:38.640Z,14.40
2018-02-06T17:46:06.463Z,11.63
2018-02-06T17:48:34.011Z,10.20
2018-02-06T17:51:01.577Z,12.80
2018-02-06T17:53:29.127Z,13.30
2018-02-06T17:55:56.646Z,16.77
2018-02-06T17:58:24.171Z,10.00
2018-02-06T18:00:51.818Z,14.77
2018-02-06T18:03:19.679Z,6.63
2018-02-06T18:05:47.330Z,9.20
2018-02-06T18:08:14.930Z,14.50
2018-02-06T18:10:42.538Z,13.80
2018-02-06T18:13:10.207Z,13.97
2018-02-06T18:15:38.816Z,11.50
2018-02-06T18:18:07.193Z,14.03
2018-02-06T18:20:34.769Z,14.17
2018-02-06T18:23:02.327Z,14.60
2018-02-06T18:25:30.016Z,13.87
2018-02-06T18:27:58.439Z,14.63
2018-02-06T18:30:26.035Z,16.23
2018-02-06T18:32:53.656Z,13.73
2018-02-06T18:35:21.821Z,17.57
2018-02-06T18:37:50.570Z,15.27
2018-02-06T18:40:18.210Z,15.57
2018-02-06T18:42:45.753Z,14.57
2018-02-06T18:45:13.343Z,12.77
2018-02-06T18:47:40.997Z,15.30
2018-02-06T18:50:08.670Z,17.93
2018-02-06T18:52:36.219Z,15.30
2018-02-06T18:55:03.734Z,18.40
2018-02-06T18:57:31.329Z,15.90
2018-02-06T18:59:59.616Z,14.10
2018-02-06T19:02:27.273Z,16.40
2018-02-06T19:04:54.825Z,13.37
2018-02-06T19:07:22.536Z,12.33
2018-02-06T19:09:50.083Z,16.23
2018-02-06T19:12:17.666Z,13.47
2018-02-06T19:14:45.238Z,16.33
2018-02-06T19:17:12.915Z,16.27
2018-02-06T19:19:40.641Z,11.80
2018-02-06T19:22:08.153Z,16.93
2018-02-06T19:24:35.687Z,10.13
2018-02-06T19:27:03.255Z,16.40
2018-02-06T19:29:31.658Z,14.77
2018-02-06T19:31:59.737Z,16.00
2018-02-06T19:34:27.282Z,13.90
2018-02-06T19:36:54.805Z,17.30
2018-02-06T19:39:22.324Z,16.00
2018-02-06T19:41:49.874Z,16.40
2018-02-06T19:44:17.405Z,17.03
2018-02-06T19:46:44.970Z,14.10
2018-02-06T19:49:12.498Z,17.57
2018-02-06T19:51:40.997Z,16.00
2018-02-06T19:54:10.424Z,13.70
2018-02-06T19:56:37.950Z,15.70
2018-02-06T19:59:05.854Z,10.87
2018-02-06T20:01:33.898Z,13.43
2018-02-06T20:04:02.375Z,14.63
2018-02-06T20:06:30.683Z,14.97
2018-02-06T20:08:58.405Z,16.23
2018-02-06T20:11:25.958Z,12.37
2018-02-06T20:13:53.926Z,15.37
2018-02-06T20:16:21.423Z,14.47
2018-02-06T20:18:49.366Z,14.13
2018-02-06T20:21:17.864Z,14.60
2018-02-06T20:23:46.138Z,14.37
2018-02-06T20:26:14.472Z,19.20
2018-02-06T20:28:42.248Z,13.73
2018-02-06T20:31:10.580Z,15.63
2018-02-06T20:33:38.088Z,13.10
2018-02-06T20:36:05.637Z,13.30
2018-02-06T20:38:33.170Z,16.10
2018-02-06T20:41:00.868Z,16.57
2018-02-06T20:43:28.426Z,18.23
2018-02-06T20:45:56.037Z,17.53
2018-02-06T20:48:24.541Z,17.00
2018-02-06T20:50:52.160Z,10.47
2018-02-06T20:53:19.867Z,17.60
2018-02-06T20:55:47.554Z,16.63
2018-02-06T20:58:15.834Z,17.27
2018-02-06T21:00:43.355Z,14.73
2018-02-06T21:03:11.522Z,15.73
2018-02-06T21:05:39.163Z,17.17
2018-02-06T21:08:07.553Z,17.57
2018-02-06T21:10:35.333Z,24.37
2018-02-06T21:13:02.834Z,20.00
2018-02-06T21:15:31.160Z,21.47
2018-02-06T21:17:58.696Z,20.60
2018-02-06T21:20:27.312Z,20.77
2018-02-06T21:22:55.382Z,20.03
2018-02-06T21:25:23.215Z,20.13
2018-02-06T21:27:50.723Z,17.47
2018-02-06T21:30:18.279Z,19.80
2018-02-06T21:32:45.914Z,25.83
2018-02-06T21:35:13.419Z,20.30
2018-02-06T21:37:40.944Z,16.67
2018-02-06T21:40:08.486Z,20.07
2018-02-06T21:42:36.673Z,19.13
2018-02-06T21:45:04.215Z,18.27
2018-02-06T21:47:31.878Z,19.57
2018-02-06T21:49:59.716Z,18.83
2018-02-06T21:52:27.359Z,19.53
2018-02-06T21:54:55.484Z,14.57
2018-02-06T21:57:23.165Z,19.43
2018-02-06T21:59:50.871Z,15.07
2018-02-06T22:02:18.918Z,18.10
2018-02-06T22:04:48.058Z,16.93
2018-02-06T22:07:15.786Z,17.30
2018-02-06T22:09:43.803Z,18.03
2018-02-06T22:12:12.080Z,20.07
2018-02-06T22:14:39.606Z,20.27
2018-02-06T22:17:07.218Z,21.40
2018-02-06T22:19:34.743Z,18.40
2018-02-06T22:22:02.373Z,21.00
2018-02-06T22:24:30.739Z,22.50
2018-02-06T22:26:58.288Z,20.97
2018-02-06T22:29:25.847Z,17.83
2018-02-06T22:31:53.461Z,21.37
2018-02-06T22:34:21.032Z,22.13
2018-02-06T22:36:49.314Z,21.00
2018-02-06T22:39:21.527Z,20.23
2018-02-06T22:41:49.050Z,22.37
2018-02-06T22:44:16.823Z,21.50
2018-02-06T22:46:46.106Z,19.67
2018-02-06T22:49:14.618Z,20.50
2018-02-06T22:51:42.152Z,21.60
2018-02-06T22:54:10.567Z,14.70
2018-02-06T22:56:38.261Z,22.77
2018-02-06T22:59:05.803Z,15.50
2018-02-06T23:01:33.324Z,15.87
2018-02-06T23:04:01.593Z,26.47
2018-02-06T23:06:29.981Z,23.13
2018-02-06T23:08:57.672Z,20.77
2018-02-06T23:11:25.232Z,21.60
2018-02-06T23:13:52.777Z,24.57
2018-02-06T23:16:20.559Z,24.00
2018-02-06T23:18:48.720Z,27.43
2018-02-06T23:21:16.446Z,24.50
2018-02-06T23:23:44.933Z,22.30
2018-02-06T23:26:13.318Z,24.50
2018-02-06T23:28:41.617Z,27.13
2018-02-06T23:31:09.184Z,24.73
2018-02-06T23:33:36.861Z,27.70
2018-02-06T23:36:04.588Z,29.10
2018-02-06T23:38:32.874Z,28.27
2018-02-06T23:41:00.469Z,26.83
2018-02-06T23:43:28.150Z,24.40
2018-02-06T23:45:56.471Z,23.80
2018-02-06T23:48:24.147Z,27.33
2018-02-06T23:50:51.858Z,25.63
2018-02-06T23:53:19.399Z,24.13
2018-02-06T23:55:47.022Z,26.13
2018-02-06T23:58:14.661Z,33.33
