createdAt,value
2023-03-27T00:01:13.309Z,98737.22
2023-03-27T00:03:41.395Z,98737.53
2023-03-27T00:06:12.411Z,98750.28
2023-03-27T00:08:39.696Z,98733.94
2023-03-27T00:11:08.277Z,98733.50
2023-03-27T00:13:36.784Z,98745.25
2023-03-27T00:16:17.193Z,98730.56
2023-03-27T00:18:45.185Z,98734.06
2023-03-27T00:21:12.833Z,98731.25
2023-03-27T00:23:40.705Z,98740.63
2023-03-27T00:26:08.280Z,98737.94
2023-03-27T00:28:36.448Z,98732.53
2023-03-27T00:31:04.151Z,98730.69
2023-03-27T00:33:31.434Z,98734.34
2023-03-27T00:35:59.075Z,98734.59
2023-03-27T00:38:26.337Z,98726.19
2023-03-27T00:40:55.605Z,98734.41
2023-03-27T00:43:34.030Z,98739.22
2023-03-27T00:46:04.693Z,98727.41
2023-03-27T00:48:35.684Z,98716.94
2023-03-27T00:51:05.883Z,98736.19
2023-03-27T00:53:33.961Z,98722.91
2023-03-27T00:56:05.416Z,98722.53
2023-03-27T00:58:39.586Z,98729.50
2023-03-27T01:01:10.087Z,98728.56
2023-03-27T01:03:42.287Z,98726.44
2023-03-27T01:06:14.062Z,98722.78
2023-03-27T01:08:44.033Z,98709.31
2023-03-27T01:11:48.925Z,98718.97
2023-03-27T01:14:37.508Z,98713.94
2023-03-27T01:17:32.618Z,98718.03
2023-03-27T01:20:14.038Z,98719.13
2023-03-27T01:22:44.761Z,98718.28
2023-03-27T01:25:42.127Z,98710.44
2023-03-27T01:28:52.178Z,98717.84
2023-03-27T01:31:33.617Z,98714.63
2023-03-27T01:34:01.114Z,98727.34
2023-03-27T01:37:17.064Z,98724.94
2023-03-27T01:39:44.852Z,98735.34
2023-03-27T01:42:32.837Z,98735.63
2023-03-27T01:45:14.977Z,98738.94
2023-03-27T01:48:04.182Z,98738.66
2023-03-27T01:50:54.570Z,98739.47
2023-03-27T01:53:35.010Z,98727.69
2023-03-27T01:56:26.459Z,98731.47
2023-03-27T01:59:04.132Z,98735.22
2023-03-27T02:01:37.855Z,98739.56
2023-03-27T02:04:09.542Z,98738.38
2023-03-27T02:06:43.822Z,98754.47
2023-03-27T02:09:33.765Z,98747.31
2023-03-27T02:12:07.702Z,98747.06
2023-03-27T02:14:42.370Z,98738.84
2023-03-27T02:17:14.443Z,98751.94
2023-03-27T02:19:58.401Z,98751.81
2023-03-27T02:22:38.382Z,98763.19
2023-03-27T02:25:27.218Z,98765.47
2023-03-27T02:28:03.556Z,98761.22
2023-03-27T02:30:46.542Z,98756.88
2023-03-27T02:33:56.256Z,98770.50
2023-03-27T02:36:43.494Z,98777.31
2023-03-27T02:39:54.020Z,98783.84
2023-03-27T02:42:31.692Z,98783.81
2023-03-27T02:45:38.598Z,98791.59
2023-03-27T02:48:10.144Z,98789.06
2023-03-27T02:50:44.124Z,98795.56
2023-03-27T02:53:16.786Z,98808.22
2023-03-27T02:55:46.268Z,98817.50
2023-03-27T02:58:19.911Z,98815.50
2023-03-27T03:00:59.506Z,98816.25
2023-03-27T03:03:36.185Z,98832.50
2023-03-27T03:06:30.248Z,98844.63
2023-03-27T03:09:07.195Z,98841.72
2023-03-27T03:11:37.453Z,98845.25
2023-03-27T03:14:05.427Z,98849.16
2023-03-27T03:16:34.436Z,98846.63
2023-03-27T03:19:03.064Z,98854.63
2023-03-27T03:21:32.092Z,98865.13
2023-03-27T03:24:00.140Z,98863.88
2023-03-27T03:26:28.240Z,98871.84
2023-03-27T03:29:00.964Z,98872.28
2023-03-27T03:31:43.398Z,98871.97
2023-03-27T03:34:16.905Z,98880.41
2023-03-27T03:36:49.916Z,98884.75
2023-03-27T03:39:22.966Z,98870.75
2023-03-27T03:41:51.154Z,98887.28
2023-03-27T03:44:19.275Z,98889.22
2023-03-27T03:46:46.935Z,98879.16
2023-03-27T03:49:20.434Z,98889.53
2023-03-27T03:51:48.051Z,98878.31
2023-03-27T03:54:32.933Z,98887.84
2023-03-27T03:57:00.504Z,98891.19
2023-03-27T03:59:28.404Z,98894.13
2023-03-27T04:02:28.375Z,98888.13
2023-03-27T04:05:00.968Z,98889.94
2023-03-27T04:07:36.551Z,98898.88
2023-03-27T04:10:22.133Z,98889.78
2023-03-27T04:12:50.246Z,98895.13
2023-03-27T04:15:37.730Z,98899.31
2023-03-27T04:18:24.737Z,98897.22
2023-03-27T04:20:54.527Z,98897.63
2023-03-27T04:23:32.188Z,98888.38
2023-03-27T04:26:02.117Z,98906.88
2023-03-27T04:28:51.773Z,98903.47
2023-03-27T04:31:39.242Z,98910.88
2023-03-27T04:34:40.618Z,98907.81
2023-03-27T04:37:26.545Z,98903.22
2023-03-27T04:40:25.596Z,98915.66
2023-03-27T04:42:55.995Z,98916.91
2023-03-27T04:45:25.772Z,98910.72
2023-03-27T04:47:54.612Z,98919.25
2023-03-27T04:50:22.892Z,98921.91
2023-03-27T04:52:51.856Z,98922.16
2023-03-27T04:55:23.051Z,98916.59
2023-03-27T04:57:50.501Z,98903.31
2023-03-27T05:00:20.073Z,98912.41
2023-03-27T05:02:47.937Z,98907.97
2023-03-27T05:05:32.401Z,98915.53
2023-03-27T05:08:05.187Z,98905.88
2023-03-27T05:10:32.765Z,98906.31
2023-03-27T05:13:01.523Z,98908.00
2023-03-27T05:15:32.421Z,98917.50
2023-03-27T05:18:02.125Z,98923.06
2023-03-27T05:20:31.361Z,98938.59
2023-03-27T05:23:05.508Z,98936.91
2023-03-27T05:25:33.572Z,98933.56
2023-03-27T05:28:03.915Z,98940.47
2023-03-27T05:30:34.633Z,98937.25
2023-03-27T05:33:20.705Z,98948.81
2023-03-27T05:35:50.301Z,98942.94
2023-03-27T05:38:19.286Z,98953.41
2023-03-27T05:40:57.027Z,98955.03
2023-03-27T05:43:25.009Z,98950.97
2023-03-27T05:45:52.926Z,98963.31
2023-03-27T05:48:20.265Z,98954.47
2023-03-27T05:50:47.774Z,98960.28
2023-03-27T05:53:20.601Z,98959.56
2023-03-27T05:56:12.271Z,98958.59
2023-03-27T05:58:51.167Z,98976.66
2023-03-27T06:01:18.950Z,98973.84
2023-03-27T06:03:46.806Z,98974.50
2023-03-27T06:06:18.065Z,98976.41
2023-03-27T06:08:46.262Z,98973.59
2023-03-27T06:11:15.401Z,98982.81
2023-03-27T06:13:46.725Z,98977.81
2023-03-27T06:16:21.521Z,98977.25
2023-03-27T06:19:09.451Z,98994.38
2023-03-27T06:21:44.750Z,98992.44
2023-03-27T06:24:12.312Z,98997.88
2023-03-27T06:26:41.222Z,99000.94
2023-03-27T06:29:09.419Z,99000.06
2023-03-27T06:31:45.347Z,99001.25
2023-03-27T06:34:32.334Z,99000.66
2023-03-27T06:37:05.916Z,99005.44
2023-03-27T06:39:40.212Z,99018.13
2023-03-27T06:42:08.431Z,99024.19
2023-03-27T06:44:45.059Z,99013.72
2023-03-27T06:47:48.109Z,99025.50
2023-03-27T06:50:50.092Z,99030.97
2023-03-27T06:55:49.991Z,99037.06
2023-03-27T06:58:19.273Z,99047.47
2023-03-27T07:00:47.294Z,99048.84
2023-03-27T07:03:19.466Z,99050.41
2023-03-27T07:05:58.963Z,99063.59
2023-03-27T07:08:31.748Z,99068.09
2023-03-27T07:13:41.266Z,99074.38
2023-03-27T07:16:14.970Z,99088.03
2023-03-27T07:18:43.000Z,99099.94
2023-03-27T07:21:10.661Z,99087.06
2023-03-27T07:23:38.569Z,99097.66
2023-03-27T07:26:09.226Z,99089.03
2023-03-27T07:29:03.985Z,99098.94
2023-03-27T07:31:49.002Z,99106.97
2023-03-27T07:34:19.783Z,99106.53
2023-03-27T07:37:09.963Z,99101.78
2023-03-27T07:39:41.947Z,99113.56
2023-03-27T07:42:09.358Z,99121.41
2023-03-27T07:44:51.611Z,99111.88
2023-03-27T07:47:18.966Z,99126.41
2023-03-27T07:49:46.739Z,99129.16
2023-03-27T07:52:17.464Z,99127.06
2023-03-27T07:54:57.043Z,99134.06
2023-03-27T07:57:31.609Z,99140.44
2023-03-27T08:00:11.986Z,99136.19
2023-03-27T08:02:52.205Z,99149.00
2023-03-27T08:05:20.330Z,99158.47
2023-03-27T08:08:00.302Z,99161.28
2023-03-27T08:10:42.593Z,99161.69
2023-03-27T08:13:12.763Z,99165.25
2023-03-27T08:15:40.608Z,99173.81
2023-03-27T08:18:19.731Z,99174.50
2023-03-27T08:20:48.476Z,99179.31
2023-03-27T08:23:16.421Z,99177.34
2023-03-27T08:26:14.013Z,99188.56
2023-03-27T08:28:54.146Z,99177.81
2023-03-27T08:31:25.752Z,99194.94
2023-03-27T08:33:54.961Z,99194.50
2023-03-27T08:36:27.280Z,99204.44
2023-03-27T08:38:55.506Z,99210.31
2023-03-27T08:41:41.722Z,99200.00
2023-03-27T08:44:32.213Z,99214.31
2023-03-27T08:47:10.740Z,99212.63
2023-03-27T08:49:52.816Z,99212.66
2023-03-27T08:52:27.276Z,99215.47
2023-03-27T08:55:26.099Z,99220.78
2023-03-27T08:58:05.837Z,99222.03
2023-03-27T09:00:40.575Z,99214.03
2023-03-27T09:03:35.892Z,99230.16
2023-03-27T09:06:20.165Z,99232.47
2023-03-27T09:09:07.171Z,99236.41
2023-03-27T09:11:44.241Z,99236.53
2023-03-27T09:14:48.515Z,99250.44
2023-03-27T09:17:23.689Z,99257.16
2023-03-27T09:20:17.798Z,99248.38
2023-03-27T09:22:53.959Z,99247.25
2023-03-27T09:25:51.671Z,99254.16
2023-03-27T09:28:59.437Z,99254.16
2023-03-27T09:31:35.134Z,99248.88
2023-03-27T09:34:12.014Z,99272.97
2023-03-27T09:36:39.753Z,99270.97
2023-03-27T09:39:15.727Z,99273.41
2023-03-27T09:41:51.207Z,99276.88
2023-03-27T09:44:27.881Z,99288.13
2023-03-27T09:47:19.751Z,99271.13
2023-03-27T09:49:53.094Z,99281.63
2023-03-27T09:52:44.641Z,99291.69
2023-03-27T09:55:32.019Z,99284.38
2023-03-27T09:58:15.970Z,99290.28
2023-03-27T10:00:43.634Z,99295.03
2023-03-27T10:03:17.640Z,99281.28
2023-03-27T10:05:48.102Z,99306.22
2023-03-27T10:08:30.753Z,99302.41
2023-03-27T10:11:22.634Z,99311.22
2023-03-27T10:13:55.237Z,99312.94
2023-03-27T10:16:27.969Z,99308.25
2023-03-27T10:19:01.288Z,99319.50
2023-03-27T10:21:39.381Z,99331.16
2023-03-27T10:24:19.576Z,99321.22
2023-03-27T10:27:12.273Z,99332.66
2023-03-27T10:29:58.892Z,99324.63
2023-03-27T10:32:47.253Z,99326.09
2023-03-27T10:35:40.581Z,99340.16
2023-03-27T10:38:22.625Z,99342.19
2023-03-27T10:41:09.732Z,99353.09
2023-03-27T10:43:46.270Z,99340.03
2023-03-27T10:46:18.352Z,99352.88
2023-03-27T10:49:04.140Z,99358.06
2023-03-27T10:51:46.728Z,99372.22
2023-03-27T10:54:34.327Z,99383.94
2023-03-27T10:57:23.691Z,99374.13
2023-03-27T11:00:11.812Z,99373.13
2023-03-27T11:03:12.063Z,99377.28
2023-03-27T11:05:46.742Z,99382.03
2023-03-27T11:08:54.256Z,99368.97
2023-03-27T11:11:42.766Z,99381.19
2023-03-27T11:14:19.149Z,99383.25
2023-03-27T11:17:00.677Z,99393.03
2023-03-27T11:20:00.985Z,99405.63
2023-03-27T11:22:42.222Z,99405.38
2023-03-27T11:25:39.627Z,99415.88
2023-03-27T11:28:24.290Z,99413.97
2023-03-27T11:31:12.863Z,99404.88
2023-03-27T11:34:00.187Z,99419.88
2023-03-27T11:36:34.431Z,99421.06
2023-03-27T11:39:45.373Z,99429.19
2023-03-27T11:42:23.126Z,99430.69
2023-03-27T11:44:51.335Z,99440.69
2023-03-27T11:47:36.957Z,99444.38
2023-03-27T11:50:15.771Z,99434.22
2023-03-27T11:52:47.116Z,99434.53
2023-03-27T11:55:56.046Z,99447.81
2023-03-27T11:58:30.833Z,99435.00
2023-03-27T12:01:12.771Z,99448.16
2023-03-27T12:03:57.901Z,99460.16
2023-03-27T12:09:39.029Z,99447.84
2023-03-27T12:13:18.662Z,99463.75
2023-03-27T12:16:17.072Z,99474.19
2023-03-27T12:19:39.168Z,99476.81
2023-03-27T12:22:44.509Z,99467.50
2023-03-27T12:26:07.646Z,99467.81
2023-03-27T12:29:23.708Z,99470.59
2023-03-27T12:32:31.536Z,99477.13
2023-03-27T12:35:07.764Z,99481.78
2023-03-27T12:37:49.417Z,99489.69
2023-03-27T12:40:51.240Z,99478.75
2023-03-27T12:43:21.618Z,99482.69
2023-03-27T12:46:14.511Z,99481.59
2023-03-27T12:49:06.279Z,99478.91
2023-03-27T12:51:43.704Z,99512.22
2023-03-27T12:54:27.090Z,99496.28
2023-03-27T12:57:21.311Z,99499.94
2023-03-27T12:59:53.806Z,99512.94
2023-03-27T13:02:44.273Z,99519.44
2023-03-27T13:05:30.457Z,99515.44
2023-03-27T13:08:21.514Z,99534.13
2023-03-27T13:11:23.725Z,99543.50
2023-03-27T13:14:22.261Z,99549.75
2023-03-27T13:17:31.700Z,99543.50
2023-03-27T13:20:11.001Z,99558.00
2023-03-27T13:23:19.558Z,99558.88
2023-03-27T13:25:47.330Z,99576.09
2023-03-27T13:28:34.682Z,99568.72
2023-03-27T13:31:46.380Z,99575.47
2023-03-27T13:34:40.799Z,99576.59
2023-03-27T13:37:14.347Z,99587.25
2023-03-27T13:40:10.426Z,99583.53
2023-03-27T13:42:44.772Z,99586.97
2023-03-27T13:45:28.403Z,99581.00
2023-03-27T13:48:45.316Z,99591.44
2023-03-27T13:51:21.524Z,99591.41
2023-03-27T13:54:26.698Z,99571.03
2023-03-27T13:57:17.317Z,99587.06
2023-03-27T14:00:32.702Z,99588.13
2023-03-27T14:03:35.908Z,99595.56
2023-03-27T14:06:09.591Z,99595.38
2023-03-27T14:09:08.030Z,99591.81
2023-03-27T14:12:25.649Z,99607.66
2023-03-27T14:15:23.486Z,99600.78
2023-03-27T14:18:34.473Z,99604.63
2023-03-27T14:21:10.466Z,99609.03
2023-03-27T14:23:50.628Z,99607.34
2023-03-27T14:26:30.810Z,99592.31
2023-03-27T14:29:01.063Z,99604.81
2023-03-27T14:31:49.691Z,99597.69
2023-03-27T14:34:40.137Z,99607.19
2023-03-27T14:37:36.355Z,99597.53
2023-03-27T14:40:35.454Z,99620.63
2023-03-27T14:43:07.243Z,99600.09
2023-03-27T14:45:40.962Z,99616.66
2023-03-27T14:48:30.325Z,99635.16
2023-03-27T14:51:02.052Z,99638.06
2023-03-27T14:53:37.116Z,99633.72
2023-03-27T14:56:41.890Z,99646.53
2023-03-27T14:59:35.145Z,99655.00
2023-03-27T15:02:34.887Z,99643.34
2023-03-27T15:05:12.200Z,99646.66
2023-03-27T15:07:43.188Z,99656.06
2023-03-27T15:10:44.170Z,99664.44
2023-03-27T15:13:39.363Z,99658.06
2023-03-27T15:16:24.894Z,99671.00
2023-03-27T15:19:12.280Z,99677.31
2023-03-27T15:22:24.954Z,99677.56
2023-03-27T15:25:17.847Z,99673.00
2023-03-27T15:27:59.054Z,99685.19
2023-03-27T15:30:37.854Z,99676.94
2023-03-27T15:33:08.845Z,99696.72
2023-03-27T15:35:41.892Z,99695.16
2023-03-27T15:38:14.233Z,99707.38
2023-03-27T15:40:44.070Z,99713.75
2023-03-27T15:43:14.307Z,99717.22
2023-03-27T15:45:57.182Z,99720.66
2023-03-27T15:48:30.127Z,99721.09
2023-03-27T15:51:05.730Z,99719.78
2023-03-27T15:53:43.395Z,99734.69
2023-03-27T15:56:13.885Z,99729.94
2023-03-27T15:58:48.169Z,99728.03
2023-03-27T16:01:20.340Z,99728.53
2023-03-27T16:03:48.533Z,99732.72
2023-03-27T16:06:26.787Z,99743.84
2023-03-27T16:08:55.051Z,99742.81
2023-03-27T16:11:56.047Z,99744.31
2023-03-27T16:14:30.968Z,99748.28
2023-03-27T16:17:20.526Z,99750.47
2023-03-27T16:20:21.369Z,99755.59
2023-03-27T16:22:50.155Z,99745.84
2023-03-27T16:25:17.567Z,99739.81
2023-03-27T16:27:51.354Z,99748.16
2023-03-27T16:30:32.134Z,99751.16
2023-03-27T16:33:00.184Z,99760.59
2023-03-27T16:35:28.790Z,99750.47
2023-03-27T16:37:56.662Z,99765.66
2023-03-27T16:40:24.465Z,99771.31
2023-03-27T16:42:51.958Z,99766.72
2023-03-27T16:45:19.255Z,99766.09
2023-03-27T16:47:49.080Z,99768.22
2023-03-27T16:50:21.967Z,99775.78
2023-03-27T16:52:49.597Z,99768.34
2023-03-27T16:55:17.554Z,99778.75
2023-03-27T16:57:46.759Z,99759.97
2023-03-27T17:00:15.764Z,99784.53
2023-03-27T17:02:44.483Z,99775.06
2023-03-27T17:05:12.093Z,99792.31
2023-03-27T17:07:41.916Z,99776.88
2023-03-27T17:10:10.467Z,99788.09
2023-03-27T17:12:38.465Z,99776.22
2023-03-27T17:15:06.667Z,99784.34
2023-03-27T17:17:34.155Z,99784.19
2023-03-27T17:20:01.754Z,99796.31
2023-03-27T17:22:30.162Z,99799.75
2023-03-27T17:25:01.248Z,99799.19
2023-03-27T17:27:29.171Z,99800.38
2023-03-27T17:29:56.648Z,99794.31
2023-03-27T17:32:26.821Z,99798.09
2023-03-27T17:34:55.056Z,99799.72
2023-03-27T17:37:23.340Z,99799.72
2023-03-27T17:39:50.575Z,99801.97
2023-03-27T17:42:18.217Z,99800.06
2023-03-27T17:44:45.719Z,99803.22
2023-03-27T17:47:13.932Z,99796.75
2023-03-27T17:49:43.358Z,99812.28
2023-03-27T17:52:12.291Z,99808.34
2023-03-27T17:54:39.918Z,99807.03
2023-03-27T17:57:07.576Z,99808.69
2023-03-27T17:59:36.551Z,99807.19
2023-03-27T18:02:04.585Z,99801.56
2023-03-27T18:04:33.191Z,99806.00
2023-03-27T18:07:00.731Z,99808.06
2023-03-27T18:09:27.944Z,99820.56
2023-03-27T18:11:55.706Z,99809.66
2023-03-27T18:14:22.935Z,99816.78
2023-03-27T18:16:54.194Z,99816.13
2023-03-27T18:19:26.713Z,99819.06
2023-03-27T18:21:55.374Z,99810.53
2023-03-27T18:24:22.619Z,99803.44
2023-03-27T18:26:51.721Z,99808.53
2023-03-27T18:29:21.253Z,99799.00
2023-03-27T18:31:49.032Z,99806.03
2023-03-27T18:34:16.717Z,99809.19
2023-03-27T18:36:50.693Z,99800.91
2023-03-27T18:39:19.171Z,99806.88
2023-03-27T18:41:46.870Z,99810.84
2023-03-27T18:44:14.678Z,99808.72
2023-03-27T18:46:42.618Z,99805.16
2023-03-27T18:49:21.459Z,99803.31
2023-03-27T18:51:49.734Z,99802.00
2023-03-27T18:54:17.407Z,99803.47
2023-03-27T18:56:45.144Z,99790.03
2023-03-27T18:59:12.473Z,99782.81
2023-03-27T19:01:40.149Z,99792.09
2023-03-27T19:04:07.624Z,99788.00
2023-03-27T19:06:36.630Z,99787.03
2023-03-27T19:09:04.039Z,99791.69
2023-03-27T19:11:31.645Z,99786.47
2023-03-27T19:14:17.526Z,99788.63
2023-03-27T19:17:04.949Z,99779.28
2023-03-27T19:19:55.331Z,99790.06
2023-03-27T19:22:41.270Z,99793.25
2023-03-27T19:25:27.762Z,99786.59
2023-03-27T19:27:55.947Z,99779.09
2023-03-27T19:30:23.477Z,99780.94
2023-03-27T19:32:52.408Z,99779.66
2023-03-27T19:35:20.677Z,99785.41
2023-03-27T19:37:48.234Z,99776.22
2023-03-27T19:40:16.000Z,99773.44
2023-03-27T19:42:43.562Z,99773.47
2023-03-27T19:45:11.453Z,99765.97
2023-03-27T19:47:39.142Z,99763.91
2023-03-27T19:50:08.558Z,99758.69
2023-03-27T19:53:05.324Z,99766.25
2023-03-27T19:55:35.956Z,99763.63
2023-03-27T19:58:03.476Z,99750.56
2023-03-27T20:00:32.222Z,99747.28
2023-03-27T20:02:59.952Z,99758.69
2023-03-27T20:05:29.532Z,99746.59
2023-03-27T20:07:57.423Z,99743.59
2023-03-27T20:10:27.116Z,99734.78
2023-03-27T20:12:54.682Z,99749.31
2023-03-27T20:15:22.690Z,99750.56
2023-03-27T20:17:50.427Z,99749.06
2023-03-27T20:20:18.155Z,99734.78
2023-03-27T20:22:57.160Z,99743.94
2023-03-27T20:25:25.529Z,99731.84
2023-03-27T20:27:53.169Z,99733.78
2023-03-27T20:30:20.452Z,99739.16
2023-03-27T20:32:50.199Z,99730.94
2023-03-27T20:35:24.199Z,99723.75
2023-03-27T20:37:57.781Z,99724.09
2023-03-27T20:40:27.919Z,99705.97
2023-03-27T20:43:03.429Z,99713.84
2023-03-27T20:45:31.550Z,99708.25
2023-03-27T20:48:05.428Z,99712.78
2023-03-27T20:50:35.298Z,99707.38
2023-03-27T20:53:04.786Z,99705.31
2023-03-27T20:55:34.672Z,99699.72
2023-03-27T20:58:06.615Z,99700.59
2023-03-27T21:00:34.963Z,99706.19
2023-03-27T21:03:02.769Z,99709.09
2023-03-27T21:05:32.693Z,99706.00
2023-03-27T21:08:00.296Z,99699.66
2023-03-27T21:10:27.565Z,99686.34
2023-03-27T21:12:56.950Z,99696.72
2023-03-27T21:15:24.486Z,99676.41
2023-03-27T21:17:52.131Z,99689.72
2023-03-27T21:20:19.394Z,99685.19
2023-03-27T21:22:52.791Z,99685.59
2023-03-27T21:25:21.697Z,99685.00
2023-03-27T21:27:54.408Z,99677.41
2023-03-27T21:30:22.206Z,99680.28
2023-03-27T21:32:50.837Z,99670.28
2023-03-27T21:35:18.676Z,99677.56
2023-03-27T21:37:46.222Z,99671.31
2023-03-27T21:40:13.528Z,99666.00
2023-03-27T21:42:41.183Z,99667.91
2023-03-27T21:45:08.895Z,99658.16
2023-03-27T21:47:47.231Z,99658.19
2023-03-27T21:50:15.466Z,99651.78
2023-03-27T21:52:43.120Z,99644.88
2023-03-27T21:55:10.447Z,99658.97
2023-03-27T21:57:38.048Z,99664.03
2023-03-27T22:00:06.875Z,99661.00
2023-03-27T22:02:41.448Z,99663.84
2023-03-27T22:05:09.038Z,99649.47
2023-03-27T22:07:36.738Z,99643.59
2023-03-27T22:10:06.482Z,99657.97
2023-03-27T22:12:36.086Z,99653.25
2023-03-27T22:15:04.895Z,99641.63
2023-03-27T22:17:32.787Z,99645.88
2023-03-27T22:20:00.256Z,99642.13
2023-03-27T22:22:27.836Z,99652.22
2023-03-27T22:24:55.061Z,99637.00
2023-03-27T22:27:22.788Z,99633.94
2023-03-27T22:29:50.026Z,99638.00
2023-03-27T22:32:17.591Z,99640.72
2023-03-27T22:34:44.943Z,99629.84
2023-03-27T22:37:12.492Z,99626.84
2023-03-27T22:39:39.726Z,99631.94
2023-03-27T22:42:07.300Z,99635.25
2023-03-27T22:44:34.693Z,99619.94
2023-03-27T22:47:02.272Z,99637.56
2023-03-27T22:49:29.517Z,99626.78
2023-03-27T22:51:57.070Z,99628.25
2023-03-27T22:54:24.442Z,99624.34
2023-03-27T22:56:55.158Z,99633.81
2023-03-27T22:59:22.596Z,99639.47
2023-03-27T23:01:50.378Z,99643.75
2023-03-27T23:04:17.686Z,99644.19
2023-03-27T23:06:45.385Z,99647.50
2023-03-27T23:09:12.652Z,99647.69
2023-03-27T23:11:40.472Z,99655.63
2023-03-27T23:14:07.709Z,99653.34
2023-03-27T23:16:35.591Z,99665.81
2023-03-27T23:19:03.333Z,99656.91
2023-03-27T23:21:30.843Z,99662.88
2023-03-27T23:23:58.099Z,99653.34
2023-03-27T23:26:27.416Z,99656.06
2023-03-27T23:28:54.692Z,99649.28
2023-03-27T23:31:22.782Z,99653.50
2023-03-27T23:33:51.273Z,99660.91
2023-03-27T23:36:22.116Z,99644.81
2023-03-27T23:38:51.615Z,99651.28
2023-03-27T23:41:20.333Z,99649.34
2023-03-27T23:43:48.157Z,99655.81
2023-03-27T23:46:16.299Z,99645.66
2023-03-27T23:48:44.809Z,99647.59
2023-03-27T23:51:14.078Z,99653.16
2023-03-27T23:53:41.622Z,99646.38
2023-03-27T23:56:09.661Z,99651.63
2023-03-27T23:58:37.539Z,99642.56
