createdAt,value
2018-11-26T00:01:34.198Z,89.53
2018-11-26T00:04:05.322Z,89.72
2018-11-26T00:06:35.375Z,89.13
2018-11-26T00:09:05.809Z,89.19
2018-11-26T00:11:37.344Z,88.83
2018-11-26T00:14:07.338Z,89.08
2018-11-26T00:16:37.360Z,89.32
2018-11-26T00:19:07.864Z,89.27
2018-11-26T00:21:37.737Z,88.64
2018-11-26T00:24:07.985Z,89.08
2018-11-26T00:26:37.719Z,88.65
2018-11-26T00:29:08.100Z,88.92
2018-11-26T00:31:37.884Z,88.95
2018-11-26T00:34:07.830Z,88.51
2018-11-26T00:36:37.716Z,88.56
2018-11-26T00:39:11.176Z,88.99
2018-11-26T00:41:41.085Z,88.77
2018-11-26T00:44:11.080Z,89.01
2018-11-26T00:46:40.961Z,88.78
2018-11-26T00:49:10.822Z,89.12
2018-11-26T00:51:40.495Z,87.96
2018-11-26T00:54:10.338Z,88.42
2018-11-26T00:56:40.072Z,88.46
2018-11-26T00:59:09.839Z,88.13
2018-11-26T01:01:39.697Z,88.00
2018-11-26T01:04:09.460Z,88.22
2018-11-26T01:06:39.398Z,88.43
2018-11-26T01:09:10.124Z,88.29
2018-11-26T01:11:39.963Z,88.11
2018-11-26T01:14:09.679Z,88.49
2018-11-26T01:16:39.496Z,88.00
2018-11-26T01:19:09.430Z,88.29
2018-11-26T01:21:39.165Z,88.35
2018-11-26T01:24:08.951Z,88.58
2018-11-26T01:26:38.685Z,88.56
2018-11-26T01:29:08.546Z,88.36
2018-11-26T01:31:38.303Z,88.04
2018-11-26T01:34:08.167Z,87.67
2018-11-26T01:36:37.991Z,87.71
2018-11-26T01:39:09.899Z,87.77
2018-11-26T01:41:39.692Z,88.21
2018-11-26T01:44:09.648Z,88.25
2018-11-26T01:46:39.342Z,88.18
2018-11-26T01:49:09.068Z,87.93
2018-11-26T01:51:38.848Z,87.71
2018-11-26T01:54:08.773Z,87.89
2018-11-26T01:56:38.533Z,87.59
2018-11-26T01:59:08.489Z,88.01
2018-11-26T02:01:38.461Z,87.31
2018-11-26T02:04:08.191Z,87.41
2018-11-26T02:06:38.043Z,87.74
2018-11-26T02:09:07.906Z,87.68
2018-11-26T02:11:37.804Z,87.02
2018-11-26T02:14:07.854Z,87.84
2018-11-26T02:16:37.666Z,87.55
2018-11-26T02:19:07.647Z,87.54
2018-11-26T02:21:37.559Z,87.07
2018-11-26T02:24:07.422Z,87.31
2018-11-26T02:26:37.129Z,87.29
2018-11-26T02:29:07.477Z,86.86
2018-11-26T02:31:37.288Z,87.14
2018-11-26T02:34:07.120Z,87.21
2018-11-26T02:36:36.869Z,86.89
2018-11-26T02:39:08.205Z,87.42
2018-11-26T02:41:38.153Z,86.85
2018-11-26T02:44:07.995Z,86.86
2018-11-26T02:46:37.954Z,86.88
2018-11-26T02:49:08.108Z,86.65
2018-11-26T02:51:38.033Z,86.85
2018-11-26T02:54:07.879Z,86.69
2018-11-26T02:56:37.665Z,86.77
2018-11-26T02:59:07.839Z,87.08
2018-11-26T03:01:38.620Z,87.15
2018-11-26T03:04:08.659Z,86.40
2018-11-26T03:06:38.434Z,86.45
2018-11-26T03:09:08.986Z,86.65
2018-11-26T03:11:38.823Z,86.89
2018-11-26T03:14:08.702Z,86.55
2018-11-26T03:16:38.583Z,86.80
2018-11-26T03:19:08.367Z,86.70
2018-11-26T03:21:38.156Z,87.08
2018-11-26T03:24:08.227Z,87.09
2018-11-26T03:26:37.974Z,86.89
2018-11-26T03:29:08.275Z,86.40
2018-11-26T03:31:38.019Z,86.46
2018-11-26T03:34:07.963Z,86.67
2018-11-26T03:36:37.764Z,86.59
2018-11-26T03:39:08.935Z,86.40
2018-11-26T03:41:38.847Z,85.91
2018-11-26T03:44:08.620Z,86.10
2018-11-26T03:46:38.400Z,86.35
2018-11-26T03:49:08.245Z,86.35
2018-11-26T03:51:38.103Z,86.32
2018-11-26T03:54:08.036Z,86.13
2018-11-26T03:56:37.807Z,86.04
2018-11-26T03:59:07.571Z,85.89
2018-11-26T04:01:37.584Z,85.70
2018-11-26T04:04:07.581Z,85.99
2018-11-26T04:06:37.450Z,86.44
2018-11-26T04:09:09.063Z,86.07
2018-11-26T04:11:38.817Z,86.24
2018-11-26T04:14:08.647Z,85.82
2018-11-26T04:16:38.899Z,86.26
2018-11-26T04:19:08.692Z,86.43
2018-11-26T04:21:39.084Z,85.83
2018-11-26T04:24:08.800Z,86.30
2018-11-26T04:26:38.515Z,86.21
2018-11-26T04:29:08.875Z,85.53
2018-11-26T04:31:38.728Z,86.27
2018-11-26T04:34:08.587Z,86.06
2018-11-26T04:36:38.454Z,85.77
2018-11-26T04:39:09.506Z,86.32
2018-11-26T04:41:39.216Z,85.80
2018-11-26T04:44:09.001Z,85.76
2018-11-26T04:46:38.719Z,86.04
2018-11-26T04:49:08.442Z,85.66
2018-11-26T04:51:38.284Z,86.03
2018-11-26T04:54:08.096Z,85.68
2018-11-26T04:56:38.139Z,86.16
2018-11-26T04:59:07.895Z,85.87
2018-11-26T05:01:37.704Z,85.80
2018-11-26T05:04:07.915Z,86.07
2018-11-26T05:06:37.752Z,85.81
2018-11-26T05:09:09.849Z,85.56
2018-11-26T05:11:39.960Z,85.97
2018-11-26T05:14:09.756Z,85.56
2018-11-26T05:16:39.628Z,86.14
2018-11-26T05:19:09.467Z,85.81
2018-11-26T05:21:39.181Z,86.06
2018-11-26T05:24:09.146Z,85.88
2018-11-26T05:26:38.963Z,85.96
2018-11-26T05:29:08.747Z,85.62
2018-11-26T05:31:38.891Z,85.87
2018-11-26T05:34:08.802Z,86.14
2018-11-26T05:36:38.592Z,86.26
2018-11-26T05:39:09.716Z,84.86
2018-11-26T05:41:39.447Z,85.82
2018-11-26T05:44:09.516Z,85.58
2018-11-26T05:46:39.281Z,86.43
2018-11-26T05:49:09.257Z,85.69
2018-11-26T05:51:39.114Z,86.28
2018-11-26T05:54:08.932Z,85.63
2018-11-26T05:56:38.727Z,86.24
2018-11-26T05:59:08.590Z,86.24
2018-11-26T06:01:38.492Z,86.74
2018-11-26T06:04:08.420Z,85.98
2018-11-26T06:06:38.395Z,86.30
2018-11-26T06:09:11.274Z,85.80
2018-11-26T06:11:41.752Z,85.99
2018-11-26T06:14:11.538Z,85.95
2018-11-26T06:16:41.347Z,85.83
2018-11-26T06:19:11.384Z,86.48
2018-11-26T06:21:41.364Z,85.81
2018-11-26T06:24:11.179Z,85.63
2018-11-26T06:26:41.027Z,86.30
2018-11-26T06:29:10.823Z,85.80
2018-11-26T06:31:40.621Z,86.18
2018-11-26T06:34:10.334Z,85.90
2018-11-26T06:36:40.002Z,85.92
2018-11-26T06:39:11.122Z,85.72
2018-11-26T06:41:40.908Z,85.36
2018-11-26T06:44:10.683Z,85.45
2018-11-26T06:46:40.517Z,85.40
2018-11-26T06:49:10.451Z,85.46
2018-11-26T06:51:40.264Z,85.88
2018-11-26T06:54:09.951Z,85.38
2018-11-26T06:56:42.655Z,85.59
2018-11-26T06:59:12.464Z,85.53
2018-11-26T07:01:43.583Z,84.69
2018-11-26T07:04:13.467Z,85.14
2018-11-26T07:06:43.600Z,85.01
2018-11-26T07:09:13.535Z,85.06
2018-11-26T07:11:44.241Z,85.27
2018-11-26T07:14:14.262Z,84.79
2018-11-26T07:16:44.008Z,85.64
2018-11-26T07:19:13.853Z,85.20
2018-11-26T07:21:43.671Z,84.47
2018-11-26T07:24:13.474Z,84.99
2018-11-26T07:26:43.260Z,84.86
2018-11-26T07:29:13.779Z,84.94
2018-11-26T07:31:43.499Z,84.82
2018-11-26T07:34:13.388Z,84.88
2018-11-26T07:36:43.236Z,84.68
2018-11-26T07:39:12.886Z,84.54
2018-11-26T07:41:42.693Z,85.28
2018-11-26T07:44:12.671Z,84.89
2018-11-26T07:46:42.463Z,84.20
2018-11-26T07:49:12.171Z,84.59
2018-11-26T07:51:41.889Z,84.00
2018-11-26T07:54:11.586Z,84.84
2018-11-26T07:56:41.376Z,84.50
2018-11-26T07:59:11.146Z,83.85
2018-11-26T08:01:41.127Z,84.26
2018-11-26T08:04:10.844Z,84.73
2018-11-26T08:06:40.849Z,84.35
2018-11-26T08:09:10.915Z,83.92
2018-11-26T08:11:40.897Z,84.37
2018-11-26T08:14:11.379Z,84.66
2018-11-26T08:16:41.252Z,84.28
2018-11-26T08:19:11.023Z,83.93
2018-11-26T08:21:40.888Z,83.87
2018-11-26T08:24:10.812Z,84.06
2018-11-26T08:26:40.687Z,84.14
2018-11-26T08:29:10.667Z,84.28
2018-11-26T08:31:40.490Z,84.57
2018-11-26T08:34:10.191Z,83.94
2018-11-26T08:36:44.442Z,83.37
2018-11-26T08:39:19.801Z,83.00
2018-11-26T08:41:53.951Z,83.10
2018-11-26T08:44:27.808Z,82.83
2018-11-26T08:47:04.006Z,82.78
2018-11-26T08:49:33.848Z,82.97
2018-11-26T08:52:05.707Z,83.37
2018-11-26T08:54:35.507Z,83.09
2018-11-26T08:57:05.554Z,83.44
2018-11-26T08:59:35.544Z,82.98
2018-11-26T09:02:09.472Z,82.84
2018-11-26T09:04:44.880Z,82.91
2018-11-26T09:07:15.157Z,82.94
2018-11-26T09:09:45.013Z,82.54
2018-11-26T09:12:14.948Z,83.13
2018-11-26T09:14:44.641Z,82.71
2018-11-26T09:17:14.450Z,82.91
2018-11-26T09:19:44.339Z,83.21
2018-11-26T09:22:14.103Z,82.94
2018-11-26T09:24:43.923Z,82.79
2018-11-26T09:27:13.856Z,83.04
2018-11-26T09:29:43.735Z,83.00
2018-11-26T09:32:13.523Z,82.59
2018-11-26T09:34:43.258Z,82.11
2018-11-26T09:37:13.295Z,81.97
2018-11-26T09:39:43.043Z,82.18
2018-11-26T09:42:13.230Z,82.04
2018-11-26T09:44:43.621Z,81.81
2018-11-26T09:47:13.414Z,81.63
2018-11-26T09:49:43.139Z,82.17
2018-11-26T09:52:13.065Z,82.03
2018-11-26T09:54:42.880Z,81.79
2018-11-26T09:57:12.880Z,81.66
2018-11-26T09:59:42.626Z,81.09
2018-11-26T10:02:12.457Z,81.11
2018-11-26T10:04:42.329Z,80.89
2018-11-26T10:07:12.136Z,81.16
2018-11-26T10:09:41.876Z,80.23
2018-11-26T10:12:12.388Z,80.25
2018-11-26T10:14:42.263Z,80.53
2018-11-26T10:17:12.130Z,80.78
2018-11-26T10:19:41.824Z,80.05
2018-11-26T10:22:12.406Z,79.89
2018-11-26T10:24:42.791Z,80.00
2018-11-26T10:27:12.603Z,80.03
2018-11-26T10:29:43.400Z,79.53
2018-11-26T10:32:13.155Z,78.88
2018-11-26T10:34:43.151Z,79.37
2018-11-26T10:37:12.983Z,79.49
2018-11-26T10:39:42.880Z,79.96
2018-11-26T10:42:13.467Z,79.23
2018-11-26T10:44:43.341Z,78.98
2018-11-26T10:47:13.645Z,79.46
2018-11-26T10:49:44.605Z,79.05
2018-11-26T10:52:14.340Z,78.93
2018-11-26T10:54:44.228Z,79.09
2018-11-26T10:57:14.786Z,79.18
2018-11-26T10:59:45.475Z,79.98
2018-11-26T11:02:22.269Z,80.11
2018-11-26T11:04:52.112Z,79.52
2018-11-26T11:07:22.099Z,79.83
2018-11-26T11:09:51.904Z,79.21
2018-11-26T11:12:21.673Z,79.57
2018-11-26T11:14:51.433Z,80.13
2018-11-26T11:17:21.308Z,80.05
2018-11-26T11:19:51.217Z,79.66
2018-11-26T11:22:21.080Z,79.82
2018-11-26T11:24:51.073Z,79.88
2018-11-26T11:27:21.023Z,79.08
2018-11-26T11:29:51.413Z,79.15
2018-11-26T11:32:21.620Z,79.42
2018-11-26T11:34:51.541Z,79.28
2018-11-26T11:37:22.330Z,79.29
2018-11-26T11:39:52.093Z,80.16
2018-11-26T11:42:21.908Z,78.67
2018-11-26T11:44:51.660Z,79.07
2018-11-26T11:47:21.577Z,79.70
2018-11-26T11:49:51.334Z,78.83
2018-11-26T11:52:21.437Z,78.99
2018-11-26T11:54:51.224Z,79.14
2018-11-26T11:57:21.651Z,78.82
2018-11-26T11:59:52.148Z,79.53
2018-11-26T12:02:21.963Z,78.78
2018-11-26T12:04:51.935Z,78.86
2018-11-26T12:07:21.753Z,78.71
2018-11-26T12:09:51.569Z,78.56
2018-11-26T12:12:21.514Z,78.45
2018-11-26T12:14:51.297Z,78.63
2018-11-26T12:17:21.248Z,78.10
2018-11-26T12:19:51.093Z,78.09
2018-11-26T12:22:20.926Z,78.42
2018-11-26T12:24:50.745Z,78.18
2018-11-26T12:27:20.671Z,79.22
2018-11-26T12:29:50.309Z,78.95
2018-11-26T12:32:20.068Z,78.62
2018-11-26T12:34:49.889Z,78.85
2018-11-26T12:37:19.841Z,78.55
2018-11-26T12:39:49.584Z,78.24
2018-11-26T12:42:19.305Z,78.59
2018-11-26T12:44:51.577Z,78.71
2018-11-26T12:47:21.527Z,78.48
2018-11-26T12:49:51.381Z,78.53
2018-11-26T12:52:21.113Z,78.40
2018-11-26T12:54:50.874Z,78.06
2018-11-26T12:57:20.936Z,78.83
2018-11-26T12:59:50.680Z,78.59
2018-11-26T13:02:20.332Z,77.79
2018-11-26T13:04:50.086Z,78.27
2018-11-26T13:07:19.905Z,78.55
2018-11-26T13:09:49.786Z,77.76
2018-11-26T13:12:19.664Z,77.24
2018-11-26T13:14:50.104Z,77.95
2018-11-26T13:17:20.006Z,78.10
2018-11-26T13:19:49.672Z,77.74
2018-11-26T13:22:19.406Z,77.53
2018-11-26T13:24:49.294Z,76.94
2018-11-26T13:27:19.028Z,77.39
2018-11-26T13:29:48.980Z,77.24
2018-11-26T13:32:18.849Z,77.00
2018-11-26T13:34:48.624Z,77.46
2018-11-26T13:37:18.532Z,77.41
2018-11-26T13:39:48.345Z,77.17
2018-11-26T13:42:18.089Z,77.91
2018-11-26T13:44:47.941Z,77.75
2018-11-26T13:47:17.749Z,77.67
2018-11-26T13:49:47.480Z,77.38
2018-11-26T13:52:17.268Z,76.87
2018-11-26T13:54:47.236Z,76.99
2018-11-26T13:57:18.268Z,77.39
2018-11-26T13:59:48.249Z,77.66
2018-11-26T14:02:21.222Z,78.01
2018-11-26T14:04:51.832Z,78.69
2018-11-26T14:07:20.797Z,78.87
2018-11-26T14:09:51.105Z,78.21
2018-11-26T14:12:20.965Z,77.76
2018-11-26T14:14:51.750Z,77.76
2018-11-26T14:17:21.041Z,77.68
2018-11-26T14:19:51.364Z,77.41
2018-11-26T14:22:21.171Z,77.81
2018-11-26T14:24:51.184Z,77.68
2018-11-26T14:27:21.069Z,77.43
2018-11-26T14:29:51.006Z,78.00
2018-11-26T14:32:21.230Z,77.70
2018-11-26T14:34:50.808Z,76.92
2018-11-26T14:37:21.137Z,77.15
2018-11-26T14:39:50.897Z,78.03
2018-11-26T14:42:21.480Z,78.22
2018-11-26T14:44:51.272Z,78.45
2018-11-26T14:47:21.036Z,77.68
2018-11-26T14:49:50.813Z,77.97
2018-11-26T14:52:20.614Z,78.18
2018-11-26T14:54:50.329Z,77.64
2018-11-26T14:57:20.160Z,77.66
2018-11-26T14:59:49.987Z,77.94
2018-11-26T15:02:19.749Z,78.54
2018-11-26T15:04:49.580Z,78.54
2018-11-26T15:07:19.472Z,78.47
2018-11-26T15:09:49.313Z,78.77
2018-11-26T15:12:19.299Z,78.53
2018-11-26T15:14:49.152Z,78.26
2018-11-26T15:17:19.001Z,78.79
2018-11-26T15:19:48.756Z,79.22
2018-11-26T15:22:18.640Z,79.30
2018-11-26T15:24:48.370Z,79.43
2018-11-26T15:27:18.230Z,79.71
2018-11-26T15:29:47.914Z,79.64
2018-11-26T15:32:17.721Z,79.91
2018-11-26T15:34:47.546Z,80.12
2018-11-26T15:37:17.597Z,79.59
2018-11-26T15:39:47.477Z,79.09
2018-11-26T15:42:17.552Z,79.02
2018-11-26T15:44:47.289Z,79.52
2018-11-26T15:47:17.214Z,79.35
2018-11-26T15:49:47.111Z,79.83
2018-11-26T15:52:17.097Z,79.26
2018-11-26T15:54:47.152Z,79.93
2018-11-26T15:57:17.588Z,80.03
2018-11-26T15:59:47.533Z,79.78
2018-11-26T16:02:17.441Z,79.66
2018-11-26T16:04:47.176Z,79.34
2018-11-26T16:07:17.181Z,80.00
2018-11-26T16:09:46.925Z,79.57
2018-11-26T16:12:16.720Z,80.16
2018-11-26T16:14:46.544Z,79.47
2018-11-26T16:17:16.534Z,79.98
2018-11-26T16:19:46.397Z,79.81
2018-11-26T16:22:16.316Z,79.91
2018-11-26T16:24:46.222Z,79.89
2018-11-26T16:27:16.069Z,79.62
2018-11-26T16:29:46.034Z,80.02
2018-11-26T16:32:15.898Z,79.37
2018-11-26T16:34:45.734Z,79.81
2018-11-26T16:37:16.606Z,79.65
2018-11-26T16:39:46.549Z,79.57
2018-11-26T16:42:16.369Z,79.16
2018-11-26T16:44:46.109Z,79.70
2018-11-26T16:47:15.876Z,79.98
2018-11-26T16:49:45.922Z,80.09
2018-11-26T16:52:15.873Z,80.06
2018-11-26T16:54:45.670Z,80.25
2018-11-26T16:57:15.676Z,80.57
2018-11-26T16:59:45.483Z,80.33
2018-11-26T17:02:15.368Z,80.07
2018-11-26T17:04:45.388Z,80.22
2018-11-26T17:07:15.201Z,80.37
2018-11-26T17:09:45.297Z,80.72
2018-11-26T17:12:15.946Z,80.35
2018-11-26T17:14:46.430Z,80.01
2018-11-26T17:17:16.356Z,79.72
2018-11-26T17:19:46.773Z,79.91
2018-11-26T17:22:17.557Z,79.76
2018-11-26T17:24:47.652Z,79.92
2018-11-26T17:27:18.090Z,79.61
2018-11-26T17:29:47.995Z,79.27
2018-11-26T17:32:18.439Z,79.68
2018-11-26T17:34:48.297Z,79.29
2018-11-26T17:37:18.621Z,79.28
2018-11-26T17:39:48.398Z,79.15
2018-11-26T17:42:18.693Z,79.01
2018-11-26T17:44:48.489Z,78.95
2018-11-26T17:47:18.517Z,79.66
2018-11-26T17:49:48.249Z,79.51
2018-11-26T17:52:18.442Z,79.39
2018-11-26T17:54:48.225Z,80.13
2018-11-26T17:57:18.290Z,79.26
2018-11-26T17:59:48.231Z,79.26
2018-11-26T18:02:18.488Z,78.83
2018-11-26T18:04:48.385Z,78.97
2018-11-26T18:07:18.598Z,78.85
2018-11-26T18:09:48.344Z,79.65
2018-11-26T18:12:18.209Z,79.67
2018-11-26T18:14:48.074Z,79.46
2018-11-26T18:17:17.890Z,79.50
2018-11-26T18:19:47.666Z,79.00
2018-11-26T18:22:17.778Z,78.58
2018-11-26T18:24:47.627Z,79.19
2018-11-26T18:27:17.755Z,78.73
2018-11-26T18:29:47.758Z,79.13
2018-11-26T18:32:17.842Z,79.36
2018-11-26T18:34:47.617Z,79.11
2018-11-26T18:37:17.629Z,79.78
2018-11-26T18:39:47.637Z,79.71
2018-11-26T18:42:18.735Z,79.50
2018-11-26T18:44:47.454Z,78.92
2018-11-26T18:47:17.329Z,78.80
2018-11-26T18:49:47.218Z,79.24
2018-11-26T18:52:17.173Z,78.98
2018-11-26T18:54:46.956Z,78.46
2018-11-26T18:57:16.813Z,78.98
2018-11-26T18:59:46.850Z,78.85
2018-11-26T19:02:16.648Z,78.84
2018-11-26T19:04:46.592Z,78.71
2018-11-26T19:07:16.487Z,79.61
2018-11-26T19:09:46.309Z,79.50
2018-11-26T19:12:16.268Z,79.03
2018-11-26T19:14:46.258Z,79.58
2018-11-26T19:17:16.530Z,79.13
2018-11-26T19:19:46.591Z,79.42
2018-11-26T19:22:16.490Z,78.88
2018-11-26T19:24:46.553Z,79.03
2018-11-26T19:27:16.409Z,79.04
2018-11-26T19:29:46.225Z,78.97
2018-11-26T19:32:16.197Z,79.43
2018-11-26T19:34:46.049Z,78.89
2018-11-26T19:37:15.901Z,79.44
2018-11-26T19:39:45.916Z,79.51
2018-11-26T19:42:16.647Z,78.77
2018-11-26T19:44:46.571Z,79.01
2018-11-26T19:47:17.153Z,79.37
2018-11-26T19:49:46.990Z,79.41
2018-11-26T19:52:16.946Z,79.21
2018-11-26T19:54:46.882Z,78.85
2018-11-26T19:57:17.340Z,79.22
2018-11-26T19:59:47.566Z,78.53
2018-11-26T20:02:17.589Z,78.34
2018-11-26T20:04:52.649Z,78.54
2018-11-26T20:07:22.582Z,78.33
2018-11-26T20:09:52.418Z,78.51
2018-11-26T20:12:22.417Z,78.25
2018-11-26T20:14:52.274Z,78.99
2018-11-26T20:17:22.168Z,78.45
2018-11-26T20:19:52.209Z,78.80
2018-11-26T20:22:22.110Z,78.58
2018-11-26T20:24:52.541Z,78.43
2018-11-26T20:27:22.402Z,78.89
2018-11-26T20:29:52.319Z,78.28
2018-11-26T20:32:22.822Z,78.18
2018-11-26T20:34:52.677Z,78.09
2018-11-26T20:37:23.109Z,78.40
2018-11-26T20:39:52.966Z,77.84
2018-11-26T20:42:22.813Z,78.18
2018-11-26T20:44:52.790Z,78.27
2018-11-26T20:47:22.597Z,78.50
2018-11-26T20:49:52.521Z,78.25
2018-11-26T20:52:22.497Z,78.15
2018-11-26T20:54:52.434Z,78.58
2018-11-26T20:57:22.361Z,78.25
2018-11-26T20:59:52.263Z,78.68
2018-11-26T21:02:22.301Z,79.17
2018-11-26T21:04:52.204Z,78.47
2018-11-26T21:07:22.506Z,78.63
2018-11-26T21:09:52.409Z,78.88
2018-11-26T21:12:23.127Z,79.07
2018-11-26T21:14:52.914Z,78.56
2018-11-26T21:17:22.852Z,78.61
2018-11-26T21:19:52.809Z,79.14
2018-11-26T21:22:22.579Z,78.90
2018-11-26T21:24:52.878Z,78.60
2018-11-26T21:27:22.684Z,79.03
2018-11-26T21:29:52.570Z,78.63
2018-11-26T21:32:22.453Z,78.40
2018-11-26T21:34:52.263Z,78.73
2018-11-26T21:37:21.983Z,78.47
2018-11-26T21:39:51.805Z,79.13
2018-11-26T21:42:21.820Z,79.22
2018-11-26T21:44:51.569Z,79.16
2018-11-26T21:47:21.400Z,78.51
2018-11-26T21:49:51.118Z,78.87
2018-11-26T21:52:21.209Z,78.92
2018-11-26T21:54:51.302Z,78.95
2018-11-26T21:57:21.212Z,79.28
2018-11-26T21:59:51.596Z,79.26
2018-11-26T22:02:21.513Z,79.16
2018-11-26T22:04:51.286Z,79.23
2018-11-26T22:07:21.061Z,78.80
2018-11-26T22:09:51.609Z,78.75
2018-11-26T22:12:21.569Z,79.17
2018-11-26T22:14:51.528Z,79.10
2018-11-26T22:17:21.438Z,78.92
2018-11-26T22:19:51.179Z,78.94
2018-11-26T22:22:21.140Z,79.08
2018-11-26T22:24:50.908Z,79.06
2018-11-26T22:27:20.747Z,79.37
2018-11-26T22:29:50.582Z,79.11
2018-11-26T22:32:20.582Z,79.19
2018-11-26T22:37:25.505Z,79.20
2018-11-26T22:39:55.329Z,79.40
2018-11-26T22:42:25.109Z,79.40
2018-11-26T22:44:54.960Z,79.46
2018-11-26T22:47:24.727Z,79.40
2018-11-26T22:49:54.769Z,80.15
2018-11-26T22:52:24.761Z,79.68
2018-11-26T22:54:54.636Z,79.37
2018-11-26T22:57:24.961Z,79.64
2018-11-26T22:59:54.852Z,79.75
2018-11-26T23:02:25.548Z,79.92
2018-11-26T23:04:55.379Z,79.56
2018-11-26T23:07:26.106Z,79.82
2018-11-26T23:09:55.897Z,79.62
2018-11-26T23:12:25.665Z,79.83
2018-11-26T23:14:55.473Z,79.58
2018-11-26T23:17:25.424Z,79.85
2018-11-26T23:19:55.600Z,79.83
2018-11-26T23:22:25.456Z,80.11
2018-11-26T23:24:55.366Z,80.04
2018-11-26T23:27:25.265Z,80.22
2018-11-26T23:29:55.906Z,80.01
2018-11-26T23:32:25.787Z,79.93
2018-11-26T23:34:55.678Z,79.99
2018-11-26T23:37:25.621Z,80.45
2018-11-26T23:39:55.571Z,79.92
2018-11-26T23:42:25.514Z,79.86
2018-11-26T23:44:55.386Z,79.82
2018-11-26T23:47:25.395Z,80.04
2018-11-26T23:49:55.251Z,80.02
2018-11-26T23:52:25.708Z,79.98
2018-11-26T23:54:55.984Z,79.39
2018-11-26T23:57:25.877Z,80.21
2018-11-26T23:59:55.880Z,79.85
