createdAt,value
2023-04-09T00:04:30.333Z,4.15
2023-04-09T00:09:32.346Z,4.30
2023-04-09T00:14:33.637Z,4.53
2023-04-09T00:19:34.967Z,4.22
2023-04-09T00:24:36.251Z,4.37
2023-04-09T00:29:37.647Z,4.80
2023-04-09T00:34:39.144Z,4.83
2023-04-09T00:39:40.398Z,5.05
2023-04-09T00:44:41.664Z,4.75
2023-04-09T00:49:43.016Z,5.57
2023-04-09T00:54:44.270Z,4.70
2023-04-09T00:59:45.706Z,4.83
2023-04-09T01:04:47.649Z,5.10
2023-04-09T01:10:07.748Z,5.28
2023-04-09T01:15:10.853Z,5.10
2023-04-09T01:20:14.438Z,5.30
2023-04-09T01:25:15.800Z,4.80
2023-04-09T01:30:17.861Z,5.32
2023-04-09T01:35:19.989Z,5.32
2023-04-09T01:40:21.292Z,5.47
2023-04-09T01:45:23.010Z,4.65
2023-04-09T01:50:24.518Z,5.10
2023-04-09T01:55:28.586Z,5.15
2023-04-09T02:00:37.974Z,4.85
2023-04-09T02:05:44.434Z,5.07
2023-04-09T02:10:53.192Z,5.88
2023-04-09T02:15:56.217Z,4.93
2023-04-09T02:20:58.486Z,4.68
2023-04-09T02:25:59.837Z,5.05
2023-04-09T02:31:01.272Z,5.13
2023-04-09T02:36:02.729Z,5.13
2023-04-09T02:41:04.147Z,5.10
2023-04-09T02:46:05.566Z,4.68
2023-04-09T02:51:06.987Z,5.20
2023-04-09T02:56:08.473Z,5.10
2023-04-09T03:01:09.898Z,5.38
2023-04-09T03:06:11.327Z,5.50
2023-04-09T03:11:12.656Z,5.38
2023-04-09T03:16:14.031Z,5.00
2023-04-09T03:21:16.103Z,5.30
2023-04-09T03:26:17.386Z,5.00
2023-04-09T03:31:18.742Z,5.07
2023-04-09T03:36:20.194Z,5.28
2023-04-09T03:41:21.493Z,4.82
2023-04-09T03:46:22.916Z,5.20
2023-04-09T03:51:24.241Z,4.80
2023-04-09T03:56:25.600Z,4.80
2023-04-09T04:01:26.906Z,5.65
2023-04-09T04:06:28.233Z,5.22
2023-04-09T04:11:29.854Z,6.10
2023-04-09T04:16:33.817Z,5.10
2023-04-09T04:21:35.121Z,5.30
2023-04-09T04:26:36.369Z,5.22
2023-04-09T04:31:37.705Z,5.75
2023-04-09T04:36:39.079Z,4.70
2023-04-09T04:41:40.402Z,5.18
2023-04-09T04:46:44.550Z,5.27
2023-04-09T04:51:45.852Z,4.57
2023-04-09T04:56:47.099Z,4.78
2023-04-09T05:01:48.474Z,5.00
2023-04-09T05:06:49.915Z,5.00
2023-04-09T05:11:51.406Z,5.53
2023-04-09T05:16:52.814Z,5.38
2023-04-09T05:21:54.159Z,5.45
2023-04-09T05:26:55.808Z,5.00
2023-04-09T05:31:57.111Z,5.65
2023-04-09T05:36:58.377Z,6.30
2023-04-09T05:41:59.668Z,6.53
2023-04-09T05:47:00.949Z,5.90
2023-04-09T05:52:02.223Z,7.88
2023-04-09T05:57:03.560Z,7.65
2023-04-09T06:02:05.002Z,8.07
2023-04-09T06:07:06.376Z,7.35
2023-04-09T06:12:07.747Z,7.57
2023-04-09T06:17:09.018Z,7.43
2023-04-09T06:22:11.099Z,7.80
2023-04-09T06:27:13.121Z,7.40
2023-04-09T06:32:14.481Z,8.07
2023-04-09T06:37:15.847Z,7.68
2023-04-09T06:42:17.126Z,7.67
2023-04-09T06:47:18.394Z,8.38
2023-04-09T06:52:19.808Z,8.07
2023-04-09T06:57:21.409Z,8.00
2023-04-09T07:02:22.934Z,7.80
2023-04-09T07:07:25.752Z,7.90
2023-04-09T07:12:35.083Z,8.32
2023-04-09T07:17:36.460Z,7.87
2023-04-09T07:22:37.752Z,7.60
2023-04-09T07:27:39.088Z,12.45
2023-04-09T07:32:40.420Z,8.40
2023-04-09T07:37:44.594Z,7.22
2023-04-09T07:42:45.934Z,8.00
2023-04-09T07:47:47.237Z,8.17
2023-04-09T07:52:48.529Z,7.63
2023-04-09T07:57:54.360Z,7.80
2023-04-09T08:02:55.891Z,8.20
2023-04-09T08:07:57.384Z,8.43
2023-04-09T08:12:58.733Z,8.55
2023-04-09T08:18:02.217Z,8.48
2023-04-09T08:23:03.525Z,8.87
2023-04-09T08:28:05.482Z,7.40
2023-04-09T08:33:06.853Z,7.70
2023-04-09T08:38:08.177Z,7.43
2023-04-09T08:43:10.492Z,6.77
2023-04-09T08:48:13.435Z,7.05
2023-04-09T08:53:15.552Z,6.85
2023-04-09T08:58:17.024Z,5.40
2023-04-09T09:03:18.464Z,5.60
2023-04-09T09:08:23.633Z,4.90
2023-04-09T09:13:26.068Z,4.23
2023-04-09T09:18:40.403Z,3.53
2023-04-09T09:23:42.608Z,3.75
2023-04-09T09:28:44.915Z,3.53
2023-04-09T09:33:47.159Z,3.97
2023-04-09T09:38:56.259Z,3.47
2023-04-09T09:43:57.852Z,3.40
2023-04-09T09:48:59.344Z,2.80
2023-04-09T09:54:01.591Z,2.80
2023-04-09T09:59:35.541Z,2.65
2023-04-09T10:04:37.934Z,3.50
2023-04-09T10:09:40.977Z,3.50
2023-04-09T10:14:42.628Z,3.00
2023-04-09T10:19:47.090Z,3.27
2023-04-09T10:24:49.069Z,2.80
2023-04-09T10:29:51.979Z,2.80
2023-04-09T10:34:57.180Z,3.00
2023-04-09T10:39:58.739Z,2.65
2023-04-09T10:45:10.181Z,3.70
2023-04-09T10:50:22.174Z,2.90
2023-04-09T10:55:38.223Z,2.85
2023-04-09T11:00:40.744Z,3.10
2023-04-09T11:05:42.886Z,3.47
2023-04-09T11:10:45.114Z,3.60
2023-04-09T11:15:46.642Z,3.80
2023-04-09T11:20:48.393Z,3.50
2023-04-09T11:25:50.805Z,3.00
2023-04-09T11:30:52.267Z,2.93
2023-04-09T11:35:53.625Z,3.50
2023-04-09T11:40:57.278Z,3.20
2023-04-09T11:45:59.900Z,3.77
2023-04-09T11:51:01.886Z,2.95
2023-04-09T11:56:03.241Z,3.50
2023-04-09T12:01:04.553Z,2.80
2023-04-09T12:06:06.726Z,2.85
2023-04-09T12:11:09.478Z,3.20
2023-04-09T12:16:14.029Z,3.20
2023-04-09T12:21:16.171Z,3.20
2023-04-09T12:26:18.332Z,2.80
2023-04-09T12:31:19.708Z,2.90
2023-04-09T12:36:21.112Z,2.60
2023-04-09T12:41:22.476Z,2.97
2023-04-09T12:46:23.947Z,2.90
2023-04-09T12:51:25.725Z,3.23
2023-04-09T12:56:29.767Z,3.00
2023-04-09T13:01:31.188Z,3.00
2023-04-09T13:06:32.668Z,3.50
2023-04-09T13:11:33.976Z,3.17
2023-04-09T13:16:35.312Z,3.00
2023-04-09T13:21:36.729Z,3.23
2023-04-09T13:26:38.073Z,2.88
2023-04-09T13:31:39.416Z,3.57
2023-04-09T13:36:40.903Z,3.27
2023-04-09T13:41:42.216Z,3.30
2023-04-09T13:46:43.589Z,2.90
2023-04-09T13:51:45.210Z,2.87
2023-04-09T13:56:46.706Z,2.60
2023-04-09T14:01:48.093Z,2.80
2023-04-09T14:06:49.514Z,2.90
2023-04-09T14:11:55.090Z,2.95
2023-04-09T14:16:56.401Z,3.27
2023-04-09T14:21:57.791Z,2.90
2023-04-09T14:26:59.454Z,2.63
2023-04-09T14:32:03.717Z,2.63
2023-04-09T14:37:05.056Z,2.90
2023-04-09T14:42:06.355Z,2.95
2023-04-09T14:47:07.715Z,2.67
2023-04-09T14:52:09.055Z,3.03
2023-04-09T14:57:10.340Z,2.85
2023-04-09T15:02:11.735Z,3.00
2023-04-09T15:07:13.185Z,2.97
2023-04-09T15:12:14.476Z,2.90
2023-04-09T15:17:16.011Z,2.80
2023-04-09T15:22:17.304Z,2.60
2023-04-09T15:27:18.665Z,2.88
2023-04-09T15:32:19.980Z,3.57
2023-04-09T15:37:21.381Z,2.73
2023-04-09T15:42:24.113Z,2.90
2023-04-09T15:47:25.585Z,2.80
2023-04-09T15:52:26.980Z,3.00
2023-04-09T15:57:28.787Z,2.92
2023-04-09T16:02:30.236Z,2.70
2023-04-09T16:07:31.581Z,3.07
2023-04-09T16:12:32.872Z,3.10
2023-04-09T16:17:40.259Z,3.50
2023-04-09T16:22:42.868Z,2.57
2023-04-09T16:27:44.233Z,3.10
2023-04-09T16:32:45.568Z,2.77
2023-04-09T16:37:46.981Z,2.50
2023-04-09T16:42:48.312Z,3.00
2023-04-09T16:47:53.371Z,3.47
2023-04-09T16:52:55.209Z,2.93
2023-04-09T16:57:56.684Z,2.95
2023-04-09T17:02:59.302Z,3.20
2023-04-09T17:08:01.286Z,3.00
2023-04-09T17:13:02.606Z,2.72
2023-04-09T17:18:04.184Z,2.80
2023-04-09T17:23:05.617Z,3.05
2023-04-09T17:28:06.929Z,2.70
2023-04-09T17:33:08.467Z,2.83
2023-04-09T17:38:09.844Z,2.97
2023-04-09T17:43:11.210Z,3.00
2023-04-09T17:48:12.524Z,2.87
2023-04-09T17:53:13.837Z,2.90
2023-04-09T17:58:15.415Z,3.10
2023-04-09T18:03:17.931Z,3.10
2023-04-09T18:08:19.496Z,3.10
2023-04-09T18:13:21.147Z,3.40
2023-04-09T18:18:22.415Z,3.38
2023-04-09T18:23:23.794Z,2.87
2023-04-09T18:28:25.079Z,3.10
2023-04-09T18:33:27.082Z,3.30
2023-04-09T18:38:28.957Z,3.40
2023-04-09T18:43:30.258Z,3.55
2023-04-09T18:48:31.820Z,3.30
2023-04-09T18:53:33.171Z,6.10
2023-04-09T18:58:34.439Z,10.82
2023-04-09T19:03:36.026Z,5.47
2023-04-09T19:08:38.433Z,4.78
2023-04-09T19:13:39.927Z,6.80
2023-04-09T19:18:41.299Z,5.15
2023-04-09T19:23:42.678Z,4.45
2023-04-09T19:28:43.986Z,5.10
2023-04-09T19:33:45.412Z,4.93
2023-04-09T19:38:46.725Z,5.00
2023-04-09T19:43:48.012Z,4.60
2023-04-09T19:48:49.340Z,5.57
2023-04-09T19:53:50.698Z,5.97
2023-04-09T19:58:52.504Z,5.68
2023-04-09T20:03:54.256Z,6.10
2023-04-09T20:08:55.855Z,5.13
2023-04-09T20:13:57.357Z,5.30
2023-04-09T20:19:00.035Z,4.97
2023-04-09T20:24:02.466Z,5.40
2023-04-09T20:29:03.764Z,5.63
2023-04-09T20:34:05.128Z,4.63
2023-04-09T20:39:06.518Z,5.60
2023-04-09T20:44:07.796Z,5.30
2023-04-09T20:49:09.125Z,5.82
2023-04-09T20:54:10.493Z,5.73
2023-04-09T20:59:11.835Z,6.32
2023-04-09T21:04:14.811Z,6.20
2023-04-09T21:09:16.332Z,5.97
2023-04-09T21:14:17.651Z,7.03
2023-04-09T21:19:18.955Z,6.00
2023-04-09T21:24:20.524Z,6.68
2023-04-09T21:29:21.949Z,6.82
2023-04-09T21:34:23.275Z,7.40
2023-04-09T21:39:24.546Z,7.00
2023-04-09T21:44:25.886Z,6.43
2023-04-09T21:49:27.659Z,6.90
2023-04-09T21:54:28.951Z,7.55
2023-04-09T21:59:30.293Z,7.27
2023-04-09T22:04:31.754Z,7.30
2023-04-09T22:09:33.074Z,8.07
2023-04-09T22:14:34.344Z,7.85
2023-04-09T22:19:35.646Z,6.95
2023-04-09T22:24:37.191Z,6.87
2023-04-09T22:29:38.634Z,7.45
2023-04-09T22:34:39.898Z,6.30
2023-04-09T22:39:41.257Z,6.40
2023-04-09T22:44:42.720Z,6.50
2023-04-09T22:49:44.089Z,6.83
2023-04-09T22:54:45.635Z,6.95
2023-04-09T22:59:46.910Z,7.07
2023-04-09T23:04:48.296Z,6.63
2023-04-09T23:09:49.810Z,6.65
2023-04-09T23:14:51.171Z,6.73
2023-04-09T23:19:52.478Z,6.57
2023-04-09T23:24:53.777Z,6.87
2023-04-09T23:29:56.223Z,7.13
2023-04-09T23:34:58.813Z,6.90
2023-04-09T23:40:00.401Z,6.53
2023-04-09T23:45:03.756Z,6.25
2023-04-09T23:50:06.054Z,6.27
2023-04-09T23:55:08.929Z,6.38
