createdAt,value
2022-09-27T00:03:22.477Z,985.15
2022-09-27T00:08:22.381Z,985.07
2022-09-27T00:13:22.332Z,984.89
2022-09-27T00:18:22.263Z,984.86
2022-09-27T00:23:22.245Z,984.75
2022-09-27T00:28:22.307Z,984.67
2022-09-27T00:33:22.070Z,984.57
2022-09-27T00:38:22.009Z,984.57
2022-09-27T00:43:21.942Z,984.43
2022-09-27T00:48:21.850Z,984.40
2022-09-27T00:53:21.806Z,984.29
2022-09-27T00:58:21.748Z,984.24
2022-09-27T01:03:21.685Z,984.21
2022-09-27T01:08:21.619Z,984.04
2022-09-27T01:13:21.534Z,983.94
2022-09-27T01:18:21.484Z,983.84
2022-09-27T01:23:21.420Z,983.82
2022-09-27T01:28:21.402Z,983.78
2022-09-27T01:33:21.467Z,983.83
2022-09-27T01:38:21.199Z,983.57
2022-09-27T01:43:21.159Z,983.55
2022-09-27T01:48:21.075Z,983.43
2022-09-27T01:53:21.023Z,983.44
2022-09-27T01:58:20.979Z,983.34
2022-09-27T02:03:20.889Z,983.34
2022-09-27T02:08:20.858Z,983.37
2022-09-27T02:13:20.762Z,983.32
2022-09-27T02:18:20.706Z,983.23
2022-09-27T02:23:20.663Z,983.16
2022-09-27T02:28:20.580Z,983.09
2022-09-27T02:33:20.499Z,982.99
2022-09-27T02:38:20.475Z,983.03
2022-09-27T02:43:20.380Z,982.86
2022-09-27T02:48:20.364Z,982.84
2022-09-27T02:53:20.243Z,982.86
2022-09-27T02:58:20.214Z,982.71
2022-09-27T03:03:20.133Z,982.80
2022-09-27T03:08:20.070Z,982.68
2022-09-27T03:13:20.006Z,982.54
2022-09-27T03:18:19.938Z,982.48
2022-09-27T03:23:19.880Z,982.55
2022-09-27T03:28:19.819Z,982.63
2022-09-27T03:33:19.763Z,982.53
2022-09-27T03:38:19.801Z,982.50
2022-09-27T03:43:19.808Z,982.50
2022-09-27T03:48:20.830Z,982.36
2022-09-27T03:53:26.574Z,982.29
2022-09-27T03:58:19.403Z,982.22
2022-09-27T04:03:19.353Z,982.13
2022-09-27T04:08:19.293Z,982.12
2022-09-27T04:13:19.203Z,981.96
2022-09-27T04:18:19.142Z,981.98
2022-09-27T04:23:19.116Z,981.99
2022-09-27T04:28:19.024Z,981.98
2022-09-27T04:33:18.972Z,981.94
2022-09-27T04:38:18.894Z,981.84
2022-09-27T04:43:18.815Z,981.91
2022-09-27T04:48:18.942Z,981.86
2022-09-27T04:53:18.702Z,981.93
2022-09-27T04:58:18.652Z,981.85
2022-09-27T05:03:18.575Z,981.86
2022-09-27T05:08:18.497Z,981.91
2022-09-27T05:13:18.414Z,981.75
2022-09-27T05:18:18.368Z,981.82
2022-09-27T05:23:18.307Z,981.81
2022-09-27T05:28:18.218Z,981.83
2022-09-27T05:33:18.192Z,981.81
2022-09-27T05:38:18.097Z,981.81
2022-09-27T05:43:18.043Z,981.69
2022-09-27T05:48:17.952Z,981.73
2022-09-27T05:53:17.937Z,981.74
2022-09-27T05:58:17.829Z,981.76
2022-09-27T06:03:17.788Z,981.82
2022-09-27T06:08:17.711Z,981.71
2022-09-27T06:13:17.689Z,981.74
2022-09-27T06:18:17.622Z,981.90
2022-09-27T06:23:17.670Z,981.79
2022-09-27T06:28:17.471Z,981.81
2022-09-27T06:33:17.406Z,981.77
2022-09-27T06:38:17.316Z,981.74
2022-09-27T06:43:17.411Z,981.82
2022-09-27T06:48:17.461Z,981.77
2022-09-27T06:53:17.166Z,981.77
2022-09-27T06:58:17.095Z,981.74
2022-09-27T07:03:17.762Z,981.76
2022-09-27T07:08:16.933Z,981.97
2022-09-27T07:13:20.535Z,982.00
2022-09-27T07:18:17.015Z,982.00
2022-09-27T07:23:16.842Z,981.94
2022-09-27T07:28:21.610Z,981.89
2022-09-27T07:33:17.638Z,981.94
2022-09-27T07:38:16.566Z,981.98
2022-09-27T07:43:16.471Z,982.07
2022-09-27T07:48:16.401Z,982.03
2022-09-27T07:53:16.341Z,981.99
2022-09-27T07:58:16.272Z,982.02
2022-09-27T08:03:16.424Z,982.02
2022-09-27T08:08:16.152Z,982.03
2022-09-27T08:13:16.069Z,981.89
2022-09-27T08:18:15.996Z,982.01
2022-09-27T08:23:15.930Z,982.01
2022-09-27T08:28:15.856Z,982.11
2022-09-27T08:33:15.869Z,982.03
2022-09-27T08:38:15.735Z,982.08
2022-09-27T08:43:15.677Z,982.12
2022-09-27T08:48:15.597Z,982.12
2022-09-27T08:53:15.540Z,982.23
2022-09-27T08:58:15.479Z,982.13
2022-09-27T09:03:15.405Z,982.06
2022-09-27T09:08:15.506Z,982.10
2022-09-27T09:13:15.286Z,981.99
2022-09-27T09:18:15.204Z,982.02
2022-09-27T09:23:15.161Z,982.05
2022-09-27T09:28:15.078Z,982.08
2022-09-27T09:33:16.535Z,982.22
2022-09-27T09:38:15.123Z,982.27
2022-09-27T09:43:15.093Z,982.17
2022-09-27T09:48:14.940Z,982.13
2022-09-27T09:53:14.758Z,982.10
2022-09-27T09:58:19.667Z,982.05
2022-09-27T10:03:15.678Z,982.17
2022-09-27T10:08:14.630Z,982.17
2022-09-27T10:13:14.640Z,982.04
2022-09-27T10:18:14.415Z,982.07
2022-09-27T10:23:14.425Z,982.09
2022-09-27T10:28:14.358Z,982.04
2022-09-27T10:33:14.234Z,982.01
2022-09-27T10:38:14.158Z,982.29
2022-09-27T10:43:14.076Z,982.35
2022-09-27T10:48:14.032Z,982.58
2022-09-27T10:53:13.959Z,982.53
2022-09-27T10:58:14.004Z,982.74
2022-09-27T11:03:13.945Z,982.74
2022-09-27T11:08:14.238Z,982.79
2022-09-27T11:13:13.689Z,982.77
2022-09-27T11:18:13.753Z,982.89
2022-09-27T11:23:13.679Z,982.97
2022-09-27T11:28:13.609Z,983.01
2022-09-27T11:33:13.459Z,983.03
2022-09-27T11:38:21.037Z,983.05
2022-09-27T11:43:14.389Z,983.04
2022-09-27T11:48:13.244Z,983.11
2022-09-27T11:53:13.359Z,983.21
2022-09-27T11:58:13.129Z,983.20
2022-09-27T12:03:13.202Z,983.24
2022-09-27T12:08:13.025Z,983.10
2022-09-27T12:13:12.977Z,983.18
2022-09-27T12:18:13.209Z,983.09
2022-09-27T12:23:13.031Z,983.22
2022-09-27T12:28:12.925Z,983.19
2022-09-27T12:33:12.646Z,983.13
2022-09-27T12:38:12.673Z,983.28
2022-09-27T12:43:12.619Z,983.13
2022-09-27T12:48:12.633Z,983.19
2022-09-27T12:53:12.431Z,983.11
2022-09-27T12:58:12.331Z,983.03
2022-09-27T13:03:15.811Z,983.06
2022-09-27T13:08:12.185Z,983.20
2022-09-27T13:13:12.117Z,983.10
2022-09-27T13:18:12.058Z,983.21
2022-09-27T13:23:11.998Z,983.28
2022-09-27T13:28:12.005Z,983.28
2022-09-27T13:33:11.836Z,983.25
2022-09-27T13:38:11.770Z,983.32
2022-09-27T13:43:11.704Z,983.29
2022-09-27T13:48:11.714Z,983.45
2022-09-27T13:53:11.710Z,983.41
2022-09-27T13:58:11.535Z,983.52
2022-09-27T14:03:11.437Z,983.60
2022-09-27T14:08:11.399Z,983.63
2022-09-27T14:13:11.359Z,983.65
2022-09-27T14:18:11.260Z,983.67
2022-09-27T14:23:11.190Z,983.76
2022-09-27T14:28:11.146Z,983.82
2022-09-27T14:33:11.253Z,983.95
2022-09-27T14:38:32.930Z,984.11
2022-09-27T14:43:11.942Z,984.07
2022-09-27T14:48:10.859Z,984.13
2022-09-27T14:53:10.803Z,984.23
2022-09-27T14:58:29.465Z,984.28
2022-09-27T15:03:11.770Z,984.29
2022-09-27T15:08:10.614Z,984.36
2022-09-27T15:13:10.544Z,984.23
2022-09-27T15:18:10.483Z,984.29
2022-09-27T15:23:10.414Z,984.27
2022-09-27T15:28:10.376Z,984.27
2022-09-27T15:33:10.273Z,984.18
2022-09-27T15:38:10.305Z,984.28
2022-09-27T15:43:10.168Z,984.33
2022-09-27T15:48:10.055Z,984.33
2022-09-27T15:53:10.032Z,984.43
2022-09-27T15:58:09.953Z,984.51
2022-09-27T16:03:09.882Z,984.46
2022-09-27T16:08:09.835Z,984.48
2022-09-27T16:13:09.736Z,984.55
2022-09-27T16:18:09.669Z,984.76
2022-09-27T16:23:09.632Z,984.89
2022-09-27T16:28:09.547Z,984.89
2022-09-27T16:33:09.500Z,984.93
2022-09-27T16:38:09.454Z,984.87
2022-09-27T16:43:09.507Z,984.89
2022-09-27T16:48:09.323Z,984.98
2022-09-27T16:53:09.250Z,984.96
2022-09-27T16:58:09.214Z,984.83
2022-09-27T17:03:09.133Z,984.98
2022-09-27T17:08:09.035Z,985.04
2022-09-27T17:13:09.013Z,985.01
2022-09-27T17:18:08.964Z,985.06
2022-09-27T17:23:08.858Z,985.06
2022-09-27T17:28:08.749Z,985.12
2022-09-27T17:33:08.732Z,985.14
2022-09-27T17:38:08.617Z,985.23
2022-09-27T17:43:08.594Z,985.25
2022-09-27T17:48:12.862Z,985.22
2022-09-27T17:53:09.419Z,985.20
2022-09-27T17:58:08.392Z,985.27
2022-09-27T18:03:08.389Z,985.32
2022-09-27T18:08:08.287Z,985.33
2022-09-27T18:13:08.357Z,985.33
2022-09-27T18:18:08.141Z,985.20
2022-09-27T18:23:08.043Z,985.23
2022-09-27T18:28:08.003Z,985.37
2022-09-27T18:33:07.923Z,985.35
2022-09-27T18:38:07.891Z,985.32
2022-09-27T18:43:07.821Z,985.37
2022-09-27T18:48:07.735Z,985.31
2022-09-27T18:53:07.865Z,985.27
2022-09-27T18:58:07.579Z,985.20
2022-09-27T19:03:07.518Z,985.24
2022-09-27T19:08:07.500Z,985.19
2022-09-27T19:13:07.386Z,985.25
2022-09-27T19:18:07.461Z,985.25
2022-09-27T19:23:07.259Z,985.33
2022-09-27T19:28:07.206Z,985.27
2022-09-27T19:33:07.126Z,985.39
2022-09-27T19:38:07.072Z,985.36
2022-09-27T19:43:07.014Z,985.37
2022-09-27T19:48:07.049Z,985.40
2022-09-27T19:53:06.946Z,985.29
2022-09-27T19:58:07.016Z,985.38
2022-09-27T20:03:06.860Z,985.34
2022-09-27T20:08:06.685Z,985.37
2022-09-27T20:13:06.703Z,985.36
2022-09-27T20:18:09.205Z,985.47
2022-09-27T20:23:06.460Z,985.48
2022-09-27T20:28:06.407Z,985.51
2022-09-27T20:33:06.353Z,985.34
2022-09-27T20:38:06.310Z,985.47
2022-09-27T20:43:06.252Z,985.43
2022-09-27T20:48:06.252Z,985.42
2022-09-27T20:53:06.192Z,985.42
2022-09-27T20:58:06.022Z,985.47
2022-09-27T21:03:06.159Z,985.36
2022-09-27T21:08:05.959Z,985.41
2022-09-27T21:13:05.906Z,985.48
2022-09-27T21:18:05.859Z,985.61
2022-09-27T21:23:05.681Z,985.63
2022-09-27T21:28:05.738Z,985.57
2022-09-27T21:33:05.623Z,985.62
2022-09-27T21:38:05.554Z,985.60
2022-09-27T21:43:05.479Z,985.56
2022-09-27T21:48:05.348Z,985.55
2022-09-27T21:53:05.301Z,985.58
2022-09-27T21:58:05.212Z,985.61
2022-09-27T22:03:12.234Z,985.68
2022-09-27T22:08:06.174Z,985.61
2022-09-27T22:13:05.031Z,985.72
2022-09-27T22:18:04.964Z,985.74
2022-09-27T22:23:04.883Z,985.71
2022-09-27T22:28:04.842Z,985.56
2022-09-27T22:33:04.800Z,985.61
2022-09-27T22:38:04.701Z,985.53
2022-09-27T22:43:04.633Z,985.53
2022-09-27T22:48:04.640Z,985.52
2022-09-27T22:53:04.501Z,985.50
2022-09-27T22:58:04.434Z,985.54
2022-09-27T23:03:04.363Z,985.43
2022-09-27T23:08:04.484Z,985.48
2022-09-27T23:13:04.246Z,985.40
2022-09-27T23:18:04.186Z,985.42
2022-09-27T23:23:04.138Z,985.43
2022-09-27T23:28:04.041Z,985.52
2022-09-27T23:33:03.973Z,985.44
2022-09-27T23:38:03.913Z,985.44
2022-09-27T23:43:03.847Z,985.48
2022-09-27T23:48:03.776Z,985.41
2022-09-27T23:53:03.759Z,985.35
2022-09-27T23:58:03.650Z,985.38
