createdAt,value
2022-08-17T00:00:57.577Z,21.57
2022-08-17T00:03:34.296Z,21.56
2022-08-17T00:06:12.259Z,21.52
2022-08-17T00:08:47.350Z,21.44
2022-08-17T00:11:23.696Z,21.35
2022-08-17T00:13:59.799Z,21.31
2022-08-17T00:16:55.929Z,21.26
2022-08-17T00:19:13.383Z,21.17
2022-08-17T00:22:35.241Z,21.23
2022-08-17T00:24:23.599Z,21.16
2022-08-17T00:26:56.757Z,21.08
2022-08-17T00:29:29.963Z,21.04
2022-08-17T00:33:13.602Z,21.03
2022-08-17T00:34:39.505Z,20.98
2022-08-17T00:37:12.642Z,20.92
2022-08-17T00:39:46.127Z,20.89
2022-08-17T00:42:20.800Z,20.85
2022-08-17T00:44:54.164Z,20.87
2022-08-17T00:47:27.842Z,20.87
2022-08-17T00:50:01.571Z,20.85
2022-08-17T00:55:19.107Z,20.92
2022-08-17T00:57:55.834Z,20.83
2022-08-17T01:00:32.349Z,20.83
2022-08-17T01:03:08.608Z,20.78
2022-08-17T01:05:43.046Z,20.77
2022-08-17T01:08:20.667Z,20.73
2022-08-17T01:11:00.254Z,20.70
2022-08-17T01:13:39.629Z,20.71
2022-08-17T01:16:11.985Z,20.73
2022-08-17T01:18:46.950Z,20.72
2022-08-17T01:21:23.982Z,20.71
2022-08-17T01:23:57.568Z,20.71
2022-08-17T01:26:33.758Z,20.65
2022-08-17T01:29:08.363Z,20.55
2022-08-17T01:31:45.287Z,20.46
2022-08-17T01:34:20.114Z,20.39
2022-08-17T01:36:53.969Z,20.35
2022-08-17T01:39:29.575Z,20.25
2022-08-17T01:42:07.222Z,20.16
2022-08-17T01:44:41.290Z,20.11
2022-08-17T01:47:14.986Z,20.05
2022-08-17T01:49:48.242Z,19.97
2022-08-17T01:52:23.947Z,19.88
2022-08-17T01:54:58.468Z,19.84
2022-08-17T01:57:31.647Z,19.81
2022-08-17T02:00:08.434Z,19.84
2022-08-17T02:02:45.395Z,19.87
2022-08-17T02:05:19.203Z,19.85
2022-08-17T02:08:00.468Z,19.83
2022-08-17T02:10:33.887Z,19.80
2022-08-17T02:13:03.377Z,19.74
2022-08-17T02:15:36.952Z,19.69
2022-08-17T02:18:11.990Z,19.67
2022-08-17T02:20:45.564Z,19.61
2022-08-17T02:23:19.429Z,19.60
2022-08-17T02:25:52.848Z,19.57
2022-08-17T02:28:26.325Z,19.58
2022-08-17T02:31:03.220Z,19.56
2022-08-17T02:33:41.999Z,19.56
2022-08-17T02:36:13.122Z,19.54
2022-08-17T02:38:46.264Z,19.51
2022-08-17T02:41:19.953Z,19.47
2022-08-17T02:43:53.747Z,19.49
2022-08-17T02:46:27.143Z,19.53
2022-08-17T02:49:01.025Z,19.59
2022-08-17T02:51:35.576Z,19.63
2022-08-17T02:54:40.445Z,19.67
2022-08-17T02:56:44.390Z,19.71
2022-08-17T02:59:17.585Z,19.70
2022-08-17T03:01:50.934Z,19.70
2022-08-17T03:04:24.406Z,19.69
2022-08-17T03:06:57.798Z,19.69
2022-08-17T03:09:30.731Z,19.73
2022-08-17T03:12:09.439Z,19.84
2022-08-17T03:14:43.737Z,19.92
2022-08-17T03:17:17.006Z,19.87
2022-08-17T03:19:53.502Z,20.03
2022-08-17T03:22:36.099Z,20.08
2022-08-17T03:25:10.812Z,20.09
2022-08-17T03:27:44.213Z,20.08
2022-08-17T03:30:19.469Z,20.06
2022-08-17T03:33:00.067Z,20.13
2022-08-17T03:35:37.711Z,20.23
2022-08-17T03:38:12.389Z,20.30
2022-08-17T03:40:57.381Z,20.31
2022-08-17T03:43:24.304Z,20.25
2022-08-17T03:46:28.422Z,20.20
2022-08-17T03:49:08.135Z,20.17
2022-08-17T03:52:15.842Z,20.20
2022-08-17T03:57:29.603Z,20.45
2022-08-17T04:00:04.514Z,20.39
2022-08-17T04:02:39.475Z,20.49
2022-08-17T04:05:12.999Z,20.56
2022-08-17T04:07:46.287Z,20.61
2022-08-17T04:10:22.672Z,20.67
2022-08-17T04:12:56.158Z,20.74
2022-08-17T04:15:30.042Z,20.82
2022-08-17T04:18:03.171Z,20.84
2022-08-17T04:20:36.593Z,20.85
2022-08-17T04:23:12.535Z,20.93
2022-08-17T04:25:48.973Z,20.93
2022-08-17T04:28:22.328Z,20.99
2022-08-17T04:30:55.356Z,21.05
2022-08-17T04:33:31.090Z,21.06
2022-08-17T04:36:07.667Z,21.21
2022-08-17T04:38:43.312Z,21.33
2022-08-17T04:41:34.577Z,21.35
2022-08-17T04:44:07.978Z,21.43
2022-08-17T04:46:41.222Z,21.43
2022-08-17T04:49:14.363Z,21.58
2022-08-17T04:51:54.463Z,21.68
2022-08-17T04:54:24.566Z,21.88
2022-08-17T04:56:57.886Z,22.04
2022-08-17T04:59:31.148Z,22.15
2022-08-17T05:02:04.261Z,22.25
2022-08-17T05:04:37.223Z,22.36
2022-08-17T05:07:11.118Z,22.43
2022-08-17T05:09:44.223Z,22.52
2022-08-17T05:12:18.453Z,22.60
2022-08-17T05:14:51.686Z,22.65
2022-08-17T05:17:24.669Z,22.71
2022-08-17T05:19:57.873Z,22.79
2022-08-17T05:22:31.496Z,22.87
2022-08-17T05:25:04.597Z,22.96
2022-08-17T05:27:38.479Z,23.04
2022-08-17T05:30:15.509Z,23.07
2022-08-17T05:32:56.176Z,23.16
2022-08-17T05:35:31.491Z,23.31
2022-08-17T05:38:05.557Z,23.38
2022-08-17T05:40:38.903Z,23.50
2022-08-17T05:43:15.137Z,23.55
2022-08-17T05:45:55.104Z,23.63
2022-08-17T05:48:36.776Z,23.71
2022-08-17T05:51:06.593Z,23.78
2022-08-17T05:53:43.452Z,23.89
2022-08-17T05:56:29.702Z,23.99
2022-08-17T05:58:57.555Z,24.08
2022-08-17T06:01:35.744Z,24.18
2022-08-17T06:04:14.235Z,24.28
2022-08-17T06:06:50.869Z,24.38
2022-08-17T06:09:36.122Z,24.52
2022-08-17T06:12:19.818Z,24.63
2022-08-17T06:15:01.529Z,24.69
2022-08-17T06:17:35.844Z,24.78
2022-08-17T06:20:13.208Z,24.88
2022-08-17T06:22:49.530Z,24.96
2022-08-17T06:25:25.694Z,25.11
2022-08-17T06:28:01.155Z,25.24
2022-08-17T06:30:59.318Z,25.32
2022-08-17T06:33:15.843Z,25.43
2022-08-17T06:35:52.909Z,25.55
2022-08-17T06:38:37.968Z,25.68
2022-08-17T06:41:12.802Z,25.88
2022-08-17T06:43:52.325Z,26.09
2022-08-17T06:46:28.416Z,26.47
2022-08-17T06:49:09.187Z,27.44
2022-08-17T06:51:46.271Z,28.70
2022-08-17T06:57:06.322Z,32.55
2022-08-17T07:02:29.128Z,34.47
2022-08-17T07:05:03.731Z,34.86
2022-08-17T07:07:57.282Z,35.41
2022-08-17T07:10:34.376Z,36.05
2022-08-17T07:13:29.594Z,36.42
2022-08-17T07:16:08.792Z,36.55
2022-08-17T07:18:44.067Z,37.44
2022-08-17T07:21:25.810Z,38.11
2022-08-17T07:24:11.111Z,38.45
2022-08-17T07:26:47.770Z,38.47
2022-08-17T07:29:21.704Z,38.38
2022-08-17T07:31:57.499Z,38.94
2022-08-17T07:34:30.615Z,38.81
2022-08-17T07:37:06.524Z,39.13
2022-08-17T07:39:39.662Z,38.22
2022-08-17T07:42:14.801Z,38.22
2022-08-17T07:44:53.859Z,38.24
2022-08-17T07:47:44.756Z,38.31
2022-08-17T07:50:30.518Z,39.36
2022-08-17T07:53:11.406Z,39.53
2022-08-17T07:55:45.478Z,38.44
2022-08-17T07:58:20.883Z,37.66
2022-08-17T08:01:09.490Z,36.63
2022-08-17T08:03:46.226Z,36.12
2022-08-17T08:06:25.149Z,35.68
2022-08-17T08:09:00.684Z,35.73
2022-08-17T08:11:35.872Z,35.68
2022-08-17T08:14:31.087Z,35.79
2022-08-17T08:17:06.522Z,36.01
2022-08-17T08:19:41.132Z,36.76
2022-08-17T08:22:17.149Z,36.79
2022-08-17T08:25:01.281Z,36.67
2022-08-17T08:27:39.811Z,36.37
2022-08-17T08:30:15.830Z,36.17
2022-08-17T08:32:58.408Z,36.97
2022-08-17T08:35:35.103Z,37.62
2022-08-17T08:38:14.630Z,37.25
2022-08-17T08:40:55.496Z,37.59
2022-08-17T08:43:34.660Z,37.39
2022-08-17T08:46:11.742Z,38.69
2022-08-17T08:49:39.025Z,40.17
2022-08-17T08:52:00.090Z,41.42
2022-08-17T08:54:39.424Z,42.88
2022-08-17T08:57:33.510Z,43.87
2022-08-17T09:00:10.601Z,43.15
2022-08-17T09:06:37.478Z,43.17
2022-08-17T09:09:01.960Z,43.60
2022-08-17T09:12:01.076Z,42.93
2022-08-17T09:14:21.878Z,42.24
2022-08-17T09:16:59.050Z,41.00
2022-08-17T09:19:35.750Z,40.59
2022-08-17T09:22:13.784Z,41.83
2022-08-17T09:24:50.233Z,42.69
2022-08-17T09:27:26.475Z,42.99
2022-08-17T09:30:02.616Z,43.87
2022-08-17T09:32:40.757Z,45.24
2022-08-17T09:35:16.893Z,45.77
2022-08-17T09:37:51.626Z,46.02
2022-08-17T09:40:28.208Z,46.91
2022-08-17T09:43:05.805Z,46.89
2022-08-17T09:45:42.789Z,46.26
2022-08-17T09:51:05.916Z,46.30
2022-08-17T09:53:39.652Z,46.48
2022-08-17T09:59:38.372Z,46.78
2022-08-17T10:02:10.222Z,45.50
2022-08-17T10:04:48.354Z,45.39
2022-08-17T10:07:25.097Z,45.53
2022-08-17T10:10:01.889Z,45.92
2022-08-17T10:12:40.430Z,46.60
2022-08-17T10:15:23.249Z,46.43
2022-08-17T10:18:11.190Z,46.45
2022-08-17T10:20:48.724Z,46.42
2022-08-17T10:23:42.361Z,45.72
2022-08-17T10:26:18.617Z,45.58
2022-08-17T10:28:55.087Z,46.10
2022-08-17T10:31:34.591Z,46.14
2022-08-17T10:37:59.358Z,46.97
2022-08-17T10:40:38.895Z,46.55
2022-08-17T10:43:22.770Z,46.31
2022-08-17T10:46:27.921Z,46.09
2022-08-17T10:48:39.633Z,45.08
2022-08-17T10:51:15.439Z,45.15
2022-08-17T10:54:01.507Z,45.53
2022-08-17T10:56:47.391Z,45.50
2022-08-17T10:59:51.785Z,45.26
2022-08-17T11:02:31.684Z,45.52
2022-08-17T11:05:16.836Z,45.61
2022-08-17T11:07:58.652Z,45.33
2022-08-17T11:10:52.306Z,44.26
2022-08-17T11:13:33.275Z,42.67
2022-08-17T11:16:13.161Z,42.58
2022-08-17T11:18:58.160Z,42.73
2022-08-17T11:21:56.029Z,43.03
2022-08-17T11:24:35.842Z,41.83
2022-08-17T11:27:12.555Z,42.03
2022-08-17T11:29:59.508Z,42.86
2022-08-17T11:32:37.146Z,42.79
2022-08-17T11:35:29.754Z,43.51
2022-08-17T11:38:19.164Z,44.33
2022-08-17T11:44:18.785Z,46.74
2022-08-17T11:47:17.761Z,45.97
2022-08-17T11:50:18.360Z,45.77
2022-08-17T11:52:52.158Z,45.89
2022-08-17T11:55:59.833Z,46.83
2022-08-17T11:58:40.391Z,47.32
2022-08-17T12:01:16.108Z,45.92
2022-08-17T12:03:54.242Z,45.59
2022-08-17T12:06:38.629Z,46.07
2022-08-17T12:09:16.344Z,46.43
2022-08-17T12:11:55.339Z,46.23
2022-08-17T12:15:05.909Z,47.12
2022-08-17T12:17:10.654Z,48.00
2022-08-17T12:19:47.041Z,47.76
2022-08-17T12:22:23.810Z,48.15
2022-08-17T12:24:59.995Z,48.63
2022-08-17T12:28:05.484Z,48.89
2022-08-17T12:30:14.396Z,48.76
2022-08-17T12:32:48.804Z,48.58
2022-08-17T12:35:24.950Z,49.04
2022-08-17T12:38:00.011Z,48.91
2022-08-17T12:40:34.843Z,48.48
2022-08-17T12:43:11.498Z,48.26
2022-08-17T12:45:46.380Z,48.42
2022-08-17T12:48:25.880Z,48.39
2022-08-17T12:51:04.430Z,48.30
2022-08-17T12:53:38.492Z,48.45
2022-08-17T12:56:14.442Z,48.59
2022-08-17T12:58:48.475Z,48.94
2022-08-17T13:01:23.792Z,48.36
2022-08-17T13:03:59.858Z,47.66
2022-08-17T13:06:35.240Z,47.21
2022-08-17T13:09:14.634Z,47.12
2022-08-17T13:11:52.485Z,46.64
2022-08-17T13:14:25.773Z,46.86
2022-08-17T13:17:00.762Z,47.00
2022-08-17T13:19:41.117Z,46.94
2022-08-17T13:22:13.710Z,46.91
2022-08-17T13:24:54.638Z,46.92
2022-08-17T13:27:30.513Z,46.77
2022-08-17T13:30:07.041Z,47.14
2022-08-17T13:32:44.286Z,47.56
2022-08-17T13:35:52.253Z,47.38
2022-08-17T13:38:42.946Z,46.59
2022-08-17T13:41:34.641Z,44.44
2022-08-17T13:44:37.453Z,42.51
2022-08-17T13:47:17.333Z,41.05
2022-08-17T13:49:51.393Z,40.53
2022-08-17T13:52:40.526Z,41.10
2022-08-17T13:55:20.946Z,41.55
2022-08-17T13:58:03.555Z,41.43
2022-08-17T14:00:35.459Z,41.83
2022-08-17T14:03:08.880Z,42.22
2022-08-17T14:05:42.409Z,42.15
2022-08-17T14:08:17.096Z,42.46
2022-08-17T14:10:53.728Z,42.82
2022-08-17T14:13:28.867Z,42.78
2022-08-17T14:16:02.246Z,42.53
2022-08-17T14:18:55.918Z,42.19
2022-08-17T14:21:10.319Z,41.45
2022-08-17T14:23:54.628Z,40.95
2022-08-17T14:26:19.427Z,40.73
2022-08-17T14:28:56.833Z,41.19
2022-08-17T14:31:35.370Z,41.47
2022-08-17T14:34:06.474Z,41.22
2022-08-17T14:36:48.146Z,40.70
2022-08-17T14:39:18.909Z,40.56
2022-08-17T14:41:53.061Z,39.85
2022-08-17T14:44:26.179Z,39.77
2022-08-17T14:46:59.325Z,40.14
2022-08-17T14:49:32.593Z,40.67
2022-08-17T14:52:06.393Z,41.05
2022-08-17T14:54:45.146Z,40.86
2022-08-17T14:57:23.858Z,39.91
2022-08-17T14:59:52.301Z,39.47
2022-08-17T15:02:29.876Z,39.43
2022-08-17T15:05:05.557Z,39.46
2022-08-17T15:07:38.526Z,39.26
2022-08-17T15:10:12.886Z,39.15
2022-08-17T15:12:46.375Z,39.03
2022-08-17T15:15:20.571Z,38.81
2022-08-17T15:17:54.040Z,38.39
2022-08-17T15:20:29.935Z,38.14
2022-08-17T15:23:03.491Z,38.09
2022-08-17T15:25:37.008Z,38.01
2022-08-17T15:28:10.073Z,37.61
2022-08-17T15:30:44.935Z,37.20
2022-08-17T15:33:20.530Z,37.04
2022-08-17T15:35:54.616Z,37.10
2022-08-17T15:38:28.189Z,37.26
2022-08-17T15:41:01.434Z,37.32
2022-08-17T15:43:34.981Z,37.30
2022-08-17T15:46:12.517Z,37.15
2022-08-17T15:48:47.562Z,36.76
2022-08-17T15:51:23.399Z,36.51
2022-08-17T15:53:58.628Z,35.96
2022-08-17T15:56:32.500Z,35.71
2022-08-17T15:59:06.245Z,35.57
2022-08-17T16:03:14.863Z,35.27
2022-08-17T16:04:30.452Z,34.98
2022-08-17T16:06:49.625Z,34.73
2022-08-17T16:09:23.271Z,34.48
2022-08-17T16:11:56.743Z,34.35
2022-08-17T16:14:33.837Z,34.17
2022-08-17T16:17:38.401Z,33.99
2022-08-17T16:19:43.346Z,33.81
2022-08-17T16:22:17.547Z,33.59
2022-08-17T16:24:57.495Z,33.39
2022-08-17T16:27:27.605Z,33.21
2022-08-17T16:30:01.434Z,33.00
2022-08-17T16:32:36.253Z,32.74
2022-08-17T16:35:15.155Z,32.56
2022-08-17T16:37:48.540Z,32.34
2022-08-17T16:40:23.241Z,32.12
2022-08-17T16:42:57.919Z,31.91
2022-08-17T16:45:35.624Z,31.69
2022-08-17T16:48:09.806Z,31.40
2022-08-17T16:51:02.863Z,31.11
2022-08-17T16:53:21.303Z,30.84
2022-08-17T16:55:54.885Z,30.62
2022-08-17T16:58:28.204Z,30.42
2022-08-17T17:01:02.040Z,30.26
2022-08-17T17:03:36.058Z,30.09
2022-08-17T17:08:56.247Z,29.92
2022-08-17T17:11:33.739Z,29.72
2022-08-17T17:14:10.048Z,29.58
2022-08-17T17:16:47.077Z,29.40
2022-08-17T17:19:27.740Z,29.28
2022-08-17T17:22:03.078Z,29.12
2022-08-17T17:24:39.314Z,28.99
2022-08-17T17:27:19.483Z,28.92
2022-08-17T17:29:59.520Z,28.84
2022-08-17T17:32:38.574Z,28.72
2022-08-17T17:35:19.061Z,28.58
2022-08-17T17:37:53.977Z,28.49
2022-08-17T17:40:30.539Z,28.42
2022-08-17T17:43:34.794Z,28.25
2022-08-17T17:45:44.724Z,28.15
2022-08-17T17:48:18.325Z,28.08
2022-08-17T17:50:55.942Z,27.91
2022-08-17T17:53:34.999Z,27.82
2022-08-17T17:56:34.261Z,27.66
2022-08-17T17:58:50.430Z,27.48
2022-08-17T18:01:34.667Z,27.36
2022-08-17T18:04:26.715Z,27.26
2022-08-17T18:07:09.962Z,27.11
2022-08-17T18:10:01.084Z,26.95
2022-08-17T18:12:35.982Z,26.88
2022-08-17T18:15:36.279Z,26.82
2022-08-17T18:18:38.730Z,26.73
2022-08-17T18:21:19.484Z,26.60
2022-08-17T18:23:58.162Z,26.54
2022-08-17T18:26:51.131Z,26.50
2022-08-17T18:29:40.232Z,26.56
2022-08-17T18:32:20.493Z,26.44
2022-08-17T18:34:56.060Z,26.33
2022-08-17T18:37:50.617Z,26.30
2022-08-17T18:40:41.878Z,26.24
2022-08-17T18:43:23.525Z,26.01
2022-08-17T18:45:59.155Z,26.00
2022-08-17T18:48:36.888Z,26.00
2022-08-17T18:51:39.754Z,25.97
2022-08-17T18:54:18.701Z,25.92
2022-08-17T18:56:56.848Z,25.88
2022-08-17T18:59:41.258Z,25.83
2022-08-17T19:02:44.789Z,25.80
2022-08-17T19:05:13.693Z,25.76
2022-08-17T19:07:48.338Z,25.64
2022-08-17T19:10:25.626Z,25.52
2022-08-17T19:13:03.746Z,25.51
2022-08-17T19:15:41.902Z,25.55
2022-08-17T19:18:18.455Z,25.51
2022-08-17T19:20:54.971Z,25.42
2022-08-17T19:23:31.304Z,25.31
2022-08-17T19:26:07.062Z,25.21
2022-08-17T19:28:48.580Z,25.21
2022-08-17T19:31:24.846Z,25.20
2022-08-17T19:34:01.804Z,25.21
2022-08-17T19:36:39.713Z,25.21
2022-08-17T19:39:17.988Z,25.15
2022-08-17T19:41:54.679Z,25.05
2022-08-17T19:44:40.214Z,25.02
2022-08-17T19:47:36.467Z,24.97
2022-08-17T19:49:58.921Z,24.96
2022-08-17T19:52:41.512Z,24.91
2022-08-17T19:55:21.721Z,24.85
2022-08-17T19:58:00.927Z,24.82
2022-08-17T20:00:38.277Z,24.74
2022-08-17T20:03:16.829Z,24.76
2022-08-17T20:08:30.868Z,24.73
2022-08-17T20:11:07.712Z,24.73
2022-08-17T20:13:45.117Z,24.73
2022-08-17T20:16:20.650Z,24.70
2022-08-17T20:18:57.214Z,24.65
2022-08-17T20:21:34.449Z,24.63
2022-08-17T20:24:16.923Z,24.62
2022-08-17T20:26:58.464Z,24.55
2022-08-17T20:29:40.549Z,24.54
2022-08-17T20:35:27.278Z,24.63
2022-08-17T20:38:04.974Z,24.51
2022-08-17T20:40:39.300Z,24.52
2022-08-17T20:46:50.612Z,24.72
2022-08-17T20:49:30.647Z,24.61
2022-08-17T20:52:10.771Z,24.58
2022-08-17T20:54:51.537Z,24.52
2022-08-17T20:57:50.017Z,24.52
2022-08-17T21:00:46.136Z,24.52
2022-08-17T21:03:52.244Z,24.50
2022-08-17T21:06:31.872Z,24.45
2022-08-17T21:09:27.769Z,24.39
2022-08-17T21:12:05.436Z,24.31
2022-08-17T21:14:58.297Z,24.34
2022-08-17T21:17:51.610Z,24.37
2022-08-17T21:20:32.858Z,24.33
2022-08-17T21:23:34.584Z,24.30
2022-08-17T21:26:30.123Z,24.28
2022-08-17T21:29:30.451Z,24.23
2022-08-17T21:31:54.084Z,24.24
2022-08-17T21:34:35.348Z,24.19
2022-08-17T21:37:31.524Z,24.15
2022-08-17T21:40:20.140Z,24.13
2022-08-17T21:42:56.361Z,24.04
2022-08-17T21:45:34.502Z,24.02
2022-08-17T21:48:15.742Z,23.97
2022-08-17T21:50:59.531Z,23.93
2022-08-17T21:53:38.008Z,23.89
2022-08-17T21:56:14.060Z,23.83
2022-08-17T21:58:49.014Z,23.74
2022-08-17T22:01:25.165Z,23.65
2022-08-17T22:04:06.729Z,23.61
2022-08-17T22:06:43.349Z,23.57
2022-08-17T22:09:21.056Z,23.50
2022-08-17T22:12:01.747Z,23.50
2022-08-17T22:14:53.296Z,23.49
2022-08-17T22:17:15.656Z,23.48
2022-08-17T22:19:52.030Z,23.53
2022-08-17T22:22:40.378Z,23.57
2022-08-17T22:25:17.375Z,23.54
2022-08-17T22:27:55.571Z,23.41
2022-08-17T22:30:34.266Z,23.36
2022-08-17T22:33:34.382Z,23.29
2022-08-17T22:36:25.052Z,23.27
2022-08-17T22:39:00.015Z,23.17
2022-08-17T22:41:41.540Z,23.06
2022-08-17T22:44:23.370Z,23.02
2022-08-17T22:47:00.466Z,23.00
2022-08-17T22:49:38.533Z,22.94
2022-08-17T22:52:34.621Z,22.92
2022-08-17T22:55:32.613Z,22.87
2022-08-17T22:58:29.560Z,22.80
2022-08-17T23:01:25.640Z,22.75
2022-08-17T23:04:02.222Z,22.63
2022-08-17T23:06:37.549Z,22.54
2022-08-17T23:09:11.220Z,22.53
2022-08-17T23:11:49.048Z,22.56
2022-08-17T23:14:23.633Z,22.55
2022-08-17T23:16:59.646Z,22.52
2022-08-17T23:19:33.485Z,22.55
2022-08-17T23:22:08.826Z,22.54
2022-08-17T23:24:48.619Z,22.54
2022-08-17T23:27:22.234Z,22.56
2022-08-17T23:29:55.991Z,22.56
2022-08-17T23:32:29.441Z,22.51
2022-08-17T23:35:02.930Z,22.50
2022-08-17T23:37:36.723Z,22.53
2022-08-17T23:40:12.412Z,22.51
2022-08-17T23:42:46.202Z,22.45
2022-08-17T23:45:25.064Z,22.41
2022-08-17T23:48:00.526Z,22.36
2022-08-17T23:50:34.727Z,22.25
2022-08-17T23:53:08.472Z,22.06
2022-08-17T23:55:42.242Z,21.96
2022-08-17T23:58:15.806Z,21.86
