createdAt,value
2018-07-21T00:03:16.979Z,2.87
2018-07-21T00:06:41.627Z,2.77
2018-07-21T00:10:06.793Z,2.63
2018-07-21T00:13:31.589Z,2.80
2018-07-21T00:16:56.235Z,2.77
2018-07-21T00:20:20.936Z,3.40
2018-07-21T00:23:45.626Z,2.90
2018-07-21T00:27:10.326Z,3.13
2018-07-21T00:30:35.011Z,3.07
2018-07-21T00:33:59.762Z,2.70
2018-07-21T00:37:24.365Z,2.90
2018-07-21T00:40:48.994Z,3.23
2018-07-21T00:44:13.603Z,3.30
2018-07-21T00:47:38.280Z,3.33
2018-07-21T00:51:02.992Z,2.83
2018-07-21T00:54:27.687Z,3.30
2018-07-21T00:57:52.382Z,3.20
2018-07-21T01:01:17.152Z,3.27
2018-07-21T01:04:41.877Z,3.37
2018-07-21T01:08:06.264Z,3.30
2018-07-21T01:11:31.002Z,2.90
2018-07-21T01:14:55.665Z,3.73
2018-07-21T01:18:20.362Z,3.80
2018-07-21T01:21:45.051Z,6.13
2018-07-21T01:25:09.655Z,3.80
2018-07-21T01:28:34.313Z,3.50
2018-07-21T01:31:59.131Z,3.30
2018-07-21T01:35:23.431Z,3.83
2018-07-21T01:38:48.269Z,3.67
2018-07-21T01:42:12.947Z,3.50
2018-07-21T01:45:37.625Z,3.80
2018-07-21T01:49:02.249Z,3.43
2018-07-21T01:52:26.911Z,3.47
2018-07-21T01:55:51.513Z,3.83
2018-07-21T01:59:16.119Z,3.53
2018-07-21T02:02:40.771Z,3.13
2018-07-21T02:06:05.436Z,3.80
2018-07-21T02:09:30.090Z,3.37
2018-07-21T02:12:54.715Z,3.40
2018-07-21T02:16:19.375Z,3.00
2018-07-21T02:19:43.904Z,3.23
2018-07-21T02:23:08.537Z,3.23
2018-07-21T02:26:34.191Z,2.93
2018-07-21T02:29:58.837Z,2.73
2018-07-21T02:33:23.463Z,3.33
2018-07-21T02:36:48.077Z,3.83
2018-07-21T02:41:41.827Z,3.07
2018-07-21T02:45:06.691Z,3.47
2018-07-21T02:48:31.331Z,3.07
2018-07-21T02:51:55.988Z,2.87
2018-07-21T02:55:20.757Z,3.33
2018-07-21T02:58:45.400Z,4.23
2018-07-21T03:02:10.082Z,3.10
2018-07-21T03:05:34.737Z,3.37
2018-07-21T03:08:59.429Z,3.17
2018-07-21T03:12:24.094Z,3.47
2018-07-21T03:15:48.822Z,2.93
2018-07-21T03:19:13.496Z,3.03
2018-07-21T03:22:38.125Z,3.40
2018-07-21T03:26:02.843Z,3.53
2018-07-21T03:29:27.589Z,3.20
2018-07-21T03:32:52.244Z,2.83
2018-07-21T03:36:16.869Z,3.30
2018-07-21T03:39:41.523Z,3.93
2018-07-21T03:43:06.328Z,3.07
2018-07-21T03:46:31.051Z,3.47
2018-07-21T03:49:55.769Z,3.47
2018-07-21T03:53:20.484Z,3.07
2018-07-21T03:56:45.174Z,3.80
2018-07-21T04:00:09.894Z,4.17
2018-07-21T04:03:34.568Z,3.27
2018-07-21T04:06:59.218Z,3.13
2018-07-21T04:10:23.906Z,3.20
2018-07-21T04:13:48.587Z,4.33
2018-07-21T04:17:17.261Z,3.43
2018-07-21T04:20:41.943Z,3.53
2018-07-21T04:24:06.381Z,3.40
2018-07-21T04:27:31.079Z,3.57
2018-07-21T04:30:55.777Z,4.03
2018-07-21T04:34:20.418Z,4.50
2018-07-21T04:37:45.081Z,5.77
2018-07-21T04:41:09.725Z,4.10
2018-07-21T04:44:34.605Z,4.33
2018-07-21T04:47:59.228Z,3.30
2018-07-21T04:51:23.864Z,4.97
2018-07-21T04:54:48.525Z,4.20
2018-07-21T04:58:13.169Z,3.50
2018-07-21T05:01:37.826Z,3.47
2018-07-21T05:05:02.476Z,5.03
2018-07-21T05:08:27.153Z,3.03
2018-07-21T05:11:51.850Z,3.57
2018-07-21T05:15:16.529Z,4.03
2018-07-21T05:18:41.175Z,6.50
2018-07-21T05:22:06.157Z,4.50
2018-07-21T05:25:30.513Z,3.50
2018-07-21T05:28:55.234Z,4.67
2018-07-21T05:32:20.021Z,4.03
2018-07-21T05:35:44.825Z,4.13
2018-07-21T05:39:10.677Z,3.97
2018-07-21T05:42:35.393Z,4.27
2018-07-21T05:46:00.039Z,3.77
2018-07-21T05:57:23.915Z,4.20
2018-07-21T06:00:48.762Z,4.50
2018-07-21T06:04:13.619Z,5.87
2018-07-21T06:07:38.511Z,4.70
2018-07-21T06:11:03.295Z,6.37
2018-07-21T06:14:28.019Z,4.20
2018-07-21T06:17:52.659Z,4.47
2018-07-21T06:21:17.381Z,4.87
2018-07-21T06:24:42.142Z,4.40
2018-07-21T06:28:06.684Z,4.20
2018-07-21T06:31:31.357Z,7.10
2018-07-21T06:34:56.190Z,3.93
2018-07-21T06:38:20.903Z,4.37
2018-07-21T06:41:45.755Z,4.20
2018-07-21T06:45:10.508Z,5.27
2018-07-21T06:48:35.236Z,4.37
2018-07-21T06:52:00.120Z,4.30
2018-07-21T06:55:25.015Z,4.03
2018-07-21T06:58:49.794Z,5.30
2018-07-21T07:02:14.569Z,5.50
2018-07-21T07:05:41.025Z,5.07
2018-07-21T07:09:07.675Z,4.80
2018-07-21T07:12:32.415Z,4.57
2018-07-21T07:15:57.118Z,8.23
2018-07-21T07:19:21.858Z,5.60
2018-07-21T07:22:46.168Z,4.90
2018-07-21T07:26:10.853Z,4.43
2018-07-21T07:29:35.742Z,5.80
2018-07-21T07:33:00.483Z,4.80
2018-07-21T07:36:25.139Z,6.23
2018-07-21T07:39:49.905Z,5.20
2018-07-21T07:43:14.740Z,6.27
2018-07-21T07:46:39.511Z,4.60
2018-07-21T07:50:04.513Z,4.87
2018-07-21T07:53:29.212Z,4.80
2018-07-21T07:56:54.038Z,8.33
2018-07-21T08:00:18.786Z,4.97
2018-07-21T08:03:43.477Z,4.90
2018-07-21T08:07:08.117Z,7.60
2018-07-21T08:10:32.850Z,5.57
2018-07-21T08:13:57.565Z,5.03
2018-07-21T08:17:22.298Z,6.07
2018-07-21T08:20:47.038Z,5.40
2018-07-21T08:24:12.716Z,5.60
2018-07-21T08:27:37.019Z,5.40
2018-07-21T08:31:01.697Z,5.63
2018-07-21T08:34:26.399Z,5.10
2018-07-21T08:37:51.037Z,5.90
2018-07-21T08:41:15.798Z,5.93
2018-07-21T08:44:40.492Z,5.67
2018-07-21T08:48:05.251Z,4.90
2018-07-21T08:51:29.878Z,5.13
2018-07-21T08:54:54.584Z,5.00
2018-07-21T08:58:19.256Z,5.77
2018-07-21T09:01:43.941Z,4.70
2018-07-21T09:05:08.737Z,4.80
2018-07-21T09:08:33.480Z,5.23
2018-07-21T09:11:58.340Z,5.43
2018-07-21T09:15:23.000Z,5.07
2018-07-21T09:18:47.362Z,5.57
2018-07-21T09:22:12.090Z,5.87
2018-07-21T09:25:36.720Z,6.20
2018-07-21T09:29:01.385Z,5.97
2018-07-21T09:32:26.081Z,5.10
2018-07-21T09:35:50.797Z,6.07
2018-07-21T09:39:15.456Z,7.50
2018-07-21T09:42:40.126Z,5.40
2018-07-21T09:46:05.256Z,5.20
2018-07-21T09:49:29.997Z,4.83
2018-07-21T09:52:54.659Z,4.83
2018-07-21T09:56:19.323Z,4.87
2018-07-21T09:59:44.069Z,5.00
2018-07-21T10:03:08.721Z,6.37
2018-07-21T10:06:33.051Z,5.10
2018-07-21T10:09:57.775Z,5.53
2018-07-21T10:13:22.502Z,5.47
2018-07-21T10:16:47.164Z,5.47
2018-07-21T10:20:11.870Z,5.50
2018-07-21T10:23:36.589Z,5.50
2018-07-21T10:27:06.416Z,5.10
2018-07-21T10:30:31.105Z,5.80
2018-07-21T10:33:55.783Z,4.63
2018-07-21T10:37:20.114Z,4.83
2018-07-21T10:40:44.840Z,5.17
2018-07-21T10:44:09.175Z,5.20
2018-07-21T10:47:33.793Z,4.80
2018-07-21T10:50:58.189Z,5.00
2018-07-21T10:54:22.568Z,4.10
2018-07-21T10:57:47.341Z,5.97
2018-07-21T11:01:12.014Z,4.83
2018-07-21T11:04:36.760Z,4.70
2018-07-21T11:08:01.531Z,4.90
2018-07-21T11:11:26.148Z,4.33
2018-07-21T11:14:50.783Z,4.87
2018-07-21T11:18:15.513Z,4.27
2018-07-21T11:21:40.181Z,4.37
2018-07-21T11:25:04.976Z,6.63
2018-07-21T11:28:29.770Z,4.23
2018-07-21T11:31:54.423Z,3.73
2018-07-21T11:35:19.186Z,3.47
2018-07-21T11:38:43.840Z,4.10
2018-07-21T11:42:08.526Z,4.10
2018-07-21T11:45:33.127Z,4.23
2018-07-21T11:48:57.768Z,4.93
2018-07-21T11:52:22.470Z,4.20
2018-07-21T11:55:47.215Z,3.90
2018-07-21T11:59:11.899Z,4.17
2018-07-21T12:02:36.560Z,3.83
2018-07-21T12:06:01.277Z,3.60
2018-07-21T12:09:26.106Z,5.47
2018-07-21T12:12:50.766Z,3.60
2018-07-21T12:16:15.399Z,3.23
2018-07-21T12:19:40.107Z,3.60
2018-07-21T12:23:04.790Z,3.60
2018-07-21T12:26:29.629Z,3.70
2018-07-21T12:29:53.950Z,3.73
2018-07-21T12:33:18.590Z,3.30
2018-07-21T12:36:43.285Z,3.60
2018-07-21T12:40:08.007Z,3.30
2018-07-21T12:43:32.642Z,3.60
2018-07-21T12:46:57.312Z,3.37
2018-07-21T12:50:21.935Z,3.60
2018-07-21T12:53:46.262Z,4.40
2018-07-21T12:57:10.935Z,3.07
2018-07-21T13:00:35.580Z,3.50
2018-07-21T13:04:00.230Z,3.33
2018-07-21T13:07:24.857Z,4.10
2018-07-21T13:10:49.537Z,3.63
2018-07-21T13:14:14.241Z,3.17
2018-07-21T13:17:38.923Z,3.30
2018-07-21T13:21:03.633Z,3.87
2018-07-21T13:24:28.233Z,3.20
2018-07-21T13:27:52.886Z,2.87
2018-07-21T13:31:17.587Z,3.33
2018-07-21T13:34:42.292Z,3.33
2018-07-21T13:38:06.916Z,2.73
2018-07-21T13:41:31.549Z,4.10
2018-07-21T13:44:56.232Z,3.77
2018-07-21T13:48:20.848Z,3.40
2018-07-21T13:51:45.559Z,5.13
2018-07-21T13:55:09.904Z,4.57
2018-07-21T13:58:34.548Z,4.03
2018-07-21T14:01:59.246Z,3.60
2018-07-21T14:05:23.909Z,4.40
2018-07-21T14:08:48.535Z,4.13
2018-07-21T14:12:12.817Z,4.33
2018-07-21T14:15:37.987Z,4.13
2018-07-21T14:19:02.630Z,4.90
2018-07-21T14:22:27.352Z,4.50
2018-07-21T14:25:52.022Z,3.80
2018-07-21T14:29:16.653Z,4.33
2018-07-21T14:32:41.321Z,3.83
2018-07-21T14:36:06.559Z,4.17
2018-07-21T14:39:31.137Z,4.60
2018-07-21T14:42:55.828Z,4.23
2018-07-21T14:46:20.484Z,4.53
2018-07-21T14:49:45.216Z,4.97
2018-07-21T14:53:09.907Z,4.30
2018-07-21T14:56:34.570Z,6.00
2018-07-21T14:59:59.254Z,4.97
2018-07-21T15:03:23.878Z,4.40
2018-07-21T15:06:48.511Z,4.13
2018-07-21T15:10:13.183Z,4.20
2018-07-21T15:13:37.898Z,4.10
2018-07-21T15:17:02.545Z,4.23
2018-07-21T15:20:27.178Z,4.10
2018-07-21T15:23:51.811Z,4.47
2018-07-21T15:27:16.711Z,4.80
2018-07-21T15:30:41.355Z,4.03
2018-07-21T15:34:06.071Z,4.57
2018-07-21T15:37:30.693Z,4.00
2018-07-21T15:40:55.376Z,4.27
2018-07-21T15:44:20.058Z,4.20
2018-07-21T15:47:44.811Z,4.20
2018-07-21T15:51:09.640Z,4.80
2018-07-21T15:54:34.307Z,3.90
2018-07-21T15:57:59.000Z,4.30
2018-07-21T16:01:23.765Z,7.00
2018-07-21T16:04:48.482Z,4.03
2018-07-21T16:08:13.194Z,4.20
2018-07-21T16:11:38.039Z,4.70
2018-07-21T16:15:03.866Z,3.90
2018-07-21T16:18:27.546Z,4.10
2018-07-21T16:21:52.240Z,5.97
2018-07-21T16:25:16.913Z,4.60
2018-07-21T16:28:42.582Z,6.30
2018-07-21T16:32:07.430Z,4.20
2018-07-21T16:35:32.092Z,5.00
2018-07-21T16:38:56.760Z,4.53
2018-07-21T16:42:21.382Z,4.20
2018-07-21T16:45:46.005Z,5.50
2018-07-21T16:49:10.759Z,4.53
2018-07-21T16:52:35.619Z,3.90
2018-07-21T16:56:00.312Z,3.80
2018-07-21T16:59:25.032Z,4.93
2018-07-21T17:02:49.678Z,4.70
2018-07-21T17:06:14.280Z,4.53
2018-07-21T17:09:38.907Z,4.97
2018-07-21T17:13:03.644Z,4.23
2018-07-21T17:16:28.261Z,4.40
2018-07-21T17:19:52.596Z,4.23
2018-07-21T17:23:17.203Z,4.50
2018-07-21T17:26:41.860Z,4.83
2018-07-21T17:30:06.730Z,4.20
2018-07-21T17:33:31.432Z,4.97
2018-07-21T17:36:56.089Z,4.10
2018-07-21T17:40:20.779Z,4.10
2018-07-21T17:43:45.399Z,4.40
2018-07-21T17:47:10.065Z,4.47
2018-07-21T17:50:34.718Z,5.23
2018-07-21T17:53:59.397Z,4.50
2018-07-21T17:57:24.046Z,4.43
2018-07-21T18:00:48.687Z,3.87
2018-07-21T18:04:13.331Z,4.37
2018-07-21T18:07:37.998Z,4.40
2018-07-21T18:11:02.685Z,4.50
2018-07-21T18:14:27.394Z,3.90
2018-07-21T18:17:52.048Z,4.40
2018-07-21T18:21:16.840Z,4.07
2018-07-21T18:24:41.600Z,4.20
2018-07-21T18:28:06.255Z,4.40
2018-07-21T18:31:30.913Z,4.00
2018-07-21T18:34:55.583Z,4.20
2018-07-21T18:38:20.080Z,3.87
2018-07-21T18:43:09.217Z,4.37
2018-07-21T18:46:33.903Z,4.20
2018-07-21T18:49:58.836Z,4.67
2018-07-21T18:53:24.086Z,4.27
2018-07-21T18:56:48.807Z,4.10
2018-07-21T19:00:13.635Z,3.50
2018-07-21T19:03:38.519Z,4.17
2018-07-21T19:07:03.762Z,4.27
2018-07-21T19:10:28.638Z,4.90
2018-07-21T19:13:52.989Z,4.73
2018-07-21T19:17:17.772Z,4.63
2018-07-21T19:21:48.689Z,3.83
2018-07-21T19:25:18.762Z,4.07
2018-07-21T19:28:43.745Z,4.37
2018-07-21T19:32:13.916Z,5.97
2018-07-21T19:35:39.090Z,4.33
2018-07-21T19:39:04.334Z,4.13
2018-07-21T19:42:29.229Z,4.17
2018-07-21T19:45:54.119Z,4.47
2018-07-21T19:49:19.387Z,3.77
2018-07-21T19:52:44.298Z,3.67
2018-07-21T19:56:09.086Z,3.93
2018-07-21T19:59:33.819Z,3.80
2018-07-21T20:02:58.467Z,4.10
2018-07-21T20:06:23.360Z,4.63
2018-07-21T20:09:48.049Z,4.60
2018-07-21T20:13:12.748Z,5.60
2018-07-21T20:16:37.778Z,5.80
2018-07-21T20:20:02.427Z,7.23
2018-07-21T20:23:27.104Z,4.87
2018-07-21T20:26:51.760Z,5.00
2018-07-21T20:30:16.399Z,4.80
2018-07-21T20:33:41.132Z,4.43
2018-07-21T20:37:05.905Z,4.07
2018-07-21T20:40:30.653Z,4.03
2018-07-21T20:43:54.926Z,4.07
2018-07-21T20:47:19.574Z,4.57
2018-07-21T20:50:44.281Z,4.30
2018-07-21T20:54:08.948Z,4.93
2018-07-21T20:57:33.654Z,4.97
2018-07-21T21:00:58.363Z,5.17
2018-07-21T21:04:23.116Z,4.97
2018-07-21T21:07:47.882Z,4.90
2018-07-21T21:11:12.565Z,5.60
2018-07-21T21:14:37.242Z,4.87
2018-07-21T21:18:01.736Z,4.37
2018-07-21T21:21:26.527Z,5.37
2018-07-21T21:24:51.236Z,5.03
2018-07-21T21:28:16.048Z,4.40
2018-07-21T21:31:40.975Z,4.23
2018-07-21T21:35:05.812Z,5.30
2018-07-21T21:38:30.596Z,6.83
2018-07-21T21:41:55.467Z,4.80
2018-07-21T21:45:20.186Z,5.43
2018-07-21T21:48:51.322Z,4.70
2018-07-21T21:52:17.173Z,5.63
2018-07-21T21:55:43.460Z,4.73
2018-07-21T21:59:08.217Z,5.53
2018-07-21T22:02:33.062Z,5.60
2018-07-21T22:05:58.266Z,5.63
2018-07-21T22:09:22.993Z,4.50
2018-07-21T22:12:47.828Z,5.93
2018-07-21T22:16:12.599Z,5.20
2018-07-21T22:19:37.338Z,5.10
2018-07-21T22:23:02.087Z,5.63
2018-07-21T22:26:27.732Z,5.87
2018-07-21T22:29:52.374Z,6.50
2018-07-21T22:33:17.066Z,5.40
2018-07-21T22:36:41.852Z,5.37
2018-07-21T22:40:06.654Z,6.80
2018-07-21T22:43:31.399Z,7.07
2018-07-21T22:46:56.180Z,5.73
2018-07-21T22:50:20.806Z,5.43
2018-07-21T22:53:45.674Z,6.20
2018-07-21T22:57:10.482Z,6.57
2018-07-21T23:00:35.232Z,5.77
2018-07-21T23:04:00.120Z,5.83
2018-07-21T23:07:34.633Z,5.97
2018-07-21T23:10:59.363Z,6.00
2018-07-21T23:14:25.101Z,6.00
2018-07-21T23:17:49.763Z,5.50
2018-07-21T23:21:14.410Z,5.30
2018-07-21T23:24:39.899Z,5.13
2018-07-21T23:28:04.624Z,5.20
2018-07-21T23:31:29.425Z,5.70
2018-07-21T23:34:54.264Z,5.50
2018-07-21T23:38:19.030Z,4.97
2018-07-21T23:41:43.851Z,5.10
2018-07-21T23:45:08.665Z,5.20
2018-07-21T23:48:33.344Z,4.93
2018-07-21T23:51:57.724Z,5.43
2018-07-21T23:55:22.483Z,4.93
2018-07-21T23:58:47.425Z,5.33
