createdAt,value
2019-01-13T00:00:12.227Z,6.27
2019-01-13T00:01:04.708Z,6.28
2019-01-13T00:02:04.597Z,6.29
2019-01-13T00:03:04.586Z,6.29
2019-01-13T00:04:04.535Z,6.28
2019-01-13T00:05:05.650Z,6.3
2019-01-13T00:06:04.525Z,6.28
2019-01-13T00:07:04.893Z,6.29
2019-01-13T00:08:05.272Z,6.3
2019-01-13T00:09:04.866Z,6.29
2019-01-13T00:10:04.498Z,6.3
2019-01-13T00:11:04.570Z,6.3
2019-01-13T00:12:10.708Z,6.29
2019-01-13T00:13:04.611Z,6.3
2019-01-13T00:14:04.976Z,6.3
2019-01-13T00:15:04.851Z,6.31
2019-01-13T00:16:04.836Z,6.3
2019-01-13T00:17:04.537Z,6.31
2019-01-13T00:18:04.557Z,6.3
2019-01-13T00:19:04.542Z,6.3
2019-01-13T00:20:04.578Z,6.29
2019-01-13T00:21:04.561Z,6.29
2019-01-13T00:22:04.803Z,6.31
2019-01-13T00:23:04.695Z,6.3
2019-01-13T00:24:04.542Z,6.31
2019-01-13T00:25:04.515Z,6.31
2019-01-13T00:26:04.533Z,6.31
2019-01-13T00:27:04.462Z,6.33
2019-01-13T00:28:04.520Z,6.33
2019-01-13T00:29:04.426Z,6.33
2019-01-13T00:30:04.704Z,6.33
2019-01-13T00:31:04.732Z,6.34
2019-01-13T00:32:04.665Z,6.32
2019-01-13T00:33:04.453Z,6.31
2019-01-13T00:34:04.562Z,6.31
2019-01-13T00:35:04.698Z,6.31
2019-01-13T00:36:04.713Z,6.32
2019-01-13T00:37:04.635Z,6.32
2019-01-13T00:38:04.311Z,6.32
2019-01-13T00:39:04.847Z,6.32
2019-01-13T00:40:04.767Z,6.32
2019-01-13T00:41:04.749Z,6.32
2019-01-13T00:42:04.755Z,6.32
2019-01-13T00:43:21.645Z,6.31
2019-01-13T00:44:04.938Z,6.32
2019-01-13T00:45:04.761Z,6.32
2019-01-13T00:46:04.553Z,6.31
2019-01-13T00:47:04.549Z,6.29
2019-01-13T00:48:04.509Z,6.3
2019-01-13T00:49:05.151Z,6.3
2019-01-13T00:50:04.606Z,6.31
2019-01-13T00:51:04.392Z,6.31
2019-01-13T00:52:04.525Z,6.32
2019-01-13T00:53:04.713Z,6.32
2019-01-13T00:54:06.207Z,6.32
2019-01-13T00:55:04.490Z,6.31
2019-01-13T00:56:04.432Z,6.32
2019-01-13T00:57:06.283Z,6.32
2019-01-13T00:58:04.551Z,6.33
2019-01-13T00:59:06.224Z,6.33
2019-01-13T01:00:04.781Z,6.33
2019-01-13T01:01:04.500Z,6.33
2019-01-13T01:02:04.438Z,6.33
2019-01-13T01:03:04.482Z,6.33
2019-01-13T01:04:04.621Z,6.34
2019-01-13T01:05:04.550Z,6.34
2019-01-13T01:06:04.429Z,6.35
2019-01-13T01:07:05.014Z,6.34
2019-01-13T01:08:04.560Z,6.34
2019-01-13T01:09:04.729Z,6.34
2019-01-13T01:10:04.990Z,6.34
2019-01-13T01:11:04.654Z,6.33
2019-01-13T01:12:04.714Z,6.33
2019-01-13T01:13:04.741Z,6.34
2019-01-13T01:14:04.755Z,6.34
2019-01-13T01:15:04.643Z,6.35
2019-01-13T01:16:04.661Z,6.35
2019-01-13T01:17:04.694Z,6.35
2019-01-13T01:18:04.210Z,6.35
2019-01-13T01:19:04.790Z,6.35
2019-01-13T01:20:05.047Z,6.35
2019-01-13T01:21:04.547Z,6.34
2019-01-13T01:22:04.608Z,6.33
2019-01-13T01:23:05.238Z,6.33
2019-01-13T01:24:04.711Z,6.34
2019-01-13T01:25:04.553Z,6.33
2019-01-13T01:26:04.421Z,6.33
2019-01-13T01:27:04.744Z,6.33
2019-01-13T01:28:04.568Z,6.32
2019-01-13T01:29:04.744Z,6.32
2019-01-13T01:30:04.399Z,6.34
2019-01-13T01:31:04.434Z,6.34
2019-01-13T01:32:04.553Z,6.35
2019-01-13T01:33:04.493Z,6.34
2019-01-13T01:34:04.344Z,6.34
2019-01-13T01:35:04.586Z,6.34
2019-01-13T01:36:04.430Z,6.33
2019-01-13T01:37:04.373Z,6.33
2019-01-13T01:38:04.354Z,6.32
2019-01-13T01:39:04.688Z,6.33
2019-01-13T01:40:04.376Z,6.33
2019-01-13T01:41:04.498Z,6.33
2019-01-13T01:42:04.863Z,6.34
2019-01-13T01:43:04.538Z,6.35
2019-01-13T01:44:04.461Z,6.34
2019-01-13T01:45:04.330Z,6.34
2019-01-13T01:46:04.305Z,6.35
2019-01-13T01:47:04.521Z,6.33
2019-01-13T01:48:05.494Z,6.34
2019-01-13T01:49:04.468Z,6.33
2019-01-13T01:50:04.582Z,6.34
2019-01-13T01:51:04.415Z,6.34
2019-01-13T01:52:04.446Z,6.35
2019-01-13T01:53:04.411Z,6.34
2019-01-13T01:54:04.475Z,6.34
2019-01-13T01:55:04.448Z,6.33
2019-01-13T01:56:04.749Z,6.34
2019-01-13T01:57:04.960Z,6.36
2019-01-13T01:58:04.501Z,6.36
2019-01-13T01:59:04.653Z,6.35
2019-01-13T02:00:04.694Z,6.34
2019-01-13T02:01:04.690Z,6.35
2019-01-13T02:02:04.367Z,6.35
2019-01-13T02:03:04.716Z,6.37
2019-01-13T02:04:04.541Z,6.37
2019-01-13T02:05:05.914Z,6.36
2019-01-13T02:06:04.468Z,6.36
2019-01-13T02:07:04.604Z,6.33
2019-01-13T02:08:04.754Z,6.35
2019-01-13T02:09:04.550Z,6.35
2019-01-13T02:10:04.350Z,6.35
2019-01-13T02:11:05.263Z,6.34
2019-01-13T02:12:05.161Z,6.36
2019-01-13T02:13:04.653Z,6.35
2019-01-13T02:14:04.659Z,6.35
2019-01-13T02:15:04.794Z,6.36
2019-01-13T02:16:04.575Z,6.35
2019-01-13T02:17:04.321Z,6.35
2019-01-13T02:18:04.323Z,6.35
2019-01-13T02:19:04.472Z,6.36
2019-01-13T02:20:04.340Z,6.37
2019-01-13T02:21:04.547Z,6.36
2019-01-13T02:22:04.329Z,6.36
2019-01-13T02:23:04.262Z,6.35
2019-01-13T02:24:04.347Z,6.36
2019-01-13T02:25:04.533Z,6.35
2019-01-13T02:26:04.381Z,6.35
2019-01-13T02:27:04.430Z,6.35
2019-01-13T02:28:04.289Z,6.37
2019-01-13T02:29:04.752Z,6.36
2019-01-13T02:30:04.765Z,6.37
2019-01-13T02:31:04.608Z,6.37
2019-01-13T02:32:04.384Z,6.37
2019-01-13T02:33:04.456Z,6.38
2019-01-13T02:34:04.510Z,6.37
2019-01-13T02:35:05.199Z,6.37
2019-01-13T02:36:04.304Z,6.36
2019-01-13T02:37:04.801Z,6.36
2019-01-13T02:38:04.250Z,6.37
2019-01-13T02:39:04.518Z,6.37
2019-01-13T02:40:04.421Z,6.37
2019-01-13T02:41:04.344Z,6.37
2019-01-13T02:42:04.454Z,6.36
2019-01-13T02:43:05.119Z,6.38
2019-01-13T02:44:04.286Z,6.37
2019-01-13T02:45:04.355Z,6.37
2019-01-13T02:46:04.425Z,6.39
2019-01-13T02:47:04.795Z,6.38
2019-01-13T02:48:04.363Z,6.41
2019-01-13T02:49:04.368Z,6.41
2019-01-13T02:50:04.286Z,6.41
2019-01-13T02:51:04.761Z,6.41
2019-01-13T02:52:04.393Z,6.44
2019-01-13T02:53:04.682Z,6.42
2019-01-13T02:54:04.374Z,6.45
2019-01-13T02:55:04.548Z,6.46
2019-01-13T02:56:04.845Z,6.46
2019-01-13T02:57:04.749Z,6.47
2019-01-13T02:58:04.247Z,6.46
2019-01-13T02:59:04.294Z,6.45
2019-01-13T03:00:04.336Z,6.44
2019-01-13T03:01:04.282Z,6.45
2019-01-13T03:02:04.447Z,6.45
2019-01-13T03:03:04.309Z,6.47
2019-01-13T03:04:04.634Z,6.46
2019-01-13T03:05:04.468Z,6.48
2019-01-13T03:06:04.274Z,6.5
2019-01-13T03:07:04.374Z,6.51
2019-01-13T03:08:04.171Z,6.5
2019-01-13T03:09:04.260Z,6.5
2019-01-13T03:10:04.296Z,6.52
2019-01-13T03:11:04.264Z,6.51
2019-01-13T03:12:04.309Z,6.52
2019-01-13T03:13:04.341Z,6.54
2019-01-13T03:14:04.209Z,6.54
2019-01-13T03:15:04.383Z,6.53
2019-01-13T03:16:04.250Z,6.55
2019-01-13T03:17:04.279Z,6.56
2019-01-13T03:18:04.279Z,6.55
2019-01-13T03:19:04.243Z,6.54
2019-01-13T03:20:04.307Z,6.54
2019-01-13T03:21:04.501Z,6.53
2019-01-13T03:22:04.226Z,6.52
2019-01-13T03:23:04.339Z,6.52
2019-01-13T03:24:04.615Z,6.52
2019-01-13T03:25:04.504Z,6.54
2019-01-13T03:26:04.278Z,6.53
2019-01-13T03:27:04.254Z,6.53
2019-01-13T03:28:04.222Z,6.53
2019-01-13T03:29:04.462Z,6.53
2019-01-13T03:30:04.297Z,6.54
2019-01-13T03:31:13.087Z,6.53
2019-01-13T03:32:04.935Z,6.54
2019-01-13T03:33:04.373Z,6.53
2019-01-13T03:34:04.589Z,6.53
2019-01-13T03:35:04.194Z,6.52
2019-01-13T03:36:04.441Z,6.53
2019-01-13T03:37:04.165Z,6.54
2019-01-13T03:38:04.243Z,6.54
2019-01-13T03:39:04.475Z,6.55
2019-01-13T03:40:04.368Z,6.54
2019-01-13T03:41:04.220Z,6.53
2019-01-13T03:42:04.465Z,6.54
2019-01-13T03:43:06.011Z,6.53
2019-01-13T03:44:04.330Z,6.53
2019-01-13T03:45:04.385Z,6.53
2019-01-13T03:46:03.977Z,6.52
2019-01-13T03:47:04.141Z,6.53
2019-01-13T03:48:04.217Z,6.54
2019-01-13T03:49:04.392Z,6.53
2019-01-13T03:50:04.932Z,6.53
2019-01-13T03:51:04.613Z,6.52
2019-01-13T03:52:04.440Z,6.52
2019-01-13T03:53:04.934Z,6.53
2019-01-13T03:54:04.491Z,6.54
2019-01-13T03:55:04.422Z,6.56
2019-01-13T03:56:04.309Z,6.57
2019-01-13T03:57:04.212Z,6.57
2019-01-13T03:58:04.359Z,6.56
2019-01-13T03:59:04.300Z,6.59
2019-01-13T04:00:04.213Z,6.59
2019-01-13T04:01:04.205Z,6.6
2019-01-13T04:02:04.408Z,6.58
2019-01-13T04:03:04.516Z,6.58
2019-01-13T04:04:04.188Z,6.59
2019-01-13T04:05:04.210Z,6.57
2019-01-13T04:06:04.406Z,6.58
2019-01-13T04:07:04.121Z,6.59
2019-01-13T04:08:04.337Z,6.56
2019-01-13T04:09:05.955Z,6.56
2019-01-13T04:10:04.239Z,6.57
2019-01-13T04:11:04.466Z,6.59
2019-01-13T04:12:04.506Z,6.59
2019-01-13T04:13:04.426Z,6.6
2019-01-13T04:14:04.381Z,6.57
2019-01-13T04:15:04.158Z,6.58
2019-01-13T04:16:04.682Z,6.59
2019-01-13T04:17:04.142Z,6.6
2019-01-13T04:18:04.237Z,6.59
2019-01-13T04:19:04.141Z,6.58
2019-01-13T04:20:04.397Z,6.6
2019-01-13T04:21:04.087Z,6.58
2019-01-13T04:22:04.323Z,6.59
2019-01-13T04:23:04.227Z,6.6
2019-01-13T04:24:04.255Z,6.61
2019-01-13T04:25:04.526Z,6.62
2019-01-13T04:26:04.135Z,6.61
2019-01-13T04:27:04.154Z,6.6
2019-01-13T04:28:04.490Z,6.6
2019-01-13T04:29:04.381Z,6.6
2019-01-13T04:30:05.494Z,6.58
2019-01-13T04:31:04.758Z,6.59
2019-01-13T04:32:04.175Z,6.59
2019-01-13T04:33:04.363Z,6.59
2019-01-13T04:34:04.418Z,6.58
2019-01-13T04:35:04.491Z,6.59
2019-01-13T04:36:04.227Z,6.58
2019-01-13T04:37:04.537Z,6.61
2019-01-13T04:38:04.413Z,6.6
2019-01-13T04:39:04.330Z,6.6
2019-01-13T04:40:04.157Z,6.6
2019-01-13T04:41:06.039Z,6.6
2019-01-13T04:42:05.834Z,6.61
2019-01-13T04:43:04.104Z,6.62
2019-01-13T04:44:04.355Z,6.6
2019-01-13T04:45:04.071Z,6.61
2019-01-13T04:46:04.464Z,6.6
2019-01-13T04:47:04.186Z,6.6
2019-01-13T04:48:04.104Z,6.6
2019-01-13T04:49:04.423Z,6.61
2019-01-13T04:50:04.853Z,6.61
2019-01-13T04:51:04.172Z,6.61
2019-01-13T04:52:04.229Z,6.6
2019-01-13T04:53:04.417Z,6.59
2019-01-13T04:54:04.199Z,6.59
2019-01-13T04:55:04.123Z,6.61
2019-01-13T04:56:04.123Z,6.6
2019-01-13T04:57:04.192Z,6.59
2019-01-13T04:58:04.167Z,6.6
2019-01-13T04:59:04.157Z,6.59
2019-01-13T05:00:04.254Z,6.59
2019-01-13T05:01:04.171Z,6.58
2019-01-13T05:02:04.196Z,6.6
2019-01-13T05:03:04.282Z,6.6
2019-01-13T05:04:04.147Z,6.61
2019-01-13T05:05:04.218Z,6.6
2019-01-13T05:06:04.146Z,6.59
2019-01-13T05:07:04.230Z,6.59
2019-01-13T05:08:04.145Z,6.61
2019-01-13T05:09:04.117Z,6.6
2019-01-13T05:10:04.267Z,6.61
2019-01-13T05:11:04.817Z,6.63
2019-01-13T05:12:04.214Z,6.62
2019-01-13T05:13:04.190Z,6.63
2019-01-13T05:14:04.996Z,6.62
2019-01-13T05:15:04.303Z,6.61
2019-01-13T05:16:04.073Z,6.63
2019-01-13T05:17:04.812Z,6.63
2019-01-13T05:18:04.239Z,6.62
2019-01-13T05:19:04.741Z,6.63
2019-01-13T05:20:04.270Z,6.63
2019-01-13T05:21:04.673Z,6.64
2019-01-13T05:22:04.311Z,6.65
2019-01-13T05:23:04.015Z,6.63
2019-01-13T05:24:04.328Z,6.64
2019-01-13T05:25:04.618Z,6.63
2019-01-13T05:26:04.445Z,6.63
2019-01-13T05:27:04.282Z,6.63
2019-01-13T05:28:05.034Z,6.62
2019-01-13T05:29:05.823Z,6.63
2019-01-13T05:30:04.087Z,6.64
2019-01-13T05:31:04.378Z,6.64
2019-01-13T05:32:04.121Z,6.62
2019-01-13T05:33:04.236Z,6.62
2019-01-13T05:34:05.396Z,6.62
2019-01-13T05:35:04.198Z,6.63
2019-01-13T05:36:04.165Z,6.64
2019-01-13T05:37:04.008Z,6.64
2019-01-13T05:38:04.549Z,6.64
2019-01-13T05:39:03.993Z,6.64
2019-01-13T05:40:04.245Z,6.65
2019-01-13T05:41:04.016Z,6.65
2019-01-13T05:42:04.177Z,6.65
2019-01-13T05:43:04.777Z,6.66
2019-01-13T05:44:04.238Z,6.67
2019-01-13T05:45:04.272Z,6.67
2019-01-13T05:46:04.378Z,6.67
2019-01-13T05:47:04.157Z,6.68
2019-01-13T05:48:04.215Z,6.69
2019-01-13T05:49:04.042Z,6.7
2019-01-13T05:50:04.434Z,6.69
2019-01-13T05:51:04.118Z,6.69
2019-01-13T05:52:04.120Z,6.72
2019-01-13T05:53:05.376Z,6.71
2019-01-13T05:54:04.996Z,6.7
2019-01-13T05:55:04.903Z,6.7
2019-01-13T05:56:04.169Z,6.71
2019-01-13T05:57:04.399Z,6.73
2019-01-13T05:58:04.081Z,6.72
2019-01-13T05:59:04.031Z,6.72
2019-01-13T06:00:04.126Z,6.74
2019-01-13T06:01:04.384Z,6.75
2019-01-13T06:02:05.503Z,6.74
2019-01-13T06:03:04.192Z,6.74
2019-01-13T06:04:03.970Z,6.76
2019-01-13T06:05:04.600Z,6.75
2019-01-13T06:06:04.047Z,6.76
2019-01-13T06:07:04.168Z,6.75
2019-01-13T06:08:04.199Z,6.75
2019-01-13T06:09:04.198Z,6.76
2019-01-13T06:10:04.164Z,6.77
2019-01-13T06:11:04.088Z,6.78
2019-01-13T06:12:04.308Z,6.78
2019-01-13T06:13:04.388Z,6.77
2019-01-13T06:14:04.466Z,6.78
2019-01-13T06:15:04.351Z,6.77
2019-01-13T06:16:03.909Z,6.78
2019-01-13T06:17:04.176Z,6.76
2019-01-13T06:18:03.999Z,6.77
2019-01-13T06:19:04.092Z,6.79
2019-01-13T06:20:03.951Z,6.8
2019-01-13T06:21:04.268Z,6.79
2019-01-13T06:22:04.227Z,6.78
2019-01-13T06:23:04.174Z,6.77
2019-01-13T06:24:04.332Z,6.76
2019-01-13T06:25:03.960Z,6.76
2019-01-13T06:26:04.563Z,6.77
2019-01-13T06:27:04.068Z,6.79
2019-01-13T06:28:04.108Z,6.79
2019-01-13T06:29:04.118Z,6.8
2019-01-13T06:30:03.933Z,6.81
2019-01-13T06:31:04.326Z,6.82
2019-01-13T06:32:04.010Z,6.81
2019-01-13T06:33:04.214Z,6.8
2019-01-13T06:34:04.196Z,6.8
2019-01-13T06:35:04.463Z,6.78
2019-01-13T06:36:03.917Z,6.78
2019-01-13T06:37:04.038Z,6.79
2019-01-13T06:38:04.167Z,6.78
2019-01-13T06:39:04.238Z,6.79
2019-01-13T06:40:04.618Z,6.8
2019-01-13T06:41:04.053Z,6.8
2019-01-13T06:42:03.894Z,6.82
2019-01-13T06:43:03.879Z,6.81
2019-01-13T06:44:03.908Z,6.8
2019-01-13T06:45:03.936Z,6.8
2019-01-13T06:46:04.607Z,6.81
2019-01-13T06:47:03.855Z,6.8
2019-01-13T06:48:03.915Z,6.82
2019-01-13T06:49:04.134Z,6.81
2019-01-13T06:50:04.146Z,6.82
2019-01-13T06:51:03.915Z,6.83
2019-01-13T06:52:04.035Z,6.84
2019-01-13T06:53:03.914Z,6.83
2019-01-13T06:54:04.062Z,6.81
2019-01-13T06:55:04.180Z,6.82
2019-01-13T06:56:04.126Z,6.82
2019-01-13T06:57:04.074Z,6.83
2019-01-13T06:58:04.003Z,6.83
2019-01-13T06:59:04.170Z,6.82
2019-01-13T07:00:04.184Z,6.82
2019-01-13T07:01:04.245Z,6.83
2019-01-13T07:02:04.224Z,6.83
2019-01-13T07:03:04.199Z,6.83
2019-01-13T07:04:04.104Z,6.82
2019-01-13T07:05:05.311Z,6.82
2019-01-13T07:06:04.124Z,6.83
2019-01-13T07:07:04.401Z,6.83
2019-01-13T07:08:04.044Z,6.84
2019-01-13T07:09:04.156Z,6.85
2019-01-13T07:10:04.464Z,6.83
2019-01-13T07:11:03.929Z,6.83
2019-01-13T07:12:04.237Z,6.83
2019-01-13T07:13:04.319Z,6.83
2019-01-13T07:14:03.887Z,6.84
2019-01-13T07:15:04.347Z,6.84
2019-01-13T07:16:03.915Z,6.85
2019-01-13T07:17:04.134Z,6.84
2019-01-13T07:18:03.852Z,6.82
2019-01-13T07:19:04.113Z,6.83
2019-01-13T07:20:03.911Z,6.84
2019-01-13T07:21:04.229Z,6.83
2019-01-13T07:22:04.050Z,6.84
2019-01-13T07:23:04.047Z,6.83
2019-01-13T07:24:04.159Z,6.82
2019-01-13T07:25:03.943Z,6.82
2019-01-13T07:26:04.199Z,6.85
2019-01-13T07:27:03.787Z,6.83
2019-01-13T07:28:04.890Z,6.83
2019-01-13T07:29:04.183Z,6.84
2019-01-13T07:30:04.070Z,6.82
2019-01-13T07:31:04.091Z,6.81
2019-01-13T07:32:11.118Z,6.82
2019-01-13T07:33:03.998Z,6.81
2019-01-13T07:34:04.236Z,6.83
2019-01-13T07:35:04.014Z,6.83
2019-01-13T07:36:04.637Z,6.82
2019-01-13T07:37:04.238Z,6.82
2019-01-13T07:38:04.138Z,6.84
2019-01-13T07:39:04.091Z,6.83
2019-01-13T07:40:03.912Z,6.83
2019-01-13T07:41:03.807Z,6.85
2019-01-13T07:42:04.169Z,6.85
2019-01-13T07:43:03.918Z,6.86
2019-01-13T07:44:04.183Z,6.85
2019-01-13T07:45:04.177Z,6.86
2019-01-13T07:46:03.991Z,6.85
2019-01-13T07:47:03.928Z,6.84
2019-01-13T07:48:04.242Z,6.84
2019-01-13T07:49:03.805Z,6.84
2019-01-13T07:50:03.826Z,6.84
2019-01-13T07:51:03.859Z,6.84
2019-01-13T07:52:04.221Z,6.83
2019-01-13T07:53:03.904Z,6.83
2019-01-13T07:54:04.255Z,6.82
2019-01-13T07:55:03.817Z,6.82
2019-01-13T07:56:03.879Z,6.82
2019-01-13T07:57:04.125Z,6.83
2019-01-13T07:58:03.794Z,6.84
2019-01-13T07:59:03.929Z,6.84
2019-01-13T08:00:03.741Z,6.83
2019-01-13T08:01:03.923Z,6.84
2019-01-13T08:02:04.266Z,6.84
2019-01-13T08:03:03.783Z,6.84
2019-01-13T08:04:04.130Z,6.85
2019-01-13T08:05:04.249Z,6.84
2019-01-13T08:06:03.835Z,6.85
2019-01-13T08:07:03.919Z,6.85
2019-01-13T08:08:03.858Z,6.85
2019-01-13T08:09:03.956Z,6.85
2019-01-13T08:10:03.808Z,6.85
2019-01-13T08:11:03.879Z,6.86
2019-01-13T08:12:04.142Z,6.87
2019-01-13T08:13:03.878Z,6.86
2019-01-13T08:14:03.949Z,6.86
2019-01-13T08:15:03.886Z,6.87
2019-01-13T08:16:03.772Z,6.87
2019-01-13T08:17:03.793Z,6.89
2019-01-13T08:18:05.590Z,6.88
2019-01-13T08:19:04.127Z,6.87
2019-01-13T08:20:03.832Z,6.91
2019-01-13T08:21:03.869Z,6.91
2019-01-13T08:22:04.210Z,6.89
2019-01-13T08:23:04.103Z,6.88
2019-01-13T08:24:03.792Z,6.89
2019-01-13T08:25:03.765Z,6.89
2019-01-13T08:26:09.031Z,6.9
2019-01-13T08:27:03.837Z,6.92
2019-01-13T08:28:03.868Z,6.9
2019-01-13T08:29:03.779Z,6.91
2019-01-13T08:30:03.831Z,6.92
2019-01-13T08:31:03.782Z,6.91
2019-01-13T08:32:03.809Z,6.92
2019-01-13T08:33:03.806Z,6.92
2019-01-13T08:34:03.716Z,6.9
2019-01-13T08:35:04.167Z,6.91
2019-01-13T08:36:03.765Z,6.92
2019-01-13T08:37:04.103Z,6.92
2019-01-13T08:38:03.914Z,6.93
2019-01-13T08:39:03.887Z,6.94
2019-01-13T08:40:03.817Z,6.94
2019-01-13T08:41:03.953Z,6.93
2019-01-13T08:42:03.941Z,6.94
2019-01-13T08:43:03.742Z,6.93
2019-01-13T08:44:03.778Z,6.93
2019-01-13T08:45:04.002Z,6.93
2019-01-13T08:46:04.013Z,6.92
2019-01-13T08:47:03.785Z,6.94
2019-01-13T08:48:03.773Z,6.95
2019-01-13T08:49:04.243Z,6.94
2019-01-13T08:50:03.731Z,6.93
2019-01-13T08:51:04.225Z,6.95
2019-01-13T08:52:03.917Z,6.95
2019-01-13T08:53:04.324Z,6.95
2019-01-13T08:54:03.883Z,6.96
2019-01-13T08:55:04.152Z,6.94
2019-01-13T08:56:04.323Z,6.95
2019-01-13T08:57:03.790Z,6.94
2019-01-13T08:58:04.228Z,6.95
2019-01-13T08:59:03.803Z,6.94
2019-01-13T09:00:03.758Z,6.96
2019-01-13T09:01:03.917Z,6.96
2019-01-13T09:02:03.756Z,6.96
2019-01-13T09:03:03.698Z,6.96
2019-01-13T09:04:03.777Z,6.96
2019-01-13T09:05:04.213Z,6.97
2019-01-13T09:06:04.951Z,6.96
2019-01-13T09:07:03.730Z,6.96
2019-01-13T09:08:09.816Z,6.95
2019-01-13T09:09:03.984Z,6.96
2019-01-13T09:10:03.828Z,6.95
2019-01-13T09:11:03.934Z,6.94
2019-01-13T09:12:04.181Z,6.94
2019-01-13T09:13:03.763Z,6.95
2019-01-13T09:14:03.703Z,6.94
2019-01-13T09:15:03.737Z,6.95
2019-01-13T09:16:04.006Z,6.95
2019-01-13T09:17:03.878Z,6.95
2019-01-13T09:18:04.193Z,6.94
2019-01-13T09:19:03.915Z,6.94
2019-01-13T09:20:04.368Z,6.94
2019-01-13T09:21:05.506Z,6.94
2019-01-13T09:22:03.796Z,6.93
2019-01-13T09:23:04.156Z,6.92
2019-01-13T09:24:03.800Z,6.93
2019-01-13T09:25:03.733Z,6.94
2019-01-13T09:26:03.816Z,6.94
2019-01-13T09:27:03.773Z,6.92
2019-01-13T09:28:04.018Z,6.92
2019-01-13T09:29:10.798Z,6.94
2019-01-13T09:30:03.998Z,6.94
2019-01-13T09:31:03.905Z,6.94
2019-01-13T09:32:03.646Z,6.93
2019-01-13T09:33:03.745Z,6.93
2019-01-13T09:34:03.918Z,6.93
2019-01-13T09:35:03.705Z,6.93
2019-01-13T09:36:04.278Z,6.93
2019-01-13T09:37:03.742Z,6.93
2019-01-13T09:38:03.768Z,6.93
2019-01-13T09:39:03.760Z,6.92
2019-01-13T09:40:08.463Z,6.92
2019-01-13T09:41:04.106Z,6.92
2019-01-13T09:42:03.696Z,6.93
2019-01-13T09:43:03.911Z,6.93
2019-01-13T09:44:03.728Z,6.91
2019-01-13T09:45:03.667Z,6.92
2019-01-13T09:46:04.007Z,6.92
2019-01-13T09:47:03.871Z,6.93
2019-01-13T09:48:03.764Z,6.93
2019-01-13T09:49:03.611Z,6.92
2019-01-13T09:50:04.234Z,6.92
2019-01-13T09:51:03.717Z,6.92
2019-01-13T09:52:04.272Z,6.92
2019-01-13T09:53:03.817Z,6.92
2019-01-13T09:54:04.114Z,6.93
2019-01-13T09:55:03.739Z,6.93
2019-01-13T09:56:03.695Z,6.93
2019-01-13T09:57:03.616Z,6.92
2019-01-13T09:58:03.836Z,6.9
2019-01-13T09:59:03.769Z,6.91
2019-01-13T10:00:03.577Z,6.9
2019-01-13T10:01:03.753Z,6.92
2019-01-13T10:02:03.804Z,6.9
2019-01-13T10:03:03.905Z,6.9
2019-01-13T10:04:03.805Z,6.91
2019-01-13T10:05:03.761Z,6.92
2019-01-13T10:06:03.636Z,6.93
2019-01-13T10:07:03.830Z,6.92
2019-01-13T10:08:03.583Z,6.92
2019-01-13T10:09:04.265Z,6.94
2019-01-13T10:10:03.628Z,6.92
2019-01-13T10:11:03.693Z,6.92
2019-01-13T10:12:03.680Z,6.93
2019-01-13T10:13:03.648Z,6.94
2019-01-13T10:14:03.588Z,6.93
2019-01-13T10:15:03.560Z,6.94
2019-01-13T10:16:04.124Z,6.94
2019-01-13T10:17:03.742Z,6.94
2019-01-13T10:18:04.367Z,6.95
2019-01-13T10:19:03.615Z,6.96
2019-01-13T10:20:03.612Z,6.95
2019-01-13T10:21:03.591Z,6.95
2019-01-13T10:22:03.665Z,6.95
2019-01-13T10:23:03.695Z,6.96
2019-01-13T10:24:04.550Z,6.97
2019-01-13T10:25:03.592Z,6.97
2019-01-13T10:26:03.595Z,6.96
2019-01-13T10:27:03.629Z,6.96
2019-01-13T10:28:03.585Z,6.97
2019-01-13T10:29:03.619Z,6.97
2019-01-13T10:30:03.679Z,6.98
2019-01-13T10:31:03.684Z,6.97
2019-01-13T10:32:03.745Z,6.97
2019-01-13T10:33:03.689Z,7
2019-01-13T10:34:03.568Z,6.99
2019-01-13T10:35:04.194Z,7
2019-01-13T10:36:03.799Z,6.99
2019-01-13T10:37:03.546Z,6.98
2019-01-13T10:38:03.620Z,6.98
2019-01-13T10:39:03.759Z,6.99
2019-01-13T10:40:03.713Z,6.99
2019-01-13T10:41:03.644Z,6.99
2019-01-13T10:42:03.534Z,7.01
2019-01-13T10:43:04.611Z,7
2019-01-13T10:44:03.544Z,7.01
2019-01-13T10:45:03.783Z,7
2019-01-13T10:46:03.583Z,7.02
2019-01-13T10:47:03.731Z,7.02
2019-01-13T10:48:03.697Z,7.01
2019-01-13T10:49:03.773Z,7.02
2019-01-13T10:50:03.740Z,7.01
2019-01-13T10:51:03.914Z,7.02
2019-01-13T10:52:03.620Z,7.01
2019-01-13T10:53:03.578Z,7.02
2019-01-13T10:54:09.752Z,7.02
2019-01-13T10:55:03.604Z,7.01
2019-01-13T10:56:04.108Z,7.01
2019-01-13T10:57:03.902Z,7.01
2019-01-13T10:58:03.744Z,7.01
2019-01-13T10:59:05.354Z,7.02
2019-01-13T11:00:03.506Z,7.02
2019-01-13T11:01:07.591Z,7.02
2019-01-13T11:02:08.852Z,7.03
2019-01-13T11:03:11.634Z,7.03
2019-01-13T11:04:05.271Z,7.03
2019-01-13T11:05:06.596Z,7.04
2019-01-13T11:06:14.072Z,7.03
2019-01-13T11:07:11.122Z,7.02
2019-01-13T11:09:19.519Z,7.05
2019-01-13T11:10:16.606Z,7.06
2019-01-13T11:11:11.697Z,7.05
2019-01-13T11:13:26.280Z,7.06
2019-01-13T11:14:14.282Z,7.06
2019-01-13T11:15:20.999Z,7.06
2019-01-13T11:16:22.249Z,7.06
2019-01-13T11:18:17.906Z,7.06
2019-01-13T11:18:53.674Z,7.06
2019-01-13T11:19:07.049Z,7.06
2019-01-13T11:20:07.024Z,7.07
2019-01-13T11:21:12.336Z,7.07
2019-01-13T11:24:14.477Z,7.07
2019-01-13T11:25:11.163Z,7.07
2019-01-13T11:26:09.416Z,7.07
2019-01-13T11:27:04.908Z,7.07
2019-01-13T11:28:04.331Z,7.11
2019-01-13T11:29:06.377Z,7.11
2019-01-13T11:30:05.186Z,7.11
2019-01-13T11:31:06.864Z,7.11
2019-01-13T11:32:09.899Z,7.12
2019-01-13T11:33:10.565Z,7.11
2019-01-13T11:34:06.448Z,7.1
2019-01-13T11:35:05.808Z,7.11
2019-01-13T11:36:05.440Z,7.11
2019-01-13T11:37:06.830Z,7.12
2019-01-13T11:38:08.967Z,7.11
2019-01-13T11:39:07.222Z,7.11
2019-01-13T11:40:21.769Z,7.11
2019-01-13T11:42:16.109Z,7.13
2019-01-13T11:43:07.492Z,7.14
2019-01-13T11:44:06.623Z,7.15
2019-01-13T11:45:08.112Z,7.15
2019-01-13T11:46:06.511Z,7.14
2019-01-13T11:48:06.429Z,7.14
2019-01-13T11:49:08.328Z,7.16
2019-01-13T11:50:09.261Z,7.14
2019-01-13T11:51:06.217Z,7.16
2019-01-13T11:52:08.662Z,7.16
2019-01-13T11:53:05.648Z,7.16
2019-01-13T11:54:06.756Z,7.16
2019-01-13T11:55:05.481Z,7.16
2019-01-13T11:56:04.814Z,7.18
2019-01-13T11:57:05.775Z,7.17
2019-01-13T11:58:04.050Z,7.18
2019-01-13T11:59:07.155Z,7.19
2019-01-13T12:00:05.124Z,7.19
2019-01-13T12:01:04.207Z,7.2
2019-01-13T12:02:06.573Z,7.21
2019-01-13T12:03:17.384Z,7.21
2019-01-13T12:04:04.653Z,7.22
2019-01-13T12:05:07.548Z,7.23
2019-01-13T12:06:07.432Z,7.23
2019-01-13T12:07:07.237Z,7.23
2019-01-13T12:08:15.277Z,7.23
2019-01-13T12:09:09.387Z,7.24
2019-01-13T12:10:05.609Z,7.24
2019-01-13T12:11:05.598Z,7.23
2019-01-13T12:12:04.996Z,7.22
2019-01-13T12:13:04.927Z,7.24
2019-01-13T12:14:06.186Z,7.25
2019-01-13T12:15:09.454Z,7.25
2019-01-13T12:16:04.560Z,7.26
2019-01-13T12:17:05.901Z,7.27
2019-01-13T12:18:06.632Z,7.27
2019-01-13T12:19:04.786Z,7.29
2019-01-13T12:20:03.991Z,7.29
2019-01-13T12:21:04.471Z,7.28
2019-01-13T12:22:04.031Z,7.29
2019-01-13T12:23:04.156Z,7.3
2019-01-13T12:24:05.034Z,7.31
2019-01-13T12:25:08.910Z,7.32
2019-01-13T12:26:05.890Z,7.33
2019-01-13T12:27:07.330Z,7.33
2019-01-13T12:28:04.938Z,7.33
2019-01-13T12:29:10.284Z,7.33
2019-01-13T12:30:04.214Z,7.32
2019-01-13T12:31:28.306Z,7.33
2019-01-13T12:32:08.153Z,7.34
2019-01-13T12:33:07.558Z,7.39
2019-01-13T12:34:05.665Z,7.36
2019-01-13T12:35:03.869Z,7.37
2019-01-13T12:36:04.879Z,7.37
2019-01-13T12:37:04.915Z,7.38
2019-01-13T12:48:06.339Z,7.39
2019-01-13T12:49:07.639Z,7.42
2019-01-13T12:50:07.060Z,7.41
2019-01-13T12:51:06.061Z,7.41
2019-01-13T12:52:04.763Z,7.44
2019-01-13T12:53:13.881Z,7.42
2019-01-13T12:54:06.539Z,7.41
2019-01-13T12:55:07.200Z,7.42
2019-01-13T12:56:05.976Z,7.43
2019-01-13T12:57:04.923Z,7.44
2019-01-13T12:58:08.146Z,7.44
2019-01-13T12:59:07.731Z,7.45
2019-01-13T13:00:05.550Z,7.43
2019-01-13T13:01:05.380Z,7.44
2019-01-13T13:02:06.046Z,7.45
2019-01-13T13:03:05.825Z,7.44
2019-01-13T13:04:09.313Z,7.45
2019-01-13T13:05:08.401Z,7.44
2019-01-13T13:06:04.945Z,7.44
2019-01-13T13:07:07.417Z,7.45
2019-01-13T13:08:07.994Z,7.45
2019-01-13T13:09:07.155Z,7.46
2019-01-13T13:10:06.662Z,7.47
2019-01-13T13:11:05.848Z,7.48
2019-01-13T13:12:05.805Z,7.48
2019-01-13T13:13:06.064Z,7.48
2019-01-13T13:14:10.167Z,7.48
2019-01-13T13:15:06.023Z,7.49
2019-01-13T13:16:04.096Z,7.49
2019-01-13T13:17:10.120Z,7.49
2019-01-13T13:19:19.714Z,7.48
2019-01-13T13:20:06.407Z,7.47
2019-01-13T13:21:17.513Z,7.49
2019-01-13T13:22:07.720Z,7.49
2019-01-13T13:23:04.992Z,7.5
2019-01-13T13:24:08.802Z,7.48
2019-01-13T13:25:20.876Z,7.5
2019-01-13T13:26:28.566Z,7.51
2019-01-13T13:27:16.281Z,7.5
2019-01-13T13:29:15.184Z,7.56
2019-01-13T13:30:10.300Z,7.55
2019-01-13T13:31:32.703Z,7.55
2019-01-13T13:32:12.754Z,7.55
2019-01-13T13:33:09.173Z,7.55
2019-01-13T13:34:16.158Z,7.55
2019-01-13T13:35:07.956Z,7.56
2019-01-13T13:36:27.001Z,7.57
2019-01-13T13:37:04.885Z,7.57
2019-01-13T13:38:13.374Z,7.58