createdAt,value
2018-06-28T00:00:21.938Z,3.57
2018-06-28T00:00:55.794Z,4.13
2018-06-28T00:01:30.287Z,3.53
2018-06-28T00:02:04.177Z,3.57
2018-06-28T00:02:38.360Z,3.87
2018-06-28T00:03:12.585Z,3.50
2018-06-28T00:03:46.461Z,3.10
2018-06-28T00:04:20.318Z,3.30
2018-06-28T00:04:54.654Z,3.33
2018-06-28T00:05:28.511Z,3.90
2018-06-28T00:06:02.699Z,3.60
2018-06-28T00:06:36.874Z,3.20
2018-06-28T00:07:10.742Z,3.70
2018-06-28T00:07:44.636Z,3.73
2018-06-28T00:08:18.895Z,3.40
2018-06-28T00:08:52.788Z,3.67
2018-06-28T00:09:26.835Z,3.10
2018-06-28T00:10:00.696Z,3.43
2018-06-28T00:10:34.916Z,3.87
2018-06-28T00:11:09.055Z,3.50
2018-06-28T00:11:42.928Z,3.60
2018-06-28T00:12:16.846Z,3.77
2018-06-28T00:12:50.701Z,3.50
2018-06-28T00:13:24.594Z,3.70
2018-06-28T00:13:59.162Z,3.60
2018-06-28T00:14:33.289Z,4.05
2018-06-28T00:15:07.509Z,3.50
2018-06-28T00:15:41.912Z,3.90
2018-06-28T00:16:16.081Z,3.40
2018-06-28T00:16:50.207Z,3.87
2018-06-28T00:17:24.375Z,4.07
2018-06-28T00:17:58.549Z,3.70
2018-06-28T00:18:32.672Z,4.33
2018-06-28T00:19:07.241Z,3.67
2018-06-28T00:19:41.093Z,3.43
2018-06-28T00:20:14.947Z,3.70
2018-06-28T00:20:50.195Z,3.50
2018-06-28T00:21:24.067Z,3.77
2018-06-28T00:21:57.907Z,3.50
2018-06-28T00:22:31.854Z,3.40
2018-06-28T00:23:06.547Z,3.70
2018-06-28T00:23:40.725Z,3.37
2018-06-28T00:24:14.906Z,3.70
2018-06-28T00:24:49.347Z,3.50
2018-06-28T00:25:23.257Z,3.87
2018-06-28T00:25:57.117Z,3.90
2018-06-28T00:26:30.971Z,4.33
2018-06-28T00:27:04.833Z,3.63
2018-06-28T00:27:38.675Z,4.10
2018-06-28T00:28:12.853Z,3.67
2018-06-28T00:28:47.043Z,3.83
2018-06-28T00:29:21.230Z,4.00
2018-06-28T00:29:55.093Z,3.03
2018-06-28T00:30:29.341Z,4.10
2018-06-28T00:31:03.527Z,3.87
2018-06-28T00:31:37.638Z,4.00
2018-06-28T00:32:11.471Z,3.70
2018-06-28T00:32:45.655Z,3.80
2018-06-28T00:33:19.747Z,3.70
2018-06-28T00:33:54.305Z,3.70
2018-06-28T00:34:28.461Z,3.50
2018-06-28T00:35:02.355Z,4.10
2018-06-28T00:35:36.179Z,3.90
2018-06-28T00:36:10.029Z,4.30
2018-06-28T00:36:43.865Z,3.70
2018-06-28T00:37:18.093Z,4.23
2018-06-28T00:37:52.594Z,3.58
2018-06-28T00:38:27.057Z,3.92
2018-06-28T00:39:01.323Z,3.63
2018-06-28T00:39:35.149Z,3.87
2018-06-28T00:40:09.035Z,4.10
2018-06-28T00:40:43.236Z,4.03
2018-06-28T00:41:17.429Z,3.83
2018-06-28T00:41:51.606Z,4.33
2018-06-28T00:42:25.761Z,3.60
2018-06-28T00:42:59.955Z,3.37
2018-06-28T00:43:33.805Z,3.97
2018-06-28T00:44:08.559Z,3.83
2018-06-28T00:44:42.419Z,4.53
2018-06-28T00:45:16.943Z,3.40
2018-06-28T00:45:50.814Z,3.90
2018-06-28T00:46:25.061Z,3.83
2018-06-28T00:46:59.261Z,4.07
2018-06-28T00:47:33.453Z,3.53
2018-06-28T00:48:07.653Z,3.80
2018-06-28T00:48:41.571Z,3.77
2018-06-28T00:49:15.484Z,3.23
2018-06-28T00:49:49.353Z,3.50
2018-06-28T00:50:23.203Z,3.50
2018-06-28T00:50:57.395Z,3.67
2018-06-28T00:51:31.923Z,3.87
2018-06-28T00:52:06.093Z,3.47
2018-06-28T00:52:40.246Z,3.77
2018-06-28T00:53:14.431Z,3.70
2018-06-28T00:53:48.288Z,4.37
2018-06-28T00:54:22.501Z,3.70
2018-06-28T00:54:56.691Z,4.37
2018-06-28T00:55:31.209Z,3.50
2018-06-28T00:56:05.401Z,4.20
2018-06-28T00:56:39.249Z,4.20
2018-06-28T00:57:13.466Z,4.00
2018-06-28T00:57:47.621Z,4.17
2018-06-28T00:58:21.813Z,4.10
2018-06-28T00:58:55.918Z,3.95
2018-06-28T00:59:29.791Z,3.77
2018-06-28T01:00:03.637Z,3.90
2018-06-28T01:00:37.803Z,3.90
2018-06-28T01:01:11.857Z,4.23
2018-06-28T01:01:45.702Z,3.90
2018-06-28T01:02:19.887Z,4.27
2018-06-28T01:02:53.731Z,4.40
2018-06-28T01:03:27.602Z,4.03
2018-06-28T01:04:02.011Z,3.87
2018-06-28T01:04:35.920Z,4.20
2018-06-28T01:05:10.085Z,4.30
2018-06-28T01:05:44.476Z,3.63
2018-06-28T01:06:18.336Z,4.17
2018-06-28T01:06:52.505Z,3.90
2018-06-28T01:07:26.609Z,4.30
2018-06-28T01:08:01.011Z,3.80
2018-06-28T01:08:34.839Z,3.90
2018-06-28T01:09:10.249Z,4.50
2018-06-28T01:09:44.417Z,3.65
2018-06-28T01:10:18.247Z,4.60
2018-06-28T01:10:52.085Z,4.20
2018-06-28T01:11:26.261Z,4.27
2018-06-28T01:12:00.392Z,4.60
2018-06-28T01:12:34.257Z,4.40
2018-06-28T01:13:08.796Z,4.73
2018-06-28T01:13:42.969Z,4.50
2018-06-28T01:14:16.878Z,4.93
2018-06-28T01:14:51.055Z,4.42
2018-06-28T01:15:24.881Z,4.37
2018-06-28T01:15:59.037Z,4.37
2018-06-28T01:16:33.145Z,4.83
2018-06-28T01:17:07.316Z,4.17
2018-06-28T01:17:41.152Z,4.30
2018-06-28T01:18:15.007Z,4.53
2018-06-28T01:18:48.857Z,5.07
2018-06-28T01:19:22.680Z,4.57
2018-06-28T01:19:57.235Z,5.17
2018-06-28T01:20:31.069Z,4.63
2018-06-28T01:21:05.095Z,4.20
2018-06-28T01:21:39.295Z,4.70
2018-06-28T01:22:13.476Z,4.63
2018-06-28T01:22:47.317Z,5.10
2018-06-28T01:23:21.172Z,4.60
2018-06-28T01:23:55.004Z,5.23
2018-06-28T01:24:29.503Z,4.83
2018-06-28T01:25:03.383Z,4.63
2018-06-28T01:25:37.219Z,4.30
2018-06-28T01:26:11.411Z,4.10
2018-06-28T01:26:45.433Z,4.20
2018-06-28T01:27:19.595Z,4.27
2018-06-28T01:27:53.430Z,4.20
2018-06-28T01:28:27.609Z,4.90
2018-06-28T01:29:01.967Z,4.23
2018-06-28T01:29:35.837Z,4.87
2018-06-28T01:30:10.318Z,4.58
2018-06-28T01:30:44.145Z,4.40
2018-06-28T01:31:18.209Z,4.40
2018-06-28T01:31:52.063Z,3.67
2018-06-28T01:32:26.225Z,4.50
2018-06-28T01:33:00.083Z,4.47
2018-06-28T01:33:33.910Z,5.00
2018-06-28T01:34:08.059Z,4.40
2018-06-28T01:34:41.930Z,4.17
2018-06-28T01:35:16.123Z,4.33
2018-06-28T01:35:50.290Z,3.97
2018-06-28T01:36:24.163Z,4.17
2018-06-28T01:36:58.363Z,4.90
2018-06-28T01:37:32.545Z,5.00
2018-06-28T01:38:06.733Z,4.40
2018-06-28T01:38:40.601Z,4.60
2018-06-28T01:39:14.713Z,4.20
2018-06-28T01:39:49.227Z,4.87
2018-06-28T01:40:23.067Z,4.47
2018-06-28T01:40:57.261Z,4.80
2018-06-28T01:41:42.657Z,4.67
2018-06-28T01:43:31.682Z,4.73
2018-06-28T01:44:06.055Z,5.20
2018-06-28T01:44:39.924Z,5.40
2018-06-28T01:45:14.075Z,4.30
2018-06-28T01:45:47.997Z,4.30
2018-06-28T01:46:22.169Z,4.50
2018-06-28T01:46:56.075Z,4.20
2018-06-28T01:47:30.123Z,4.40
2018-06-28T01:48:04.347Z,4.57
2018-06-28T01:48:38.196Z,4.27
2018-06-28T01:49:12.069Z,4.40
2018-06-28T01:49:45.917Z,4.73
2018-06-28T01:50:19.729Z,5.07
2018-06-28T01:50:54.147Z,4.50
2018-06-28T01:51:28.029Z,4.07
2018-06-28T01:52:02.200Z,4.47
2018-06-28T01:52:36.357Z,3.90
2018-06-28T01:53:10.223Z,4.60
2018-06-28T01:53:44.402Z,4.53
2018-06-28T01:54:18.637Z,4.20
2018-06-28T01:54:52.881Z,4.23
2018-06-28T01:55:26.999Z,4.42
2018-06-28T01:56:01.525Z,4.53
2018-06-28T01:56:35.337Z,4.03
2018-06-28T01:57:09.198Z,4.30
2018-06-28T01:57:43.031Z,4.37
2018-06-28T01:58:17.353Z,4.10
2018-06-28T01:58:51.839Z,4.10
2018-06-28T01:59:25.923Z,4.47
2018-06-28T01:59:59.823Z,4.40
2018-06-28T02:00:33.633Z,4.67
2018-06-28T02:01:08.093Z,4.67
2018-06-28T02:01:42.313Z,4.03
2018-06-28T02:02:16.135Z,4.90
2018-06-28T02:02:50.325Z,4.63
2018-06-28T02:03:24.161Z,4.80
2018-06-28T02:03:58.673Z,4.60
2018-06-28T02:04:32.773Z,5.12
2018-06-28T02:05:06.983Z,4.70
2018-06-28T02:05:41.183Z,4.53
2018-06-28T02:06:15.053Z,4.33
2018-06-28T02:06:49.237Z,4.80
2018-06-28T02:07:23.125Z,4.37
2018-06-28T02:07:57.335Z,4.30
2018-06-28T02:08:31.555Z,4.37
2018-06-28T02:09:09.663Z,4.27
2018-06-28T02:09:43.497Z,3.87
2018-06-28T02:10:17.344Z,4.40
2018-06-28T02:10:51.202Z,5.10
2018-06-28T02:11:25.141Z,4.13
2018-06-28T02:11:59.651Z,4.50
2018-06-28T02:12:33.811Z,4.30
2018-06-28T02:13:07.677Z,4.57
2018-06-28T02:13:41.533Z,3.83
2018-06-28T02:14:15.449Z,4.80
2018-06-28T02:14:49.318Z,4.77
2018-06-28T02:15:23.799Z,4.35
2018-06-28T02:15:57.724Z,4.07
2018-06-28T02:16:31.965Z,4.30
2018-06-28T02:17:06.137Z,4.60
2018-06-28T02:17:40.605Z,4.07
2018-06-28T02:18:14.469Z,4.40
2018-06-28T02:18:48.329Z,3.90
2018-06-28T02:19:22.516Z,3.80
2018-06-28T02:19:56.456Z,4.43
2018-06-28T02:20:30.641Z,4.77
2018-06-28T02:21:04.751Z,4.15
2018-06-28T02:21:38.970Z,4.97
2018-06-28T02:22:12.835Z,4.20
2018-06-28T02:22:46.677Z,4.23
2018-06-28T02:23:20.499Z,4.10
2018-06-28T02:23:54.348Z,4.50
2018-06-28T02:24:28.375Z,4.43
2018-06-28T02:25:02.229Z,4.47
2018-06-28T02:25:36.899Z,4.08
2018-06-28T02:26:11.105Z,4.63
2018-06-28T02:26:45.329Z,4.17
2018-06-28T02:27:19.158Z,4.93
2018-06-28T02:27:53.277Z,4.57
2018-06-28T02:28:27.155Z,4.80
2018-06-28T02:29:01.357Z,4.63
2018-06-28T02:29:35.357Z,4.37
2018-06-28T02:30:09.504Z,4.37
2018-06-28T02:30:43.396Z,4.67
2018-06-28T02:31:17.581Z,4.50
2018-06-28T02:31:51.797Z,4.67
2018-06-28T02:32:25.632Z,4.43
2018-06-28T02:32:59.792Z,4.33
2018-06-28T02:33:33.984Z,4.70
2018-06-28T02:34:08.100Z,4.50
2018-06-28T02:34:41.914Z,4.90
2018-06-28T02:35:16.082Z,4.80
2018-06-28T02:35:50.262Z,4.33
2018-06-28T02:36:24.073Z,4.27
2018-06-28T02:36:58.098Z,4.73
2018-06-28T02:37:31.918Z,4.90
2018-06-28T02:38:05.793Z,4.63
2018-06-28T02:38:39.873Z,4.50
2018-06-28T02:39:13.728Z,4.67
2018-06-28T02:39:47.552Z,4.30
2018-06-28T02:40:21.740Z,4.50
2018-06-28T02:40:55.927Z,4.30
2018-06-28T02:41:29.786Z,4.13
2018-06-28T02:42:04.141Z,4.07
2018-06-28T02:42:37.972Z,4.83
2018-06-28T02:43:12.405Z,4.60
2018-06-28T02:43:46.608Z,4.80
2018-06-28T02:44:20.491Z,4.50
2018-06-28T02:44:54.344Z,4.60
2018-06-28T02:45:28.176Z,4.17
2018-06-28T02:46:02.364Z,4.60
2018-06-28T02:46:36.531Z,4.77
2018-06-28T02:47:10.358Z,3.80
2018-06-28T02:47:44.438Z,4.33
2018-06-28T02:48:18.277Z,5.13
2018-06-28T02:48:52.108Z,4.43
2018-06-28T02:49:26.202Z,4.15
2018-06-28T02:50:00.186Z,4.00
2018-06-28T02:50:34.688Z,4.30
2018-06-28T02:51:08.530Z,4.20
2018-06-28T02:51:42.630Z,4.62
2018-06-28T02:52:16.856Z,4.30
2018-06-28T02:52:50.955Z,4.25
2018-06-28T02:53:24.799Z,4.23
2018-06-28T02:53:58.648Z,4.40
2018-06-28T02:54:32.600Z,4.47
2018-06-28T02:55:06.490Z,4.53
2018-06-28T02:55:40.350Z,4.30
2018-06-28T02:56:15.312Z,3.87
2018-06-28T02:56:49.172Z,4.57
2018-06-28T02:57:23.049Z,4.10
2018-06-28T02:57:57.480Z,4.42
2018-06-28T02:58:31.328Z,3.70
2018-06-28T02:59:05.794Z,4.62
2018-06-28T02:59:39.996Z,4.53
2018-06-28T03:00:13.842Z,4.30
2018-06-28T03:00:48.039Z,4.47
2018-06-28T03:01:22.135Z,4.20
2018-06-28T03:01:55.966Z,4.57
2018-06-28T03:02:30.246Z,4.60
2018-06-28T03:03:04.102Z,4.37
2018-06-28T03:03:38.621Z,4.43
2018-06-28T03:04:12.730Z,5.00
2018-06-28T03:04:46.430Z,3.80
2018-06-28T03:05:20.250Z,4.10
2018-06-28T03:05:54.140Z,4.30
2018-06-28T03:06:27.978Z,4.37
2018-06-28T03:07:01.907Z,4.10
2018-06-28T03:07:35.801Z,4.07
2018-06-28T03:08:09.654Z,4.00
2018-06-28T03:08:44.114Z,4.30
2018-06-28T03:09:17.967Z,4.03
2018-06-28T03:09:51.794Z,4.10
2018-06-28T03:10:25.651Z,3.80
2018-06-28T03:10:59.482Z,3.67
2018-06-28T03:11:33.322Z,3.70
2018-06-28T03:12:07.184Z,4.00
2018-06-28T03:12:41.056Z,4.13
2018-06-28T03:13:14.926Z,3.80
2018-06-28T03:13:49.054Z,4.40
2018-06-28T03:14:23.204Z,4.08
2018-06-28T03:14:57.026Z,3.60
2018-06-28T03:15:31.148Z,3.62
2018-06-28T03:16:05.280Z,3.58
2018-06-28T03:16:39.487Z,3.93
2018-06-28T03:17:13.932Z,3.80
2018-06-28T03:17:47.799Z,3.37
2018-06-28T03:18:21.942Z,4.37
2018-06-28T03:18:56.072Z,4.40
2018-06-28T03:19:29.922Z,3.70
2018-06-28T03:20:03.790Z,3.77
2018-06-28T03:20:38.250Z,4.25
2018-06-28T03:21:12.379Z,3.93
2018-06-28T03:21:46.238Z,4.00
2018-06-28T03:22:21.192Z,3.92
2018-06-28T03:22:55.324Z,3.60
2018-06-28T03:23:29.204Z,4.10
2018-06-28T03:24:03.046Z,4.10
2018-06-28T03:24:37.212Z,3.70
2018-06-28T03:25:11.078Z,3.37
2018-06-28T03:25:45.206Z,4.25
2018-06-28T03:26:19.646Z,3.87
2018-06-28T03:26:53.251Z,3.53
2018-06-28T03:27:27.303Z,3.65
2018-06-28T03:28:01.178Z,3.70
2018-06-28T03:28:35.024Z,3.80
2018-06-28T03:29:08.865Z,3.30
2018-06-28T03:29:43.322Z,3.20
2018-06-28T03:30:17.324Z,3.30
2018-06-28T03:30:51.343Z,3.35
2018-06-28T03:31:25.358Z,3.60
2018-06-28T03:31:59.590Z,3.30
2018-06-28T03:32:33.770Z,2.90
2018-06-28T03:33:07.639Z,3.60
2018-06-28T03:33:41.786Z,3.73
2018-06-28T03:34:15.619Z,3.47
2018-06-28T03:34:49.450Z,3.67
2018-06-28T03:35:23.294Z,3.27
2018-06-28T03:35:57.120Z,2.70
2018-06-28T03:36:31.016Z,3.47
2018-06-28T03:37:04.870Z,3.23
2018-06-28T03:37:38.772Z,3.43
2018-06-28T03:38:12.821Z,2.63
2018-06-28T03:38:47.051Z,2.90
2018-06-28T03:39:20.665Z,3.13
2018-06-28T03:39:54.408Z,2.93
2018-06-28T03:40:28.269Z,3.10
2018-06-28T03:41:02.108Z,3.00
2018-06-28T03:41:35.964Z,3.00
2018-06-28T03:42:10.152Z,2.93
2018-06-28T03:42:44.318Z,2.80
2018-06-28T03:43:18.722Z,3.40
2018-06-28T03:43:52.882Z,2.70
2018-06-28T03:44:26.728Z,2.60
2018-06-28T03:45:00.338Z,3.00
2018-06-28T03:45:34.432Z,3.13
2018-06-28T03:46:08.282Z,3.00
2018-06-28T03:46:42.651Z,3.00
2018-06-28T03:47:17.133Z,3.03
2018-06-28T03:47:50.988Z,2.93
2018-06-28T03:48:24.902Z,2.67
2018-06-28T03:48:59.062Z,3.20
2018-06-28T03:49:32.924Z,2.53
2018-06-28T03:50:06.794Z,3.30
2018-06-28T03:50:40.998Z,2.77
2018-06-28T03:51:14.836Z,3.10
2018-06-28T03:51:49.060Z,2.90
2018-06-28T03:52:23.250Z,3.00
2018-06-28T03:52:57.086Z,3.00
2018-06-28T03:53:30.964Z,2.57
2018-06-28T03:54:05.102Z,3.07
2018-06-28T03:54:39.274Z,3.20
2018-06-28T03:55:12.878Z,3.43
2018-06-28T03:55:46.966Z,3.33
2018-06-28T03:56:20.798Z,2.50
2018-06-28T03:56:54.971Z,2.70
2018-06-28T03:57:28.818Z,3.20
2018-06-28T03:58:03.170Z,3.05
2018-06-28T03:58:37.030Z,3.20
2018-06-28T03:59:11.476Z,3.20
2018-06-28T03:59:45.138Z,2.93
2018-06-28T04:00:19.551Z,3.10
2018-06-28T04:00:53.398Z,3.00
2018-06-28T04:01:27.247Z,2.90
2018-06-28T04:02:01.600Z,3.00
2018-06-28T04:02:35.444Z,2.83
2018-06-28T04:03:09.965Z,2.60
2018-06-28T04:03:44.310Z,3.20
2018-06-28T04:04:18.478Z,3.00
2018-06-28T04:04:52.341Z,3.10
2018-06-28T04:05:26.486Z,3.08
2018-06-28T04:06:00.716Z,3.00
2018-06-28T04:06:34.561Z,3.10
2018-06-28T04:07:08.724Z,2.90
2018-06-28T04:07:42.642Z,2.93
2018-06-28T04:08:16.821Z,2.40
2018-06-28T04:08:50.705Z,3.10
2018-06-28T04:09:24.593Z,2.73
2018-06-28T04:09:58.822Z,2.90
2018-06-28T04:10:32.704Z,3.03
2018-06-28T04:11:06.896Z,2.40
2018-06-28T04:11:40.753Z,2.70
2018-06-28T04:12:14.820Z,3.17
2018-06-28T04:12:48.652Z,2.87
2018-06-28T04:13:22.622Z,2.60
2018-06-28T04:13:56.750Z,3.23
2018-06-28T04:14:30.914Z,3.00
2018-06-28T04:15:04.746Z,3.10
2018-06-28T04:15:38.942Z,3.03
2018-06-28T04:16:12.818Z,3.20
2018-06-28T04:16:46.704Z,2.80
2018-06-28T04:17:22.258Z,3.30
2018-06-28T04:17:56.100Z,2.80
2018-06-28T04:18:30.254Z,2.45
2018-06-28T04:19:04.490Z,2.80
2018-06-28T04:19:41.830Z,2.52
2018-06-28T04:20:15.833Z,3.00
2018-06-28T04:20:50.030Z,3.10
2018-06-28T04:21:24.192Z,3.10
2018-06-28T04:21:58.078Z,2.60
2018-06-28T04:22:32.261Z,3.42
2018-06-28T04:23:06.098Z,2.70
2018-06-28T04:23:39.950Z,2.90
2018-06-28T04:24:14.182Z,3.07
2018-06-28T04:24:47.820Z,2.40
2018-06-28T04:25:21.566Z,3.00
2018-06-28T04:25:55.422Z,3.20
2018-06-28T04:26:29.252Z,2.60
2018-06-28T04:27:02.887Z,3.17
2018-06-28T04:27:36.699Z,2.33
2018-06-28T04:28:10.558Z,2.33
2018-06-28T04:28:44.715Z,2.93
2018-06-28T04:29:18.618Z,2.77
2018-06-28T04:29:52.466Z,2.30
2018-06-28T04:30:27.197Z,2.60
2018-06-28T04:31:01.261Z,2.70
2018-06-28T04:31:35.438Z,2.90
2018-06-28T04:32:09.556Z,2.50
2018-06-28T04:32:43.732Z,2.53
2018-06-28T04:33:17.408Z,2.77
2018-06-28T04:33:51.318Z,2.63
2018-06-28T04:34:25.214Z,2.50
2018-06-28T04:34:58.814Z,2.90
2018-06-28T04:35:32.898Z,2.87
2018-06-28T04:36:07.082Z,2.27
2018-06-28T04:36:41.252Z,2.70
2018-06-28T04:37:15.120Z,3.23
2018-06-28T04:37:49.214Z,2.92
2018-06-28T04:38:23.042Z,2.63
2018-06-28T04:38:57.240Z,2.60
2018-06-28T04:39:31.799Z,2.90
2018-06-28T04:40:05.405Z,2.80
2018-06-28T04:40:39.392Z,2.37
2018-06-28T04:41:13.264Z,2.60
2018-06-28T04:41:47.790Z,2.90
2018-06-28T04:42:21.660Z,3.03
2018-06-28T04:42:55.506Z,2.47
2018-06-28T04:43:29.352Z,2.83
2018-06-28T04:44:03.776Z,3.10
2018-06-28T04:44:38.353Z,2.43
2018-06-28T04:45:12.189Z,2.90
2018-06-28T04:45:46.033Z,2.20
2018-06-28T04:46:19.905Z,2.57
2018-06-28T04:46:54.074Z,2.60
2018-06-28T04:47:27.949Z,2.67
2018-06-28T04:48:02.063Z,2.70
2018-06-28T04:48:35.938Z,2.40
2018-06-28T04:49:09.777Z,2.57
2018-06-28T04:49:43.990Z,2.45
2018-06-28T04:50:17.792Z,2.60
2018-06-28T04:50:52.069Z,2.93
2018-06-28T04:51:26.249Z,2.63
2018-06-28T04:52:00.099Z,2.50
2018-06-28T04:52:33.997Z,2.50
2018-06-28T04:53:07.985Z,2.60
2018-06-28T04:53:41.943Z,2.60
2018-06-28T04:54:16.518Z,2.70
2018-06-28T04:54:50.534Z,2.47
2018-06-28T04:55:24.172Z,2.67
2018-06-28T04:55:58.248Z,2.40
2018-06-28T04:56:32.563Z,2.60
2018-06-28T04:57:06.405Z,2.57
2018-06-28T04:57:40.934Z,2.73
2018-06-28T04:58:14.912Z,2.40
2018-06-28T04:58:48.659Z,3.20
2018-06-28T04:59:22.834Z,2.30
2018-06-28T04:59:56.720Z,2.40
2018-06-28T05:00:30.344Z,2.83
2018-06-28T05:01:04.092Z,2.60
2018-06-28T05:01:37.939Z,2.40
2018-06-28T05:02:11.830Z,2.57
2018-06-28T05:02:45.710Z,2.40
2018-06-28T05:03:19.622Z,2.27
2018-06-28T05:03:53.804Z,2.60
2018-06-28T05:04:27.947Z,2.57
2018-06-28T05:05:01.923Z,2.43
2018-06-28T05:05:36.301Z,2.60
2018-06-28T05:06:10.388Z,2.55
2018-06-28T05:06:44.480Z,2.30
2018-06-28T05:07:18.620Z,2.37
2018-06-28T05:07:53.044Z,2.17
2018-06-28T05:08:26.881Z,2.30
2018-06-28T05:09:00.740Z,2.30
2018-06-28T05:09:34.603Z,2.47
2018-06-28T05:10:08.493Z,2.80
2018-06-28T05:10:42.337Z,1.97
2018-06-28T05:11:16.184Z,2.43
2018-06-28T05:11:50.367Z,2.30
2018-06-28T05:12:24.239Z,2.47
2018-06-28T05:12:58.109Z,2.87
2018-06-28T05:13:32.325Z,2.63
2018-06-28T05:14:06.752Z,2.33
2018-06-28T05:14:40.627Z,2.77
2018-06-28T05:15:14.542Z,2.33
2018-06-28T05:15:48.742Z,2.57
2018-06-28T05:16:22.600Z,2.40
2018-06-28T05:16:56.434Z,2.00
2018-06-28T05:17:30.551Z,1.98
2018-06-28T05:18:04.733Z,2.33
2018-06-28T05:18:39.017Z,2.30
2018-06-28T05:19:13.543Z,1.92
2018-06-28T05:19:47.137Z,2.47
2018-06-28T05:20:21.574Z,2.95
2018-06-28T05:20:55.747Z,1.90
2018-06-28T05:21:29.611Z,2.30
2018-06-28T05:22:03.484Z,2.30
2018-06-28T05:22:37.371Z,2.20
2018-06-28T05:23:11.504Z,2.40
2018-06-28T05:23:45.351Z,1.93
2018-06-28T05:24:19.471Z,2.30
2018-06-28T05:24:53.601Z,2.30
2018-06-28T05:25:27.471Z,2.33
2018-06-28T05:26:01.351Z,2.40
2018-06-28T05:26:35.193Z,2.37
2018-06-28T05:27:09.059Z,2.63
2018-06-28T05:27:43.395Z,2.10
2018-06-28T05:28:17.244Z,2.83
2018-06-28T05:28:51.438Z,2.13
2018-06-28T05:29:25.304Z,2.60
2018-06-28T05:29:59.150Z,2.03
2018-06-28T05:30:33.653Z,2.08
2018-06-28T05:31:07.871Z,2.33
2018-06-28T05:31:42.383Z,2.43
2018-06-28T05:32:16.576Z,2.13
2018-06-28T05:32:50.788Z,2.43
2018-06-28T05:33:24.684Z,2.37
2018-06-28T05:33:58.576Z,2.67
2018-06-28T05:34:32.815Z,2.27
2018-06-28T05:35:07.237Z,2.40
2018-06-28T05:35:41.133Z,2.37
2018-06-28T05:36:15.708Z,2.33
2018-06-28T05:36:49.323Z,2.97
2018-06-28T05:37:23.082Z,2.57
2018-06-28T05:37:56.939Z,2.20
2018-06-28T05:38:30.978Z,2.37
2018-06-28T05:39:07.564Z,2.53
2018-06-28T05:39:42.264Z,2.47
2018-06-28T05:40:16.417Z,2.22
2018-06-28T05:40:50.280Z,2.50
2018-06-28T05:41:24.473Z,2.20
2018-06-28T05:41:58.305Z,2.50
2018-06-28T05:42:32.187Z,2.40
2018-06-28T05:43:06.029Z,2.30
2018-06-28T05:43:39.881Z,2.03
2018-06-28T05:44:14.005Z,2.90
2018-06-28T05:44:47.882Z,2.43
2018-06-28T05:45:21.861Z,2.47
2018-06-28T05:45:55.992Z,1.97
2018-06-28T05:46:30.529Z,2.17
2018-06-28T05:47:04.768Z,2.27
2018-06-28T05:47:38.811Z,2.50
2018-06-28T05:48:13.314Z,2.30
2018-06-28T05:48:47.161Z,1.87
2018-06-28T05:49:21.367Z,2.20
2018-06-28T05:49:55.557Z,1.70
2018-06-28T05:50:29.389Z,2.50
2018-06-28T05:51:03.268Z,2.13
2018-06-28T05:51:37.146Z,2.20
2018-06-28T05:52:11.104Z,1.93
2018-06-28T05:52:44.934Z,2.40
2018-06-28T05:53:19.133Z,2.43
2018-06-28T05:53:52.988Z,2.47
2018-06-28T05:54:27.001Z,2.10
2018-06-28T05:55:00.895Z,2.00
2018-06-28T05:55:35.349Z,1.93
2018-06-28T05:56:09.265Z,2.20
2018-06-28T05:56:43.485Z,2.20
2018-06-28T05:57:17.333Z,2.13
2018-06-28T05:57:51.967Z,2.23
2018-06-28T05:58:26.188Z,2.20
2018-06-28T05:59:00.034Z,2.20
2018-06-28T05:59:34.689Z,2.53
2018-06-28T06:00:08.549Z,2.03
2018-06-28T06:00:43.091Z,2.23
2018-06-28T06:01:17.011Z,2.07
2018-06-28T06:01:51.061Z,2.23
2018-06-28T06:02:24.976Z,2.20
2018-06-28T06:02:58.845Z,2.07
2018-06-28T06:03:33.049Z,2.33
2018-06-28T06:04:06.887Z,2.47
2018-06-28T06:04:40.941Z,1.90
2018-06-28T06:05:15.155Z,1.90
2018-06-28T06:05:49.731Z,2.15
2018-06-28T06:06:24.569Z,2.50
2018-06-28T06:06:58.703Z,2.22
2018-06-28T06:07:32.568Z,2.20
2018-06-28T06:08:06.803Z,2.23
2018-06-28T06:08:40.661Z,1.97
2018-06-28T06:09:14.503Z,2.00
2018-06-28T06:09:48.701Z,1.90
2018-06-28T06:10:23.025Z,2.10
2018-06-28T06:10:57.453Z,2.20
2018-06-28T06:11:31.655Z,2.27
2018-06-28T06:12:06.359Z,2.40
2018-06-28T06:12:40.213Z,2.80
2018-06-28T06:13:14.106Z,2.13
2018-06-28T06:13:48.875Z,2.80
2018-06-28T06:14:22.735Z,2.60
2018-06-28T06:14:56.635Z,1.90
2018-06-28T06:15:30.919Z,1.90
2018-06-28T06:16:04.791Z,2.40
2018-06-28T06:16:39.373Z,2.37
2018-06-28T06:17:13.572Z,1.97
2018-06-28T06:17:47.416Z,2.13
2018-06-28T06:18:21.051Z,2.30
2018-06-28T06:18:54.797Z,2.23
2018-06-28T06:19:28.713Z,2.30
2018-06-28T06:20:05.413Z,2.10
2018-06-28T06:20:39.813Z,2.08
2018-06-28T06:21:13.724Z,2.20
2018-06-28T06:21:47.670Z,2.53
2018-06-28T06:22:21.543Z,2.23
2018-06-28T06:22:55.401Z,2.77
2018-06-28T06:23:29.275Z,2.20
2018-06-28T06:24:03.893Z,2.63
2018-06-28T06:24:37.695Z,2.00
2018-06-28T06:25:11.494Z,2.20
2018-06-28T06:25:45.390Z,2.00
2018-06-28T06:26:19.525Z,2.42
2018-06-28T06:26:54.090Z,2.13
2018-06-28T06:27:27.953Z,2.50
2018-06-28T06:28:02.149Z,2.57
2018-06-28T06:28:36.023Z,2.20
2018-06-28T06:29:10.223Z,2.70
2018-06-28T06:29:44.105Z,2.50
2018-06-28T06:30:17.969Z,2.10
2018-06-28T06:30:52.519Z,2.23
2018-06-28T06:31:26.649Z,2.40
2018-06-28T06:32:00.952Z,2.30
2018-06-28T06:32:34.825Z,2.10
2018-06-28T06:33:09.355Z,2.30
2018-06-28T06:33:43.227Z,2.57
2018-06-28T06:34:17.071Z,2.23
2018-06-28T06:34:50.925Z,2.53
2018-06-28T06:35:25.131Z,2.60
2018-06-28T06:35:58.997Z,2.50
2018-06-28T06:36:33.194Z,2.67
2018-06-28T06:37:07.075Z,2.70
2018-06-28T06:37:40.918Z,2.30
2018-06-28T06:38:15.431Z,2.40
2018-06-28T06:38:49.373Z,2.73
2018-06-28T06:39:23.507Z,2.33
2018-06-28T06:39:57.669Z,2.73
2018-06-28T06:40:31.828Z,2.53
2018-06-28T06:41:06.151Z,2.67
2018-06-28T06:41:40.078Z,2.77
2018-06-28T06:42:14.499Z,2.70
2018-06-28T06:42:48.711Z,2.53
2018-06-28T06:43:22.558Z,2.63
2018-06-28T06:43:56.419Z,2.20
2018-06-28T06:44:30.269Z,2.30
2018-06-28T06:45:04.509Z,2.30
2018-06-28T06:45:38.429Z,2.60
2018-06-28T06:46:12.621Z,2.70
2018-06-28T06:46:46.745Z,2.27
2018-06-28T06:47:21.055Z,2.53
2018-06-28T06:47:54.902Z,2.60
2018-06-28T06:48:29.105Z,2.93
2018-06-28T06:49:03.269Z,2.40
2018-06-28T06:49:37.469Z,2.80
2018-06-28T06:50:11.373Z,2.30
2018-06-28T06:50:45.565Z,2.47
2018-06-28T06:51:20.132Z,2.90
2018-06-28T06:51:54.765Z,2.92
2018-06-28T06:52:28.949Z,2.40
2018-06-28T06:53:03.151Z,2.70
2018-06-28T06:53:36.995Z,2.70
2018-06-28T06:54:10.877Z,3.13
2018-06-28T06:54:44.719Z,2.90
2018-06-28T06:55:18.925Z,2.80
2018-06-28T06:55:52.939Z,2.20
2018-06-28T06:56:26.812Z,2.73
2018-06-28T06:57:01.027Z,2.10
2018-06-28T06:57:35.289Z,2.70
2018-06-28T06:58:09.311Z,2.57
2018-06-28T06:58:43.169Z,2.73
2018-06-28T06:59:17.359Z,2.30
2018-06-28T06:59:51.190Z,3.07
2018-06-28T07:00:25.359Z,2.87
2018-06-28T07:00:59.542Z,2.97
2018-06-28T07:01:33.379Z,2.60
2018-06-28T07:02:07.001Z,2.63
2018-06-28T07:02:41.445Z,2.33
2018-06-28T07:03:15.651Z,3.35
2018-06-28T07:03:49.623Z,3.07
2018-06-28T07:04:23.933Z,2.40
2018-06-28T07:04:57.979Z,2.53
2018-06-28T07:05:32.163Z,2.50
2018-06-28T07:06:06.041Z,3.07
2018-06-28T07:06:39.894Z,2.80
2018-06-28T07:07:14.405Z,2.70
2018-06-28T07:07:48.627Z,3.13
2018-06-28T07:08:22.500Z,2.33
2018-06-28T07:08:56.333Z,2.50
2018-06-28T07:09:30.183Z,2.73
2018-06-28T07:10:04.316Z,2.60
2018-06-28T07:10:38.173Z,2.67
2018-06-28T07:11:12.210Z,3.00
2018-06-28T07:11:46.359Z,2.43
2018-06-28T07:12:20.227Z,2.43
2018-06-28T07:12:54.143Z,2.70
2018-06-28T07:13:27.986Z,2.70
2018-06-28T07:14:01.855Z,2.70
2018-06-28T07:14:35.673Z,2.80
2018-06-28T07:15:09.525Z,2.50
2018-06-28T07:15:43.413Z,2.60
2018-06-28T07:16:17.257Z,2.60
2018-06-28T07:16:51.387Z,2.85
2018-06-28T07:17:25.302Z,2.60
2018-06-28T07:18:00.097Z,2.87
2018-06-28T07:18:33.963Z,2.53
2018-06-28T07:19:08.149Z,2.83
2018-06-28T07:19:41.993Z,2.37
2018-06-28T07:20:16.153Z,3.03
2018-06-28T07:20:50.105Z,3.00
2018-06-28T07:21:23.724Z,2.70
2018-06-28T07:21:57.479Z,2.63
2018-06-28T07:22:31.357Z,2.93
2018-06-28T07:23:06.418Z,2.90
2018-06-28T07:23:40.466Z,3.10
2018-06-28T07:24:14.641Z,2.53
2018-06-28T07:24:49.093Z,2.37
2018-06-28T07:25:23.127Z,3.23
2018-06-28T07:25:57.390Z,2.55
2018-06-28T07:26:31.282Z,2.60
2018-06-28T07:27:05.523Z,2.57
2018-06-28T07:27:39.365Z,2.90
2018-06-28T07:28:13.569Z,2.80
2018-06-28T07:28:47.761Z,2.80
2018-06-28T07:29:21.955Z,3.00
2018-06-28T07:29:56.177Z,2.90
2018-06-28T07:30:29.999Z,2.40
2018-06-28T07:31:03.599Z,2.60
2018-06-28T07:31:37.683Z,2.30
2018-06-28T07:32:11.651Z,2.77
2018-06-28T07:32:45.439Z,2.87
2018-06-28T07:33:19.337Z,2.70
2018-06-28T07:33:53.881Z,2.77
2018-06-28T07:34:27.499Z,2.60
2018-06-28T07:35:01.924Z,2.57