createdAt,value
2022-12-19T00:01:38.061Z,36.60
2022-12-19T00:04:08.244Z,36.50
2022-12-19T00:06:36.957Z,36.50
2022-12-19T00:09:04.700Z,36.60
2022-12-19T00:11:32.475Z,36.60
2022-12-19T00:13:59.619Z,36.60
2022-12-19T00:16:29.168Z,36.60
2022-12-19T00:18:58.389Z,36.50
2022-12-19T00:21:27.866Z,36.50
2022-12-19T00:23:54.784Z,36.50
2022-12-19T00:26:27.452Z,36.60
2022-12-19T00:28:57.081Z,36.80
2022-12-19T00:31:25.675Z,36.70
2022-12-19T00:33:52.762Z,36.60
2022-12-19T00:36:25.444Z,36.70
2022-12-19T00:38:53.833Z,36.60
2022-12-19T00:41:24.458Z,36.60
2022-12-19T00:43:59.201Z,36.60
2022-12-19T00:46:27.292Z,36.50
2022-12-19T00:48:54.686Z,36.60
2022-12-19T00:51:28.338Z,36.50
2022-12-19T00:53:56.748Z,37.20
2022-12-19T00:56:26.271Z,36.50
2022-12-19T00:58:53.875Z,36.50
2022-12-19T01:01:28.718Z,36.50
2022-12-19T01:04:27.098Z,36.50
2022-12-19T01:06:44.931Z,36.50
2022-12-19T01:09:13.670Z,36.50
2022-12-19T01:12:00.568Z,36.50
2022-12-19T01:14:27.424Z,36.50
2022-12-19T01:16:54.286Z,36.60
2022-12-19T01:19:21.211Z,36.50
2022-12-19T01:21:48.088Z,36.50
2022-12-19T01:24:18.864Z,36.50
2022-12-19T01:26:49.431Z,36.40
2022-12-19T01:29:16.359Z,36.40
2022-12-19T01:31:43.394Z,36.40
2022-12-19T01:34:10.481Z,36.50
2022-12-19T01:36:40.183Z,36.40
2022-12-19T01:39:07.885Z,36.40
2022-12-19T01:41:35.148Z,36.40
2022-12-19T01:44:05.112Z,36.40
2022-12-19T01:46:48.100Z,36.40
2022-12-19T01:49:31.438Z,36.30
2022-12-19T01:52:01.197Z,36.40
2022-12-19T01:54:37.765Z,36.40
2022-12-19T01:57:08.263Z,36.40
2022-12-19T01:59:48.785Z,37.00
2022-12-19T02:02:23.848Z,36.40
2022-12-19T02:04:50.875Z,36.40
2022-12-19T02:07:19.112Z,36.50
2022-12-19T02:09:51.172Z,36.40
2022-12-19T02:12:26.543Z,36.40
2022-12-19T02:14:56.133Z,36.50
2022-12-19T02:17:56.499Z,36.50
2022-12-19T02:20:31.659Z,36.40
2022-12-19T02:23:26.958Z,36.50
2022-12-19T02:26:03.584Z,36.50
2022-12-19T02:28:39.331Z,36.50
2022-12-19T02:31:23.850Z,36.50
2022-12-19T02:34:01.520Z,36.50
2022-12-19T02:36:40.441Z,36.50
2022-12-19T02:39:33.910Z,36.60
2022-12-19T02:42:02.387Z,36.50
2022-12-19T02:44:50.586Z,36.60
2022-12-19T02:47:18.304Z,36.50
2022-12-19T02:49:45.168Z,36.60
2022-12-19T02:52:21.694Z,36.60
2022-12-19T02:54:54.739Z,36.50
2022-12-19T02:57:28.244Z,36.70
2022-12-19T03:00:09.548Z,36.60
2022-12-19T03:02:47.486Z,36.60
2022-12-19T03:05:31.609Z,36.70
2022-12-19T03:08:22.098Z,36.70
2022-12-19T03:10:58.284Z,36.60
2022-12-19T03:13:35.654Z,36.60
2022-12-19T03:16:03.443Z,36.70
2022-12-19T03:18:32.718Z,36.70
2022-12-19T03:21:15.963Z,36.70
2022-12-19T03:23:43.397Z,36.60
2022-12-19T03:26:15.548Z,36.70
2022-12-19T03:28:44.251Z,36.70
2022-12-19T03:31:13.127Z,36.70
2022-12-19T03:33:41.375Z,36.70
2022-12-19T03:36:11.198Z,36.70
2022-12-19T03:38:38.936Z,36.70
2022-12-19T03:41:07.620Z,36.80
2022-12-19T03:43:35.178Z,36.70
2022-12-19T03:46:11.306Z,36.70
2022-12-19T03:48:50.851Z,36.80
2022-12-19T03:51:39.793Z,36.80
2022-12-19T03:54:12.072Z,36.80
2022-12-19T03:57:02.680Z,36.80
2022-12-19T03:59:39.087Z,36.80
2022-12-19T04:02:06.047Z,36.90
2022-12-19T04:04:36.685Z,36.90
2022-12-19T04:07:04.526Z,37.60
2022-12-19T04:09:33.221Z,36.90
2022-12-19T04:12:04.722Z,36.90
2022-12-19T04:14:35.041Z,36.80
2022-12-19T04:17:06.477Z,36.80
2022-12-19T04:19:59.398Z,37.20
2022-12-19T04:22:32.858Z,37.60
2022-12-19T04:25:00.731Z,36.90
2022-12-19T04:27:30.122Z,36.90
2022-12-19T04:29:58.746Z,37.00
2022-12-19T04:32:26.012Z,36.90
2022-12-19T04:34:52.989Z,36.90
2022-12-19T04:37:20.154Z,37.00
2022-12-19T04:39:46.988Z,37.00
2022-12-19T04:42:13.869Z,37.00
2022-12-19T04:44:40.721Z,37.00
2022-12-19T04:47:07.903Z,37.00
2022-12-19T04:49:34.758Z,37.00
2022-12-19T04:52:01.731Z,37.10
2022-12-19T04:54:28.559Z,37.00
2022-12-19T04:56:55.657Z,37.00
2022-12-19T04:59:22.544Z,37.10
2022-12-19T05:01:49.739Z,37.00
2022-12-19T05:04:16.611Z,37.00
2022-12-19T05:06:43.478Z,37.10
2022-12-19T05:09:11.402Z,37.10
2022-12-19T05:11:38.363Z,37.10
2022-12-19T05:14:05.317Z,37.10
2022-12-19T05:16:32.313Z,37.10
2022-12-19T05:18:59.232Z,37.10
2022-12-19T05:21:26.117Z,37.10
2022-12-19T05:23:52.987Z,37.20
2022-12-19T05:26:19.989Z,37.10
2022-12-19T05:28:47.125Z,37.20
2022-12-19T05:31:17.319Z,37.20
2022-12-19T05:33:44.458Z,37.20
2022-12-19T05:36:12.834Z,37.20
2022-12-19T05:38:40.010Z,37.30
2022-12-19T05:41:14.424Z,37.90
2022-12-19T05:43:41.753Z,37.20
2022-12-19T05:46:08.998Z,37.30
2022-12-19T05:48:36.836Z,37.30
2022-12-19T05:51:03.938Z,37.30
2022-12-19T05:53:30.866Z,37.30
2022-12-19T05:56:05.060Z,37.30
2022-12-19T05:58:32.300Z,37.30
2022-12-19T06:01:10.561Z,37.40
2022-12-19T06:03:37.648Z,37.40
2022-12-19T06:06:09.989Z,37.40
2022-12-19T06:08:36.970Z,37.50
2022-12-19T06:11:05.851Z,37.40
2022-12-19T06:13:33.389Z,37.50
2022-12-19T06:16:11.023Z,37.50
2022-12-19T06:18:42.885Z,37.50
2022-12-19T06:21:15.769Z,37.50
2022-12-19T06:23:42.973Z,38.20
2022-12-19T06:26:18.336Z,37.60
2022-12-19T06:28:45.951Z,37.70
2022-12-19T06:31:13.373Z,37.60
2022-12-19T06:33:40.386Z,37.70
2022-12-19T06:36:22.975Z,37.60
2022-12-19T06:38:50.911Z,37.70
2022-12-19T06:41:37.275Z,37.70
2022-12-19T06:44:07.031Z,37.70
2022-12-19T06:46:34.195Z,37.80
2022-12-19T06:49:01.167Z,38.40
2022-12-19T06:51:28.349Z,37.80
2022-12-19T06:53:55.972Z,37.90
2022-12-19T06:56:23.294Z,37.90
2022-12-19T06:58:50.484Z,37.90
2022-12-19T07:01:41.877Z,37.90
2022-12-19T07:04:10.359Z,37.90
2022-12-19T07:06:37.161Z,37.90
2022-12-19T07:09:06.193Z,37.90
2022-12-19T07:11:32.984Z,38.00
2022-12-19T07:13:59.851Z,38.00
2022-12-19T07:16:27.136Z,38.10
2022-12-19T07:18:54.143Z,38.00
2022-12-19T07:21:22.209Z,38.10
2022-12-19T07:23:49.169Z,38.90
2022-12-19T07:26:16.049Z,41.00
2022-12-19T07:28:44.518Z,42.10
2022-12-19T07:31:11.316Z,41.80
2022-12-19T07:33:38.163Z,41.90
2022-12-19T07:36:05.506Z,42.00
2022-12-19T07:38:32.350Z,41.80
2022-12-19T07:41:02.090Z,41.70
2022-12-19T07:43:29.326Z,41.60
2022-12-19T07:45:56.795Z,41.50
2022-12-19T07:48:23.933Z,41.40
2022-12-19T07:50:50.842Z,41.30
2022-12-19T07:53:17.766Z,41.20
2022-12-19T07:55:44.796Z,41.10
2022-12-19T07:58:11.705Z,41.10
2022-12-19T08:00:38.568Z,40.90
2022-12-19T08:03:05.455Z,40.90
2022-12-19T08:05:35.003Z,40.70
2022-12-19T08:08:01.898Z,40.50
2022-12-19T08:10:28.871Z,40.50
2022-12-19T08:12:55.783Z,40.40
2022-12-19T08:15:22.659Z,40.30
2022-12-19T08:17:49.612Z,40.20
2022-12-19T08:20:16.524Z,40.20
2022-12-19T08:22:43.335Z,40.10
2022-12-19T08:25:10.410Z,39.90
2022-12-19T08:27:37.873Z,39.80
2022-12-19T08:30:05.804Z,39.70
2022-12-19T08:32:32.779Z,39.70
2022-12-19T08:34:59.627Z,39.60
2022-12-19T08:37:26.509Z,39.50
2022-12-19T08:39:53.324Z,39.50
2022-12-19T08:42:20.169Z,39.30
2022-12-19T08:44:47.043Z,39.20
2022-12-19T08:47:13.922Z,39.10
2022-12-19T08:49:40.926Z,39.10
2022-12-19T08:52:07.806Z,39.10
2022-12-19T08:54:34.672Z,39.20
2022-12-19T08:57:01.526Z,39.30
2022-12-19T08:59:31.668Z,39.30
2022-12-19T09:02:00.849Z,39.30
2022-12-19T09:06:00.116Z,39.30
2022-12-19T09:07:16.180Z,39.20
2022-12-19T09:09:44.232Z,39.20
2022-12-19T09:12:12.613Z,39.20
2022-12-19T09:14:39.506Z,39.10
2022-12-19T09:17:06.483Z,39.10
2022-12-19T09:19:33.428Z,39.00
2022-12-19T09:22:00.495Z,39.40
2022-12-19T09:24:27.465Z,39.50
2022-12-19T09:26:54.379Z,39.70
2022-12-19T09:29:22.215Z,39.70
2022-12-19T09:31:55.975Z,39.70
2022-12-19T09:34:36.666Z,39.60
2022-12-19T09:37:07.310Z,39.70
2022-12-19T09:39:35.207Z,39.60
2022-12-19T09:42:22.337Z,39.30
2022-12-19T09:44:55.897Z,39.20
2022-12-19T09:47:25.244Z,39.90
2022-12-19T09:49:53.876Z,40.00
2022-12-19T09:52:37.736Z,40.10
2022-12-19T09:55:09.735Z,40.10
2022-12-19T09:58:12.201Z,40.10
2022-12-19T10:00:56.018Z,40.00
2022-12-19T10:03:39.853Z,40.40
2022-12-19T10:07:11.367Z,40.20
2022-12-19T10:12:22.864Z,40.30
2022-12-19T10:12:43.073Z,40.40
2022-12-19T10:15:38.081Z,41.20
2022-12-19T10:18:19.169Z,40.60
2022-12-19T10:20:54.054Z,40.70
2022-12-19T10:23:50.465Z,40.60
2022-12-19T10:26:29.794Z,40.60
2022-12-19T10:29:06.013Z,40.60
2022-12-19T10:32:15.517Z,40.70
2022-12-19T10:34:44.602Z,40.70
2022-12-19T10:37:43.842Z,40.90
2022-12-19T10:40:27.595Z,41.00
2022-12-19T10:43:28.660Z,41.10
2022-12-19T10:46:02.937Z,41.20
2022-12-19T10:48:31.413Z,41.20
2022-12-19T10:51:02.085Z,41.30
2022-12-19T10:53:33.706Z,41.40
2022-12-19T10:56:02.785Z,41.50
2022-12-19T10:58:37.706Z,41.50
2022-12-19T11:01:27.542Z,41.60
2022-12-19T11:04:13.395Z,41.60
2022-12-19T11:07:02.508Z,41.70
2022-12-19T11:09:46.854Z,41.80
2022-12-19T11:16:32.267Z,41.80
2022-12-19T11:19:43.709Z,41.90
2022-12-19T11:29:17.589Z,41.70
2022-12-19T11:29:19.746Z,42.10
2022-12-19T11:30:07.048Z,42.00
2022-12-19T11:30:45.991Z,42.10
2022-12-19T11:32:43.777Z,42.10
2022-12-19T11:35:14.822Z,42.10
2022-12-19T11:37:48.087Z,42.20
2022-12-19T11:40:25.172Z,42.20
2022-12-19T11:43:43.238Z,42.30
2022-12-19T11:46:04.004Z,42.40
2022-12-19T11:48:54.204Z,42.30
2022-12-19T11:51:35.921Z,42.30
2022-12-19T11:54:47.322Z,42.50
2022-12-19T11:57:14.932Z,42.70
2022-12-19T11:59:41.833Z,42.80
2022-12-19T12:02:35.359Z,42.90
2022-12-19T12:05:24.112Z,42.90
2022-12-19T12:10:51.109Z,42.90
2022-12-19T12:16:06.711Z,42.90
2022-12-19T12:28:20.402Z,43.00
2022-12-19T12:28:58.863Z,43.00
2022-12-19T12:31:14.530Z,43.00
2022-12-19T12:31:42.135Z,42.90
2022-12-19T12:31:49.681Z,42.90
2022-12-19T12:31:50.445Z,43.00
2022-12-19T12:35:48.784Z,43.10
2022-12-19T12:38:38.250Z,43.10
2022-12-19T12:41:44.077Z,43.00
2022-12-19T12:44:12.444Z,43.10
2022-12-19T12:46:49.401Z,43.00
2022-12-19T12:49:34.980Z,43.00
2022-12-19T12:52:04.814Z,43.00
2022-12-19T12:54:38.143Z,43.10
2022-12-19T12:57:05.174Z,43.00
2022-12-19T12:59:32.860Z,43.00
2022-12-19T13:02:06.582Z,43.60
2022-12-19T13:04:44.571Z,43.00
2022-12-19T13:07:26.227Z,43.00
2022-12-19T13:10:17.279Z,43.00
2022-12-19T13:13:14.493Z,43.00
2022-12-19T13:15:44.700Z,43.00
2022-12-19T13:18:34.399Z,43.00
2022-12-19T13:21:03.783Z,43.10
2022-12-19T13:23:30.614Z,43.00
2022-12-19T13:25:57.579Z,42.90
2022-12-19T13:28:24.383Z,42.80
2022-12-19T13:31:20.894Z,42.70
2022-12-19T13:33:52.056Z,42.60
2022-12-19T13:39:50.712Z,42.60
2022-12-19T13:39:58.316Z,42.50
2022-12-19T13:42:55.117Z,42.60
2022-12-19T13:45:40.072Z,42.50
2022-12-19T13:48:14.613Z,42.60
2022-12-19T13:50:42.314Z,42.50
2022-12-19T13:53:16.694Z,42.50
2022-12-19T13:55:43.970Z,42.40
2022-12-19T13:58:28.408Z,43.40
2022-12-19T14:01:01.370Z,43.90
2022-12-19T14:03:39.031Z,43.90
2022-12-19T14:06:28.675Z,43.70
2022-12-19T14:11:26.328Z,43.50
2022-12-19T14:13:46.160Z,44.30
2022-12-19T14:15:13.523Z,43.80
2022-12-19T14:17:41.279Z,44.10
2022-12-19T14:21:30.862Z,44.00
2022-12-19T14:23:10.865Z,43.90
2022-12-19T14:28:21.685Z,43.90
2022-12-19T14:28:54.433Z,43.90
2022-12-19T14:31:22.842Z,43.90
2022-12-19T14:34:11.519Z,43.80
2022-12-19T14:36:39.489Z,43.70
2022-12-19T14:39:27.851Z,43.80
2022-12-19T14:42:13.832Z,43.90
2022-12-19T14:51:42.704Z,44.50
2022-12-19T14:54:13.168Z,43.80
2022-12-19T14:54:29.543Z,43.70
2022-12-19T14:54:50.269Z,43.60
2022-12-19T14:56:36.297Z,43.80
2022-12-19T14:59:35.196Z,43.90
2022-12-19T15:02:07.888Z,44.10
2022-12-19T15:04:54.669Z,44.00
2022-12-19T15:07:28.159Z,44.00
2022-12-19T15:11:05.088Z,44.20
2022-12-19T15:14:50.605Z,44.30
2022-12-19T15:16:02.521Z,44.30
2022-12-19T15:18:32.440Z,44.20
2022-12-19T15:21:05.821Z,44.10
2022-12-19T15:23:33.017Z,44.00
2022-12-19T15:26:06.983Z,44.10
2022-12-19T15:28:49.715Z,44.90
2022-12-19T15:31:49.171Z,44.20
2022-12-19T15:34:37.297Z,44.20
2022-12-19T15:37:12.597Z,44.00
2022-12-19T15:39:39.831Z,43.90
2022-12-19T15:42:12.188Z,44.00
2022-12-19T15:44:42.586Z,44.20
2022-12-19T15:47:22.171Z,44.30
2022-12-19T15:49:49.085Z,44.30
2022-12-19T15:52:20.366Z,44.20
2022-12-19T15:54:49.373Z,44.00
2022-12-19T15:57:30.702Z,43.90
2022-12-19T16:00:00.128Z,43.70
2022-12-19T16:02:42.805Z,43.80
2022-12-19T16:05:15.274Z,43.80
2022-12-19T16:07:42.313Z,43.90
2022-12-19T16:10:11.153Z,43.80
2022-12-19T16:12:43.586Z,43.80
2022-12-19T16:15:31.975Z,43.70
2022-12-19T16:18:00.926Z,43.60
2022-12-19T16:20:30.680Z,43.60
2022-12-19T16:22:58.076Z,43.70
2022-12-19T16:25:37.011Z,44.40
2022-12-19T16:28:05.877Z,44.10
2022-12-19T16:30:33.902Z,44.50
2022-12-19T16:33:01.719Z,44.80
2022-12-19T16:36:02.227Z,45.20
2022-12-19T16:38:17.779Z,45.60
2022-12-19T16:40:44.993Z,47.40
2022-12-19T16:43:18.182Z,46.80
2022-12-19T16:45:45.313Z,46.90
2022-12-19T16:48:20.315Z,46.70
2022-12-19T16:50:48.002Z,46.70
2022-12-19T16:53:15.385Z,46.80
2022-12-19T16:55:43.192Z,46.90
2022-12-19T16:58:24.743Z,47.10
2022-12-19T17:00:53.091Z,47.10
2022-12-19T17:03:43.897Z,47.00
2022-12-19T17:06:21.271Z,46.80
2022-12-19T17:08:48.933Z,46.70
2022-12-19T17:11:25.218Z,46.60
2022-12-19T17:13:55.540Z,46.60
2022-12-19T17:16:22.608Z,46.50
2022-12-19T17:18:49.676Z,46.20
2022-12-19T17:21:19.935Z,46.10
2022-12-19T17:23:47.031Z,46.00
2022-12-19T17:26:17.976Z,45.90
2022-12-19T17:28:48.704Z,45.70
2022-12-19T17:31:27.539Z,45.60
2022-12-19T17:33:58.229Z,45.50
2022-12-19T17:36:36.713Z,45.40
2022-12-19T17:39:11.783Z,45.40
2022-12-19T17:41:38.653Z,45.30
2022-12-19T17:44:05.547Z,45.50
2022-12-19T17:46:32.753Z,45.40
2022-12-19T17:48:59.602Z,45.30
2022-12-19T17:51:26.439Z,45.20
2022-12-19T17:53:53.497Z,45.20
2022-12-19T17:56:20.913Z,45.20
2022-12-19T17:58:48.729Z,45.80
2022-12-19T18:01:20.784Z,45.10
2022-12-19T18:03:49.048Z,45.10
2022-12-19T18:06:16.487Z,45.10
2022-12-19T18:08:43.635Z,45.00
2022-12-19T18:11:25.235Z,44.90
2022-12-19T18:13:53.254Z,45.10
2022-12-19T18:16:26.201Z,45.10
2022-12-19T18:18:53.286Z,45.10
2022-12-19T18:21:24.144Z,45.10
2022-12-19T18:23:51.360Z,45.10
2022-12-19T18:26:18.245Z,45.10
2022-12-19T18:28:45.101Z,45.20
2022-12-19T18:31:15.651Z,45.30
2022-12-19T18:33:45.377Z,45.40
2022-12-19T18:36:24.539Z,45.40
2022-12-19T18:38:51.403Z,45.30
2022-12-19T18:41:19.294Z,45.20
2022-12-19T18:43:46.422Z,45.40
2022-12-19T18:46:26.559Z,45.50
2022-12-19T18:48:53.925Z,45.50
2022-12-19T18:51:23.098Z,45.50
2022-12-19T18:53:50.773Z,45.60
2022-12-19T18:56:18.133Z,45.50
2022-12-19T18:58:45.006Z,45.50
2022-12-19T19:01:17.969Z,45.50
2022-12-19T19:03:56.370Z,45.50
2022-12-19T19:06:28.419Z,45.40
2022-12-19T19:08:57.016Z,45.40
2022-12-19T19:11:44.511Z,45.50
2022-12-19T19:14:11.648Z,45.50
2022-12-19T19:16:39.895Z,45.50
2022-12-19T19:19:10.159Z,45.40
2022-12-19T19:21:37.337Z,45.40
2022-12-19T19:24:11.021Z,45.40
2022-12-19T19:26:38.049Z,45.40
2022-12-19T19:29:05.318Z,45.30
2022-12-19T19:31:34.659Z,45.30
2022-12-19T19:34:06.920Z,45.30
2022-12-19T19:36:35.971Z,45.30
2022-12-19T19:39:03.714Z,45.30
2022-12-19T19:41:30.780Z,45.20
2022-12-19T19:43:58.760Z,45.30
2022-12-19T19:46:26.756Z,45.30
2022-12-19T19:48:53.701Z,45.30
2022-12-19T19:51:20.614Z,45.20
2022-12-19T19:53:47.642Z,45.80
2022-12-19T19:56:14.561Z,45.10
2022-12-19T19:58:41.565Z,45.30
2022-12-19T20:01:12.884Z,45.20
2022-12-19T20:03:41.984Z,45.20
2022-12-19T20:06:10.307Z,45.30
2022-12-19T20:08:39.987Z,45.30
2022-12-19T20:11:08.969Z,45.30
2022-12-19T20:13:35.943Z,45.30
2022-12-19T20:16:08.571Z,45.90
2022-12-19T20:18:36.771Z,45.30
2022-12-19T20:21:07.939Z,45.30
2022-12-19T20:23:39.593Z,45.20
2022-12-19T20:26:06.931Z,45.30
2022-12-19T20:28:33.782Z,45.30
2022-12-19T20:31:01.183Z,45.30
2022-12-19T20:33:28.070Z,45.40
2022-12-19T20:35:58.697Z,45.40
2022-12-19T20:38:25.585Z,45.40
2022-12-19T20:40:55.753Z,45.40
2022-12-19T20:43:24.060Z,45.40
2022-12-19T21:07:30.550Z,45.40
2022-12-19T21:09:58.199Z,45.50
2022-12-19T21:12:25.070Z,45.30
2022-12-19T21:14:51.881Z,45.20
2022-12-19T21:17:18.789Z,45.10
2022-12-19T21:19:45.714Z,45.10
2022-12-19T21:22:12.665Z,45.00
2022-12-19T21:24:39.568Z,45.00
2022-12-19T21:27:06.488Z,45.00
2022-12-19T21:29:33.342Z,45.10
2022-12-19T21:32:00.280Z,45.00
2022-12-19T21:34:27.172Z,45.10
2022-12-19T21:36:54.084Z,45.10
2022-12-19T21:39:25.301Z,45.00
2022-12-19T21:41:52.698Z,45.00
2022-12-19T21:44:19.524Z,45.00
2022-12-19T21:46:46.453Z,45.10
2022-12-19T21:49:13.371Z,45.10
2022-12-19T21:51:40.335Z,45.10
2022-12-19T21:54:07.209Z,45.10
2022-12-19T21:56:39.213Z,45.10
2022-12-19T21:59:09.764Z,45.10
2022-12-19T22:01:36.768Z,45.10
2022-12-19T22:04:12.239Z,45.10
2022-12-19T22:06:39.356Z,45.10
2022-12-19T22:09:08.654Z,45.10
2022-12-19T22:11:35.670Z,45.10
2022-12-19T22:14:05.158Z,45.10
2022-12-19T22:16:32.924Z,45.30
2022-12-19T22:18:59.948Z,45.30
2022-12-19T22:21:26.863Z,45.30
2022-12-19T22:23:57.730Z,45.20
2022-12-19T22:26:25.374Z,45.20
2022-12-19T22:28:54.348Z,45.80
2022-12-19T22:31:22.169Z,45.20
2022-12-19T22:33:51.222Z,45.20
2022-12-19T22:36:25.731Z,45.30
2022-12-19T22:38:54.896Z,45.40
2022-12-19T22:41:21.734Z,45.50
2022-12-19T22:43:48.860Z,45.50
2022-12-19T22:46:21.254Z,45.60
2022-12-19T22:48:49.086Z,45.50
2022-12-19T22:51:17.294Z,45.60
2022-12-19T22:53:44.650Z,45.60
2022-12-19T22:56:13.945Z,45.60
2022-12-19T22:58:42.148Z,45.60
2022-12-19T23:01:16.232Z,45.40
2022-12-19T23:03:44.726Z,45.70
2022-12-19T23:06:12.060Z,45.70
2022-12-19T23:08:39.117Z,45.70
2022-12-19T23:11:08.130Z,45.60
2022-12-19T23:13:35.030Z,45.60
2022-12-19T23:16:01.894Z,45.50
2022-12-19T23:18:28.799Z,45.50
2022-12-19T23:21:23.986Z,45.50
2022-12-19T23:23:52.565Z,46.00
2022-12-19T23:26:24.925Z,45.40
2022-12-19T23:28:54.151Z,45.50
2022-12-19T23:31:21.258Z,45.40
2022-12-19T23:33:48.314Z,45.30
2022-12-19T23:36:15.186Z,45.20
2022-12-19T23:38:43.436Z,45.30
2022-12-19T23:41:12.155Z,45.20
2022-12-19T23:43:40.235Z,45.20
2022-12-19T23:46:28.658Z,45.20
2022-12-19T23:48:55.969Z,45.20
2022-12-19T23:51:25.522Z,45.20
2022-12-19T23:53:53.450Z,45.20
2022-12-19T23:56:27.379Z,45.20
2022-12-19T23:58:54.795Z,45.20
