createdAt,value
2023-03-30T00:01:15.204Z,45.51
2023-03-30T00:06:21.845Z,45.77
2023-03-30T00:11:23.515Z,46.03
2023-03-30T00:16:23.901Z,46.28
2023-03-30T00:21:23.928Z,46.54
2023-03-30T00:26:23.847Z,46.78
2023-03-30T00:31:22.873Z,46.94
2023-03-30T00:36:22.748Z,47.17
2023-03-30T00:41:22.226Z,47.47
2023-03-30T00:46:23.040Z,47.67
2023-03-30T00:51:23.529Z,47.85
2023-03-30T00:56:28.617Z,48.13
2023-03-30T01:01:29.260Z,48.42
2023-03-30T01:06:32.057Z,48.63
2023-03-30T01:11:31.812Z,48.88
2023-03-30T01:16:41.502Z,49.06
2023-03-30T01:22:14.969Z,49.26
2023-03-30T01:27:46.437Z,49.44
2023-03-30T01:39:35.561Z,49.85
2023-03-30T01:44:51.904Z,50.10
2023-03-30T01:50:03.062Z,50.33
2023-03-30T01:55:11.908Z,50.52
2023-03-30T02:00:17.982Z,50.74
2023-03-30T02:05:21.181Z,50.87
2023-03-30T02:10:25.801Z,51.01
2023-03-30T02:15:30.596Z,51.18
2023-03-30T02:20:31.057Z,51.42
2023-03-30T02:25:31.418Z,51.60
2023-03-30T02:30:40.605Z,51.81
2023-03-30T02:36:00.138Z,52.03
2023-03-30T02:41:13.039Z,52.22
2023-03-30T02:46:31.509Z,52.37
2023-03-30T02:51:44.833Z,52.54
2023-03-30T02:56:58.423Z,52.72
2023-03-30T03:02:05.705Z,52.90
2023-03-30T03:07:05.426Z,53.08
2023-03-30T03:12:04.835Z,53.28
2023-03-30T03:17:09.657Z,53.46
2023-03-30T03:22:17.608Z,53.65
2023-03-30T03:27:17.066Z,53.81
2023-03-30T03:32:37.268Z,53.90
2023-03-30T03:37:37.341Z,54.02
2023-03-30T03:42:37.958Z,54.10
2023-03-30T03:47:45.446Z,54.24
2023-03-30T03:52:44.944Z,54.39
2023-03-30T03:57:45.550Z,54.56
2023-03-30T04:02:45.258Z,54.69
2023-03-30T04:07:46.535Z,54.88
2023-03-30T04:12:49.023Z,55.01
2023-03-30T04:18:16.159Z,55.18
2023-03-30T04:23:26.176Z,55.35
2023-03-30T04:28:47.224Z,55.53
2023-03-30T04:34:02.923Z,55.67
2023-03-30T04:39:06.728Z,55.76
2023-03-30T04:44:29.655Z,55.94
2023-03-30T04:49:49.271Z,56.06
2023-03-30T04:55:08.995Z,56.19
2023-03-30T05:00:29.256Z,56.30
2023-03-30T05:05:47.302Z,56.34
2023-03-30T05:11:23.194Z,56.42
2023-03-30T05:16:33.983Z,56.46
2023-03-30T05:21:52.318Z,56.48
2023-03-30T05:27:11.609Z,56.49
2023-03-30T05:32:32.174Z,56.35
2023-03-30T05:37:57.235Z,56.40
2023-03-30T05:43:15.669Z,56.37
2023-03-30T05:48:33.461Z,56.28
2023-03-30T05:53:39.056Z,56.19
2023-03-30T05:58:57.012Z,56.08
2023-03-30T06:04:16.631Z,56.07
2023-03-30T06:09:19.146Z,55.88
2023-03-30T06:14:18.320Z,55.78
2023-03-30T06:19:29.614Z,55.72
2023-03-30T06:24:29.368Z,55.51
2023-03-30T06:29:31.632Z,55.37
2023-03-30T06:34:31.642Z,55.28
2023-03-30T06:39:31.544Z,55.43
2023-03-30T06:44:31.140Z,55.08
2023-03-30T06:49:33.819Z,54.76
2023-03-30T06:54:45.241Z,54.33
2023-03-30T06:59:44.719Z,54.17
2023-03-30T07:04:53.123Z,53.90
2023-03-30T07:10:15.000Z,53.81
2023-03-30T07:15:18.387Z,54.01
2023-03-30T07:20:21.001Z,53.88
2023-03-30T07:25:38.170Z,53.40
2023-03-30T07:30:45.378Z,53.26
2023-03-30T07:35:50.173Z,53.33
2023-03-30T07:40:53.409Z,53.28
2023-03-30T07:45:54.051Z,53.29
2023-03-30T07:51:14.385Z,53.35
2023-03-30T07:56:23.755Z,53.35
2023-03-30T08:01:25.743Z,53.24
2023-03-30T08:06:27.260Z,53.54
2023-03-30T08:11:28.859Z,53.60
2023-03-30T08:16:29.713Z,53.79
2023-03-30T08:21:29.581Z,53.58
2023-03-30T08:26:30.945Z,53.37
2023-03-30T08:31:32.968Z,53.19
2023-03-30T08:36:32.373Z,53.22
2023-03-30T08:42:10.035Z,53.03
2023-03-30T08:47:16.335Z,53.24
2023-03-30T08:52:24.749Z,53.17
2023-03-30T08:57:39.934Z,52.78
2023-03-30T09:02:47.279Z,52.76
2023-03-30T09:07:59.131Z,52.71
2023-03-30T09:13:02.179Z,52.91
2023-03-30T09:18:11.406Z,52.73
2023-03-30T09:23:16.614Z,52.68
2023-03-30T09:28:25.070Z,52.94
2023-03-30T09:33:43.422Z,53.15
2023-03-30T09:38:43.650Z,53.16
2023-03-30T09:43:47.781Z,53.19
2023-03-30T09:48:49.297Z,53.21
2023-03-30T09:53:52.338Z,53.09
2023-03-30T09:58:51.850Z,53.06
2023-03-30T10:04:12.875Z,52.97
2023-03-30T10:09:16.777Z,53.24
2023-03-30T10:14:36.378Z,53.05
2023-03-30T10:19:47.783Z,52.53
2023-03-30T10:24:57.477Z,52.08
2023-03-30T10:29:57.022Z,52.03
2023-03-30T10:35:04.750Z,51.44
2023-03-30T10:40:12.742Z,50.77
2023-03-30T10:45:24.209Z,49.62
2023-03-30T10:50:36.735Z,48.88
2023-03-30T10:55:44.468Z,48.16
2023-03-30T11:01:00.915Z,47.49
2023-03-30T11:06:11.279Z,46.63
2023-03-30T11:11:17.477Z,46.43
2023-03-30T11:16:23.027Z,46.08
2023-03-30T11:21:30.445Z,44.85
2023-03-30T11:26:39.284Z,44.55
2023-03-30T11:32:00.687Z,44.85
2023-03-30T11:37:14.736Z,44.20
2023-03-30T11:42:23.442Z,44.19
2023-03-30T11:47:53.421Z,43.92
2023-03-30T11:53:13.084Z,43.62
2023-03-30T11:58:28.463Z,42.33
2023-03-30T12:03:44.006Z,42.36
2023-03-30T12:09:02.884Z,41.83
2023-03-30T12:14:04.012Z,41.35
2023-03-30T12:19:18.590Z,41.41
2023-03-30T12:24:24.896Z,41.61
2023-03-30T12:34:30.747Z,40.40
2023-03-30T12:39:37.757Z,40.03
2023-03-30T12:44:49.657Z,39.42
2023-03-30T12:50:13.563Z,38.90
2023-03-30T12:55:42.130Z,38.46
2023-03-30T13:00:58.073Z,38.18
2023-03-30T13:05:59.629Z,39.50
2023-03-30T13:11:16.958Z,39.87
2023-03-30T13:16:16.465Z,40.72
2023-03-30T13:21:29.203Z,41.80
2023-03-30T13:26:43.929Z,42.59
2023-03-30T13:32:21.656Z,43.24
2023-03-30T13:37:29.377Z,43.82
2023-03-30T13:42:51.228Z,44.37
2023-03-30T13:48:07.012Z,44.82
2023-03-30T13:53:12.463Z,45.24
2023-03-30T13:58:20.311Z,45.60
2023-03-30T14:03:49.275Z,45.90
2023-03-30T14:08:52.579Z,46.06
2023-03-30T14:13:54.261Z,46.05
2023-03-30T14:19:06.370Z,46.11
2023-03-30T14:24:11.398Z,46.05
2023-03-30T14:29:30.280Z,46.04
2023-03-30T14:34:34.513Z,46.13
2023-03-30T14:39:40.391Z,46.33
2023-03-30T14:44:44.034Z,46.30
2023-03-30T14:49:47.616Z,46.60
2023-03-30T14:55:05.164Z,47.26
2023-03-30T15:00:20.819Z,48.35
2023-03-30T15:05:24.550Z,49.30
2023-03-30T15:10:33.483Z,50.01
2023-03-30T15:15:35.450Z,51.28
2023-03-30T15:20:36.110Z,52.89
2023-03-30T15:25:38.596Z,54.19
2023-03-30T15:30:44.152Z,54.79
2023-03-30T15:35:46.263Z,55.69
2023-03-30T15:40:47.543Z,56.42
2023-03-30T15:45:52.772Z,56.60
2023-03-30T15:51:03.861Z,57.47
2023-03-30T15:56:04.785Z,58.22
2023-03-30T16:01:08.022Z,58.69
2023-03-30T16:06:15.092Z,58.97
2023-03-30T16:11:17.230Z,58.81
2023-03-30T16:16:18.684Z,58.88
2023-03-30T16:21:18.974Z,58.92
2023-03-30T16:26:18.461Z,59.10
2023-03-30T16:31:23.432Z,59.31
2023-03-30T16:36:25.797Z,59.28
2023-03-30T16:41:26.770Z,59.10
2023-03-30T16:46:26.553Z,59.15
2023-03-30T16:51:27.156Z,59.19
2023-03-30T16:56:26.846Z,59.22
2023-03-30T17:01:27.132Z,59.28
2023-03-30T17:06:27.619Z,59.40
2023-03-30T17:11:28.076Z,59.59
2023-03-30T17:16:29.421Z,59.74
2023-03-30T17:21:29.462Z,59.84
2023-03-30T17:26:29.163Z,59.92
2023-03-30T17:31:27.800Z,60.04
2023-03-30T17:36:30.030Z,60.17
2023-03-30T17:41:29.343Z,60.30
2023-03-30T17:46:29.304Z,60.49
2023-03-30T17:51:27.936Z,60.74
2023-03-30T17:56:50.216Z,60.96
2023-03-30T18:01:50.540Z,61.17
2023-03-30T18:06:55.595Z,61.36
2023-03-30T18:12:01.421Z,61.53
2023-03-30T18:17:07.889Z,61.63
2023-03-30T18:22:11.244Z,61.81
2023-03-30T18:27:17.235Z,62.42
2023-03-30T18:32:20.972Z,62.99
2023-03-30T18:37:22.645Z,63.32
2023-03-30T18:42:24.769Z,63.76
2023-03-30T18:47:26.664Z,64.14
2023-03-30T18:52:28.030Z,64.44
2023-03-30T18:57:28.865Z,64.89
2023-03-30T19:02:31.880Z,65.32
2023-03-30T19:07:33.871Z,66.48
2023-03-30T19:12:34.286Z,67.61
2023-03-30T19:17:35.247Z,68.35
2023-03-30T19:22:46.045Z,69.00
2023-03-30T19:27:59.521Z,69.72
2023-03-30T19:33:05.974Z,70.07
2023-03-30T19:38:11.963Z,70.46
2023-03-30T19:43:12.994Z,70.88
2023-03-30T19:53:29.570Z,71.82
2023-03-30T19:58:34.563Z,72.25
2023-03-30T20:03:36.314Z,72.67
2023-03-30T20:08:38.432Z,73.09
2023-03-30T20:13:45.594Z,73.43
2023-03-30T20:18:54.912Z,73.86
2023-03-30T20:23:56.134Z,74.25
2023-03-30T20:28:55.294Z,74.50
2023-03-30T20:33:55.255Z,74.79
2023-03-30T20:38:59.499Z,74.96
2023-03-30T20:43:58.166Z,75.22
2023-03-30T20:49:02.089Z,75.60
2023-03-30T20:54:02.073Z,76.06
2023-03-30T20:59:02.632Z,76.56
2023-03-30T21:04:04.290Z,77.11
2023-03-30T21:09:07.248Z,77.61
2023-03-30T21:14:07.704Z,77.89
2023-03-30T21:19:07.286Z,78.18
2023-03-30T21:24:08.940Z,78.41
2023-03-30T21:29:13.345Z,78.63
2023-03-30T21:34:13.770Z,78.93
2023-03-30T21:39:13.090Z,79.12
2023-03-30T21:44:12.054Z,79.29
2023-03-30T21:49:12.813Z,79.51
2023-03-30T21:54:12.509Z,79.63
2023-03-30T21:59:11.919Z,79.71
2023-03-30T22:04:11.119Z,79.80
2023-03-30T22:09:10.629Z,79.91
2023-03-30T22:14:10.866Z,80.00
2023-03-30T22:19:09.677Z,80.14
2023-03-30T22:24:12.586Z,80.32
2023-03-30T22:29:11.618Z,80.50
2023-03-30T22:34:10.928Z,80.67
2023-03-30T22:39:11.348Z,80.80
2023-03-30T22:44:11.402Z,81.04
2023-03-30T22:49:11.351Z,81.20
2023-03-30T22:54:11.292Z,81.38
2023-03-30T22:59:10.306Z,81.56
2023-03-30T23:04:12.863Z,82.21
2023-03-30T23:09:13.713Z,83.15
2023-03-30T23:14:13.616Z,83.87
2023-03-30T23:19:13.107Z,83.66
2023-03-30T23:24:14.951Z,83.69
2023-03-30T23:29:14.287Z,83.40
2023-03-30T23:34:17.016Z,83.25
2023-03-30T23:39:16.563Z,83.35
2023-03-30T23:44:16.561Z,83.17
2023-03-30T23:49:17.801Z,82.88
2023-03-30T23:54:18.452Z,82.69
2023-03-30T23:59:19.120Z,82.57
