createdAt,value
2023-04-07T00:08:05.190Z,10.6
2023-04-07T00:23:14.715Z,10.4
2023-04-07T00:38:24.006Z,10.8
2023-04-07T00:53:33.558Z,11.3
2023-04-07T01:08:43.388Z,10.7
2023-04-07T01:23:53.603Z,9.7
2023-04-07T01:39:03.860Z,10.4
2023-04-07T01:54:13.384Z,11.1
2023-04-07T02:09:22.608Z,11.6
2023-04-07T02:24:32.599Z,10.2
2023-04-07T02:39:42.050Z,10.1
2023-04-07T02:54:52.350Z,10.4
2023-04-07T03:10:02.228Z,10.9
2023-04-07T03:25:12.466Z,10.8
2023-04-07T03:40:21.885Z,11.5
2023-04-07T03:55:31.587Z,11.9
2023-04-07T04:10:40.935Z,12.5
2023-04-07T04:25:50.151Z,13.7
2023-04-07T04:40:59.433Z,13.8
2023-04-07T04:56:09.222Z,13.8
2023-04-07T05:11:19.238Z,14.7
2023-04-07T05:26:29.608Z,14
2023-04-07T05:41:39.517Z,13.9
2023-04-07T05:56:50.031Z,13.5
2023-04-07T06:12:00.204Z,13.3
2023-04-07T06:27:10.104Z,12.4
2023-04-07T06:42:19.756Z,13.4
2023-04-07T06:57:28.424Z,12.6
2023-04-07T07:12:37.885Z,13.2
2023-04-07T07:27:49.185Z,13
2023-04-07T07:42:58.735Z,13.6
2023-04-07T07:58:08.586Z,11.6
2023-04-07T08:13:18.287Z,12.4
2023-04-07T08:28:29.393Z,11.1
2023-04-07T08:43:38.807Z,10.8
2023-04-07T08:58:49.060Z,9.4
2023-04-07T09:13:59.174Z,9.4
2023-04-07T09:29:08.709Z,9.5
2023-04-07T09:44:18.614Z,9.4
2023-04-07T09:59:28.572Z,9.4
2023-04-07T10:14:40.519Z,9.6
2023-04-07T10:29:50.139Z,8.8
2023-04-07T10:45:00.302Z,10.1
2023-04-07T11:00:09.750Z,8.3
2023-04-07T11:15:19.680Z,8.3
2023-04-07T11:30:29.224Z,8.4
2023-04-07T11:45:38.633Z,8.7
2023-04-07T12:00:49.574Z,8.5
2023-04-07T12:16:00.346Z,8.6
2023-04-07T12:31:10.940Z,8.6
2023-04-07T12:46:21.151Z,8.5
2023-04-07T13:01:31.743Z,8.7
2023-04-07T13:16:42.437Z,7.8
2023-04-07T13:31:53.474Z,7
2023-04-07T13:47:04.145Z,6.9
2023-04-07T14:02:14.709Z,6.4
2023-04-07T14:17:25.236Z,6.7
2023-04-07T14:32:35.571Z,5.8
2023-04-07T14:47:49.893Z,5.7
2023-04-07T15:03:00.865Z,5.6
2023-04-07T15:18:11.445Z,5
2023-04-07T15:33:22.048Z,4.8
2023-04-07T15:48:34.418Z,4.1
2023-04-07T16:03:45.079Z,4.6
2023-04-07T16:18:53.075Z,4.3
2023-04-07T16:34:03.730Z,4.7
2023-04-07T16:49:12.735Z,4.5
2023-04-07T17:04:18.933Z,5.1
2023-04-07T17:19:27.458Z,4.8
2023-04-07T17:34:36.054Z,6.6
2023-04-07T17:49:45.101Z,5.4
2023-04-07T18:04:54.847Z,5.8
2023-04-07T18:20:04.544Z,2.9
2023-04-07T18:35:13.682Z,3.2
2023-04-07T18:50:23.492Z,3.6
2023-04-07T19:05:33.428Z,4.1
2023-04-07T19:20:42.755Z,3.3
2023-04-07T19:35:52.281Z,3.3
2023-04-07T19:51:01.475Z,3.3
2023-04-07T20:06:10.894Z,3.5
2023-04-07T20:21:20.945Z,2.7
2023-04-07T20:36:30.825Z,3.6
2023-04-07T20:51:40.420Z,4.2
2023-04-07T21:06:49.735Z,4.5
2023-04-07T21:21:59.362Z,4.6
2023-04-07T21:37:08.827Z,5
2023-04-07T21:52:19.490Z,4.7
2023-04-07T22:07:29.085Z,4.8
2023-04-07T22:22:39.076Z,4.8
2023-04-07T22:37:49.362Z,5.5
2023-04-07T22:52:58.884Z,5.2
2023-04-07T23:08:08.614Z,4.7
2023-04-07T23:23:18.288Z,4.1
2023-04-07T23:38:28.050Z,5.1
2023-04-07T23:53:37.425Z,5.3
