createdAt,value
2017-12-03T00:00:52.169Z,16.50
2017-12-03T00:03:20.549Z,15.70
2017-12-03T00:05:48.090Z,18.03
2017-12-03T00:08:15.623Z,14.10
2017-12-03T00:10:43.165Z,18.70
2017-12-03T00:13:11.603Z,16.13
2017-12-03T00:15:39.157Z,18.10
2017-12-03T00:18:06.678Z,21.50
2017-12-03T00:20:34.230Z,21.37
2017-12-03T00:23:01.760Z,15.80
2017-12-03T00:25:29.310Z,16.33
2017-12-03T00:27:57.241Z,18.73
2017-12-03T00:30:24.793Z,18.20
2017-12-03T00:32:52.379Z,23.13
2017-12-03T00:35:19.944Z,16.83
2017-12-03T00:37:47.512Z,17.47
2017-12-03T00:40:15.058Z,18.13
2017-12-03T00:42:42.581Z,14.73
2017-12-03T00:45:10.516Z,17.53
2017-12-03T00:47:38.164Z,17.43
2017-12-03T00:50:05.717Z,16.67
2017-12-03T00:52:33.238Z,17.00
2017-12-03T00:55:00.787Z,20.53
2017-12-03T00:57:28.315Z,15.30
2017-12-03T00:59:55.866Z,17.27
2017-12-03T01:02:23.385Z,19.17
2017-12-03T01:04:51.324Z,16.37
2017-12-03T01:07:18.860Z,17.20
2017-12-03T01:09:46.403Z,16.93
2017-12-03T01:12:14.468Z,16.77
2017-12-03T01:14:41.983Z,15.43
2017-12-03T01:17:10.297Z,16.03
2017-12-03T01:19:37.821Z,18.00
2017-12-03T01:22:05.389Z,18.97
2017-12-03T01:24:33.447Z,16.20
2017-12-03T01:27:01.763Z,16.20
2017-12-03T01:29:29.292Z,17.87
2017-12-03T01:31:57.611Z,15.53
2017-12-03T01:34:25.133Z,19.40
2017-12-03T01:36:52.678Z,19.43
2017-12-03T01:39:21.709Z,17.90
2017-12-03T01:41:49.254Z,19.60
2017-12-03T01:44:16.782Z,15.50
2017-12-03T01:46:44.616Z,17.97
2017-12-03T01:49:12.146Z,16.27
2017-12-03T01:51:39.711Z,18.77
2017-12-03T01:54:07.659Z,17.37
2017-12-03T01:56:35.210Z,17.93
2017-12-03T01:59:03.667Z,15.77
2017-12-03T02:01:31.206Z,17.63
2017-12-03T02:03:58.736Z,19.30
2017-12-03T02:06:27.011Z,21.53
2017-12-03T02:08:54.543Z,17.13
2017-12-03T02:11:22.103Z,19.50
2017-12-03T02:13:49.620Z,16.90
2017-12-03T02:16:17.388Z,18.23
2017-12-03T02:18:44.913Z,16.37
2017-12-03T02:21:12.459Z,17.10
2017-12-03T02:23:39.982Z,14.03
2017-12-03T02:26:07.536Z,17.07
2017-12-03T02:28:35.066Z,16.50
2017-12-03T02:31:02.668Z,17.63
2017-12-03T02:33:30.215Z,15.40
2017-12-03T02:35:57.743Z,16.60
2017-12-03T02:38:25.301Z,17.50
2017-12-03T02:40:52.831Z,16.93
2017-12-03T02:43:21.198Z,17.23
2017-12-03T02:45:48.734Z,20.50
2017-12-03T02:48:16.282Z,18.20
2017-12-03T02:50:43.814Z,18.20
2017-12-03T02:53:11.365Z,17.90
2017-12-03T02:55:38.886Z,17.83
2017-12-03T02:58:06.450Z,16.17
2017-12-03T03:00:34.922Z,20.30
2017-12-03T03:03:02.464Z,17.97
2017-12-03T03:05:29.982Z,17.63
2017-12-03T03:07:58.287Z,17.80
2017-12-03T03:10:26.125Z,17.60
2017-12-03T03:12:54.050Z,17.93
2017-12-03T03:15:21.581Z,17.20
2017-12-03T03:17:49.126Z,18.60
2017-12-03T03:20:16.648Z,19.43
2017-12-03T03:22:44.183Z,18.17
2017-12-03T03:25:11.699Z,15.77
2017-12-03T03:27:39.251Z,16.97
2017-12-03T03:30:07.543Z,18.00
2017-12-03T03:32:35.485Z,17.10
2017-12-03T03:35:03.011Z,19.63
2017-12-03T03:37:30.562Z,18.20
2017-12-03T03:39:58.077Z,14.93
2017-12-03T03:42:25.622Z,19.53
2017-12-03T03:44:53.144Z,16.57
2017-12-03T03:47:20.665Z,19.60
2017-12-03T03:49:48.208Z,16.57
2017-12-03T03:52:16.497Z,15.73
2017-12-03T03:54:44.801Z,18.07
2017-12-03T03:57:12.327Z,17.73
2017-12-03T03:59:40.683Z,15.93
2017-12-03T04:02:08.210Z,17.23
2017-12-03T04:04:35.756Z,18.10
2017-12-03T04:07:03.274Z,13.93
2017-12-03T04:09:30.818Z,17.70
2017-12-03T04:11:58.352Z,15.57
2017-12-03T04:14:25.893Z,19.20
2017-12-03T04:16:53.437Z,16.70
2017-12-03T04:19:21.745Z,15.50
2017-12-03T04:21:49.270Z,15.80
2017-12-03T04:24:17.579Z,16.13
2017-12-03T04:26:45.701Z,16.97
2017-12-03T04:29:14.026Z,23.40
2017-12-03T04:31:41.546Z,15.40
2017-12-03T04:34:09.857Z,17.47
2017-12-03T04:36:37.377Z,16.63
2017-12-03T04:39:04.917Z,16.40
2017-12-03T04:41:32.446Z,20.77
2017-12-03T04:43:59.981Z,17.57
2017-12-03T04:46:27.510Z,16.73
2017-12-03T04:48:55.053Z,20.47
2017-12-03T04:51:22.576Z,15.27
2017-12-03T04:53:50.109Z,18.23
2017-12-03T04:56:18.394Z,14.43
2017-12-03T04:58:46.699Z,17.03
2017-12-03T05:01:15.034Z,15.30
2017-12-03T05:03:42.574Z,15.73
2017-12-03T05:06:10.111Z,17.20
2017-12-03T05:08:37.639Z,16.13
2017-12-03T05:11:05.185Z,17.13
2017-12-03T05:13:33.460Z,17.37
2017-12-03T05:16:01.148Z,15.97
2017-12-03T05:18:28.686Z,17.00
2017-12-03T05:20:56.625Z,16.50
2017-12-03T05:23:24.145Z,17.67
2017-12-03T05:25:51.698Z,16.27
2017-12-03T05:28:19.230Z,19.63
2017-12-03T05:30:46.773Z,16.00
2017-12-03T05:33:14.293Z,17.60
2017-12-03T05:35:41.846Z,17.93
2017-12-03T05:38:09.375Z,16.50
2017-12-03T05:40:36.922Z,19.00
2017-12-03T05:43:04.457Z,15.53
2017-12-03T05:45:31.999Z,16.87
2017-12-03T05:47:59.663Z,15.57
2017-12-03T05:50:27.980Z,17.47
2017-12-03T05:52:55.514Z,15.70
2017-12-03T05:55:23.056Z,17.80
2017-12-03T05:57:50.586Z,13.70
2017-12-03T06:00:18.122Z,14.97
2017-12-03T06:02:45.649Z,17.50
2017-12-03T06:05:13.229Z,15.50
2017-12-03T06:07:41.074Z,16.77
2017-12-03T06:10:08.626Z,17.30
2017-12-03T06:12:36.165Z,18.83
2017-12-03T06:15:04.093Z,15.90
2017-12-03T06:17:31.648Z,16.43
2017-12-03T06:19:59.321Z,17.40
2017-12-03T06:22:26.866Z,15.90
2017-12-03T06:24:54.485Z,14.97
2017-12-03T06:27:22.151Z,14.40
2017-12-03T06:29:49.713Z,14.97
2017-12-03T06:32:17.274Z,13.80
2017-12-03T06:34:44.806Z,14.43
2017-12-03T06:37:12.360Z,14.17
2017-12-03T06:39:40.658Z,14.23
2017-12-03T06:42:09.058Z,13.30
2017-12-03T06:44:37.438Z,11.73
2017-12-03T06:47:04.979Z,14.03
2017-12-03T06:49:32.538Z,12.73
2017-12-03T06:52:00.119Z,15.77
2017-12-03T06:54:28.443Z,13.70
2017-12-03T06:56:55.983Z,16.20
2017-12-03T06:59:23.507Z,14.37
2017-12-03T07:01:51.052Z,13.83
2017-12-03T07:04:18.591Z,15.03
2017-12-03T07:06:46.942Z,15.00
2017-12-03T07:09:15.232Z,14.40
2017-12-03T07:11:42.778Z,14.07
2017-12-03T07:14:10.306Z,12.37
2017-12-03T07:16:37.853Z,14.17
2017-12-03T07:19:05.380Z,14.00
2017-12-03T07:21:33.686Z,13.27
2017-12-03T07:24:01.213Z,13.20
2017-12-03T07:26:28.757Z,11.13
2017-12-03T07:28:56.279Z,11.67
2017-12-03T07:31:24.258Z,13.20
2017-12-03T07:33:51.788Z,12.97
2017-12-03T07:36:21.394Z,14.73
2017-12-03T07:38:48.933Z,14.70
2017-12-03T07:41:17.388Z,16.63
2017-12-03T07:43:44.935Z,16.10
2017-12-03T07:46:12.461Z,16.10
2017-12-03T07:48:40.006Z,13.83
2017-12-03T07:51:08.666Z,14.77
2017-12-03T07:53:36.213Z,14.87
2017-12-03T07:56:03.742Z,16.73
2017-12-03T07:58:31.722Z,14.10
2017-12-03T08:01:01.274Z,11.90
2017-12-03T08:03:28.814Z,12.90
2017-12-03T08:05:57.129Z,10.93
2017-12-03T08:08:25.450Z,15.30
2017-12-03T08:10:52.981Z,12.37
2017-12-03T08:13:20.553Z,13.60
2017-12-03T08:15:48.073Z,16.67
2017-12-03T08:18:15.605Z,14.17
2017-12-03T08:20:43.560Z,14.00
2017-12-03T08:23:11.116Z,15.80
2017-12-03T08:25:38.629Z,12.40
2017-12-03T08:28:06.165Z,16.73
2017-12-03T08:30:33.687Z,14.47
2017-12-03T08:33:01.516Z,13.20
2017-12-03T08:35:29.045Z,13.50
2017-12-03T08:37:56.635Z,13.77
2017-12-03T08:40:24.933Z,17.80
2017-12-03T08:42:52.484Z,12.90
2017-12-03T08:45:20.002Z,12.10
2017-12-03T08:47:48.454Z,11.33
2017-12-03T08:50:16.008Z,15.70
2017-12-03T08:52:43.679Z,16.33
2017-12-03T08:55:11.229Z,14.07
2017-12-03T08:57:38.757Z,12.10
2017-12-03T09:00:06.302Z,14.63
2017-12-03T09:02:33.816Z,12.90
2017-12-03T09:05:01.357Z,14.67
2017-12-03T09:07:28.883Z,15.40
2017-12-03T09:09:56.825Z,14.67
2017-12-03T09:12:24.357Z,13.30
2017-12-03T09:14:51.890Z,13.03
2017-12-03T09:17:19.408Z,12.17
2017-12-03T09:19:46.947Z,13.70
2017-12-03T09:22:14.459Z,7.50
2017-12-03T09:24:42.765Z,14.57
2017-12-03T09:27:10.295Z,15.40
2017-12-03T09:29:37.841Z,13.40
2017-12-03T09:32:05.361Z,10.73
2017-12-03T09:34:32.885Z,10.47
2017-12-03T09:37:01.253Z,17.80
2017-12-03T09:39:29.579Z,12.33
2017-12-03T09:41:57.100Z,11.50
2017-12-03T09:44:24.649Z,15.13
2017-12-03T09:46:52.158Z,15.43
2017-12-03T09:49:19.707Z,12.23
2017-12-03T09:51:47.212Z,11.60
2017-12-03T09:54:14.771Z,14.83
2017-12-03T09:56:42.273Z,15.63
2017-12-03T09:59:09.809Z,13.30
2017-12-03T10:01:37.321Z,11.40
2017-12-03T10:04:04.844Z,12.40
2017-12-03T10:06:33.158Z,15.27
2017-12-03T10:09:00.677Z,12.80
2017-12-03T10:11:28.209Z,11.97
2017-12-03T10:13:55.733Z,12.70
2017-12-03T10:16:23.272Z,13.07
2017-12-03T10:18:51.588Z,13.30
2017-12-03T10:21:19.129Z,13.40
2017-12-03T10:23:46.650Z,12.73
2017-12-03T10:26:14.966Z,14.90
2017-12-03T10:28:42.484Z,13.37
2017-12-03T10:31:10.018Z,12.43
2017-12-03T10:33:37.554Z,15.43
2017-12-03T10:36:05.103Z,13.87
2017-12-03T10:38:32.613Z,14.37
2017-12-03T10:41:00.208Z,15.70
2017-12-03T10:43:27.726Z,24.40
2017-12-03T10:45:55.269Z,17.97
2017-12-03T10:48:22.790Z,29.33
2017-12-03T10:50:50.331Z,28.70
2017-12-03T10:53:17.867Z,26.40
2017-12-03T10:55:45.406Z,26.17
2017-12-03T10:58:12.931Z,25.57
2017-12-03T11:00:40.495Z,21.73
2017-12-03T11:03:08.421Z,16.67
2017-12-03T11:05:36.405Z,17.30
2017-12-03T11:08:04.691Z,16.73
2017-12-03T11:10:32.254Z,17.30
2017-12-03T11:13:02.478Z,18.20
2017-12-03T11:15:30.401Z,17.53
2017-12-03T11:17:59.334Z,16.47
2017-12-03T11:20:27.996Z,16.10
2017-12-03T11:22:55.572Z,20.23
2017-12-03T11:25:24.855Z,17.50
2017-12-03T11:27:53.069Z,18.13
2017-12-03T11:30:20.653Z,17.53
2017-12-03T11:32:48.966Z,18.30
2017-12-03T11:35:17.997Z,20.30
2017-12-03T11:37:45.575Z,16.00
2017-12-03T11:40:14.361Z,16.10
2017-12-03T11:42:43.017Z,21.37
2017-12-03T11:45:10.538Z,15.67
2017-12-03T11:47:38.881Z,20.57
2017-12-03T11:50:07.232Z,18.17
2017-12-03T11:52:36.478Z,17.50
2017-12-03T11:55:04.006Z,17.17
2017-12-03T11:57:32.419Z,18.57
2017-12-03T12:00:00.900Z,16.93
2017-12-03T12:02:30.108Z,16.00
2017-12-03T12:04:57.625Z,15.87
2017-12-03T12:07:25.939Z,17.70
2017-12-03T12:09:55.017Z,30.43
2017-12-03T12:12:22.563Z,14.20
2017-12-03T12:14:50.854Z,17.67
2017-12-03T12:17:20.834Z,16.07
2017-12-03T12:19:49.127Z,13.57
2017-12-03T12:22:18.352Z,16.07
2017-12-03T12:24:45.914Z,17.33
2017-12-03T12:27:14.221Z,15.97
2017-12-03T12:29:42.517Z,16.97
2017-12-03T12:32:10.828Z,15.90
2017-12-03T12:34:39.136Z,16.47
2017-12-03T12:37:07.894Z,17.03
2017-12-03T12:39:36.054Z,17.53
2017-12-03T12:42:04.774Z,19.33
2017-12-03T12:44:33.069Z,19.70
2017-12-03T12:47:01.401Z,36.97
2017-12-03T12:49:29.325Z,32.17
2017-12-03T12:51:57.620Z,17.10
2017-12-03T12:54:26.354Z,17.57
2017-12-03T12:56:54.280Z,16.87
2017-12-03T12:59:23.439Z,16.23
2017-12-03T13:01:52.660Z,20.57
2017-12-03T13:04:20.595Z,17.10
2017-12-03T13:06:48.887Z,16.87
2017-12-03T13:09:17.194Z,16.50
2017-12-03T13:11:45.494Z,17.17
2017-12-03T13:14:13.040Z,19.57
2017-12-03T13:16:40.954Z,19.23
2017-12-03T13:19:09.263Z,17.17
2017-12-03T13:21:37.649Z,17.57
2017-12-03T13:24:05.974Z,19.73
2017-12-03T13:26:34.293Z,21.37
2017-12-03T13:29:02.670Z,19.60
2017-12-03T13:31:31.903Z,17.97
2017-12-03T13:33:59.450Z,20.67
2017-12-03T13:36:27.850Z,19.00
2017-12-03T13:38:56.159Z,21.00
2017-12-03T13:41:24.442Z,21.13
2017-12-03T13:43:52.747Z,20.90
2017-12-03T13:46:20.266Z,19.73
2017-12-03T13:48:48.243Z,18.80
2017-12-03T13:51:16.530Z,19.37
2017-12-03T13:53:44.833Z,18.00
2017-12-03T13:56:13.838Z,18.53
2017-12-03T13:58:42.687Z,19.80
2017-12-03T14:01:10.245Z,20.00
2017-12-03T14:03:38.979Z,20.20
2017-12-03T14:06:07.139Z,24.60
2017-12-03T14:08:35.210Z,20.80
2017-12-03T14:11:03.126Z,24.10
2017-12-03T14:13:32.152Z,22.70
2017-12-03T14:16:00.086Z,17.90
2017-12-03T14:18:28.423Z,20.70
2017-12-03T14:20:57.457Z,20.23
2017-12-03T14:23:25.164Z,21.57
2017-12-03T14:25:53.470Z,22.23
2017-12-03T14:28:21.767Z,35.47
2017-12-03T14:30:50.073Z,21.50
2017-12-03T14:33:18.364Z,21.03
2017-12-03T14:35:48.170Z,23.10
2017-12-03T14:38:18.599Z,22.63
2017-12-03T14:40:46.154Z,25.40
2017-12-03T14:43:15.550Z,29.80
2017-12-03T14:45:43.090Z,27.20
2017-12-03T14:48:11.488Z,27.57
2017-12-03T14:50:39.430Z,26.07
2017-12-03T14:53:07.986Z,19.77
2017-12-03T14:55:37.034Z,28.23
2017-12-03T14:58:04.571Z,22.40
2017-12-03T15:00:34.461Z,23.80
2017-12-03T15:03:02.755Z,21.90
2017-12-03T15:05:31.062Z,23.33
2017-12-03T15:07:59.359Z,27.50
2017-12-03T15:10:27.718Z,26.97
2017-12-03T15:12:56.334Z,20.53
2017-12-03T15:15:24.770Z,20.07
2017-12-03T15:17:52.687Z,26.27
2017-12-03T15:20:21.906Z,28.80
2017-12-03T15:22:49.831Z,22.80
2017-12-03T15:25:17.777Z,24.50
2017-12-03T15:27:46.903Z,25.40
2017-12-03T15:30:14.445Z,26.73
2017-12-03T15:32:43.054Z,21.73
2017-12-03T15:35:11.370Z,28.37
2017-12-03T15:37:39.662Z,27.43
2017-12-03T15:40:07.955Z,22.10
2017-12-03T15:42:37.186Z,21.60
2017-12-03T15:45:05.489Z,26.10
2017-12-03T15:47:33.052Z,23.30
2017-12-03T15:50:01.346Z,22.00
2017-12-03T15:52:29.667Z,21.50
2017-12-03T15:54:57.964Z,23.60
2017-12-03T15:57:26.278Z,21.70
2017-12-03T15:59:54.577Z,20.67
2017-12-03T16:02:22.527Z,24.43
2017-12-03T16:04:50.048Z,29.07
2017-12-03T16:07:18.362Z,24.80
2017-12-03T16:09:46.646Z,23.80
2017-12-03T16:12:15.218Z,22.00
2017-12-03T16:14:43.548Z,24.70
2017-12-03T16:17:11.862Z,37.37
2017-12-03T16:19:40.249Z,27.03
2017-12-03T16:22:08.595Z,28.30
2017-12-03T16:24:37.336Z,26.37
2017-12-03T16:27:05.288Z,23.33
2017-12-03T16:29:33.623Z,25.73
2017-12-03T16:32:01.955Z,23.07
2017-12-03T16:34:30.251Z,25.47
2017-12-03T16:36:58.573Z,24.20
2017-12-03T16:39:27.870Z,27.33
2017-12-03T16:41:56.198Z,23.00
2017-12-03T16:44:23.729Z,23.20
2017-12-03T16:46:52.054Z,26.90
2017-12-03T16:49:20.337Z,23.00
2017-12-03T16:51:49.407Z,23.37
2017-12-03T16:54:17.487Z,24.50
2017-12-03T16:56:45.770Z,24.77
2017-12-03T16:59:13.727Z,26.87
2017-12-03T17:01:42.041Z,23.60
2017-12-03T17:04:10.337Z,21.80
2017-12-03T17:06:39.379Z,22.37
2017-12-03T17:09:06.932Z,24.50
2017-12-03T17:11:36.139Z,23.50
2017-12-03T17:14:03.719Z,25.63
2017-12-03T17:16:32.016Z,24.13
2017-12-03T17:19:00.603Z,23.60
2017-12-03T17:21:28.897Z,22.17
2017-12-03T17:23:57.225Z,25.70
2017-12-03T17:26:25.710Z,24.63
2017-12-03T17:28:53.671Z,25.73
2017-12-03T17:31:21.956Z,26.00
2017-12-03T17:33:49.501Z,34.67
2017-12-03T17:36:17.430Z,32.50
2017-12-03T17:38:45.744Z,23.27
2017-12-03T17:41:14.042Z,24.00
2017-12-03T17:43:42.540Z,22.10
2017-12-03T17:46:10.840Z,22.70
2017-12-03T17:48:39.198Z,24.63
2017-12-03T17:51:08.272Z,30.30
2017-12-03T17:53:35.915Z,23.53
2017-12-03T17:56:04.205Z,23.07
2017-12-03T17:58:32.508Z,23.53
2017-12-03T18:01:00.824Z,26.07
2017-12-03T18:03:30.057Z,21.67
2017-12-03T18:05:58.304Z,24.47
2017-12-03T18:08:25.894Z,23.67
2017-12-03T18:10:54.185Z,25.93
2017-12-03T18:13:22.533Z,22.93
2017-12-03T18:15:51.548Z,23.77
2017-12-03T18:18:19.925Z,23.63
2017-12-03T18:20:48.206Z,22.43
2017-12-03T18:23:16.165Z,22.17
2017-12-03T18:25:44.456Z,23.40
2017-12-03T18:28:13.035Z,23.07
2017-12-03T18:30:41.774Z,24.17
2017-12-03T18:33:10.077Z,18.60
2017-12-03T18:35:37.601Z,23.87
2017-12-03T18:38:06.763Z,20.10
2017-12-03T18:40:35.119Z,20.57
2017-12-03T18:43:03.452Z,21.83
2017-12-03T18:45:31.014Z,19.30
2017-12-03T18:47:59.326Z,18.87
2017-12-03T18:50:27.671Z,18.87
2017-12-03T18:52:55.956Z,21.80
2017-12-03T18:55:24.317Z,20.30
2017-12-03T18:57:52.618Z,18.03
2017-12-03T19:00:20.214Z,17.93
2017-12-03T19:02:48.145Z,15.70
2017-12-03T19:05:16.710Z,19.80
2017-12-03T19:07:45.024Z,17.00
2017-12-03T19:10:13.340Z,19.83
2017-12-03T19:12:41.627Z,28.97
2017-12-03T19:15:09.936Z,18.47
2017-12-03T19:17:38.235Z,16.63
2017-12-03T19:20:06.549Z,20.50
2017-12-03T19:22:35.877Z,19.30
2017-12-03T19:25:03.426Z,19.13
2017-12-03T19:27:31.717Z,21.33
2017-12-03T19:30:00.040Z,23.30
2017-12-03T19:32:28.334Z,21.30
2017-12-03T19:34:56.707Z,16.70
2017-12-03T19:37:25.786Z,18.13
2017-12-03T19:39:53.387Z,18.23
2017-12-03T19:42:21.699Z,19.00
2017-12-03T19:44:50.074Z,22.30
2017-12-03T19:47:18.418Z,19.03
2017-12-03T19:49:47.245Z,16.90
2017-12-03T19:52:15.203Z,17.50
2017-12-03T19:54:44.949Z,19.73
2017-12-03T19:57:13.313Z,17.90
2017-12-03T19:59:42.013Z,22.60
2017-12-03T20:02:09.978Z,18.20
2017-12-03T20:04:38.498Z,21.87
2017-12-03T20:07:07.188Z,19.53
2017-12-03T20:09:34.712Z,18.90
2017-12-03T20:12:04.253Z,18.10
2017-12-03T20:14:34.351Z,17.67
2017-12-03T20:17:02.815Z,18.23
2017-12-03T20:19:31.101Z,19.57
2017-12-03T20:21:59.405Z,19.73
2017-12-03T20:24:27.727Z,18.20
2017-12-03T20:26:56.636Z,19.07
2017-12-03T20:29:24.610Z,20.20
2017-12-03T20:31:52.924Z,21.17
2017-12-03T20:34:21.213Z,21.70
2017-12-03T20:36:49.541Z,20.07
2017-12-03T20:39:17.829Z,18.90
2017-12-03T20:41:46.135Z,22.03
2017-12-03T20:44:15.225Z,21.37
2017-12-03T20:46:43.535Z,19.97
2017-12-03T20:49:11.060Z,23.57
2017-12-03T20:51:39.480Z,20.37
2017-12-03T20:54:10.421Z,24.70
2017-12-03T20:56:37.975Z,18.70
2017-12-03T20:59:06.827Z,25.57
2017-12-03T21:01:34.373Z,21.03
2017-12-03T21:04:02.670Z,22.07
2017-12-03T21:06:30.979Z,24.27
2017-12-03T21:08:59.544Z,22.83
2017-12-03T21:11:27.855Z,23.70
2017-12-03T21:13:56.147Z,22.83
2017-12-03T21:16:25.200Z,20.30
2017-12-03T21:18:53.538Z,20.67
2017-12-03T21:21:21.086Z,21.70
2017-12-03T21:23:50.431Z,19.30
2017-12-03T21:26:17.978Z,22.60
2017-12-03T21:28:46.345Z,30.53
2017-12-03T21:31:14.709Z,35.30
2017-12-03T21:33:43.047Z,26.63
2017-12-03T21:36:11.335Z,27.80
2017-12-03T21:38:39.634Z,21.37
2017-12-03T21:41:08.694Z,20.20
2017-12-03T21:43:37.258Z,26.40
2017-12-03T21:46:05.589Z,22.57
2017-12-03T21:48:33.889Z,21.93
2017-12-03T21:51:03.521Z,24.50
2017-12-03T21:53:31.562Z,24.07
2017-12-03T21:55:59.500Z,22.60
2017-12-03T21:58:28.538Z,27.43
2017-12-03T22:00:56.948Z,23.73
2017-12-03T22:03:24.725Z,23.70
2017-12-03T22:05:54.410Z,25.90
2017-12-03T22:08:22.713Z,23.30
2017-12-03T22:10:51.489Z,23.63
2017-12-03T22:13:19.067Z,24.20
2017-12-03T22:15:47.400Z,21.30
2017-12-03T22:18:14.944Z,22.37
2017-12-03T22:20:43.780Z,27.03
2017-12-03T22:23:11.315Z,27.10
2017-12-03T22:25:39.226Z,28.00
2017-12-03T22:28:06.764Z,22.97
2017-12-03T22:30:35.050Z,23.60
2017-12-03T22:33:03.354Z,26.50
2017-12-03T22:35:31.646Z,25.10
2017-12-03T22:38:00.562Z,28.13
2017-12-03T22:40:28.083Z,23.63
2017-12-03T22:42:56.024Z,25.00
2017-12-03T22:45:23.541Z,21.37
2017-12-03T22:47:51.826Z,23.20
2017-12-03T22:50:20.126Z,24.97
2017-12-03T22:52:47.642Z,20.90
2017-12-03T22:55:15.578Z,25.30
2017-12-03T22:57:43.874Z,22.97
2017-12-03T23:00:13.949Z,19.90
2017-12-03T23:02:41.857Z,21.33
2017-12-03T23:05:10.170Z,20.60
2017-12-03T23:07:37.694Z,24.20
2017-12-03T23:10:05.693Z,24.83
2017-12-03T23:12:34.113Z,25.73
2017-12-03T23:15:02.430Z,21.80
2017-12-03T23:17:30.730Z,23.87
2017-12-03T23:19:59.048Z,21.10
2017-12-03T23:22:27.346Z,22.87
2017-12-03T23:24:55.657Z,23.60
2017-12-03T23:27:23.948Z,18.73
2017-12-03T23:29:52.267Z,22.00
2017-12-03T23:32:20.555Z,22.60
2017-12-03T23:34:48.095Z,23.47
2017-12-03T23:37:16.017Z,24.20
2017-12-03T23:39:44.454Z,23.57
2017-12-03T23:42:12.745Z,19.87
2017-12-03T23:44:41.053Z,19.63
2017-12-03T23:47:09.360Z,21.23
2017-12-03T23:49:37.672Z,17.40
2017-12-03T23:52:05.977Z,22.00
2017-12-03T23:54:33.531Z,20.27
2017-12-03T23:57:01.455Z,19.33
2017-12-03T23:59:30.321Z,19.63
