createdAt,value
2023-03-11T00:00:17.898Z,8.26
2023-03-11T00:02:46.442Z,8.28
2023-03-11T00:05:16.572Z,8.26
2023-03-11T00:07:47.093Z,8.28
2023-03-11T00:10:19.723Z,8.32
2023-03-11T00:12:48.888Z,8.31
2023-03-11T00:15:18.448Z,8.29
2023-03-11T00:17:47.891Z,8.37
2023-03-11T00:20:18.639Z,8.38
2023-03-11T00:22:47.600Z,8.42
2023-03-11T00:25:15.984Z,8.53
2023-03-11T00:27:44.411Z,8.58
2023-03-11T00:30:15.313Z,8.66
2023-03-11T00:32:43.239Z,8.66
2023-03-11T00:35:26.377Z,8.76
2023-03-11T00:37:56.357Z,8.80
2023-03-11T00:40:26.007Z,8.80
2023-03-11T00:42:55.272Z,8.83
2023-03-11T00:45:25.084Z,8.81
2023-03-11T00:47:56.936Z,8.86
2023-03-11T00:50:28.208Z,8.86
2023-03-11T00:52:56.202Z,8.87
2023-03-11T00:55:25.305Z,8.81
2023-03-11T00:57:53.725Z,8.90
2023-03-11T01:00:23.087Z,8.80
2023-03-11T01:02:53.833Z,8.90
2023-03-11T01:05:24.041Z,9.02
2023-03-11T01:07:52.405Z,9.03
2023-03-11T01:10:20.427Z,9.01
2023-03-11T01:12:48.907Z,9.07
2023-03-11T01:15:20.517Z,9.11
2023-03-11T01:17:47.917Z,9.13
2023-03-11T01:20:18.509Z,9.15
2023-03-11T01:22:46.548Z,9.25
2023-03-11T01:25:16.360Z,9.24
2023-03-11T01:27:44.441Z,9.26
2023-03-11T01:30:15.674Z,9.19
2023-03-11T01:32:54.472Z,9.19
2023-03-11T01:35:26.171Z,9.07
2023-03-11T01:37:56.224Z,9.15
2023-03-11T01:40:28.939Z,9.14
2023-03-11T01:43:01.134Z,9.06
2023-03-11T01:46:01.896Z,9.09
2023-03-11T01:48:37.311Z,9.06
2023-03-11T01:51:07.661Z,9.19
2023-03-11T01:53:40.559Z,9.15
2023-03-11T01:56:08.716Z,9.10
2023-03-11T01:58:39.558Z,9.14
2023-03-11T02:01:07.794Z,9.11
2023-03-11T02:03:40.152Z,9.21
2023-03-11T02:06:12.092Z,9.23
2023-03-11T02:08:42.170Z,9.28
2023-03-11T02:11:14.809Z,9.23
2023-03-11T02:13:45.522Z,9.29
2023-03-11T02:16:13.654Z,9.29
2023-03-11T02:18:42.774Z,9.27
2023-03-11T02:21:23.837Z,9.26
2023-03-11T02:23:56.506Z,9.23
2023-03-11T02:26:35.113Z,9.19
2023-03-11T02:29:09.752Z,9.23
2023-03-11T02:31:43.114Z,9.15
2023-03-11T02:34:18.797Z,9.21
2023-03-11T02:36:47.041Z,9.26
2023-03-11T02:39:14.671Z,9.35
2023-03-11T02:41:45.929Z,9.36
2023-03-11T02:44:16.641Z,9.42
2023-03-11T02:46:45.301Z,9.43
2023-03-11T02:49:14.941Z,9.45
2023-03-11T02:51:42.841Z,9.45
2023-03-11T02:54:12.552Z,9.41
2023-03-11T02:56:40.636Z,9.51
2023-03-11T02:59:14.406Z,9.47
2023-03-11T03:01:41.970Z,9.45
2023-03-11T03:04:09.809Z,9.44
2023-03-11T03:06:39.642Z,9.49
2023-03-11T03:09:07.325Z,9.58
2023-03-11T03:11:34.962Z,9.58
2023-03-11T03:14:03.864Z,9.58
2023-03-11T03:16:33.058Z,9.67
2023-03-11T03:19:00.851Z,9.67
2023-03-11T03:21:31.110Z,9.81
2023-03-11T03:23:58.644Z,9.85
2023-03-11T03:26:26.800Z,9.85
2023-03-11T03:28:54.738Z,9.82
2023-03-11T03:31:22.346Z,9.90
2023-03-11T03:33:52.249Z,9.82
2023-03-11T03:36:20.102Z,9.90
2023-03-11T03:38:47.689Z,9.90
2023-03-11T03:41:15.925Z,9.92
2023-03-11T03:43:44.982Z,9.91
2023-03-11T03:46:12.562Z,9.95
2023-03-11T03:48:40.415Z,9.94
2023-03-11T03:51:12.612Z,9.91
2023-03-11T03:53:41.754Z,9.99
2023-03-11T03:56:16.214Z,9.99
2023-03-11T03:58:44.290Z,9.91
2023-03-11T04:01:12.664Z,10.06
2023-03-11T04:03:41.189Z,10.06
2023-03-11T04:06:15.087Z,10.04
2023-03-11T04:08:43.390Z,9.99
2023-03-11T04:11:12.189Z,9.94
2023-03-11T04:13:39.827Z,9.94
2023-03-11T04:16:08.624Z,10.01
2023-03-11T04:18:39.430Z,10.04
2023-03-11T04:21:07.608Z,10.04
2023-03-11T04:23:40.186Z,10.06
2023-03-11T04:26:08.006Z,10.03
2023-03-11T04:28:35.724Z,10.04
2023-03-11T04:31:03.722Z,10.00
2023-03-11T04:33:31.676Z,10.04
2023-03-11T04:35:59.487Z,10.01
2023-03-11T04:38:27.592Z,9.97
2023-03-11T04:41:00.283Z,9.99
2023-03-11T04:43:28.681Z,9.99
2023-03-11T04:45:56.880Z,9.98
2023-03-11T04:48:24.622Z,9.88
2023-03-11T04:50:52.463Z,9.84
2023-03-11T04:53:21.000Z,9.90
2023-03-11T04:55:48.606Z,9.97
2023-03-11T04:58:18.156Z,9.86
2023-03-11T05:00:46.230Z,9.89
2023-03-11T05:03:14.454Z,9.90
2023-03-11T05:05:44.848Z,9.88
2023-03-11T05:08:15.122Z,9.92
2023-03-11T05:10:42.971Z,9.86
2023-03-11T05:13:12.888Z,9.95
2023-03-11T05:15:42.746Z,9.97
2023-03-11T05:18:12.201Z,10.00
2023-03-11T05:20:47.699Z,10.02
2023-03-11T05:23:16.102Z,9.97
2023-03-11T05:25:43.837Z,10.10
2023-03-11T05:28:11.605Z,9.90
2023-03-11T05:30:39.345Z,10.14
2023-03-11T05:33:08.407Z,10.23
2023-03-11T05:35:40.670Z,10.26
2023-03-11T05:38:08.639Z,10.33
2023-03-11T05:40:36.324Z,10.26
2023-03-11T05:43:06.107Z,10.45
2023-03-11T05:45:39.478Z,10.52
2023-03-11T05:48:08.765Z,10.57
2023-03-11T05:50:36.628Z,10.64
2023-03-11T05:53:04.650Z,10.77
2023-03-11T05:55:32.579Z,10.80
2023-03-11T05:58:00.360Z,10.92
2023-03-11T06:00:28.272Z,11.01
2023-03-11T06:02:57.875Z,11.00
2023-03-11T06:05:27.341Z,11.14
2023-03-11T06:07:54.987Z,11.18
2023-03-11T06:10:22.728Z,11.22
2023-03-11T06:12:56.234Z,11.33
2023-03-11T06:15:26.471Z,11.38
2023-03-11T06:17:54.360Z,11.48
2023-03-11T06:20:22.239Z,11.50
2023-03-11T06:22:52.786Z,11.43
2023-03-11T06:25:23.182Z,11.58
2023-03-11T06:27:53.640Z,11.55
2023-03-11T06:30:22.097Z,11.73
2023-03-11T06:32:52.153Z,11.87
2023-03-11T06:35:19.942Z,12.02
2023-03-11T06:37:48.242Z,12.14
2023-03-11T06:40:18.030Z,12.25
2023-03-11T06:42:46.462Z,12.39
2023-03-11T06:45:14.350Z,12.51
2023-03-11T06:47:43.099Z,12.60
2023-03-11T06:50:16.413Z,12.71
2023-03-11T06:52:44.688Z,12.86
2023-03-11T06:55:15.449Z,12.90
2023-03-11T06:57:45.053Z,12.95
2023-03-11T07:00:14.307Z,13.06
2023-03-11T07:02:43.149Z,13.18
2023-03-11T07:05:11.072Z,13.43
2023-03-11T07:07:41.395Z,13.56
2023-03-11T07:10:12.074Z,13.75
2023-03-11T07:12:40.875Z,13.94
2023-03-11T07:15:11.185Z,14.17
2023-03-11T07:17:40.385Z,14.43
2023-03-11T07:20:10.168Z,14.50
2023-03-11T07:22:37.783Z,14.51
2023-03-11T07:25:06.438Z,14.38
2023-03-11T07:27:34.738Z,14.39
2023-03-11T07:30:02.883Z,14.42
2023-03-11T07:32:36.254Z,14.40
2023-03-11T07:35:03.837Z,14.60
2023-03-11T07:37:32.515Z,14.61
2023-03-11T07:40:00.413Z,14.73
2023-03-11T07:42:28.252Z,14.80
2023-03-11T07:44:56.184Z,14.77
2023-03-11T07:47:26.637Z,14.98
2023-03-11T07:49:57.257Z,15.03
2023-03-11T07:52:25.285Z,15.05
2023-03-11T07:54:52.828Z,14.87
2023-03-11T07:57:20.962Z,14.91
2023-03-11T07:59:48.695Z,14.74
2023-03-11T08:02:16.318Z,14.55
2023-03-11T08:04:44.278Z,14.42
2023-03-11T08:07:13.421Z,14.38
2023-03-11T08:09:41.034Z,14.31
2023-03-11T08:12:14.005Z,14.32
2023-03-11T08:14:42.834Z,14.29
2023-03-11T08:17:12.609Z,14.30
2023-03-11T08:19:41.459Z,14.33
2023-03-11T08:22:09.044Z,14.29
2023-03-11T08:24:38.176Z,14.28
2023-03-11T08:27:08.745Z,14.35
2023-03-11T08:29:36.390Z,14.46
2023-03-11T08:32:07.488Z,14.65
2023-03-11T08:34:35.065Z,14.80
2023-03-11T08:37:02.971Z,15.05
2023-03-11T08:39:31.951Z,15.17
2023-03-11T08:42:01.583Z,15.29
2023-03-11T08:44:29.405Z,15.42
2023-03-11T08:46:57.473Z,15.58
2023-03-11T08:49:25.014Z,15.79
2023-03-11T08:51:55.762Z,15.84
2023-03-11T08:54:25.654Z,16.10
2023-03-11T08:56:53.325Z,16.12
2023-03-11T08:59:22.270Z,16.25
2023-03-11T09:01:50.249Z,16.16
2023-03-11T09:04:17.857Z,16.16
2023-03-11T09:06:51.435Z,16.19
2023-03-11T09:09:21.344Z,16.31
2023-03-11T09:11:49.463Z,16.31
2023-03-11T09:14:19.276Z,16.34
2023-03-11T09:16:49.709Z,16.46
2023-03-11T09:19:17.280Z,16.46
2023-03-11T09:21:45.697Z,16.41
2023-03-11T09:24:13.476Z,16.38
2023-03-11T09:26:46.478Z,16.74
2023-03-11T09:29:14.716Z,16.98
2023-03-11T09:31:42.396Z,17.01
2023-03-11T09:34:15.055Z,17.23
2023-03-11T09:36:44.882Z,17.15
2023-03-11T09:39:13.460Z,17.16
2023-03-11T09:41:57.560Z,16.79
2023-03-11T09:44:31.635Z,16.67
2023-03-11T09:47:15.901Z,16.57
2023-03-11T09:49:55.157Z,16.36
2023-03-11T09:52:30.704Z,16.29
2023-03-11T09:55:01.185Z,16.32
2023-03-11T09:57:34.362Z,16.12
2023-03-11T10:00:06.238Z,15.91
2023-03-11T10:02:36.448Z,15.98
2023-03-11T10:05:16.279Z,16.06
2023-03-11T10:07:53.685Z,15.97
2023-03-11T10:10:24.572Z,16.09
2023-03-11T10:13:03.808Z,16.13
2023-03-11T10:15:42.707Z,15.92
2023-03-11T10:18:29.606Z,15.96
2023-03-11T10:21:06.529Z,15.73
2023-03-11T10:23:50.303Z,15.57
2023-03-11T10:26:24.068Z,15.75
2023-03-11T10:28:57.248Z,15.90
2023-03-11T10:31:29.781Z,15.96
2023-03-11T10:34:02.469Z,16.06
2023-03-11T10:36:43.037Z,16.25
2023-03-11T10:39:11.589Z,16.29
2023-03-11T10:41:44.670Z,16.16
2023-03-11T10:44:16.763Z,16.40
2023-03-11T10:46:44.874Z,16.68
2023-03-11T10:49:14.843Z,16.63
2023-03-11T10:51:51.298Z,16.74
2023-03-11T10:54:26.184Z,16.84
2023-03-11T10:56:59.744Z,16.51
2023-03-11T10:59:31.115Z,16.42
2023-03-11T11:02:00.672Z,16.32
2023-03-11T11:04:36.692Z,16.13
2023-03-11T11:07:28.610Z,16.36
2023-03-11T11:10:17.982Z,16.21
2023-03-11T11:12:56.044Z,16.20
2023-03-11T11:15:28.468Z,16.09
2023-03-11T11:18:02.992Z,16.05
2023-03-11T11:20:32.945Z,15.99
2023-03-11T11:23:09.608Z,16.12
2023-03-11T11:25:43.245Z,15.99
2023-03-11T11:28:16.939Z,15.81
2023-03-11T11:30:54.744Z,15.80
2023-03-11T11:33:30.247Z,15.52
2023-03-11T11:36:06.421Z,15.54
2023-03-11T11:38:38.463Z,15.37
2023-03-11T11:41:09.564Z,15.40
2023-03-11T11:43:45.943Z,15.41
2023-03-11T11:46:22.446Z,15.38
2023-03-11T11:49:05.874Z,15.13
2023-03-11T11:51:39.058Z,15.16
2023-03-11T11:54:16.638Z,15.32
2023-03-11T11:56:44.841Z,15.24
2023-03-11T11:59:19.566Z,15.09
2023-03-11T12:02:00.029Z,14.90
2023-03-11T12:04:35.249Z,14.92
2023-03-11T12:07:50.427Z,14.97
2023-03-11T12:10:29.542Z,14.79
2023-03-11T12:13:21.945Z,14.53
2023-03-11T12:15:55.542Z,14.18
2023-03-11T12:18:33.291Z,14.02
2023-03-11T12:21:11.547Z,13.76
2023-03-11T12:23:55.051Z,13.55
2023-03-11T12:26:28.044Z,13.29
2023-03-11T12:29:00.819Z,13.33
2023-03-11T12:31:34.445Z,13.36
2023-03-11T12:34:04.758Z,13.55
2023-03-11T12:36:34.802Z,13.81
2023-03-11T12:39:05.216Z,14.14
2023-03-11T12:41:38.672Z,14.44
2023-03-11T12:44:27.699Z,14.55
2023-03-11T12:47:29.813Z,14.37
2023-03-11T12:50:31.599Z,14.13
2023-03-11T12:52:59.196Z,14.12
2023-03-11T12:55:36.012Z,14.31
2023-03-11T12:58:37.324Z,14.57
2023-03-11T13:01:44.937Z,14.85
2023-03-11T13:04:28.023Z,15.00
2023-03-11T13:07:35.545Z,15.03
2023-03-11T13:10:15.689Z,14.94
2023-03-11T13:12:47.412Z,14.77
2023-03-11T13:15:29.887Z,14.90
2023-03-11T13:18:01.404Z,15.09
2023-03-11T13:20:46.907Z,15.09
2023-03-11T13:23:39.092Z,15.17
2023-03-11T13:26:37.815Z,15.29
2023-03-11T13:29:39.823Z,15.10
2023-03-11T13:32:40.936Z,14.94
2023-03-11T13:35:13.786Z,14.92
2023-03-11T13:37:51.628Z,14.90
2023-03-11T13:40:32.830Z,14.89
2023-03-11T13:43:04.937Z,14.94
2023-03-11T13:45:35.762Z,14.68
2023-03-11T13:48:13.191Z,14.57
2023-03-11T13:50:44.039Z,14.58
2023-03-11T13:53:21.478Z,14.49
2023-03-11T13:55:50.122Z,14.46
2023-03-11T13:58:24.244Z,14.18
2023-03-11T14:00:55.355Z,14.27
2023-03-11T14:03:25.811Z,14.07
2023-03-11T14:06:00.594Z,13.81
2023-03-11T14:08:32.461Z,13.43
2023-03-11T14:11:16.237Z,13.25
2023-03-11T14:13:47.276Z,13.13
2023-03-11T14:16:20.918Z,13.07
2023-03-11T14:19:05.180Z,12.97
2023-03-11T14:21:33.982Z,12.86
2023-03-11T14:24:05.997Z,12.93
2023-03-11T14:26:36.038Z,12.74
2023-03-11T14:29:09.809Z,12.70
2023-03-11T14:31:39.598Z,12.74
2023-03-11T14:34:19.285Z,12.82
2023-03-11T14:36:48.719Z,12.81
2023-03-11T14:39:28.139Z,12.80
2023-03-11T14:42:04.201Z,12.82
2023-03-11T14:44:40.274Z,12.68
2023-03-11T14:47:23.118Z,12.69
2023-03-11T14:49:54.409Z,12.71
2023-03-11T14:52:31.321Z,12.53
2023-03-11T14:55:00.267Z,12.41
2023-03-11T14:57:39.546Z,12.20
2023-03-11T15:00:16.815Z,12.04
2023-03-11T15:03:13.921Z,11.98
2023-03-11T15:05:53.852Z,11.82
2023-03-11T15:08:29.207Z,11.64
2023-03-11T15:11:22.675Z,11.74
2023-03-11T15:13:54.285Z,11.66
2023-03-11T15:16:33.853Z,11.62
2023-03-11T15:19:22.097Z,11.53
2023-03-11T15:21:52.354Z,11.58
2023-03-11T15:24:27.149Z,11.42
2023-03-11T15:26:58.336Z,11.37
2023-03-11T15:29:30.549Z,11.33
2023-03-11T15:31:59.620Z,11.24
2023-03-11T15:34:33.742Z,11.25
2023-03-11T15:37:06.405Z,11.15
2023-03-11T15:39:46.525Z,11.01
2023-03-11T15:42:19.428Z,10.92
2023-03-11T15:45:15.429Z,10.84
2023-03-11T15:47:43.337Z,10.79
2023-03-11T15:50:24.431Z,10.75
2023-03-11T15:52:59.663Z,10.64
2023-03-11T15:55:28.309Z,10.54
2023-03-11T15:58:03.282Z,10.42
2023-03-11T16:00:33.369Z,10.38
2023-03-11T16:03:07.346Z,10.34
2023-03-11T16:05:38.189Z,10.40
2023-03-11T16:08:07.525Z,10.37
2023-03-11T16:10:38.390Z,10.43
2023-03-11T16:13:11.820Z,10.49
2023-03-11T16:15:40.431Z,10.45
2023-03-11T16:18:08.723Z,10.64
2023-03-11T16:20:41.434Z,10.71
2023-03-11T16:23:16.028Z,10.81
2023-03-11T16:25:45.269Z,10.84
2023-03-11T16:28:14.910Z,10.91
2023-03-11T16:30:43.671Z,10.85
2023-03-11T16:33:11.919Z,10.92
2023-03-11T16:35:40.550Z,10.94
2023-03-11T16:38:14.591Z,10.94
2023-03-11T16:40:43.075Z,10.92
2023-03-11T16:43:12.754Z,10.90
2023-03-11T16:45:44.940Z,10.96
2023-03-11T16:48:12.656Z,10.96
2023-03-11T16:50:41.043Z,10.89
2023-03-11T16:53:09.813Z,10.92
2023-03-11T16:55:38.906Z,10.89
2023-03-11T16:58:08.946Z,10.96
2023-03-11T17:00:38.630Z,10.96
2023-03-11T17:03:06.953Z,10.97
2023-03-11T17:05:35.009Z,10.99
2023-03-11T17:08:06.001Z,10.98
2023-03-11T17:10:44.790Z,10.98
2023-03-11T17:13:15.170Z,10.96
2023-03-11T17:15:44.922Z,10.94
2023-03-11T17:18:15.064Z,10.95
2023-03-11T17:20:42.800Z,10.85
2023-03-11T17:23:12.941Z,10.93
2023-03-11T17:25:42.373Z,10.90
2023-03-11T17:28:10.529Z,10.83
2023-03-11T17:30:44.868Z,10.83
2023-03-11T17:33:23.372Z,10.83
2023-03-11T17:36:02.578Z,10.85
2023-03-11T17:38:31.681Z,10.83
2023-03-11T17:41:06.973Z,10.76
2023-03-11T17:43:34.931Z,10.62
2023-03-11T17:46:06.330Z,10.77
2023-03-11T17:48:34.376Z,10.72
2023-03-11T17:51:05.596Z,10.56
2023-03-11T17:53:34.684Z,10.61
2023-03-11T17:56:04.759Z,10.61
2023-03-11T17:58:32.931Z,10.61
2023-03-11T18:01:06.788Z,10.52
2023-03-11T18:03:34.925Z,10.63
2023-03-11T18:06:08.648Z,10.58
2023-03-11T18:08:40.076Z,10.50
2023-03-11T18:11:12.029Z,10.49
2023-03-11T18:13:40.737Z,10.44
2023-03-11T18:16:11.406Z,10.51
2023-03-11T18:18:44.499Z,10.47
2023-03-11T18:21:16.157Z,10.45
2023-03-11T18:23:47.800Z,10.48
2023-03-11T18:26:18.485Z,10.49
2023-03-11T18:28:46.250Z,10.48
2023-03-11T18:31:16.062Z,10.45
2023-03-11T18:33:52.962Z,10.52
2023-03-11T18:36:22.864Z,10.58
2023-03-11T18:38:52.673Z,10.55
2023-03-11T18:41:22.372Z,10.43
2023-03-11T18:43:53.164Z,10.44
2023-03-11T18:46:21.367Z,10.44
2023-03-11T18:48:50.517Z,10.48
2023-03-11T18:51:18.511Z,10.49
2023-03-11T18:53:46.808Z,10.49
2023-03-11T18:56:18.254Z,10.49
2023-03-11T18:58:55.310Z,10.39
2023-03-11T19:01:23.722Z,10.43
2023-03-11T19:03:52.868Z,10.46
2023-03-11T19:06:24.376Z,10.45
2023-03-11T19:08:53.781Z,10.48
2023-03-11T19:11:23.351Z,10.45
2023-03-11T19:13:53.343Z,10.38
2023-03-11T19:16:23.526Z,10.36
2023-03-11T19:18:52.112Z,10.39
2023-03-11T19:21:19.877Z,10.34
2023-03-11T19:23:47.878Z,10.28
2023-03-11T19:26:44.854Z,10.30
2023-03-11T19:29:16.961Z,10.31
2023-03-11T19:31:46.626Z,10.19
2023-03-11T19:34:16.962Z,10.27
2023-03-11T19:36:46.627Z,10.22
2023-03-11T19:39:14.430Z,10.22
2023-03-11T19:41:42.177Z,10.23
2023-03-11T19:44:12.127Z,10.26
2023-03-11T19:46:44.052Z,10.27
2023-03-11T19:49:16.607Z,10.29
2023-03-11T19:51:50.430Z,10.27
2023-03-11T19:54:18.568Z,10.16
2023-03-11T19:56:50.012Z,10.22
2023-03-11T19:59:17.815Z,10.21
2023-03-11T20:01:46.960Z,10.16
2023-03-11T20:04:24.366Z,10.19
2023-03-11T20:06:55.188Z,10.16
2023-03-11T20:09:28.420Z,10.17
2023-03-11T20:11:56.339Z,10.17
2023-03-11T20:14:25.604Z,10.12
2023-03-11T20:16:54.791Z,10.15
2023-03-11T20:19:23.371Z,10.16
2023-03-11T20:21:51.037Z,10.14
2023-03-11T20:24:20.403Z,10.32
2023-03-11T20:26:51.355Z,10.33
2023-03-11T20:29:19.233Z,10.40
2023-03-11T20:31:47.138Z,10.52
2023-03-11T20:34:16.409Z,10.62
2023-03-11T20:36:48.253Z,10.78
2023-03-11T20:39:21.396Z,10.99
2023-03-11T20:41:49.168Z,11.07
2023-03-11T20:44:19.643Z,11.08
2023-03-11T20:46:49.967Z,11.16
2023-03-11T20:49:20.403Z,11.17
2023-03-11T20:51:48.459Z,11.11
2023-03-11T20:54:20.086Z,11.07
2023-03-11T20:56:48.877Z,11.00
2023-03-11T20:59:16.895Z,10.97
2023-03-11T21:01:45.175Z,10.91
2023-03-11T21:04:15.976Z,10.85
2023-03-11T21:06:50.338Z,10.84
2023-03-11T21:09:19.341Z,10.81
2023-03-11T21:11:47.021Z,10.81
2023-03-11T21:14:18.170Z,10.76
2023-03-11T21:16:46.200Z,10.85
2023-03-11T21:19:14.107Z,10.90
2023-03-11T21:21:42.744Z,10.86
2023-03-11T21:24:11.925Z,10.90
2023-03-11T21:26:41.395Z,10.91
2023-03-11T21:29:09.762Z,10.91
2023-03-11T21:31:37.725Z,10.84
2023-03-11T21:34:05.340Z,10.85
2023-03-11T21:36:38.802Z,10.88
2023-03-11T21:39:07.277Z,10.83
2023-03-11T21:41:36.689Z,10.83
2023-03-11T21:44:08.103Z,10.84
2023-03-11T21:46:36.465Z,10.78
2023-03-11T21:49:05.893Z,10.85
2023-03-11T21:51:33.827Z,10.70
2023-03-11T21:54:01.845Z,10.02
2023-03-11T21:56:29.756Z,9.45
2023-03-11T21:58:58.965Z,9.20
2023-03-11T22:01:30.506Z,8.93
2023-03-11T22:03:58.601Z,8.84
2023-03-11T22:06:26.263Z,8.73
2023-03-11T22:09:02.325Z,8.65
2023-03-11T22:11:31.167Z,8.58
2023-03-11T22:14:00.531Z,8.52
2023-03-11T22:16:29.887Z,8.46
2023-03-11T22:18:57.823Z,8.38
2023-03-11T22:21:25.635Z,8.39
2023-03-11T22:23:53.345Z,8.39
2023-03-11T22:26:23.102Z,8.35
2023-03-11T22:28:50.828Z,8.27
2023-03-11T22:31:19.948Z,8.34
2023-03-11T22:33:50.076Z,8.26
2023-03-11T22:36:17.863Z,8.29
2023-03-11T22:38:46.536Z,8.22
2023-03-11T22:41:14.787Z,8.24
2023-03-11T22:43:42.579Z,8.29
2023-03-11T22:46:10.491Z,8.29
2023-03-11T22:48:39.667Z,8.32
2023-03-11T22:51:07.388Z,8.31
2023-03-11T22:53:36.442Z,8.27
2023-03-11T22:56:08.194Z,8.22
2023-03-11T22:58:37.467Z,8.28
2023-03-11T23:01:05.997Z,8.16
2023-03-11T23:03:34.664Z,8.21
2023-03-11T23:06:07.266Z,8.22
2023-03-11T23:08:34.937Z,8.21
2023-03-11T23:11:04.808Z,8.14
2023-03-11T23:13:34.619Z,8.09
2023-03-11T23:16:05.238Z,8.11
2023-03-11T23:18:42.065Z,8.13
2023-03-11T23:21:20.855Z,8.13
2023-03-11T23:23:48.753Z,8.08
2023-03-11T23:26:17.776Z,8.04
2023-03-11T23:28:45.950Z,8.07
2023-03-11T23:31:15.810Z,7.99
2023-03-11T23:33:45.292Z,7.94
2023-03-11T23:36:15.064Z,7.98
2023-03-11T23:38:49.134Z,7.94
2023-03-11T23:41:18.412Z,7.95
2023-03-11T23:43:46.427Z,7.86
2023-03-11T23:46:14.853Z,7.84
2023-03-11T23:48:42.467Z,7.86
2023-03-11T23:51:11.729Z,7.89
2023-03-11T23:53:40.869Z,7.82
2023-03-11T23:56:12.789Z,7.73
2023-03-11T23:58:41.461Z,7.77
