createdAt,value
2017-12-21T00:00:43.276Z,98.88
2017-12-21T00:01:43.264Z,98.31
2017-12-21T00:02:43.002Z,98.35
2017-12-21T00:03:43.268Z,97.92
2017-12-21T00:04:43.236Z,98.31
2017-12-21T00:05:43.243Z,98.12
2017-12-21T00:06:43.213Z,98.12
2017-12-21T00:07:43.192Z,98.02
2017-12-21T00:08:43.178Z,98.12
2017-12-21T00:09:43.166Z,98.12
2017-12-21T00:10:43.159Z,97.92
2017-12-21T00:11:43.146Z,97.83
2017-12-21T00:12:43.133Z,98.12
2017-12-21T00:13:43.134Z,98.31
2017-12-21T00:14:43.124Z,98.31
2017-12-21T00:15:43.095Z,98.59
2017-12-21T00:16:43.094Z,98.4
2017-12-21T00:17:43.069Z,98.02
2017-12-21T00:18:43.061Z,98.02
2017-12-21T00:19:43.060Z,98.21
2017-12-21T00:20:43.069Z,98.02
2017-12-21T00:21:43.022Z,98.02
2017-12-21T00:22:43.021Z,97.92
2017-12-21T00:23:43.009Z,98.21
2017-12-21T00:24:42.987Z,98.4
2017-12-21T00:25:42.979Z,98.4
2017-12-21T00:26:42.715Z,98.02
2017-12-21T00:27:42.956Z,98.02
2017-12-21T00:28:42.940Z,97.92
2017-12-21T00:29:42.938Z,98.02
2017-12-21T00:30:42.913Z,98.31
2017-12-21T00:31:42.935Z,97.74
2017-12-21T00:32:42.635Z,97.92
2017-12-21T00:33:42.880Z,97.74
2017-12-21T00:34:42.878Z,98.12
2017-12-21T00:35:42.853Z,98.12
2017-12-21T00:36:42.842Z,98.21
2017-12-21T00:37:42.842Z,97.64
2017-12-21T00:38:42.825Z,97.74
2017-12-21T00:39:42.815Z,97.74
2017-12-21T00:40:42.804Z,97.74
2017-12-21T00:41:42.785Z,97.83
2017-12-21T00:42:42.791Z,97.92
2017-12-21T00:43:42.762Z,97.74
2017-12-21T00:44:42.762Z,97.92
2017-12-21T00:45:42.742Z,97.74
2017-12-21T00:46:42.729Z,97.45
2017-12-21T00:47:42.453Z,97.74
2017-12-21T00:48:42.709Z,97.74
2017-12-21T00:49:42.687Z,97.74
2017-12-21T00:50:42.416Z,97.45
2017-12-21T00:51:42.671Z,97.83
2017-12-21T00:52:42.665Z,97.74
2017-12-21T00:53:42.636Z,97.64
2017-12-21T00:54:42.631Z,97.83
2017-12-21T00:55:42.626Z,97.64
2017-12-21T00:56:42.607Z,97.74
2017-12-21T00:57:42.595Z,97.45
2017-12-21T00:58:42.593Z,97.74
2017-12-21T00:59:42.584Z,97.74
2017-12-21T01:00:42.558Z,97.64
2017-12-21T01:01:42.541Z,97.36
2017-12-21T01:02:42.539Z,97.07
2017-12-21T01:03:42.528Z,97.45
2017-12-21T01:04:42.509Z,97.64
2017-12-21T01:05:42.502Z,97.27
2017-12-21T01:06:42.481Z,97.55
2017-12-21T01:07:42.472Z,97.45
2017-12-21T01:08:42.458Z,97.45
2017-12-21T01:09:42.455Z,97.64
2017-12-21T01:10:42.443Z,97.74
2017-12-21T01:11:42.452Z,97.64
2017-12-21T01:12:42.410Z,97.64
2017-12-21T01:13:42.408Z,97.74
2017-12-21T01:14:42.399Z,97.64
2017-12-21T01:15:42.384Z,97.36
2017-12-21T01:16:42.370Z,96.98
2017-12-21T01:17:42.354Z,97.45
2017-12-21T01:18:42.348Z,97.45
2017-12-21T01:19:42.330Z,97.55
2017-12-21T01:20:42.331Z,97.55
2017-12-21T01:21:42.316Z,97.17
2017-12-21T01:22:42.296Z,96.79
2017-12-21T01:23:42.291Z,97.17
2017-12-21T01:24:42.018Z,97.17
2017-12-21T01:25:42.255Z,97.74
2017-12-21T01:26:42.245Z,97.74
2017-12-21T01:27:42.241Z,97.27
2017-12-21T01:28:42.225Z,97.64
2017-12-21T01:29:42.212Z,97.64
2017-12-21T01:30:42.205Z,97.45
2017-12-21T01:31:42.185Z,97.74
2017-12-21T01:32:42.176Z,96.79
2017-12-21T01:33:42.171Z,96.79
2017-12-21T01:34:42.158Z,96.79
2017-12-21T01:35:41.881Z,97.07
2017-12-21T01:36:42.130Z,97.55
2017-12-21T01:37:42.114Z,97.74
2017-12-21T01:38:42.165Z,96.79
2017-12-21T01:39:42.091Z,96.79
2017-12-21T01:40:42.095Z,96.98
2017-12-21T01:41:42.086Z,96.88
2017-12-21T01:42:42.064Z,97.27
2017-12-21T01:43:42.043Z,96.79
2017-12-21T01:44:42.036Z,96.98
2017-12-21T01:45:41.763Z,97.36
2017-12-21T01:46:42.020Z,97.55
2017-12-21T01:47:41.997Z,97.17
2017-12-21T01:48:41.983Z,97.45
2017-12-21T01:49:41.973Z,97.27
2017-12-21T01:50:41.973Z,97.27
2017-12-21T01:51:41.691Z,97.07
2017-12-21T01:52:41.940Z,97.07
2017-12-21T01:53:41.930Z,97.27
2017-12-21T01:54:41.921Z,97.36
2017-12-21T01:55:41.902Z,97.36
2017-12-21T01:56:41.888Z,97.27
2017-12-21T01:57:41.891Z,97.36
2017-12-21T01:58:41.877Z,97.45
2017-12-21T01:59:41.868Z,97.27
2017-12-21T02:00:41.842Z,97.45
2017-12-21T02:01:41.837Z,97.27
2017-12-21T02:02:41.824Z,97.36
2017-12-21T02:03:41.809Z,97.45
2017-12-21T02:04:41.811Z,97.07
2017-12-21T02:05:41.793Z,97.45
2017-12-21T02:06:41.773Z,97.27
2017-12-21T02:07:41.771Z,97.45
2017-12-21T02:08:41.753Z,97.27
2017-12-21T02:09:41.746Z,97.36
2017-12-21T02:10:41.728Z,97.27
2017-12-21T02:11:41.711Z,97.27
2017-12-21T02:12:41.700Z,97.36
2017-12-21T02:13:41.745Z,97.07
2017-12-21T02:14:41.428Z,97.07
2017-12-21T02:15:41.668Z,97.07
2017-12-21T02:16:41.657Z,97.17
2017-12-21T02:17:41.651Z,97.27
2017-12-21T02:18:41.633Z,97.27
2017-12-21T02:19:41.621Z,97.27
2017-12-21T02:20:41.604Z,97.36
2017-12-21T02:21:41.594Z,97.17
2017-12-21T02:22:41.591Z,97.55
2017-12-21T02:23:41.583Z,97.55
2017-12-21T02:24:41.308Z,97.36
2017-12-21T02:25:41.549Z,97.27
2017-12-21T02:26:41.551Z,97.55
2017-12-21T02:27:41.530Z,97.55
2017-12-21T02:28:41.511Z,97.55
2017-12-21T02:29:41.502Z,97.27
2017-12-21T02:30:41.491Z,97.07
2017-12-21T02:31:41.485Z,97.27
2017-12-21T02:32:41.482Z,97.17
2017-12-21T02:33:41.460Z,97.07
2017-12-21T02:34:41.190Z,97.17
2017-12-21T02:35:41.435Z,97.17
2017-12-21T02:36:41.429Z,97.17
2017-12-21T02:37:41.406Z,97.17
2017-12-21T02:38:41.406Z,97.17
2017-12-21T02:39:41.387Z,97.07
2017-12-21T02:40:41.372Z,97.27
2017-12-21T02:41:41.372Z,97.17
2017-12-21T02:42:41.349Z,97.27
2017-12-21T02:43:41.356Z,97.36
2017-12-21T02:44:41.336Z,97.36
2017-12-21T02:45:41.317Z,97.36
2017-12-21T02:46:41.310Z,97.55
2017-12-21T02:47:41.289Z,97.64
2017-12-21T02:48:41.277Z,97.45
2017-12-21T02:49:41.278Z,97.55
2017-12-21T02:50:41.256Z,97.07
2017-12-21T02:51:41.253Z,96.5
2017-12-21T02:52:41.246Z,96.5
2017-12-21T02:53:41.221Z,96.69
2017-12-21T02:54:41.209Z,96.31
2017-12-21T02:55:41.205Z,96.31
2017-12-21T02:56:41.184Z,96.12
2017-12-21T02:57:41.215Z,96.88
2017-12-21T02:58:41.169Z,97.27
2017-12-21T02:59:41.146Z,97.55
2017-12-21T03:00:41.149Z,97.07
2017-12-21T03:01:40.870Z,97.07
2017-12-21T03:02:41.127Z,96.79
2017-12-21T03:03:41.098Z,96.79
2017-12-21T03:04:41.097Z,97.17
2017-12-21T03:05:41.095Z,96.6
2017-12-21T03:06:41.080Z,96.79
2017-12-21T03:07:41.066Z,96.88
2017-12-21T03:08:41.051Z,96.22
2017-12-21T03:09:41.039Z,96.22
2017-12-21T03:10:41.018Z,96.88
2017-12-21T03:11:41.020Z,96.31
2017-12-21T03:12:40.995Z,96.31
2017-12-21T03:13:40.993Z,96.41
2017-12-21T03:14:40.974Z,96.5
2017-12-21T03:15:40.959Z,96.5
2017-12-21T03:16:40.960Z,96.5
2017-12-21T03:17:40.944Z,96.41
2017-12-21T03:18:40.938Z,96.22
2017-12-21T03:19:40.924Z,96.41
2017-12-21T03:20:40.908Z,96.5
2017-12-21T03:21:40.892Z,96.22
2017-12-21T03:22:40.876Z,96.5
2017-12-21T03:23:40.878Z,96.45
2017-12-21T03:24:40.866Z,96.55
2017-12-21T03:25:40.843Z,96.31
2017-12-21T03:26:40.836Z,96.5
2017-12-21T03:27:40.818Z,96.12
2017-12-21T03:28:40.817Z,96.6
2017-12-21T03:29:40.842Z,96.26
2017-12-21T03:30:40.800Z,96.41
2017-12-21T03:31:40.781Z,96.6
2017-12-21T03:32:40.761Z,96.5
2017-12-21T03:33:40.756Z,96.5
2017-12-21T03:34:40.740Z,96.74
2017-12-21T03:35:40.727Z,96.69
2017-12-21T03:36:40.717Z,96.22
2017-12-21T03:37:40.720Z,96.31
2017-12-21T03:38:40.690Z,96.5
2017-12-21T03:39:40.432Z,96.5
2017-12-21T03:40:40.675Z,96.5
2017-12-21T03:41:40.656Z,96.31
2017-12-21T03:42:40.654Z,96.69
2017-12-21T03:43:40.631Z,96.6
2017-12-21T03:44:40.619Z,96.31
2017-12-21T03:45:40.623Z,96.22
2017-12-21T03:46:40.597Z,96.5
2017-12-21T03:47:40.592Z,96.26
2017-12-21T03:48:40.576Z,96.41
2017-12-21T03:49:40.570Z,96.5
2017-12-21T03:50:40.563Z,96.45
2017-12-21T03:51:40.548Z,96.5
2017-12-21T03:52:40.528Z,96.22
2017-12-21T03:53:40.519Z,96.12
2017-12-21T03:54:40.506Z,96.31
2017-12-21T03:55:40.491Z,96.5
2017-12-21T03:56:40.489Z,96.69
2017-12-21T03:57:40.214Z,96.31
2017-12-21T03:58:40.466Z,96.31
2017-12-21T03:59:40.445Z,96.41
2017-12-21T04:00:40.433Z,96.65
2017-12-21T04:01:40.422Z,96.31
2017-12-21T04:02:40.423Z,96.41
2017-12-21T04:03:40.412Z,96.69
2017-12-21T04:04:40.397Z,96.22
2017-12-21T04:05:40.374Z,96.26
2017-12-21T04:06:40.365Z,96.55
2017-12-21T04:07:40.362Z,96.5
2017-12-21T04:08:40.342Z,96.5
2017-12-21T04:09:40.338Z,96.31
2017-12-21T04:10:40.325Z,96.22
2017-12-21T04:11:40.306Z,96.26
2017-12-21T04:12:40.294Z,96.55
2017-12-21T04:13:40.283Z,96.45
2017-12-21T04:14:40.024Z,96.08
2017-12-21T04:15:40.278Z,96.55
2017-12-21T04:16:39.997Z,96.36
2017-12-21T04:17:40.238Z,96.17
2017-12-21T04:18:40.232Z,96.36
2017-12-21T04:19:40.221Z,96.55
2017-12-21T04:20:40.204Z,96.55
2017-12-21T04:21:40.193Z,96.17
2017-12-21T04:22:40.188Z,96.45
2017-12-21T04:23:40.170Z,96.26
2017-12-21T04:24:40.158Z,96.08
2017-12-21T04:25:40.144Z,96.08
2017-12-21T04:26:40.152Z,96.55
2017-12-21T04:27:40.132Z,96.26
2017-12-21T04:28:40.108Z,96.26
2017-12-21T04:29:40.099Z,96.17
2017-12-21T04:30:40.100Z,96.17
2017-12-21T04:31:40.084Z,96.26
2017-12-21T04:32:40.062Z,96.17
2017-12-21T04:33:40.054Z,96.08
2017-12-21T04:34:40.043Z,95.98
2017-12-21T04:35:40.039Z,95.98
2017-12-21T04:36:40.031Z,96.08
2017-12-21T04:37:40.019Z,96.26
2017-12-21T04:38:39.992Z,96.36
2017-12-21T04:39:39.992Z,96.45
2017-12-21T04:40:39.970Z,96.08
2017-12-21T04:41:39.980Z,96.36
2017-12-21T04:42:39.946Z,96.17
2017-12-21T04:43:39.944Z,96.17
2017-12-21T04:44:39.928Z,96.26
2017-12-21T04:45:39.917Z,96.36
2017-12-21T04:46:39.655Z,96.17
2017-12-21T04:47:39.888Z,96.17
2017-12-21T04:48:39.628Z,96.26
2017-12-21T04:49:39.878Z,96.17
2017-12-21T04:50:39.865Z,96.36
2017-12-21T04:51:39.854Z,96.26
2017-12-21T04:52:39.837Z,96.17
2017-12-21T04:53:39.818Z,96.45
2017-12-21T04:54:39.814Z,96.08
2017-12-21T04:55:39.797Z,96.45
2017-12-21T04:56:39.797Z,96.17
2017-12-21T04:57:39.772Z,96.26
2017-12-21T04:58:39.769Z,96.08
2017-12-21T04:59:39.758Z,96.17
2017-12-21T05:00:39.738Z,96.17
2017-12-21T05:01:39.727Z,96.17
2017-12-21T05:02:39.729Z,96.08
2017-12-21T05:03:39.713Z,96.26
2017-12-21T05:04:39.695Z,96.36
2017-12-21T05:05:39.694Z,96.36
2017-12-21T05:06:39.672Z,96.26
2017-12-21T05:07:39.658Z,96.17
2017-12-21T05:08:39.650Z,95.98
2017-12-21T05:09:39.635Z,96.36
2017-12-21T05:10:39.624Z,95.98
2017-12-21T05:11:39.611Z,96.17
2017-12-21T05:12:39.609Z,95.7
2017-12-21T05:13:39.602Z,95.89
2017-12-21T05:14:39.578Z,95.98
2017-12-21T05:15:39.582Z,96.08
2017-12-21T05:16:39.555Z,95.79
2017-12-21T05:17:39.552Z,96.45
2017-12-21T05:18:39.280Z,95.89
2017-12-21T05:19:39.530Z,95.79
2017-12-21T05:20:39.254Z,95.6
2017-12-21T05:21:39.511Z,95.7
2017-12-21T05:22:39.496Z,95.7
2017-12-21T05:23:39.489Z,95.79
2017-12-21T05:24:39.464Z,95.7
2017-12-21T05:25:39.453Z,95.51
2017-12-21T05:26:39.447Z,95.7
2017-12-21T05:27:39.439Z,95.7
2017-12-21T05:28:39.428Z,95.6
2017-12-21T05:29:39.411Z,95.7
2017-12-21T05:30:39.400Z,95.6
2017-12-21T05:31:39.384Z,95.79
2017-12-21T05:32:39.375Z,95.6
2017-12-21T05:33:39.367Z,95.6
2017-12-21T05:34:39.364Z,95.6
2017-12-21T05:35:39.340Z,95.6
2017-12-21T05:36:39.345Z,95.41
2017-12-21T05:37:39.319Z,95.79
2017-12-21T05:38:39.316Z,95.51
2017-12-21T05:39:39.302Z,95.7
2017-12-21T05:40:39.286Z,95.51
2017-12-21T05:41:39.276Z,95.7
2017-12-21T05:42:39.262Z,95.51
2017-12-21T05:43:39.315Z,95.6
2017-12-21T05:44:39.262Z,95.7
2017-12-21T05:45:39.240Z,95.6
2017-12-21T05:46:39.220Z,95.6
2017-12-21T05:47:39.203Z,95.6
2017-12-21T05:48:39.208Z,95.79
2017-12-21T05:49:38.929Z,95.51
2017-12-21T05:50:39.177Z,95.79
2017-12-21T05:51:39.163Z,95.6
2017-12-21T05:52:39.151Z,95.51
2017-12-21T05:53:39.143Z,95.7
2017-12-21T05:54:39.123Z,95.7
2017-12-21T05:55:39.118Z,95.51
2017-12-21T05:56:39.102Z,95.75
2017-12-21T05:57:39.093Z,96.03
2017-12-21T05:58:39.094Z,95.94
2017-12-21T05:59:39.079Z,95.84
2017-12-21T06:00:39.055Z,95.84
2017-12-21T06:01:39.054Z,96.03
2017-12-21T06:02:39.041Z,96.12
2017-12-21T06:03:39.031Z,95.94
2017-12-21T06:04:39.016Z,95.84
2017-12-21T06:05:38.749Z,95.75
2017-12-21T06:06:38.995Z,95.94
2017-12-21T06:07:38.725Z,96.03
2017-12-21T06:08:38.971Z,95.94
2017-12-21T06:09:38.956Z,95.65
2017-12-21T06:10:38.949Z,95.94
2017-12-21T06:11:38.934Z,96.03
2017-12-21T06:12:38.930Z,95.94
2017-12-21T06:13:38.652Z,95.65
2017-12-21T06:14:38.910Z,95.65
2017-12-21T06:15:38.898Z,96.12
2017-12-21T06:16:38.879Z,95.75
2017-12-21T06:17:38.870Z,95.65
2017-12-21T06:18:38.853Z,95.75
2017-12-21T06:19:38.841Z,95.84
2017-12-21T06:20:38.855Z,95.65
2017-12-21T06:21:38.822Z,95.65
2017-12-21T06:22:38.808Z,95.84
2017-12-21T06:23:38.798Z,95.65
2017-12-21T06:24:38.795Z,95.65
2017-12-21T06:25:38.778Z,95.65
2017-12-21T06:26:38.783Z,96.12
2017-12-21T06:27:38.752Z,95.94
2017-12-21T06:28:38.742Z,96.03
2017-12-21T06:29:38.730Z,96.03
2017-12-21T06:30:38.723Z,96.03
2017-12-21T06:31:38.710Z,95.56
2017-12-21T06:32:38.703Z,95.94
2017-12-21T06:33:38.694Z,95.84
2017-12-21T06:34:38.675Z,95.75
2017-12-21T06:35:38.678Z,95.65
2017-12-21T06:36:38.660Z,95.65
2017-12-21T06:37:38.655Z,95.27
2017-12-21T06:38:38.636Z,95.65
2017-12-21T06:39:38.626Z,95.84
2017-12-21T06:40:38.350Z,95.94
2017-12-21T06:41:38.598Z,95.65
2017-12-21T06:42:38.598Z,95.36
2017-12-21T06:43:38.575Z,95.84
2017-12-21T06:44:38.563Z,95.75
2017-12-21T06:45:38.555Z,95.27
2017-12-21T06:46:38.542Z,95.75
2017-12-21T06:47:38.535Z,95.46
2017-12-21T06:48:38.522Z,95.75
2017-12-21T06:49:38.508Z,95.75
2017-12-21T06:50:38.496Z,95.65
2017-12-21T06:51:38.485Z,95.84
2017-12-21T06:52:38.474Z,95.75
2017-12-21T06:53:38.483Z,95.84
2017-12-21T06:54:38.458Z,95.84
2017-12-21T06:55:38.443Z,95.65
2017-12-21T06:56:38.445Z,95.08
2017-12-21T06:57:38.422Z,95.65
2017-12-21T06:58:38.416Z,95.65
2017-12-21T06:59:38.397Z,95.56
2017-12-21T07:00:38.390Z,95.65
2017-12-21T07:01:38.434Z,95.56
2017-12-21T07:02:38.113Z,95.56
2017-12-21T07:03:38.350Z,95.56
2017-12-21T07:04:38.343Z,95.56
2017-12-21T07:05:38.330Z,95.75
2017-12-21T07:06:38.321Z,95.65
2017-12-21T07:07:38.330Z,95.65
2017-12-21T07:08:38.317Z,95.56
2017-12-21T07:09:38.284Z,95.75
2017-12-21T07:10:38.289Z,95.75
2017-12-21T07:11:38.308Z,95.56
2017-12-21T07:12:38.003Z,95.36
2017-12-21T07:13:38.240Z,95.84
2017-12-21T07:14:38.245Z,95.75
2017-12-21T07:15:38.217Z,95.27
2017-12-21T07:16:38.222Z,95.65
2017-12-21T07:17:38.203Z,95.65
2017-12-21T07:18:38.198Z,95.56
2017-12-21T07:19:38.184Z,95.56
2017-12-21T07:20:38.162Z,95.56
2017-12-21T07:21:38.211Z,95.27
2017-12-21T07:22:38.152Z,95.84
2017-12-21T07:23:37.911Z,95.46
2017-12-21T07:24:38.130Z,95.56
2017-12-21T07:25:38.113Z,95.08
2017-12-21T07:26:38.169Z,95.65
2017-12-21T07:27:37.839Z,95.56
2017-12-21T07:28:38.111Z,95.08
2017-12-21T07:29:38.082Z,95.08
2017-12-21T07:30:37.797Z,95.27
2017-12-21T07:31:38.078Z,94.98
2017-12-21T07:32:38.067Z,95.27
2017-12-21T07:33:38.020Z,95.32
2017-12-21T07:34:38.033Z,95.32
2017-12-21T07:35:38.008Z,95.32
2017-12-21T07:36:38.005Z,95.12
2017-12-21T07:37:37.987Z,95.08
2017-12-21T07:38:38.009Z,95.56
2017-12-21T07:39:37.962Z,95.46
2017-12-21T07:40:37.958Z,95.27
2017-12-21T07:41:37.938Z,95.65
2017-12-21T07:42:37.922Z,95.27
2017-12-21T07:43:37.934Z,95.27
2017-12-21T07:44:37.912Z,95.27
2017-12-21T07:45:37.904Z,95.08
2017-12-21T07:46:37.879Z,95.46
2017-12-21T07:47:37.880Z,95.08
2017-12-21T07:48:37.861Z,94.98
2017-12-21T07:49:37.847Z,95.17
2017-12-21T07:50:37.856Z,95.27
2017-12-21T07:51:37.833Z,94.98
2017-12-21T07:52:37.817Z,94.98
2017-12-21T07:53:37.813Z,95.08
2017-12-21T07:54:37.832Z,95.08
2017-12-21T07:55:37.805Z,95.32
2017-12-21T07:56:37.773Z,95.17
2017-12-21T07:57:37.769Z,95.32
2017-12-21T07:58:37.747Z,95.03
2017-12-21T07:59:37.743Z,95.12
2017-12-21T08:00:37.736Z,95.12
2017-12-21T08:01:37.718Z,95.32
2017-12-21T08:02:37.706Z,95.12
2017-12-21T08:03:37.698Z,95.22
2017-12-21T08:04:37.698Z,95.03
2017-12-21T08:05:37.681Z,95.22
2017-12-21T08:06:37.664Z,95.12
2017-12-21T08:07:37.653Z,95.32
2017-12-21T08:08:37.653Z,95.32
2017-12-21T08:09:37.640Z,95.22
2017-12-21T08:10:37.621Z,94.84
2017-12-21T08:11:37.607Z,94.65
2017-12-21T08:12:37.598Z,95.32
2017-12-21T08:13:37.607Z,95.12
2017-12-21T08:14:37.330Z,95.03
2017-12-21T08:15:37.313Z,94.84
2017-12-21T08:16:37.557Z,95.12
2017-12-21T08:17:37.549Z,95.03
2017-12-21T08:18:37.535Z,94.93
2017-12-21T08:19:37.277Z,95.03
2017-12-21T08:20:37.527Z,95.03
2017-12-21T08:21:37.503Z,94.84
2017-12-21T08:22:37.523Z,95.03
2017-12-21T08:23:37.235Z,95.12
2017-12-21T08:24:37.481Z,94.93
2017-12-21T08:25:37.461Z,95.12
2017-12-21T08:26:37.460Z,95.12
2017-12-21T08:27:37.221Z,95.12
2017-12-21T08:28:37.174Z,95.12
2017-12-21T08:29:37.420Z,95.22
2017-12-21T08:30:37.417Z,95.03
2017-12-21T08:31:37.403Z,95.12
2017-12-21T08:32:37.388Z,94.93
2017-12-21T08:33:37.405Z,94.93
2017-12-21T08:34:37.368Z,94.93
2017-12-21T08:35:37.366Z,95.22
2017-12-21T08:36:37.383Z,95.03
2017-12-21T08:37:37.355Z,95.08
2017-12-21T08:38:37.325Z,94.74
2017-12-21T08:39:37.314Z,94.74
2017-12-21T08:40:37.318Z,95.03
2017-12-21T08:41:37.301Z,94.89
2017-12-21T08:42:37.294Z,95.08
2017-12-21T08:43:37.292Z,95.36
2017-12-21T08:44:37.284Z,94.98
2017-12-21T08:45:37.276Z,95.27
2017-12-21T08:46:37.302Z,94.89
2017-12-21T08:47:37.260Z,94.89
2017-12-21T08:48:37.238Z,95.22
2017-12-21T08:49:37.255Z,94.89
2017-12-21T08:50:37.237Z,95.03
2017-12-21T08:51:36.977Z,95.32
2017-12-21T08:52:37.220Z,95.08
2017-12-21T08:53:37.191Z,94.98
2017-12-21T08:54:37.214Z,95.08
2017-12-21T08:55:37.155Z,94.74
2017-12-21T08:56:37.168Z,95.27
2017-12-21T08:57:37.180Z,95.36
2017-12-21T08:58:37.168Z,95.08
2017-12-21T08:59:37.127Z,95.46
2017-12-21T09:00:37.104Z,95.27
2017-12-21T09:01:36.843Z,95.36
2017-12-21T09:02:37.107Z,95.08
2017-12-21T09:03:37.100Z,95.27
2017-12-21T09:04:37.076Z,95.17
2017-12-21T09:05:36.809Z,94.98
2017-12-21T09:06:36.791Z,95.08
2017-12-21T09:07:37.055Z,95.08
2017-12-21T09:08:37.075Z,95.17
2017-12-21T09:09:37.035Z,94.98
2017-12-21T09:10:37.058Z,94.7
2017-12-21T09:11:37.008Z,94.7
2017-12-21T09:12:37.006Z,94.98
2017-12-21T09:13:36.999Z,95.36
2017-12-21T09:14:36.963Z,94.89
2017-12-21T09:15:37.055Z,94.89
2017-12-21T09:16:36.721Z,95.27
2017-12-21T09:17:36.999Z,94.89
2017-12-21T09:18:36.977Z,95.08
2017-12-21T09:19:36.968Z,94.89
2017-12-21T09:20:36.967Z,94.6
2017-12-21T09:21:36.973Z,94.7
2017-12-21T09:22:36.902Z,95.08
2017-12-21T09:23:36.961Z,94.89
2017-12-21T09:24:36.897Z,95.17
2017-12-21T09:25:36.884Z,94.6
2017-12-21T09:26:36.900Z,94.79
2017-12-21T09:27:36.857Z,94.6
2017-12-21T09:28:36.834Z,94.98
2017-12-21T09:29:36.842Z,94.89
2017-12-21T09:30:36.840Z,94.7
2017-12-21T09:31:36.805Z,95.36
2017-12-21T09:32:36.834Z,94.89
2017-12-21T09:33:36.802Z,95.08
2017-12-21T09:34:36.760Z,94.89
2017-12-21T09:35:36.772Z,94.42
2017-12-21T09:36:36.501Z,94.6
2017-12-21T09:37:36.774Z,95.46
2017-12-21T09:38:36.493Z,95.17
2017-12-21T09:39:36.723Z,94.98
2017-12-21T09:40:36.792Z,94.42
2017-12-21T09:41:36.694Z,94.7
2017-12-21T09:42:36.691Z,94.79
2017-12-21T09:43:36.423Z,94.7
2017-12-21T09:44:36.687Z,94.7
2017-12-21T09:45:36.678Z,94.89
2017-12-21T09:46:36.617Z,94.98
2017-12-21T09:47:36.681Z,94.98
2017-12-21T09:48:36.379Z,94.7
2017-12-21T09:49:36.651Z,94.79
2017-12-21T09:50:36.649Z,94.89
2017-12-21T09:51:36.602Z,94.7
2017-12-21T09:52:36.588Z,94.7
2017-12-21T09:53:36.596Z,95.12
2017-12-21T09:54:36.566Z,94.98
2017-12-21T09:55:36.570Z,94.98
2017-12-21T09:56:36.552Z,95.12
2017-12-21T09:57:36.548Z,94.84
2017-12-21T09:58:36.547Z,94.74
2017-12-21T09:59:36.582Z,94.6
2017-12-21T10:00:36.514Z,94.93
2017-12-21T10:01:36.504Z,95.32
2017-12-21T10:02:36.498Z,95.22
2017-12-21T10:03:36.481Z,95.32
2017-12-21T10:04:36.476Z,95.22
2017-12-21T10:05:36.459Z,94.08
2017-12-21T10:06:36.462Z,94.65
2017-12-21T10:07:36.439Z,94.56
2017-12-21T10:08:36.443Z,95.41
2017-12-21T10:09:36.421Z,95.32
2017-12-21T10:10:36.419Z,95.22
2017-12-21T10:11:36.393Z,94.56
2017-12-21T10:12:36.391Z,94.84
2017-12-21T10:13:36.120Z,94.56
2017-12-21T10:14:36.358Z,94.65
2017-12-21T10:15:36.375Z,94.37
2017-12-21T10:16:36.356Z,94.37
2017-12-21T10:17:36.351Z,94.56
2017-12-21T10:18:36.106Z,94.37
2017-12-21T10:19:36.314Z,94.46
2017-12-21T10:20:36.070Z,94.74
2017-12-21T10:21:36.303Z,94.65
2017-12-21T10:22:36.298Z,94.27
2017-12-21T10:23:36.291Z,94.22
2017-12-21T10:24:36.273Z,94.17
2017-12-21T10:25:36.263Z,94.7
2017-12-21T10:26:36.000Z,94.79
2017-12-21T10:27:36.236Z,94.79
2017-12-21T10:28:36.240Z,94.13
2017-12-21T10:29:36.262Z,94.22
2017-12-21T10:30:36.212Z,94.6
2017-12-21T10:31:35.962Z,93.74
2017-12-21T10:32:36.208Z,94.13
2017-12-21T10:33:36.267Z,94.22
2017-12-21T10:34:36.285Z,94.32
2017-12-21T10:35:35.928Z,94.22
2017-12-21T10:36:36.195Z,94.22
2017-12-21T10:37:36.231Z,94.13
2017-12-21T10:38:35.923Z,94.27
2017-12-21T10:39:36.185Z,93.51
2017-12-21T10:40:36.184Z,93.93
2017-12-21T10:41:36.127Z,94.03
2017-12-21T10:42:36.121Z,94.03
2017-12-21T10:43:36.135Z,93.65
2017-12-21T10:44:36.124Z,94.41
2017-12-21T10:45:35.823Z,94.46
2017-12-21T10:46:36.161Z,94.27
2017-12-21T10:47:36.104Z,94.56
2017-12-21T10:48:36.069Z,94.37
2017-12-21T10:49:36.133Z,94.08
2017-12-21T10:50:36.088Z,93.98
2017-12-21T10:51:36.058Z,94.56
2017-12-21T10:52:36.068Z,94.27
2017-12-21T10:53:36.046Z,94.46
2017-12-21T10:54:36.015Z,93.98
2017-12-21T10:55:36.039Z,93.51
2017-12-21T10:56:36.089Z,93.6
2017-12-21T10:57:35.749Z,93.7
2017-12-21T10:58:35.731Z,93.88
2017-12-21T10:59:36.007Z,93.7
2017-12-21T11:00:35.968Z,93.88
2017-12-21T11:01:35.964Z,93.7
2017-12-21T11:02:35.701Z,93.7
2017-12-21T11:03:35.925Z,94.46
2017-12-21T11:04:35.965Z,93.88
2017-12-21T11:05:35.927Z,94.08
2017-12-21T11:06:35.928Z,93.98
2017-12-21T11:07:35.942Z,93.7
2017-12-21T11:08:35.920Z,94.27
2017-12-21T11:09:35.894Z,94.65
2017-12-21T11:10:35.905Z,93.98
2017-12-21T11:11:35.900Z,93.88
2017-12-21T11:12:35.871Z,93.32
2017-12-21T11:13:35.879Z,93.98
2017-12-21T11:14:35.847Z,94.17
2017-12-21T11:15:35.846Z,94.27
2017-12-21T11:16:35.819Z,94.41
2017-12-21T11:17:35.811Z,94.74
2017-12-21T11:18:35.828Z,94.56
2017-12-21T11:19:35.817Z,94.46
2017-12-21T11:20:35.816Z,94.46
2017-12-21T11:21:35.857Z,94.65
2017-12-21T11:22:35.770Z,95.22
2017-12-21T11:23:35.792Z,94.56
2017-12-21T11:24:35.781Z,94.46
2017-12-21T11:25:35.754Z,94.74
2017-12-21T11:26:35.797Z,94.74
2017-12-21T11:27:35.770Z,94.74
2017-12-21T11:28:35.713Z,94.46
2017-12-21T11:29:35.780Z,95.12
2017-12-21T11:30:35.805Z,94.65
2017-12-21T11:31:35.467Z,94.56
2017-12-21T11:32:35.730Z,94.84
2017-12-21T11:33:35.737Z,94.37
2017-12-21T11:34:35.679Z,94.74
2017-12-21T11:35:35.669Z,94.46
2017-12-21T11:36:35.659Z,94.84
2017-12-21T11:37:35.634Z,94.27
2017-12-21T11:38:35.631Z,94.46
2017-12-21T11:39:35.674Z,94.46
2017-12-21T11:40:35.618Z,93.79
2017-12-21T11:41:35.606Z,93.7
2017-12-21T11:42:35.598Z,94.84
2017-12-21T11:43:35.582Z,94.37
2017-12-21T11:44:35.677Z,93.32
2017-12-21T11:45:35.581Z,93.03
2017-12-21T11:46:35.572Z,93.32
2017-12-21T11:47:35.564Z,93.51
2017-12-21T11:48:35.561Z,93.88
2017-12-21T11:49:35.534Z,93.7
2017-12-21T11:50:35.542Z,94.37
2017-12-21T11:51:35.520Z,93.98
2017-12-21T11:52:35.503Z,94.08
2017-12-21T11:53:35.504Z,93.88
2017-12-21T11:54:35.486Z,94.84
2017-12-21T11:55:35.476Z,94.46
2017-12-21T11:56:35.467Z,94.37
2017-12-21T11:57:35.560Z,94.46
2017-12-21T11:58:35.486Z,94.37
2017-12-21T11:59:35.443Z,93.88
2017-12-21T12:00:35.433Z,94.27
2017-12-21T12:01:35.484Z,94.17
2017-12-21T12:02:35.434Z,93.79
2017-12-21T12:03:35.408Z,93.79
2017-12-21T12:04:35.404Z,93.98
2017-12-21T12:05:35.404Z,93.6
2017-12-21T12:06:35.388Z,93.7
2017-12-21T12:07:35.413Z,93.98
2017-12-21T12:08:35.373Z,93.79
2017-12-21T12:09:35.363Z,93.88
2017-12-21T12:10:35.382Z,93.41
2017-12-21T12:11:35.351Z,93.41
2017-12-21T12:12:35.339Z,93.03
2017-12-21T12:13:35.322Z,93.51
2017-12-21T12:14:35.343Z,93.88
2017-12-21T12:15:35.305Z,93.7
2017-12-21T12:16:35.306Z,93.74
2017-12-21T12:17:35.288Z,93.98
2017-12-21T12:18:35.308Z,93.74
2017-12-21T12:19:35.294Z,93.84
2017-12-21T12:20:35.283Z,93.93
2017-12-21T12:21:35.257Z,94.13
2017-12-21T12:22:35.262Z,93.93
2017-12-21T12:23:34.990Z,94.6
2017-12-21T12:24:35.251Z,94.79
2017-12-21T12:25:35.301Z,93.93
2017-12-21T12:26:35.223Z,94.22
2017-12-21T12:27:35.210Z,94.22
2017-12-21T12:28:35.188Z,94.7
2017-12-21T12:29:34.928Z,94.98
2017-12-21T12:30:35.181Z,94.84
2017-12-21T12:31:35.174Z,94.74
2017-12-21T12:32:35.150Z,94.74
2017-12-21T12:33:35.140Z,95.03
2017-12-21T12:34:35.163Z,95.22
2017-12-21T12:35:35.124Z,95.03
2017-12-21T12:36:35.114Z,95.12
2017-12-21T12:37:34.868Z,95.12
2017-12-21T12:38:35.110Z,94.74
2017-12-21T12:39:35.085Z,94.65
2017-12-21T12:40:35.094Z,95.03
2017-12-21T12:41:34.809Z,95.7
2017-12-21T12:42:35.064Z,94.93
2017-12-21T12:43:35.059Z,94.93
2017-12-21T12:44:35.046Z,94.84
2017-12-21T12:45:35.053Z,95.12
2017-12-21T12:46:35.034Z,95.79
2017-12-21T12:47:35.024Z,95.98
2017-12-21T12:48:35.044Z,95.12
2017-12-21T12:49:35.017Z,94.74
2017-12-21T12:50:34.991Z,95.7
2017-12-21T12:51:34.997Z,96.17
2017-12-21T12:52:34.980Z,95.6
2017-12-21T12:53:34.958Z,95.98
2017-12-21T12:54:34.958Z,95.7
2017-12-21T12:55:34.943Z,95.6