createdAt,value
2019-04-11T00:58:09.864Z,97995.69
2019-04-11T01:00:37.080Z,97997.91
2019-04-11T01:03:12.444Z,97996.22
2019-04-11T01:05:47.844Z,98003.07
2019-04-11T01:08:22.571Z,98004.00
2019-04-11T01:10:57.458Z,98002.38
2019-04-11T01:13:41.476Z,98006.03
2019-04-11T01:16:20.130Z,98015.39
2019-04-11T01:18:54.819Z,98015.48
2019-04-11T01:21:29.308Z,98012.66
2019-04-11T01:24:07.214Z,98012.80
2019-04-11T01:26:41.914Z,98012.81
2019-04-11T01:29:17.568Z,98020.14
2019-04-11T01:31:54.939Z,98018.50
2019-04-11T01:34:29.437Z,98013.80
2019-04-11T01:37:03.948Z,98019.51
2019-04-11T01:40:07.672Z,98017.27
2019-04-11T01:42:41.788Z,98017.27
2019-04-11T01:45:19.062Z,98024.27
2019-04-11T01:48:19.584Z,98020.93
2019-04-11T01:50:54.284Z,98024.58
2019-04-11T01:53:28.943Z,98022.94
2019-04-11T01:56:02.875Z,98027.91
2019-04-11T01:58:38.485Z,98018.81
2019-04-11T02:02:17.083Z,98019.33
2019-04-11T02:04:56.579Z,98012.66
2019-04-11T02:07:31.039Z,98012.66
2019-04-11T02:10:05.913Z,98013.22
2019-04-11T02:12:41.447Z,98013.22
2019-04-11T02:15:16.794Z,98021.59
2019-04-11T02:17:51.302Z,98013.63
2019-04-11T02:20:27.149Z,98016.61
2019-04-11T02:23:06.795Z,98006.88
2019-04-11T02:26:11.476Z,98006.88
2019-04-11T02:28:46.701Z,98009.84
2019-04-11T02:31:22.141Z,98011.87
2019-04-11T02:33:57.334Z,98013.35
2019-04-11T02:36:33.720Z,98018.64
2019-04-11T02:40:15.419Z,98022.75
2019-04-11T02:42:51.848Z,98025.67
2019-04-11T02:45:39.757Z,98026.34
2019-04-11T02:48:04.046Z,98025.98
2019-04-11T02:50:41.476Z,98028.53
2019-04-11T02:53:17.008Z,98028.53
2019-04-11T02:55:54.208Z,98030.27
2019-04-11T02:58:30.094Z,98034.20
2019-04-11T03:05:44.004Z,98046.41
2019-04-11T03:08:19.950Z,98051.16
2019-04-11T03:10:55.704Z,98044.91
2019-04-11T03:13:33.196Z,98044.02
2019-04-11T03:16:25.005Z,98044.16
2019-04-11T03:18:58.957Z,98044.16
2019-04-11T03:21:22.503Z,98049.27
2019-04-11T03:23:58.925Z,98051.31
2019-04-11T03:26:35.514Z,98059.19
2019-04-11T03:29:11.174Z,98064.84
2019-04-11T03:32:34.095Z,98057.66
2019-04-11T03:35:09.549Z,98057.66
2019-04-11T03:37:23.081Z,98065.20
2019-04-11T03:39:57.424Z,98065.20
2019-04-11T03:42:29.976Z,98064.80
2019-04-11T03:51:27.614Z,98063.82
2019-04-11T03:53:34.305Z,98075.94
2019-04-11T04:18:03.684Z,98100.12
2019-04-11T04:20:57.684Z,98099.72
2019-04-11T04:23:37.876Z,98096.61
2019-04-11T04:26:12.189Z,98102.83
2019-04-11T04:28:47.604Z,98106.75
2019-04-11T04:31:24.282Z,98121.59
2019-04-11T04:33:59.615Z,98121.59
2019-04-11T04:36:34.680Z,98112.72
2019-04-11T04:39:10.544Z,98112.25
2019-04-11T04:42:00.539Z,98120.64
2019-04-11T04:44:26.488Z,98120.23
2019-04-11T04:47:13.656Z,98121.91
2019-04-11T04:49:38.797Z,98125.11
2019-04-11T04:52:14.427Z,98130.42
2019-04-11T04:54:49.278Z,98130.42
2019-04-11T04:57:24.496Z,98131.86
2019-04-11T05:00:00.151Z,98134.42
2019-04-11T05:03:42.466Z,98136.96
2019-04-11T05:06:18.505Z,98142.52
2019-04-11T05:08:53.284Z,98142.52
2019-04-11T05:11:28.331Z,98151.91
2019-04-11T05:14:03.130Z,98156.13
2019-04-11T05:16:37.704Z,98156.13
2019-04-11T05:19:12.863Z,98158.58
2019-04-11T05:21:47.834Z,98160.95
2019-04-11T05:24:20.911Z,98158.30
2019-04-11T05:26:55.828Z,98159.73
2019-04-11T05:29:30.620Z,98165.55
2019-04-11T05:32:07.271Z,98165.55
2019-04-11T05:34:41.940Z,98171.81
2019-04-11T05:37:15.334Z,98173.36
2019-04-11T05:39:50.470Z,98173.36
2019-04-11T05:42:26.997Z,98172.05
2019-04-11T05:45:01.234Z,98172.64
2019-04-11T05:47:35.712Z,98172.56
2019-04-11T05:50:26.354Z,98174.81
2019-04-11T05:53:03.784Z,98181.31
2019-04-11T05:55:43.250Z,98175.86
2019-04-11T05:58:17.686Z,98179.22
2019-04-11T06:01:18.450Z,98179.22
2019-04-11T06:03:53.788Z,98177.61
2019-04-11T06:06:44.350Z,98181.61
2019-04-11T06:09:24.278Z,98190.01
2019-04-11T06:12:23.662Z,98182.53
2019-04-11T06:15:11.665Z,98185.87
2019-04-11T06:17:46.712Z,98188.08
2019-04-11T06:20:45.786Z,98188.08
2019-04-11T06:23:37.147Z,98189.95
2019-04-11T06:26:30.476Z,98198.39
2019-04-11T06:29:18.323Z,98198.39
2019-04-11T06:32:09.750Z,98194.98
2019-04-11T06:34:51.234Z,98199.56
2019-04-11T06:37:49.957Z,98200.63
2019-04-11T06:40:29.229Z,98200.33
2019-04-11T06:43:14.526Z,98198.98
2019-04-11T06:46:20.809Z,98197.70
2019-04-11T06:49:12.008Z,98206.91
2019-04-11T06:51:50.524Z,98200.52
2019-04-11T06:54:32.848Z,98200.55
2019-04-11T06:57:11.789Z,98204.03
2019-04-11T06:59:48.344Z,98202.70
2019-04-11T07:02:25.082Z,98203.67
2019-04-11T07:05:04.207Z,98198.46
2019-04-11T07:07:40.855Z,98195.97
2019-04-11T07:10:15.589Z,98197.61
2019-04-11T07:13:01.567Z,98197.61
2019-04-11T07:15:42.416Z,98201.81
2019-04-11T07:18:54.788Z,98202.04
2019-04-11T07:25:45.131Z,98206.81
2019-04-11T07:28:39.479Z,98206.03
2019-04-11T07:31:32.273Z,98208.63
2019-04-11T07:34:32.723Z,98212.30
2019-04-11T07:37:21.868Z,98212.34
2019-04-11T07:40:26.753Z,98212.34
2019-04-11T07:43:15.161Z,98216.40
2019-04-11T07:46:24.978Z,98216.40
2019-04-11T07:49:05.952Z,98223.89
2019-04-11T07:51:48.624Z,98224.23
2019-04-11T07:54:23.689Z,98223.98
2019-04-11T07:57:12.920Z,98223.98
2019-04-11T08:00:03.823Z,98224.81
2019-04-11T08:03:00.282Z,98229.34
2019-04-11T08:05:46.801Z,98229.34
2019-04-11T08:08:38.988Z,98233.13
2019-04-11T08:11:30.311Z,98240.25
2019-04-11T08:14:26.644Z,98240.25
2019-04-11T08:17:26.814Z,98236.21
2019-04-11T08:20:25.627Z,98230.70
2019-04-11T08:23:03.533Z,98231.38
2019-04-11T08:26:06.029Z,98242.70
2019-04-11T08:28:41.770Z,98236.98
2019-04-11T08:31:36.501Z,98236.98
2019-04-11T08:34:11.094Z,98236.31
2019-04-11T08:37:03.426Z,98241.44
2019-04-11T08:39:41.887Z,98238.38
2019-04-11T08:42:43.572Z,98242.33
2019-04-11T08:45:19.552Z,98248.54
2019-04-11T08:47:57.291Z,98244.66
2019-04-11T08:50:34.318Z,98246.67
2019-04-11T08:53:35.056Z,98240.72
2019-04-11T08:56:10.654Z,98247.03
2019-04-11T08:59:33.569Z,98252.46
2019-04-11T09:02:08.773Z,98240.83
2019-04-11T09:05:06.933Z,98247.83
2019-04-11T09:07:45.707Z,98243.87
2019-04-11T09:10:42.364Z,98252.37
2019-04-11T09:13:35.570Z,98255.27
2019-04-11T09:16:27.796Z,98255.09
2019-04-11T09:19:04.824Z,98256.51
2019-04-11T09:22:13.078Z,98259.84
2019-04-11T09:25:03.330Z,98249.34
2019-04-11T09:27:55.916Z,98253.20
2019-04-11T09:30:45.143Z,98253.20
2019-04-11T09:33:49.072Z,98261.13
2019-04-11T09:37:07.360Z,98260.75
2019-04-11T09:40:07.824Z,98261.55
2019-04-11T09:43:04.116Z,98271.00
2019-04-11T09:45:57.690Z,98266.11
2019-04-11T09:48:59.652Z,98258.45
2019-04-11T09:51:58.702Z,98275.12
2019-04-11T09:54:57.509Z,98257.38
2019-04-11T09:57:37.671Z,98262.03
2019-04-11T10:00:41.050Z,98253.53
2019-04-11T10:03:19.859Z,98253.92
2019-04-11T10:06:28.615Z,98260.29
2019-04-11T10:09:03.786Z,98265.78
2019-04-11T10:11:56.827Z,98269.49
2019-04-11T10:14:31.810Z,98268.63
2019-04-11T10:17:26.289Z,98260.59
2019-04-11T10:20:08.911Z,98254.67
2019-04-11T10:23:05.077Z,98256.70
2019-04-11T10:26:01.679Z,98256.70
2019-04-11T10:28:51.788Z,98256.81
2019-04-11T10:31:50.980Z,98248.18
2019-04-11T10:34:50.290Z,98238.16
2019-04-11T10:37:25.525Z,98256.43
2019-04-11T10:40:26.051Z,98248.96
2019-04-11T10:43:18.342Z,98246.18
2019-04-11T10:46:07.160Z,98253.30
2019-04-11T10:48:56.999Z,98253.30
2019-04-11T10:51:50.868Z,98248.43
2019-04-11T10:54:33.755Z,98248.43
2019-04-11T10:57:36.172Z,98252.47
2019-04-11T11:00:29.444Z,98254.19
2019-04-11T11:03:27.294Z,98256.86
2019-04-11T11:06:05.314Z,98249.16
2019-04-11T11:08:55.494Z,98244.01
2019-04-11T11:11:34.565Z,98244.01
2019-04-11T11:14:18.923Z,98245.47
2019-04-11T11:17:02.422Z,98242.03
2019-04-11T11:20:03.875Z,98240.81
2019-04-11T11:23:11.522Z,98243.75
2019-04-11T11:28:09.478Z,98249.77
2019-04-11T11:29:51.634Z,98249.77
2019-04-11T11:36:37.458Z,98244.91
2019-04-11T11:40:02.553Z,98244.91
2019-04-11T11:42:52.558Z,98258.21
2019-04-11T11:45:56.891Z,98256.55
2019-04-11T11:49:06.034Z,98260.94
2019-04-11T11:52:31.895Z,98246.77
2019-04-11T11:55:39.247Z,98246.77
2019-04-11T11:58:25.865Z,98261.52
2019-04-11T12:01:03.664Z,98257.89
2019-04-11T12:04:08.654Z,98267.94
2019-04-11T12:06:43.456Z,98266.32
2019-04-11T12:09:43.180Z,98260.33
2019-04-11T12:12:22.455Z,98264.80
2019-04-11T12:15:22.269Z,98258.43
2019-04-11T12:18:16.751Z,98262.47
2019-04-11T12:20:58.791Z,98255.58
2019-04-11T12:24:00.655Z,98255.58
2019-04-11T12:26:32.806Z,98261.77
2019-04-11T12:29:26.989Z,98261.25
2019-04-11T12:32:16.522Z,98265.96
2019-04-11T12:35:08.549Z,98265.96
2019-04-11T12:37:50.742Z,98267.18
2019-04-11T12:40:41.453Z,98254.38
2019-04-11T12:43:17.401Z,98251.10
2019-04-11T12:46:30.411Z,98257.65
2019-04-11T12:49:15.954Z,98256.03
2019-04-11T12:52:07.703Z,98258.80
2019-04-11T12:58:07.308Z,98264.97
2019-04-11T13:01:06.304Z,98264.97
2019-04-11T13:04:12.375Z,98261.01
2019-04-11T13:07:03.651Z,98248.22
2019-04-11T13:10:09.291Z,98258.17
2019-04-11T13:13:03.376Z,98258.84
2019-04-11T13:15:48.374Z,98259.62
2019-04-11T13:18:40.985Z,98257.27
2019-04-11T13:21:23.285Z,98257.27
2019-04-11T13:24:16.955Z,98267.49
2019-04-11T13:27:13.120Z,98271.98
2019-04-11T13:30:18.401Z,98272.92
2019-04-11T13:36:42.542Z,98265.35
2019-04-11T13:39:17.347Z,98271.27
2019-04-11T13:42:16.727Z,98273.47
2019-04-11T13:44:51.291Z,98268.61
2019-04-11T13:48:41.989Z,98265.69
2019-04-11T13:51:22.466Z,98265.69
2019-04-11T13:54:15.313Z,98274.36
2019-04-11T13:57:08.650Z,98287.23
2019-04-11T14:00:20.276Z,98287.23
2019-04-11T14:03:13.522Z,98285.37
2019-04-11T14:05:48.284Z,98287.67
2019-04-11T14:08:27.276Z,98290.50
2019-04-11T14:11:11.261Z,98284.69
2019-04-11T14:13:46.148Z,98284.89
2019-04-11T14:16:23.605Z,98295.92
2019-04-11T14:19:15.450Z,98295.92
2019-04-11T14:21:50.684Z,98292.15
2019-04-11T14:24:49.259Z,98288.86
2019-04-11T14:27:27.096Z,98292.61
2019-04-11T14:30:24.665Z,98290.45
2019-04-11T14:33:14.312Z,98291.75
2019-04-11T14:36:19.575Z,98293.02
2019-04-11T14:39:04.283Z,98292.66
2019-04-11T14:42:00.961Z,98294.08
2019-04-11T14:44:38.600Z,98299.13
2019-04-11T14:47:49.490Z,98299.13
2019-04-11T14:50:56.771Z,98295.34
2019-04-11T14:53:57.704Z,98308.39
2019-04-11T14:56:34.502Z,98304.33
2019-04-11T14:59:32.137Z,98306.99
2019-04-11T15:02:21.938Z,98315.31
2019-04-11T15:05:13.818Z,98315.31
2019-04-11T15:08:21.066Z,98312.53
2019-04-11T15:11:23.450Z,98311.28
2019-04-11T15:14:08.202Z,98312.78
2019-04-11T15:17:11.114Z,98309.98
2019-04-11T15:19:51.337Z,98306.70
2019-04-11T15:22:52.136Z,98306.70
2019-04-11T15:25:51.295Z,98310.55
2019-04-11T15:28:46.632Z,98310.55
2019-04-11T15:31:53.323Z,98314.82
2019-04-11T15:34:41.667Z,98320.04
2019-04-11T15:37:47.253Z,98319.43
2019-04-11T15:40:26.685Z,98322.58
2019-04-11T15:43:24.860Z,98322.58
2019-04-11T15:46:03.279Z,98318.96
2019-04-11T15:49:02.614Z,98318.96
2019-04-11T15:51:41.277Z,98320.18
2019-04-11T15:54:41.893Z,98322.38
2019-04-11T15:57:26.973Z,98326.37
2019-04-11T16:00:23.370Z,98330.89
2019-04-11T16:03:21.155Z,98330.89
2019-04-11T16:06:21.457Z,98329.17
2019-04-11T16:09:00.173Z,98329.16
2019-04-11T16:11:54.883Z,98326.83
2019-04-11T16:14:37.652Z,98344.44
2019-04-11T16:17:42.377Z,98343.36
2019-04-11T16:20:23.281Z,98332.50
2019-04-11T16:23:26.363Z,98332.50
2019-04-11T16:26:03.826Z,98339.31
2019-04-11T16:29:18.498Z,98340.94
2019-04-11T16:31:56.776Z,98348.04
2019-04-11T16:37:54.281Z,98348.75
2019-04-11T16:41:16.397Z,98356.72
2019-04-11T16:43:55.398Z,98356.72
2019-04-11T16:46:59.281Z,98354.05
2019-04-11T16:49:42.243Z,98358.37
2019-04-11T16:53:05.344Z,98352.47
2019-04-11T16:56:36.520Z,98353.03
2019-04-11T16:58:50.133Z,98354.68
2019-04-11T17:23:57.553Z,98371.86
2019-04-11T17:34:53.579Z,98379.44
2019-04-11T17:37:34.830Z,98373.55
2019-04-11T17:40:18.023Z,98377.69
2019-04-11T17:43:59.313Z,98384.95
2019-04-11T17:47:12.785Z,98384.95
2019-04-11T18:14:18.986Z,98422.83
2019-04-11T18:17:03.901Z,98421.92
2019-04-11T18:19:37.967Z,98417.42
2019-04-11T18:26:22.018Z,98433.13
2019-04-11T18:28:59.163Z,98430.37
2019-04-11T18:31:33.380Z,98434.27
2019-04-11T18:35:17.282Z,98435.11
2019-04-11T18:38:32.702Z,98435.11
2019-04-11T18:41:07.585Z,98435.30
2019-04-11T18:43:41.962Z,98446.14
2019-04-11T18:46:21.115Z,98448.52
2019-04-11T18:48:58.439Z,98448.52
2019-04-11T18:51:35.773Z,98452.05
2019-04-11T18:54:08.944Z,98447.33
2019-04-11T18:56:44.860Z,98452.06
2019-04-11T18:59:22.711Z,98446.41
2019-04-11T19:01:56.293Z,98451.56
2019-04-11T19:04:33.093Z,98450.72
2019-04-11T19:07:08.306Z,98443.23
2019-04-11T19:09:44.482Z,98457.08
2019-04-11T19:19:58.364Z,98458.03
2019-04-11T19:22:37.718Z,98461.03
2019-04-11T19:25:14.693Z,98463.88
2019-04-11T19:27:50.072Z,98463.88
2019-04-11T19:30:26.371Z,98454.07
2019-04-11T19:33:03.940Z,98464.58
2019-04-11T19:35:41.721Z,98459.34
2019-04-11T19:41:38.913Z,98456.07
2019-04-11T19:44:13.680Z,98465.54
2019-04-11T19:47:25.630Z,98460.03
2019-04-11T19:50:58.635Z,98462.61
2019-04-11T19:53:35.831Z,98454.59
2019-04-11T19:56:38.361Z,98461.05
2019-04-11T19:59:18.490Z,98460.03
2019-04-11T20:13:11.753Z,98457.61
2019-04-11T20:15:45.076Z,98458.28
2019-04-11T20:18:22.179Z,98457.02
2019-04-11T20:22:19.697Z,98457.02
2019-04-11T20:24:52.915Z,98457.02
2019-04-11T20:27:27.152Z,98459.33
2019-04-11T20:30:01.732Z,98457.02
2019-04-11T20:32:37.765Z,98455.55
2019-04-11T20:35:11.061Z,98456.83
2019-04-11T20:37:44.647Z,98456.83
2019-04-11T20:40:22.515Z,98453.22
2019-04-11T20:42:56.889Z,98453.22
2019-04-11T20:45:31.446Z,98456.65
2019-04-11T20:48:05.703Z,98457.70
2019-04-11T20:50:40.165Z,98457.70
2019-04-11T20:53:14.682Z,98461.64
2019-04-11T20:55:49.133Z,98461.64
2019-04-11T20:58:27.412Z,98461.39
2019-04-11T21:01:00.957Z,98456.73
2019-04-11T21:03:37.696Z,98457.01
2019-04-11T21:06:12.241Z,98457.01
2019-04-11T21:08:47.662Z,98459.50
2019-04-11T21:11:22.070Z,98459.50
2019-04-11T21:13:56.988Z,98450.98
2019-04-11T21:16:31.417Z,98452.61
2019-04-11T21:19:05.996Z,98452.61
2019-04-11T21:21:40.340Z,98455.47
2019-04-11T21:24:14.954Z,98458.64
2019-04-11T21:26:47.864Z,98452.70
2019-04-11T21:29:22.122Z,98452.70
2019-04-11T21:32:00.899Z,98451.83
2019-04-11T21:34:32.945Z,98451.83
2019-04-11T21:37:07.364Z,98462.39
2019-04-11T21:39:41.955Z,98453.54
2019-04-11T21:42:16.282Z,98467.77
2019-04-11T21:44:50.952Z,98461.59
2019-04-11T21:47:25.275Z,98466.25
2019-04-11T21:49:59.687Z,98460.39
2019-04-11T21:52:34.305Z,98467.80
2019-04-11T21:55:09.283Z,98464.09
2019-04-11T21:57:48.465Z,98462.88
2019-04-11T22:00:30.389Z,98464.16
2019-04-11T22:03:06.810Z,98458.38
2019-04-11T22:05:42.748Z,98454.41
2019-04-11T22:08:17.322Z,98457.06
2019-04-11T22:10:52.296Z,98455.00
2019-04-11T22:13:27.100Z,98455.00
2019-04-11T22:16:01.754Z,98453.27
2019-04-11T22:18:36.270Z,98453.27
2019-04-11T22:21:12.943Z,98454.05
2019-04-11T22:23:48.802Z,98453.72
2019-04-11T22:26:21.954Z,98455.74
2019-04-11T22:28:56.304Z,98453.17
2019-04-11T22:31:31.111Z,98450.33
2019-04-11T22:34:22.270Z,98452.99
2019-04-11T22:36:59.772Z,98454.55
2019-04-11T22:39:32.955Z,98449.47
2019-04-11T22:42:06.290Z,98458.53
2019-04-11T22:44:40.781Z,98450.64
2019-04-11T22:47:13.877Z,98452.16
2019-04-11T22:49:48.504Z,98451.47
2019-04-11T22:52:22.961Z,98452.48
2019-04-11T22:54:57.329Z,98452.94
2019-04-11T22:57:31.960Z,98454.31
2019-04-11T23:00:08.140Z,98448.55
2019-04-11T23:03:02.685Z,98453.31
2019-04-11T23:05:37.286Z,98453.16
2019-04-11T23:08:12.709Z,98456.42
2019-04-11T23:10:47.449Z,98451.47
2019-04-11T23:13:21.959Z,98452.75
2019-04-11T23:15:54.878Z,98454.91
2019-04-11T23:18:29.128Z,98456.38
2019-04-11T23:21:03.463Z,98452.89
2019-04-11T23:23:38.093Z,98456.06
2019-04-11T23:26:12.310Z,98455.91
2019-04-11T23:28:46.956Z,98455.91
2019-04-11T23:31:21.415Z,98455.83
2019-04-11T23:33:55.995Z,98445.66
2019-04-11T23:37:02.364Z,98455.23
2019-04-11T23:39:36.878Z,98453.48
2019-04-11T23:42:12.266Z,98455.91
2019-04-11T23:44:47.886Z,98452.30
2019-04-11T23:47:23.780Z,98448.59
2019-04-11T23:49:56.874Z,98452.26
2019-04-11T23:52:31.286Z,98446.77
2019-04-11T23:55:05.793Z,98447.45
2019-04-11T23:57:38.871Z,98448.64
