createdAt,value
2024-03-12T00:01:09.076Z,100.00
2024-03-12T00:03:36.664Z,100.00
2024-03-12T00:06:04.422Z,100.00
2024-03-12T00:08:31.146Z,100.00
2024-03-12T00:10:58.514Z,100.00
2024-03-12T00:13:25.412Z,100.00
2024-03-12T00:15:52.170Z,100.00
2024-03-12T00:18:18.877Z,100.00
2024-03-12T00:20:46.881Z,100.00
2024-03-12T00:23:13.740Z,100.00
2024-03-12T00:25:41.883Z,100.00
2024-03-12T00:28:09.894Z,100.00
2024-03-12T00:30:39.243Z,100.00
2024-03-12T00:33:06.829Z,100.00
2024-03-12T00:35:35.328Z,100.00
2024-03-12T00:38:05.287Z,100.00
2024-03-12T00:40:35.460Z,100.00
2024-03-12T00:43:04.062Z,100.00
2024-03-12T00:45:38.073Z,100.00
2024-03-12T00:48:07.021Z,100.00
2024-03-12T00:50:37.887Z,100.00
2024-03-12T00:53:04.957Z,100.00
2024-03-12T00:55:32.145Z,100.00
2024-03-12T00:58:00.053Z,100.00
2024-03-12T01:00:29.321Z,100.00
2024-03-12T01:02:59.284Z,100.00
2024-03-12T01:05:27.462Z,100.00
2024-03-12T01:07:55.578Z,100.00
2024-03-12T01:10:22.845Z,100.00
2024-03-12T01:12:52.873Z,100.00
2024-03-12T01:15:20.132Z,100.00
2024-03-12T01:17:47.495Z,100.00
2024-03-12T01:20:17.839Z,100.00
2024-03-12T01:22:44.948Z,100.00
2024-03-12T01:25:12.644Z,100.00
2024-03-12T01:27:40.495Z,100.00
2024-03-12T01:30:08.288Z,100.00
2024-03-12T01:32:40.029Z,100.00
2024-03-12T01:35:09.438Z,100.00
2024-03-12T01:37:37.738Z,100.00
2024-03-12T01:40:20.475Z,100.00
2024-03-12T01:42:50.911Z,100.00
2024-03-12T01:45:19.280Z,100.00
2024-03-12T01:47:46.813Z,100.00
2024-03-12T01:50:13.976Z,100.00
2024-03-12T01:52:40.691Z,100.00
2024-03-12T01:55:08.007Z,100.00
2024-03-12T01:57:34.957Z,100.00
2024-03-12T02:00:11.100Z,100.00
2024-03-12T02:02:38.676Z,100.00
2024-03-12T02:05:06.640Z,100.00
2024-03-12T02:07:35.238Z,100.00
2024-03-12T02:10:02.290Z,100.00
2024-03-12T02:12:29.119Z,100.00
2024-03-12T02:14:55.754Z,100.00
2024-03-12T02:17:23.136Z,100.00
2024-03-12T02:19:49.884Z,100.00
2024-03-12T02:22:16.520Z,100.00
2024-03-12T02:24:43.153Z,100.00
2024-03-12T02:27:10.573Z,93.23
2024-03-12T02:29:37.382Z,95.55
2024-03-12T02:32:04.444Z,95.87
2024-03-12T02:34:31.054Z,96.62
2024-03-12T02:36:57.771Z,92.95
2024-03-12T02:39:24.512Z,89.88
2024-03-12T02:41:51.506Z,90.55
2024-03-12T02:44:18.473Z,89.30
2024-03-12T02:46:45.980Z,90.66
2024-03-12T02:49:15.218Z,97.96
2024-03-12T02:51:42.013Z,98.35
2024-03-12T02:54:08.651Z,100.00
2024-03-12T02:56:35.287Z,100.00
2024-03-12T02:59:02.656Z,97.05
2024-03-12T03:01:29.447Z,94.04
2024-03-12T03:03:58.670Z,82.63
2024-03-12T03:06:25.800Z,79.38
2024-03-12T03:08:52.592Z,83.84
2024-03-12T03:11:19.338Z,81.72
2024-03-12T03:13:46.132Z,75.60
2024-03-12T03:16:13.071Z,78.39
2024-03-12T03:18:39.752Z,79.75
2024-03-12T03:21:08.391Z,83.68
2024-03-12T03:23:40.550Z,78.54
2024-03-12T03:26:07.244Z,67.52
2024-03-12T03:28:33.909Z,72.78
2024-03-12T03:31:01.460Z,76.53
2024-03-12T03:33:28.452Z,84.00
2024-03-12T03:35:55.407Z,78.80
2024-03-12T03:38:22.493Z,80.34
2024-03-12T03:40:49.295Z,85.02
2024-03-12T03:43:16.023Z,80.86
2024-03-12T03:45:42.729Z,77.08
2024-03-12T03:48:10.165Z,77.28
2024-03-12T03:50:37.055Z,74.26
2024-03-12T03:53:03.703Z,69.43
2024-03-12T03:55:30.336Z,73.53
2024-03-12T03:57:56.955Z,76.49
2024-03-12T04:00:29.755Z,75.04
2024-03-12T04:02:57.861Z,74.03
2024-03-12T04:05:24.592Z,67.13
2024-03-12T04:07:51.914Z,64.73
2024-03-12T04:10:18.612Z,75.24
2024-03-12T04:12:46.649Z,68.76
2024-03-12T04:15:14.144Z,71.09
2024-03-12T04:17:44.565Z,69.12
2024-03-12T04:20:12.554Z,71.44
2024-03-12T04:22:40.038Z,66.93
2024-03-12T04:25:08.434Z,65.14
2024-03-12T04:27:39.061Z,67.89
2024-03-12T04:30:06.734Z,59.94
2024-03-12T04:32:33.645Z,67.55
2024-03-12T04:35:00.380Z,69.29
2024-03-12T04:37:32.816Z,66.91
2024-03-12T04:40:07.757Z,64.98
2024-03-12T04:42:39.064Z,67.44
2024-03-12T04:45:07.868Z,67.32
2024-03-12T04:47:36.688Z,65.48
2024-03-12T04:50:04.285Z,65.22
2024-03-12T04:52:31.147Z,65.42
2024-03-12T04:54:58.250Z,66.53
2024-03-12T04:57:25.143Z,68.02
2024-03-12T04:59:51.824Z,60.87
2024-03-12T05:02:18.429Z,61.36
2024-03-12T05:04:45.153Z,65.35
2024-03-12T05:07:13.006Z,61.63
2024-03-12T05:09:39.846Z,65.90
2024-03-12T05:12:06.630Z,67.00
2024-03-12T05:14:33.237Z,62.57
2024-03-12T05:17:00.439Z,71.63
2024-03-12T05:19:27.384Z,71.25
2024-03-12T05:21:54.101Z,67.93
2024-03-12T05:24:20.969Z,67.65
2024-03-12T05:26:50.501Z,67.37
2024-03-12T05:29:18.770Z,65.68
2024-03-12T05:31:45.604Z,67.94
2024-03-12T05:34:20.150Z,69.63
2024-03-12T05:36:50.047Z,70.22
2024-03-12T05:39:45.959Z,77.27
2024-03-12T05:42:31.227Z,80.11
2024-03-12T05:45:16.402Z,87.05
2024-03-12T05:48:02.746Z,82.06
2024-03-12T05:50:29.437Z,85.96
2024-03-12T05:52:56.092Z,85.57
2024-03-12T05:55:22.789Z,84.62
2024-03-12T05:57:49.424Z,84.05
2024-03-12T06:00:16.162Z,85.78
2024-03-12T06:02:43.066Z,84.50
2024-03-12T06:05:15.996Z,91.06
2024-03-12T06:07:43.509Z,94.68
2024-03-12T06:10:10.486Z,91.30
2024-03-12T06:12:37.810Z,90.04
2024-03-12T06:15:08.003Z,93.86
2024-03-12T06:17:34.881Z,92.94
2024-03-12T06:20:01.586Z,88.04
2024-03-12T06:22:28.398Z,83.59
2024-03-12T06:24:55.199Z,83.35
2024-03-12T06:27:22.493Z,79.39
2024-03-12T06:29:53.141Z,73.89
2024-03-12T06:32:22.716Z,74.30
2024-03-12T06:34:49.540Z,70.64
2024-03-12T06:37:16.843Z,71.33
2024-03-12T06:39:45.790Z,69.57
2024-03-12T06:42:13.804Z,68.63
2024-03-12T06:44:43.593Z,68.28
2024-03-12T06:47:11.516Z,65.88
2024-03-12T06:49:39.886Z,63.49
2024-03-12T06:52:08.012Z,66.49
2024-03-12T06:54:36.248Z,65.38
2024-03-12T06:57:05.553Z,68.20
2024-03-12T06:59:34.009Z,61.06
2024-03-12T07:02:04.599Z,61.26
2024-03-12T07:04:44.605Z,59.99
2024-03-12T07:07:12.813Z,66.80
2024-03-12T07:09:42.237Z,63.87
2024-03-12T07:12:09.765Z,62.13
2024-03-12T07:14:56.254Z,61.97
2024-03-12T07:17:23.870Z,58.92
2024-03-12T07:19:50.905Z,57.42
2024-03-12T07:22:18.823Z,55.41
2024-03-12T07:24:45.655Z,55.15
2024-03-12T07:27:14.611Z,56.11
2024-03-12T07:29:44.522Z,54.58
2024-03-12T07:32:11.478Z,54.24
2024-03-12T07:34:40.420Z,56.37
2024-03-12T07:37:07.911Z,54.66
2024-03-12T07:39:37.500Z,54.52
2024-03-12T07:42:13.622Z,52.11
2024-03-12T07:44:42.344Z,56.00
2024-03-12T07:47:11.092Z,53.96
2024-03-12T07:49:38.303Z,53.15
2024-03-12T07:52:06.961Z,55.47
2024-03-12T07:54:34.614Z,53.66
2024-03-12T07:57:01.725Z,54.89
2024-03-12T07:59:31.475Z,53.35
2024-03-12T08:01:58.963Z,50.76
2024-03-12T08:04:29.015Z,51.76
2024-03-12T08:06:56.146Z,52.07
2024-03-12T08:09:24.242Z,51.23
2024-03-12T08:11:50.923Z,50.51
2024-03-12T08:14:18.791Z,51.05
2024-03-12T08:16:45.723Z,51.92
2024-03-12T08:19:12.504Z,50.66
2024-03-12T08:21:40.250Z,51.15
2024-03-12T08:24:07.093Z,49.09
2024-03-12T08:26:33.783Z,49.30
2024-03-12T08:29:00.517Z,48.15
2024-03-12T08:31:33.322Z,49.54
2024-03-12T08:34:06.176Z,50.53
2024-03-12T08:36:34.577Z,49.81
2024-03-12T08:39:02.026Z,47.95
2024-03-12T08:41:28.632Z,46.72
2024-03-12T08:43:55.394Z,47.47
2024-03-12T08:46:22.060Z,47.52
2024-03-12T08:48:48.758Z,47.18
2024-03-12T08:51:15.613Z,47.17
2024-03-12T08:53:42.391Z,46.82
2024-03-12T08:56:10.491Z,44.83
2024-03-12T08:58:37.297Z,44.93
2024-03-12T09:01:05.887Z,46.24
2024-03-12T09:03:32.910Z,45.56
2024-03-12T09:06:00.508Z,45.26
2024-03-12T09:08:27.281Z,44.48
2024-03-12T09:10:54.554Z,46.10
2024-03-12T09:13:21.466Z,44.92
2024-03-12T09:15:52.711Z,44.33
2024-03-12T09:18:24.437Z,41.18
2024-03-12T09:20:53.781Z,42.44
2024-03-12T09:23:20.428Z,42.87
2024-03-12T09:25:48.223Z,42.72
2024-03-12T09:28:18.012Z,42.88
2024-03-12T09:30:44.918Z,42.44
2024-03-12T09:33:12.115Z,43.06
2024-03-12T09:35:39.169Z,42.12
2024-03-12T09:38:10.625Z,41.73
2024-03-12T09:40:46.332Z,41.95
2024-03-12T09:43:14.726Z,41.91
2024-03-12T09:45:41.818Z,43.07
2024-03-12T09:48:09.545Z,41.99
2024-03-12T09:50:36.849Z,42.13
2024-03-12T09:53:03.571Z,41.93
2024-03-12T09:55:33.069Z,42.25
2024-03-12T09:57:59.881Z,41.54
2024-03-12T10:00:29.304Z,40.96
2024-03-12T10:03:00.962Z,41.28
2024-03-12T10:05:29.053Z,40.74
2024-03-12T10:08:15.542Z,41.00
2024-03-12T10:10:46.566Z,40.97
2024-03-12T10:13:16.343Z,40.47
2024-03-12T10:16:05.494Z,40.95
2024-03-12T10:18:38.267Z,42.16
2024-03-12T10:21:05.124Z,42.45
2024-03-12T10:23:34.736Z,41.28
2024-03-12T10:26:14.166Z,42.10
2024-03-12T10:28:41.515Z,41.97
2024-03-12T10:31:13.458Z,39.80
2024-03-12T10:33:46.539Z,40.49
2024-03-12T10:36:13.768Z,41.87
2024-03-12T10:38:41.699Z,41.41
2024-03-12T10:41:18.871Z,42.30
2024-03-12T10:43:47.314Z,42.42
2024-03-12T10:46:21.135Z,41.75
2024-03-12T10:48:52.247Z,43.37
2024-03-12T10:51:20.463Z,41.40
2024-03-12T10:53:54.476Z,41.86
2024-03-12T10:56:22.910Z,42.33
2024-03-12T10:58:50.363Z,41.50
2024-03-12T11:01:21.197Z,42.66
2024-03-12T11:03:49.328Z,42.94
2024-03-12T11:06:16.371Z,44.49
2024-03-12T11:08:47.063Z,43.62
2024-03-12T11:11:15.474Z,43.07
2024-03-12T11:13:43.091Z,43.82
2024-03-12T11:16:16.879Z,42.87
2024-03-12T11:18:44.448Z,42.97
2024-03-12T11:21:19.921Z,43.78
2024-03-12T11:23:49.421Z,43.26
2024-03-12T11:26:16.443Z,43.74
2024-03-12T11:28:51.244Z,44.49
2024-03-12T11:31:21.733Z,43.30
2024-03-12T11:33:50.711Z,42.96
2024-03-12T11:36:41.767Z,43.58
2024-03-12T11:39:24.310Z,42.61
2024-03-12T11:42:09.444Z,44.18
2024-03-12T11:44:56.451Z,45.70
2024-03-12T11:47:37.968Z,44.68
2024-03-12T11:50:25.702Z,44.17
2024-03-12T11:52:52.403Z,44.54
2024-03-12T11:55:59.400Z,43.20
2024-03-12T11:58:28.800Z,43.94
2024-03-12T12:00:56.322Z,44.15
2024-03-12T12:03:24.341Z,41.93
2024-03-12T12:05:55.420Z,43.55
2024-03-12T12:08:23.113Z,42.87
2024-03-12T12:11:01.536Z,43.10
2024-03-12T12:13:30.531Z,44.08
2024-03-12T12:16:05.534Z,43.55
2024-03-12T12:18:34.708Z,42.77
2024-03-12T12:21:04.326Z,41.80
2024-03-12T12:23:31.410Z,43.04
2024-03-12T12:25:58.507Z,41.59
2024-03-12T12:28:26.627Z,40.68
2024-03-12T12:30:56.503Z,39.82
2024-03-12T12:33:26.262Z,40.51
2024-03-12T12:35:55.473Z,41.33
2024-03-12T12:38:23.110Z,41.97
2024-03-12T12:40:49.975Z,41.50
2024-03-12T12:43:21.029Z,39.58
2024-03-12T12:45:47.812Z,40.41
2024-03-12T12:48:15.776Z,41.29
2024-03-12T12:50:43.218Z,39.76
2024-03-12T12:53:10.932Z,40.50
2024-03-12T12:55:40.583Z,40.40
2024-03-12T12:58:08.861Z,40.37
2024-03-12T13:00:40.325Z,41.41
2024-03-12T13:03:13.419Z,41.36
2024-03-12T13:05:42.820Z,40.38
2024-03-12T13:08:30.840Z,40.97
2024-03-12T13:11:10.030Z,40.33
2024-03-12T13:13:42.198Z,40.13
2024-03-12T13:16:19.296Z,40.79
2024-03-12T13:18:47.930Z,40.64
2024-03-12T13:21:16.483Z,38.27
2024-03-12T13:23:46.996Z,39.41
2024-03-12T13:26:14.679Z,38.71
2024-03-12T13:28:46.531Z,38.97
2024-03-12T13:31:14.021Z,38.23
2024-03-12T13:33:41.605Z,38.80
2024-03-12T13:36:11.118Z,38.05
2024-03-12T13:38:40.672Z,39.07
2024-03-12T13:41:11.265Z,39.18
2024-03-12T13:43:41.672Z,39.11
2024-03-12T13:46:08.642Z,39.57
2024-03-12T13:48:41.194Z,38.50
2024-03-12T13:51:09.178Z,39.04
2024-03-12T13:53:36.020Z,39.13
2024-03-12T13:56:03.683Z,37.56
2024-03-12T13:58:30.856Z,38.09
2024-03-12T14:00:59.169Z,38.44
2024-03-12T14:03:30.783Z,37.05
2024-03-12T14:05:58.542Z,36.92
2024-03-12T14:08:25.239Z,35.84
2024-03-12T14:10:53.004Z,36.15
2024-03-12T14:13:22.697Z,34.93
2024-03-12T14:15:49.811Z,35.62
2024-03-12T14:18:22.833Z,35.76
2024-03-12T14:20:52.620Z,35.30
2024-03-12T14:23:20.031Z,34.58
2024-03-12T14:25:46.864Z,36.74
2024-03-12T14:28:13.623Z,35.39
2024-03-12T14:30:40.388Z,34.77
2024-03-12T14:33:07.457Z,35.06
2024-03-12T14:35:34.115Z,35.47
2024-03-12T14:38:00.996Z,35.34
2024-03-12T14:40:27.836Z,34.47
2024-03-12T14:42:55.904Z,34.26
2024-03-12T14:45:25.976Z,34.29
2024-03-12T14:47:52.695Z,32.85
2024-03-12T14:50:19.558Z,34.71
2024-03-12T14:52:47.021Z,35.70
2024-03-12T14:55:14.312Z,37.75
2024-03-12T14:57:42.057Z,36.41
2024-03-12T15:00:11.417Z,37.37
2024-03-12T15:02:38.490Z,38.31
2024-03-12T15:05:21.420Z,39.38
2024-03-12T15:07:48.244Z,39.84
2024-03-12T15:10:16.492Z,40.23
2024-03-12T15:12:44.633Z,40.11
2024-03-12T15:15:13.180Z,40.56
2024-03-12T15:17:40.768Z,41.94
2024-03-12T15:20:15.569Z,41.39
2024-03-12T15:22:46.674Z,41.48
2024-03-12T15:25:13.962Z,40.44
2024-03-12T15:27:42.991Z,41.57
2024-03-12T15:30:10.614Z,41.23
2024-03-12T15:32:39.307Z,38.96
2024-03-12T15:35:06.963Z,40.08
2024-03-12T15:37:33.747Z,42.09
2024-03-12T15:40:01.291Z,41.67
2024-03-12T15:42:29.245Z,41.18
2024-03-12T15:44:56.672Z,41.05
2024-03-12T15:47:23.912Z,41.99
2024-03-12T15:49:51.367Z,42.86
2024-03-12T15:52:18.665Z,41.51
2024-03-12T15:54:48.174Z,42.16
2024-03-12T15:57:18.189Z,41.54
2024-03-12T15:59:47.290Z,40.48
2024-03-12T16:02:14.856Z,41.70
2024-03-12T16:04:41.966Z,43.51
2024-03-12T16:07:08.834Z,43.37
2024-03-12T16:09:35.849Z,42.12
2024-03-12T16:12:02.512Z,43.41
2024-03-12T16:14:29.136Z,43.03
2024-03-12T16:16:56.344Z,42.48
2024-03-12T16:19:23.883Z,42.08
2024-03-12T16:21:50.932Z,43.13
2024-03-12T16:24:17.577Z,43.00
2024-03-12T16:26:44.267Z,42.47
2024-03-12T16:29:10.871Z,42.90
2024-03-12T16:31:37.551Z,43.43
2024-03-12T16:34:05.710Z,43.74
2024-03-12T16:36:35.546Z,44.16
2024-03-12T16:39:05.311Z,43.96
2024-03-12T16:41:32.247Z,44.70
2024-03-12T16:44:00.698Z,44.57
2024-03-12T16:46:27.294Z,45.23
2024-03-12T16:48:53.957Z,44.50
2024-03-12T16:51:20.575Z,44.69
2024-03-12T16:53:47.369Z,44.59
2024-03-12T16:58:45.599Z,45.05
2024-03-12T17:01:13.493Z,45.23
2024-03-12T17:03:41.574Z,44.41
2024-03-12T17:06:08.864Z,45.90
2024-03-12T17:08:35.739Z,45.46
2024-03-12T17:11:02.683Z,46.17
2024-03-12T17:13:29.609Z,46.24
2024-03-12T17:15:56.737Z,46.16
2024-03-12T17:18:24.264Z,44.98
2024-03-12T17:20:53.117Z,45.47
2024-03-12T17:23:19.980Z,45.59
2024-03-12T17:25:46.811Z,45.85
2024-03-12T17:28:14.455Z,46.17
2024-03-12T17:30:41.416Z,47.10
2024-03-12T17:33:08.737Z,46.65
2024-03-12T17:35:36.558Z,47.09
2024-03-12T17:38:03.869Z,46.52
2024-03-12T17:40:33.699Z,46.41
2024-03-12T17:43:01.772Z,47.11
2024-03-12T17:45:28.633Z,48.49
2024-03-12T17:47:58.258Z,47.42
2024-03-12T17:50:28.419Z,47.09
2024-03-12T17:52:59.696Z,47.10
2024-03-12T17:55:27.925Z,47.04
2024-03-12T17:57:55.993Z,47.63
2024-03-12T18:00:23.091Z,47.49
2024-03-12T18:02:50.905Z,46.01
2024-03-12T18:05:20.623Z,46.89
2024-03-12T18:07:49.180Z,47.27
2024-03-12T18:10:17.878Z,47.31
2024-03-12T18:12:46.369Z,47.25
2024-03-12T18:15:16.174Z,47.70
2024-03-12T18:17:44.433Z,47.59
2024-03-12T18:20:31.088Z,49.67
2024-03-12T18:22:58.609Z,48.92
2024-03-12T18:25:25.560Z,48.08
2024-03-12T18:27:54.556Z,49.14
2024-03-12T18:30:21.519Z,48.67
2024-03-12T18:32:51.514Z,48.80
2024-03-12T18:35:19.905Z,49.31
2024-03-12T18:37:46.750Z,50.01
2024-03-12T18:40:18.772Z,49.16
2024-03-12T18:42:49.362Z,48.94
2024-03-12T18:45:19.909Z,49.64
2024-03-12T18:47:51.187Z,50.62
2024-03-12T18:50:19.206Z,50.30
2024-03-12T18:52:46.893Z,49.93
2024-03-12T18:55:14.456Z,50.30
2024-03-12T18:57:43.400Z,50.07
2024-03-12T19:00:24.158Z,48.85
2024-03-12T19:02:52.911Z,49.83
2024-03-12T19:05:25.456Z,49.16
2024-03-12T19:07:53.084Z,48.46
2024-03-12T19:10:21.866Z,49.10
2024-03-12T19:12:49.207Z,49.81
2024-03-12T19:15:22.691Z,49.29
2024-03-12T19:17:51.962Z,49.55
2024-03-12T19:20:20.532Z,49.77
2024-03-12T19:22:52.223Z,51.31
2024-03-12T19:25:20.052Z,51.22
2024-03-12T19:27:48.892Z,51.38
2024-03-12T19:30:20.565Z,51.67
2024-03-12T19:32:49.463Z,52.61
2024-03-12T19:35:16.692Z,52.19
2024-03-12T19:37:44.840Z,53.75
2024-03-12T19:40:18.868Z,56.41
2024-03-12T19:42:47.669Z,57.79
2024-03-12T19:45:18.970Z,59.94
2024-03-12T19:47:49.719Z,60.82
2024-03-12T19:50:17.807Z,61.84
2024-03-12T19:52:47.395Z,62.88
2024-03-12T19:55:19.945Z,61.22
2024-03-12T19:57:56.148Z,62.10
2024-03-12T20:00:33.703Z,62.87
2024-03-12T20:03:05.949Z,63.20
2024-03-12T20:05:33.504Z,64.68
2024-03-12T20:08:05.575Z,63.85
2024-03-12T20:10:33.370Z,64.34
2024-03-12T20:13:00.661Z,61.89
2024-03-12T20:15:29.060Z,60.49
2024-03-12T20:17:56.313Z,62.39
2024-03-12T20:20:24.073Z,64.53
2024-03-12T20:22:54.605Z,63.86
2024-03-12T20:25:25.459Z,65.12
2024-03-12T20:27:56.405Z,63.16
2024-03-12T20:30:29.092Z,64.06
2024-03-12T20:32:59.000Z,63.00
2024-03-12T20:35:28.473Z,62.35
2024-03-12T20:37:56.300Z,59.53
2024-03-12T20:40:26.042Z,60.56
2024-03-12T20:42:53.779Z,58.91
2024-03-12T20:45:22.603Z,57.16
2024-03-12T20:47:49.987Z,56.03
2024-03-12T20:50:20.303Z,56.90
2024-03-12T20:52:48.068Z,56.45
2024-03-12T20:55:15.649Z,55.93
2024-03-12T20:57:49.318Z,57.70
2024-03-12T21:00:19.081Z,58.16
2024-03-12T21:02:49.491Z,58.00
2024-03-12T21:05:16.937Z,58.13
2024-03-12T21:07:44.677Z,58.77
2024-03-12T21:10:12.576Z,58.71
2024-03-12T21:12:43.547Z,58.65
2024-03-12T21:15:10.945Z,58.29
2024-03-12T21:17:37.895Z,58.79
2024-03-12T21:20:13.558Z,59.81
2024-03-12T21:22:40.476Z,61.95
2024-03-12T21:25:08.141Z,65.03
2024-03-12T21:27:35.105Z,65.19
2024-03-12T21:30:06.336Z,64.84
2024-03-12T21:32:33.523Z,63.44
2024-03-12T21:35:00.727Z,65.14
2024-03-12T21:37:27.511Z,64.54
2024-03-12T21:39:54.151Z,65.67
2024-03-12T21:42:23.110Z,64.78
2024-03-12T21:44:49.804Z,64.38
2024-03-12T21:47:16.438Z,64.93
2024-03-12T21:49:43.088Z,64.01
2024-03-12T21:52:09.825Z,66.60
2024-03-12T21:54:36.599Z,66.84
2024-03-12T21:57:03.305Z,66.86
2024-03-12T21:59:31.070Z,66.97
2024-03-12T22:02:00.428Z,71.50
2024-03-12T22:04:27.403Z,71.55
2024-03-12T22:06:55.589Z,71.22
2024-03-12T22:09:23.066Z,70.94
2024-03-12T22:11:51.320Z,72.48
2024-03-12T22:14:20.851Z,73.54
2024-03-12T22:16:47.538Z,72.57
2024-03-12T22:19:15.426Z,72.70
2024-03-12T22:21:48.823Z,71.84
2024-03-12T22:24:23.045Z,70.22
2024-03-12T22:26:51.742Z,69.73
2024-03-12T22:29:19.033Z,67.89
2024-03-12T22:31:46.276Z,69.46
2024-03-12T22:34:12.892Z,69.49
2024-03-12T22:36:39.619Z,72.95
2024-03-12T22:39:06.639Z,75.03
2024-03-12T22:41:34.527Z,74.98
2024-03-12T22:44:01.785Z,77.25
2024-03-12T22:46:28.928Z,77.01
2024-03-12T22:48:56.101Z,75.47
2024-03-12T22:51:23.001Z,74.85
2024-03-12T22:53:49.830Z,74.72
2024-03-12T22:56:20.473Z,73.63
2024-03-12T22:58:47.781Z,69.77
2024-03-12T23:01:17.750Z,69.21
2024-03-12T23:03:45.707Z,70.60
2024-03-12T23:06:12.891Z,72.96
2024-03-12T23:08:40.046Z,71.74
2024-03-12T23:11:06.890Z,71.39
2024-03-12T23:13:35.240Z,72.48
2024-03-12T23:16:03.197Z,74.84
2024-03-12T23:18:31.362Z,76.46
2024-03-12T23:20:58.159Z,76.95
2024-03-12T23:23:24.983Z,77.77
2024-03-12T23:25:52.564Z,80.55
2024-03-12T23:28:21.457Z,76.05
2024-03-12T23:30:48.602Z,79.56
2024-03-12T23:33:15.653Z,80.84
2024-03-12T23:35:43.277Z,83.80
2024-03-12T23:38:12.412Z,87.57
2024-03-12T23:40:39.569Z,88.87
2024-03-12T23:43:06.624Z,89.41
2024-03-12T23:45:33.966Z,91.69
2024-03-12T23:48:03.457Z,92.17
2024-03-12T23:50:30.754Z,92.88
2024-03-12T23:52:57.558Z,94.95
2024-03-12T23:55:25.501Z,96.32
2024-03-12T23:57:54.164Z,96.35
