createdAt,value
2023-01-07T00:01:54.809Z,3.20
2023-01-07T00:06:47.512Z,4.30
2023-01-07T00:11:41.691Z,4.30
2023-01-07T00:16:38.767Z,4.20
2023-01-07T00:21:35.139Z,3.07
2023-01-07T00:26:28.656Z,3.08
2023-01-07T00:31:23.125Z,4.00
2023-01-07T00:36:15.020Z,3.93
2023-01-07T00:41:10.760Z,3.57
2023-01-07T00:46:02.087Z,4.60
2023-01-07T00:50:54.905Z,3.78
2023-01-07T00:55:47.493Z,3.97
2023-01-07T01:00:41.284Z,4.50
2023-01-07T01:05:35.266Z,3.83
2023-01-07T01:10:28.416Z,4.25
2023-01-07T01:15:21.150Z,4.72
2023-01-07T01:20:17.772Z,5.70
2023-01-07T01:25:10.675Z,6.03
2023-01-07T01:30:03.917Z,4.95
2023-01-07T01:34:58.152Z,6.50
2023-01-07T01:39:52.291Z,5.75
2023-01-07T01:44:54.362Z,5.73
2023-01-07T01:50:05.818Z,6.68
2023-01-07T01:55:05.081Z,5.55
2023-01-07T02:00:01.423Z,6.50
2023-01-07T02:04:56.939Z,7.20
2023-01-07T02:09:55.494Z,5.75
2023-01-07T02:15:11.171Z,8.05
2023-01-07T02:20:26.850Z,5.65
2023-01-07T02:25:50.164Z,6.13
2023-01-07T02:31:05.551Z,5.20
2023-01-07T02:36:12.640Z,6.82
2023-01-07T02:41:11.652Z,4.47
2023-01-07T02:46:11.480Z,5.50
2023-01-07T02:51:05.934Z,5.22
2023-01-07T02:56:14.707Z,6.75
2023-01-07T03:01:47.679Z,5.30
2023-01-07T03:06:57.970Z,4.80
2023-01-07T03:11:56.594Z,6.03
2023-01-07T03:17:03.717Z,7.47
2023-01-07T03:21:59.897Z,7.55
2023-01-07T03:26:56.387Z,9.15
2023-01-07T03:32:01.275Z,7.80
2023-01-07T03:36:59.719Z,8.00
2023-01-07T03:42:05.497Z,10.55
2023-01-07T03:46:56.652Z,10.20
2023-01-07T03:51:50.744Z,9.55
2023-01-07T03:56:48.475Z,11.27
2023-01-07T04:01:41.578Z,8.43
2023-01-07T04:06:34.838Z,8.10
2023-01-07T04:11:46.530Z,10.07
2023-01-07T04:16:43.470Z,10.32
2023-01-07T04:21:33.552Z,9.77
2023-01-07T04:26:27.062Z,9.52
2023-01-07T04:31:19.725Z,9.95
2023-01-07T04:36:16.809Z,10.68
2023-01-07T04:41:09.645Z,8.80
2023-01-07T04:46:05.117Z,10.43
2023-01-07T04:50:59.538Z,9.63
2023-01-07T04:55:55.031Z,7.40
2023-01-07T05:00:46.683Z,8.60
2023-01-07T05:05:48.261Z,7.72
2023-01-07T05:10:52.073Z,6.43
2023-01-07T05:15:48.387Z,7.20
2023-01-07T05:20:50.069Z,8.20
2023-01-07T05:25:46.553Z,6.57
2023-01-07T05:30:40.208Z,4.93
2023-01-07T05:35:37.222Z,5.25
2023-01-07T05:40:27.530Z,6.25
2023-01-07T05:45:21.935Z,4.13
2023-01-07T05:50:20.209Z,4.50
2023-01-07T05:55:26.880Z,4.13
2023-01-07T06:00:21.751Z,3.03
2023-01-07T06:05:21.914Z,3.70
2023-01-07T06:10:18.193Z,2.37
2023-01-07T06:15:10.148Z,2.80
2023-01-07T06:19:59.914Z,3.13
2023-01-07T06:24:54.950Z,3.10
2023-01-07T06:29:49.577Z,2.50
2023-01-07T06:34:44.971Z,2.80
2023-01-07T06:39:38.570Z,2.27
2023-01-07T06:44:35.963Z,3.58
2023-01-07T06:49:29.952Z,3.95
2023-01-07T06:54:21.773Z,2.07
2023-01-07T06:59:16.032Z,2.20
2023-01-07T07:04:07.851Z,1.10
2023-01-07T07:09:12.652Z,1.45
2023-01-07T07:14:08.419Z,1.42
2023-01-07T07:19:01.037Z,2.00
2023-01-07T07:23:52.586Z,0.80
2023-01-07T07:28:50.700Z,1.88
2023-01-07T07:33:43.837Z,1.60
2023-01-07T07:38:39.808Z,1.20
2023-01-07T07:43:36.087Z,1.05
2023-01-07T07:48:30.819Z,1.08
2023-01-07T07:53:23.185Z,1.95
2023-01-07T07:58:14.636Z,0.80
2023-01-07T08:03:05.801Z,1.37
2023-01-07T08:08:04.409Z,1.20
2023-01-07T08:12:55.893Z,1.20
2023-01-07T08:17:48.134Z,1.38
2023-01-07T08:22:39.494Z,1.35
2023-01-07T08:27:33.632Z,1.53
2023-01-07T08:32:28.420Z,0.85
2023-01-07T08:37:19.887Z,0.95
2023-01-07T08:42:13.813Z,1.00
2023-01-07T08:47:06.575Z,0.70
2023-01-07T08:51:58.301Z,1.30
2023-01-07T08:56:48.292Z,2.07
2023-01-07T09:01:40.307Z,1.00
2023-01-07T09:06:35.959Z,0.50
2023-01-07T09:11:28.410Z,1.33
2023-01-07T09:16:19.873Z,0.50
2023-01-07T09:21:13.743Z,0.88
2023-01-07T09:26:07.838Z,1.20
2023-01-07T09:31:00.751Z,0.90
2023-01-07T09:35:53.036Z,0.63
2023-01-07T09:40:48.554Z,0.70
2023-01-07T09:45:45.628Z,0.30
2023-01-07T09:50:47.138Z,0.68
2023-01-07T09:56:11.733Z,0.57
2023-01-07T10:01:15.778Z,4.07
2023-01-07T10:06:14.373Z,0.63
2023-01-07T10:11:18.906Z,1.55
2023-01-07T10:16:21.838Z,1.13
2023-01-07T10:21:23.514Z,0.60
2023-01-07T10:26:23.954Z,1.30
2023-01-07T10:31:21.081Z,0.60
2023-01-07T10:36:24.007Z,0.40
2023-01-07T10:41:23.395Z,0.70
2023-01-07T10:46:43.400Z,0.70
2023-01-07T10:51:59.128Z,0.75
2023-01-07T10:56:54.979Z,1.15
2023-01-07T11:01:55.802Z,0.90
2023-01-07T11:06:56.406Z,0.70
2023-01-07T11:11:54.410Z,0.65
2023-01-07T11:16:51.532Z,0.60
2023-01-07T11:21:52.833Z,0.55
2023-01-07T11:26:50.697Z,1.10
2023-01-07T11:31:54.034Z,0.98
2023-01-07T11:36:58.733Z,0.50
2023-01-07T11:42:00.797Z,0.40
2023-01-07T11:47:00.648Z,0.50
2023-01-07T11:51:53.897Z,0.60
2023-01-07T11:56:48.924Z,0.55
2023-01-07T12:01:51.478Z,1.50
2023-01-07T12:06:48.355Z,0.50
2023-01-07T12:11:42.447Z,0.80
2023-01-07T12:16:33.362Z,1.30
2023-01-07T12:21:46.629Z,0.50
2023-01-07T12:26:47.553Z,0.80
2023-01-07T12:31:53.511Z,1.30
2023-01-07T12:36:55.413Z,0.70
2023-01-07T12:41:53.618Z,0.60
2023-01-07T12:46:53.610Z,1.10
2023-01-07T12:52:16.961Z,0.80
2023-01-07T12:57:15.274Z,0.70
2023-01-07T13:02:22.085Z,0.50
2023-01-07T13:07:20.758Z,0.80
2023-01-07T13:12:40.762Z,1.35
2023-01-07T13:17:37.679Z,1.17
2023-01-07T13:22:37.380Z,0.80
2023-01-07T13:27:40.496Z,0.65
2023-01-07T13:33:01.692Z,0.73
2023-01-07T13:38:10.583Z,0.50
2023-01-07T13:43:13.504Z,0.97
2023-01-07T13:48:10.339Z,0.50
2023-01-07T13:53:09.795Z,1.40
2023-01-07T13:58:03.066Z,0.90
2023-01-07T14:02:59.381Z,1.30
2023-01-07T14:07:56.823Z,1.23
2023-01-07T14:13:14.420Z,0.50
2023-01-07T14:18:36.123Z,0.50
2023-01-07T14:23:38.779Z,1.00
2023-01-07T14:29:07.053Z,0.40
2023-01-07T14:34:09.364Z,0.57
2023-01-07T14:39:05.200Z,0.50
2023-01-07T14:44:34.636Z,0.80
2023-01-07T14:49:59.558Z,1.27
2023-01-07T14:55:21.718Z,0.85
2023-01-07T15:00:38.989Z,1.50
2023-01-07T15:06:13.761Z,0.80
2023-01-07T15:11:19.449Z,1.60
2023-01-07T15:16:16.639Z,0.80
2023-01-07T15:21:19.841Z,0.80
2023-01-07T15:26:20.829Z,0.50
2023-01-07T15:31:26.568Z,0.80
2023-01-07T15:36:22.195Z,0.68
2023-01-07T15:41:28.391Z,1.27
2023-01-07T15:46:28.127Z,0.95
2023-01-07T15:51:20.982Z,0.88
2023-01-07T15:56:34.165Z,0.80
2023-01-07T16:01:30.426Z,1.33
2023-01-07T16:06:34.975Z,1.00
2023-01-07T16:11:31.121Z,1.07
2023-01-07T16:16:22.400Z,0.93
2023-01-07T16:21:18.339Z,1.23
2023-01-07T16:26:12.640Z,1.15
2023-01-07T16:31:12.243Z,1.80
2023-01-07T16:36:05.988Z,1.30
2023-01-07T16:41:09.087Z,1.45
2023-01-07T16:46:28.751Z,1.38
2023-01-07T16:51:38.511Z,1.38
2023-01-07T16:56:32.642Z,1.67
2023-01-07T17:01:38.236Z,1.80
2023-01-07T17:06:34.612Z,2.50
2023-01-07T17:11:33.984Z,2.00
2023-01-07T17:16:34.775Z,2.80
2023-01-07T17:21:46.019Z,1.40
2023-01-07T17:26:40.438Z,1.40
2023-01-07T17:31:35.513Z,2.15
2023-01-07T17:36:29.607Z,1.65
2023-01-07T17:41:36.964Z,2.35
2023-01-07T17:46:27.705Z,1.67
2023-01-07T17:51:20.703Z,1.70
2023-01-07T17:56:11.177Z,1.63
2023-01-07T18:01:03.898Z,1.98
2023-01-07T18:05:57.470Z,1.73
2023-01-07T18:11:12.632Z,1.50
2023-01-07T18:16:04.736Z,2.13
2023-01-07T18:20:57.007Z,1.77
2023-01-07T18:25:51.658Z,2.30
2023-01-07T18:30:42.900Z,2.58
2023-01-07T18:35:35.571Z,2.72
2023-01-07T18:40:26.100Z,2.10
2023-01-07T18:45:21.680Z,2.30
2023-01-07T18:50:14.384Z,1.63
2023-01-07T18:55:05.562Z,1.42
2023-01-07T18:59:59.717Z,1.27
2023-01-07T19:04:55.383Z,2.08
2023-01-07T19:09:47.175Z,1.70
2023-01-07T19:14:39.980Z,1.65
2023-01-07T19:19:47.533Z,2.80
2023-01-07T19:24:41.355Z,2.15
2023-01-07T19:29:31.681Z,2.33
2023-01-07T19:34:21.998Z,3.60
2023-01-07T19:39:18.877Z,2.13
2023-01-07T19:44:13.827Z,3.03
2023-01-07T19:49:08.117Z,2.00
2023-01-07T19:54:02.498Z,2.40
2023-01-07T19:58:56.908Z,2.60
2023-01-07T20:03:50.933Z,2.53
2023-01-07T20:08:42.743Z,2.42
2023-01-07T20:13:36.898Z,1.50
2023-01-07T20:18:31.641Z,2.10
2023-01-07T20:23:25.245Z,2.78
2023-01-07T20:28:15.806Z,2.40
2023-01-07T20:33:11.612Z,1.70
2023-01-07T20:38:07.470Z,1.50
2023-01-07T20:43:02.704Z,2.30
2023-01-07T20:47:56.218Z,2.90
2023-01-07T20:52:49.312Z,2.20
2023-01-07T20:57:41.692Z,2.45
2023-01-07T21:02:37.372Z,2.40
2023-01-07T21:07:29.155Z,1.60
2023-01-07T21:12:19.757Z,2.70
2023-01-07T21:17:17.034Z,2.30
2023-01-07T21:22:10.951Z,2.20
2023-01-07T21:27:06.960Z,2.23
2023-01-07T21:32:01.236Z,3.17
2023-01-07T21:36:56.453Z,2.75
2023-01-07T21:41:50.457Z,1.95
2023-01-07T21:46:43.014Z,3.15
2023-01-07T21:51:35.356Z,2.40
2023-01-07T21:56:29.348Z,2.80
2023-01-07T22:01:28.314Z,3.05
2023-01-07T22:06:25.599Z,3.85
2023-01-07T22:11:17.670Z,3.30
2023-01-07T22:16:09.524Z,2.35
2023-01-07T22:21:08.147Z,3.40
2023-01-07T22:26:07.141Z,2.58
2023-01-07T22:30:59.421Z,3.38
2023-01-07T22:35:51.556Z,2.70
2023-01-07T22:40:45.318Z,2.38
2023-01-07T22:45:42.789Z,3.10
2023-01-07T22:50:34.765Z,2.50
2023-01-07T22:55:26.079Z,3.00
2023-01-07T23:00:45.348Z,1.80
2023-01-07T23:05:38.525Z,3.40
2023-01-07T23:10:39.872Z,1.60
2023-01-07T23:15:34.273Z,2.75
2023-01-07T23:20:26.931Z,2.57
2023-01-07T23:25:18.643Z,3.90
2023-01-07T23:30:14.976Z,4.18
2023-01-07T23:35:12.807Z,2.78
2023-01-07T23:40:04.384Z,4.68
2023-01-07T23:44:58.072Z,4.00
2023-01-07T23:49:49.905Z,3.30
2023-01-07T23:54:44.610Z,3.10
2023-01-07T23:59:38.297Z,2.55
