createdAt,value
2019-04-16T00:00:27.748Z,65.60
2019-04-16T00:02:58.348Z,65.60
2019-04-16T00:09:05.882Z,65.60
2019-04-16T00:11:40.077Z,65.60
2019-04-16T00:14:14.501Z,65.40
2019-04-16T00:20:07.355Z,65.50
2019-04-16T00:22:47.608Z,65.50
2019-04-16T00:25:17.443Z,65.50
2019-04-16T00:31:22.875Z,65.60
2019-04-16T00:33:52.745Z,65.50
2019-04-16T00:39:48.219Z,65.60
2019-04-16T00:42:18.092Z,65.50
2019-04-16T00:44:51.318Z,65.60
2019-04-16T00:51:00.228Z,65.50
2019-04-16T00:53:30.886Z,65.40
2019-04-16T00:59:25.118Z,65.50
2019-04-16T01:01:54.937Z,65.40
2019-04-16T01:04:24.828Z,65.40
2019-04-16T01:10:30.022Z,65.40
2019-04-16T01:12:59.919Z,65.40
2019-04-16T01:15:32.142Z,65.50
2019-04-16T01:18:01.271Z,65.50
2019-04-16T01:20:32.505Z,65.40
2019-04-16T01:23:02.384Z,65.30
2019-04-16T01:29:11.479Z,65.40
2019-04-16T01:31:42.917Z,65.30
2019-04-16T01:34:32.456Z,65.40
2019-04-16T01:40:34.353Z,65.50
2019-04-16T01:43:04.239Z,65.40
2019-04-16T01:48:59.098Z,65.40
2019-04-16T01:51:28.981Z,65.50
2019-04-16T01:53:58.928Z,65.40
2019-04-16T01:59:58.294Z,65.50
2019-04-16T02:02:29.241Z,65.50
2019-04-16T02:05:06.149Z,65.60
2019-04-16T02:11:11.425Z,65.70
2019-04-16T02:13:45.850Z,65.70
2019-04-16T02:19:54.307Z,65.70
2019-04-16T02:22:24.105Z,65.70
2019-04-16T02:24:53.893Z,65.60
2019-04-16T02:30:46.977Z,65.60
2019-04-16T02:33:16.805Z,65.60
2019-04-16T02:35:46.799Z,65.50
2019-04-16T02:38:17.635Z,65.50
2019-04-16T02:40:52.946Z,65.50
2019-04-16T02:43:21.793Z,65.60
2019-04-16T02:49:26.728Z,65.30
2019-04-16T02:52:01.087Z,65.40
2019-04-16T02:54:50.764Z,65.50
2019-04-16T03:00:58.731Z,65.50
2019-04-16T03:03:32.877Z,65.50
2019-04-16T03:09:14.185Z,65.70
2019-04-16T03:11:45.553Z,65.70
2019-04-16T03:14:15.576Z,65.60
2019-04-16T03:23:44.656Z,65.60
2019-04-16T03:29:37.691Z,65.60
2019-04-16T03:32:12.434Z,65.60
2019-04-16T03:38:05.076Z,65.60
2019-04-16T03:43:46.812Z,65.50
2019-04-16T03:50:05.755Z,65.50
2019-04-16T03:52:37.538Z,65.60
2019-04-16T03:55:10.871Z,65.60
2019-04-16T04:01:04.409Z,65.80
2019-04-16T04:03:35.850Z,65.80
2019-04-16T04:09:29.824Z,65.40
2019-04-16T04:11:59.657Z,66.20
2019-04-16T04:14:29.513Z,66.20
2019-04-16T04:17:06.697Z,66.20
2019-04-16T04:19:34.822Z,66.20
2019-04-16T04:22:04.677Z,66.30
2019-04-16T04:24:34.561Z,66.40
2019-04-16T04:30:28.922Z,66.50
2019-04-16T04:33:07.525Z,66.50
2019-04-16T04:38:59.039Z,66.60
2019-04-16T04:44:57.838Z,66.40
2019-04-16T04:51:08.719Z,66.60
2019-04-16T04:53:39.005Z,66.50
2019-04-16T04:59:44.913Z,66.50
2019-04-16T05:02:15.957Z,66.50
2019-04-16T05:04:53.607Z,66.60
2019-04-16T05:10:59.848Z,66.60
2019-04-16T05:13:25.296Z,66.70
2019-04-16T05:19:18.977Z,66.70
2019-04-16T05:21:50.153Z,66.70
2019-04-16T05:24:20.285Z,66.80
2019-04-16T05:30:20.455Z,66.80
2019-04-16T05:32:48.315Z,66.80
2019-04-16T05:35:18.208Z,66.80
2019-04-16T05:41:13.829Z,66.90
2019-04-16T05:43:43.936Z,66.90
2019-04-16T05:46:26.777Z,66.80
2019-04-16T05:48:56.617Z,66.90
2019-04-16T05:51:47.297Z,66.90
2019-04-16T05:57:47.725Z,67.00
2019-04-16T06:00:51.172Z,66.90
2019-04-16T06:03:46.184Z,66.90
2019-04-16T06:06:17.625Z,66.80
2019-04-16T06:08:51.117Z,66.90
2019-04-16T06:11:29.609Z,66.80
2019-04-16T06:14:00.827Z,66.80
2019-04-16T06:17:31.756Z,66.80
2019-04-16T06:23:04.777Z,66.70
2019-04-16T06:25:42.149Z,66.70
2019-04-16T06:28:25.676Z,66.70
2019-04-16T06:30:57.060Z,66.70
2019-04-16T06:33:30.408Z,66.60
2019-04-16T06:36:18.359Z,66.60
2019-04-16T06:38:49.726Z,66.60
2019-04-16T06:41:21.151Z,66.50
2019-04-16T06:43:59.543Z,66.60
2019-04-16T06:46:31.101Z,66.60
2019-04-16T06:49:19.247Z,66.60
2019-04-16T06:51:59.565Z,66.60
2019-04-16T06:54:45.944Z,66.60
2019-04-16T06:57:17.405Z,66.60
2019-04-16T07:00:07.156Z,66.60
2019-04-16T07:02:43.231Z,66.50
2019-04-16T07:05:32.170Z,66.50
2019-04-16T07:08:18.417Z,66.50
2019-04-16T07:10:54.518Z,66.40
2019-04-16T07:13:25.475Z,66.50
2019-04-16T07:15:56.980Z,66.60
2019-04-16T07:18:26.902Z,66.50
2019-04-16T07:20:56.710Z,66.60
2019-04-16T07:23:26.590Z,67.40
2019-04-16T07:25:56.328Z,66.60
2019-04-16T07:28:36.841Z,66.60
2019-04-16T07:31:16.596Z,66.80
2019-04-16T07:33:56.507Z,66.70
2019-04-16T07:36:28.064Z,66.80
2019-04-16T07:38:59.592Z,66.70
2019-04-16T07:41:31.031Z,66.80
2019-04-16T07:44:08.114Z,66.40
2019-04-16T07:46:36.067Z,66.80
2019-04-16T07:49:26.421Z,66.80
2019-04-16T07:52:14.000Z,66.90
2019-04-16T07:55:01.386Z,66.90
2019-04-16T07:57:32.194Z,66.80
2019-04-16T08:00:02.115Z,66.80
2019-04-16T08:02:31.948Z,66.80
2019-04-16T08:05:07.322Z,66.90
2019-04-16T08:07:33.310Z,66.80
2019-04-16T08:10:03.438Z,66.90
2019-04-16T08:12:33.809Z,66.80
2019-04-16T08:15:13.977Z,66.90
2019-04-16T08:17:35.036Z,67.00
2019-04-16T08:20:04.925Z,67.00
2019-04-16T08:22:35.079Z,67.00
2019-04-16T08:25:06.810Z,66.90
2019-04-16T08:27:36.733Z,67.00
2019-04-16T08:30:09.408Z,67.00
2019-04-16T08:32:39.252Z,66.80
2019-04-16T08:35:09.070Z,67.00
2019-04-16T08:37:48.950Z,67.10
2019-04-16T08:40:12.538Z,67.10
2019-04-16T08:42:44.621Z,67.20
2019-04-16T08:45:15.553Z,67.20
2019-04-16T08:47:46.120Z,67.60
2019-04-16T08:50:16.040Z,67.30
2019-04-16T08:52:45.824Z,67.30
2019-04-16T08:55:15.670Z,67.30
2019-04-16T08:57:47.111Z,67.30
2019-04-16T09:00:17.139Z,67.20
2019-04-16T09:02:46.897Z,67.20
2019-04-16T09:05:16.878Z,67.30
2019-04-16T09:07:50.598Z,67.30
2019-04-16T09:10:23.589Z,67.20
2019-04-16T09:13:03.484Z,67.20
2019-04-16T09:15:38.032Z,67.10
2019-04-16T09:18:12.197Z,67.10
2019-04-16T09:20:43.255Z,67.10
2019-04-16T09:23:13.151Z,67.10
2019-04-16T09:26:11.241Z,67.00
2019-04-16T09:28:31.063Z,67.00
2019-04-16T09:31:08.819Z,67.10
2019-04-16T09:33:45.963Z,67.10
2019-04-16T09:36:20.175Z,67.10
2019-04-16T09:38:51.687Z,67.10
2019-04-16T09:41:23.080Z,67.20
2019-04-16T09:43:58.108Z,67.10
2019-04-16T09:46:49.595Z,67.00
2019-04-16T09:48:59.568Z,67.10
2019-04-16T09:51:29.439Z,67.00
2019-04-16T09:53:59.247Z,67.90
2019-04-16T09:56:30.678Z,67.00
2019-04-16T09:59:06.561Z,66.90
2019-04-16T10:01:40.657Z,66.90
2019-04-16T10:04:12.019Z,66.90
2019-04-16T10:06:41.974Z,66.80
2019-04-16T10:09:11.828Z,66.80
2019-04-16T10:11:41.648Z,66.80
2019-04-16T10:14:11.433Z,66.80
2019-04-16T10:16:41.304Z,66.80
2019-04-16T10:19:11.134Z,66.80
2019-04-16T10:21:40.940Z,66.80
2019-04-16T10:24:18.176Z,66.90
2019-04-16T10:26:50.591Z,66.90
2019-04-16T10:29:22.041Z,66.80
2019-04-16T10:31:52.633Z,66.80
2019-04-16T10:34:22.717Z,66.80
2019-04-16T10:36:52.835Z,66.80
2019-04-16T10:39:33.525Z,66.70
2019-04-16T10:42:07.844Z,66.80
2019-04-16T10:44:55.486Z,66.70
2019-04-16T10:47:26.935Z,66.80
2019-04-16T10:50:07.446Z,66.60
2019-04-16T10:52:57.274Z,66.50
2019-04-16T10:55:40.715Z,66.50
2019-04-16T10:58:18.101Z,66.60
2019-04-16T11:00:58.346Z,66.30
2019-04-16T11:03:34.411Z,65.90
2019-04-16T11:06:02.834Z,66.10
2019-04-16T11:08:32.808Z,64.60
2019-04-16T11:11:02.592Z,64.30
2019-04-16T11:13:34.095Z,64.10
2019-04-16T11:16:05.547Z,64.10
2019-04-16T11:18:35.415Z,63.90
2019-04-16T11:21:05.329Z,63.80
2019-04-16T11:23:35.238Z,63.60
2019-04-16T11:26:05.940Z,63.20
2019-04-16T11:28:35.793Z,62.80
2019-04-16T11:31:07.184Z,62.70
2019-04-16T11:33:37.003Z,62.60
2019-04-16T11:36:18.733Z,62.60
2019-04-16T11:38:38.272Z,62.80
2019-04-16T11:41:08.041Z,62.80
2019-04-16T11:43:37.981Z,62.70
2019-04-16T11:46:07.825Z,62.80
2019-04-16T11:48:38.297Z,62.70
2019-04-16T11:51:08.206Z,62.70
2019-04-16T11:53:38.020Z,62.70
2019-04-16T11:56:07.769Z,62.80
2019-04-16T11:58:49.586Z,62.80
2019-04-16T12:01:23.024Z,62.70
2019-04-16T12:03:58.166Z,62.60
2019-04-16T12:06:35.778Z,62.50
2019-04-16T12:09:18.922Z,62.60
2019-04-16T12:11:53.028Z,62.70
2019-04-16T12:14:42.163Z,62.70
2019-04-16T12:17:36.300Z,62.70
2019-04-16T12:20:26.895Z,62.70
2019-04-16T12:23:01.448Z,62.60
2019-04-16T12:25:35.308Z,62.50
2019-04-16T12:28:13.176Z,62.50
2019-04-16T12:30:47.636Z,62.50
2019-04-16T12:33:23.492Z,63.40
2019-04-16T12:36:14.343Z,62.40
2019-04-16T12:38:55.766Z,62.50
2019-04-16T12:41:43.700Z,62.40
2019-04-16T12:44:44.155Z,62.30
2019-04-16T12:47:19.029Z,62.30
2019-04-16T12:49:59.565Z,62.40
2019-04-16T12:52:42.975Z,62.40
2019-04-16T12:55:31.889Z,62.50
2019-04-16T12:58:06.579Z,62.50
2019-04-16T13:00:47.239Z,62.50
2019-04-16T13:03:21.480Z,62.60
2019-04-16T13:05:54.039Z,62.50
2019-04-16T13:08:34.921Z,62.50
2019-04-16T13:11:12.018Z,62.30
2019-04-16T13:13:52.083Z,62.20
2019-04-16T13:16:23.515Z,62.90
2019-04-16T13:19:07.085Z,63.00
2019-04-16T13:21:45.018Z,62.00
2019-04-16T13:24:19.167Z,62.00
2019-04-16T13:26:53.391Z,62.70
2019-04-16T13:29:28.983Z,63.90
2019-04-16T13:31:54.729Z,64.30
2019-04-16T13:34:24.423Z,64.10
2019-04-16T13:36:59.249Z,64.10
2019-04-16T13:39:43.439Z,64.10
2019-04-16T13:42:13.310Z,64.00
2019-04-16T13:44:50.938Z,63.90
2019-04-16T13:47:20.799Z,63.60
2019-04-16T13:49:54.968Z,63.50
2019-04-16T13:52:25.410Z,63.30
2019-04-16T13:54:57.212Z,63.00
2019-04-16T13:57:29.803Z,62.80
2019-04-16T14:00:04.340Z,62.70
2019-04-16T14:02:51.119Z,62.60
2019-04-16T14:05:21.959Z,62.50
2019-04-16T14:07:51.774Z,62.40
2019-04-16T14:10:21.802Z,62.40
2019-04-16T14:12:51.635Z,62.40
2019-04-16T14:15:31.934Z,62.50
2019-04-16T14:17:59.209Z,62.50
2019-04-16T14:20:27.126Z,62.50
2019-04-16T14:22:56.949Z,62.50
2019-04-16T14:25:26.826Z,62.50
2019-04-16T14:28:01.967Z,62.50
2019-04-16T14:30:29.651Z,62.50
2019-04-16T14:32:59.508Z,62.70
2019-04-16T14:35:33.330Z,62.70
2019-04-16T14:38:02.475Z,63.50
2019-04-16T14:40:33.311Z,62.80
2019-04-16T14:43:03.298Z,62.40
2019-04-16T14:45:56.954Z,62.40
2019-04-16T14:48:13.039Z,61.50
2019-04-16T14:50:42.831Z,62.20
2019-04-16T14:53:14.260Z,62.00
2019-04-16T14:55:59.274Z,61.80
2019-04-16T14:58:24.802Z,61.60
2019-04-16T15:00:56.224Z,61.40
2019-04-16T15:03:30.430Z,61.30
2019-04-16T15:06:11.086Z,61.20
2019-04-16T15:08:59.066Z,61.10
2019-04-16T15:11:49.027Z,61.80
2019-04-16T15:14:26.790Z,60.90
2019-04-16T15:17:07.524Z,60.80
2019-04-16T15:19:48.212Z,60.70
2019-04-16T15:22:31.247Z,60.60
2019-04-16T15:25:05.528Z,60.50
2019-04-16T15:27:39.350Z,60.30
2019-04-16T15:30:29.258Z,60.20
2019-04-16T15:33:19.075Z,60.20
2019-04-16T15:35:56.637Z,60.30
2019-04-16T15:38:30.980Z,60.20
2019-04-16T15:41:17.192Z,60.20
2019-04-16T15:44:01.671Z,60.30
2019-04-16T15:46:48.490Z,60.40
2019-04-16T15:49:23.175Z,60.20
2019-04-16T15:51:58.552Z,60.30
2019-04-16T15:54:32.775Z,60.20
2019-04-16T15:57:07.649Z,60.20
2019-04-16T15:59:52.422Z,60.00
2019-04-16T16:02:38.927Z,60.00
2019-04-16T16:05:16.393Z,60.10
2019-04-16T16:07:47.788Z,60.10
2019-04-16T16:10:19.220Z,60.30
2019-04-16T16:12:50.888Z,60.40
2019-04-16T16:15:20.479Z,60.50
2019-04-16T16:17:50.278Z,60.50
2019-04-16T16:20:20.076Z,60.50
2019-04-16T16:22:54.626Z,60.60
2019-04-16T16:25:24.379Z,60.60
2019-04-16T16:27:54.236Z,60.50
2019-04-16T16:30:24.079Z,60.60
2019-04-16T16:32:53.900Z,60.50
2019-04-16T16:35:23.764Z,60.50
2019-04-16T16:37:53.599Z,60.30
2019-04-16T16:40:23.475Z,60.30
2019-04-16T16:42:53.285Z,60.20
2019-04-16T16:45:24.725Z,60.00
2019-04-16T16:47:54.541Z,59.90
2019-04-16T16:50:24.423Z,59.80
2019-04-16T16:52:56.144Z,59.70
2019-04-16T16:55:33.692Z,59.80
2019-04-16T16:58:05.085Z,59.60
2019-04-16T17:00:45.644Z,59.60
2019-04-16T17:03:33.564Z,59.60
2019-04-16T17:06:05.865Z,59.50
2019-04-16T17:08:35.735Z,59.60
2019-04-16T17:11:16.345Z,59.60
2019-04-16T17:13:37.018Z,59.60
2019-04-16T17:16:06.922Z,59.70
2019-04-16T17:18:36.770Z,59.80
2019-04-16T17:21:06.853Z,60.20
2019-04-16T17:23:36.766Z,60.20
2019-04-16T17:26:08.759Z,60.30
2019-04-16T17:28:40.283Z,60.50
2019-04-16T17:31:10.391Z,60.60
2019-04-16T17:33:43.983Z,60.80
2019-04-16T17:36:13.872Z,60.90
2019-04-16T17:38:43.706Z,61.10
2019-04-16T17:41:16.091Z,61.20
2019-04-16T17:43:59.874Z,62.00
2019-04-16T17:46:38.903Z,61.40
2019-04-16T17:49:19.462Z,61.50
2019-04-16T17:51:59.803Z,61.70
2019-04-16T17:54:31.174Z,61.80
2019-04-16T17:57:30.171Z,61.90
2019-04-16T18:00:16.483Z,62.10
2019-04-16T18:03:05.143Z,62.40
2019-04-16T18:05:36.943Z,62.40
2019-04-16T18:08:24.791Z,62.40
2019-04-16T18:11:02.078Z,62.50
2019-04-16T18:13:33.473Z,62.80
2019-04-16T18:16:06.096Z,62.80
2019-04-16T18:18:37.567Z,63.00
2019-04-16T18:21:09.791Z,63.20
2019-04-16T18:23:47.146Z,63.40
2019-04-16T18:26:35.024Z,63.40
2019-04-16T18:29:06.461Z,63.70
2019-04-16T18:31:46.800Z,63.80
2019-04-16T18:34:18.236Z,63.70
2019-04-16T18:36:52.523Z,63.80
2019-04-16T18:39:37.525Z,63.90
2019-04-16T18:42:09.141Z,64.10
2019-04-16T18:44:43.094Z,64.40
2019-04-16T18:47:20.724Z,64.70
2019-04-16T18:49:52.428Z,64.80
2019-04-16T18:52:22.313Z,64.90
2019-04-16T18:54:52.366Z,65.10
2019-04-16T18:57:22.233Z,65.30
2019-04-16T18:59:52.492Z,65.50
2019-04-16T19:02:23.979Z,65.50
2019-04-16T19:04:53.831Z,65.70
2019-04-16T19:07:23.698Z,65.80
2019-04-16T19:09:53.588Z,65.90
2019-04-16T19:12:23.399Z,66.00
2019-04-16T19:14:53.245Z,66.10
2019-04-16T19:17:23.131Z,66.10
2019-04-16T19:19:52.979Z,66.10
2019-04-16T19:22:22.835Z,66.20
2019-04-16T19:24:52.643Z,66.20
2019-04-16T19:27:22.555Z,66.20
2019-04-16T19:29:52.416Z,66.20
2019-04-16T19:32:24.860Z,66.20
2019-04-16T19:35:08.217Z,66.00
2019-04-16T19:37:25.143Z,66.00
2019-04-16T19:39:54.970Z,66.00
2019-04-16T19:42:25.744Z,67.00
2019-04-16T19:44:56.423Z,66.00
2019-04-16T19:47:26.557Z,66.00
2019-04-16T19:49:57.117Z,66.00
2019-04-16T19:52:26.990Z,65.90
2019-04-16T19:54:56.784Z,65.90
2019-04-16T19:57:26.707Z,65.90
2019-04-16T19:59:56.452Z,65.90
2019-04-16T20:02:32.981Z,65.80
2019-04-16T20:05:00.631Z,65.90
2019-04-16T20:07:32.846Z,65.80
2019-04-16T20:10:01.910Z,65.80
2019-04-16T20:12:33.349Z,65.80
2019-04-16T20:15:08.248Z,65.80
2019-04-16T20:17:34.635Z,65.80
2019-04-16T20:20:06.313Z,65.70
2019-04-16T20:22:36.062Z,65.70
2019-04-16T20:25:06.709Z,65.70
2019-04-16T20:27:39.640Z,65.70
2019-04-16T20:30:10.471Z,65.70
2019-04-16T20:32:42.353Z,65.60
2019-04-16T20:35:11.778Z,65.60
2019-04-16T20:37:43.685Z,65.50
2019-04-16T20:40:14.658Z,65.40
2019-04-16T20:42:45.146Z,65.50
2019-04-16T20:45:15.161Z,65.70
2019-04-16T20:47:47.008Z,65.60
2019-04-16T20:50:20.581Z,65.70
2019-04-16T20:52:48.353Z,65.70
2019-04-16T20:55:18.236Z,65.70
2019-04-16T20:57:49.641Z,65.70
2019-04-16T21:00:21.090Z,65.60
2019-04-16T21:02:51.304Z,65.50
2019-04-16T21:05:22.650Z,65.50
2019-04-16T21:07:54.186Z,65.50
2019-04-16T21:10:24.181Z,65.50
2019-04-16T21:12:56.073Z,65.50
2019-04-16T21:15:27.393Z,65.60
2019-04-16T21:17:57.697Z,65.40
2019-04-16T21:20:27.611Z,65.40
2019-04-16T21:23:01.264Z,65.50
2019-04-16T21:25:28.926Z,65.50
2019-04-16T21:28:00.323Z,65.60
2019-04-16T21:30:30.249Z,65.60
2019-04-16T21:33:01.825Z,65.60
2019-04-16T21:35:36.177Z,65.60
2019-04-16T21:38:27.216Z,65.80
2019-04-16T21:40:57.451Z,65.80
2019-04-16T21:43:27.748Z,65.80
2019-04-16T21:45:57.757Z,65.90
2019-04-16T21:48:27.836Z,66.00
2019-04-16T21:50:57.991Z,66.20
2019-04-16T21:53:28.173Z,66.20
2019-04-16T21:55:59.983Z,66.30
2019-04-16T21:58:29.807Z,66.30
2019-04-16T22:01:05.136Z,66.40
2019-04-16T22:03:41.767Z,66.60
2019-04-16T22:06:11.529Z,66.70
2019-04-16T22:08:41.441Z,66.70
2019-04-16T22:11:11.736Z,66.80
2019-04-16T22:13:42.506Z,66.90
2019-04-16T22:16:14.652Z,66.90
2019-04-16T22:18:44.537Z,66.90
2019-04-16T22:21:14.440Z,67.10
2019-04-16T22:23:44.304Z,67.10
2019-04-16T22:26:20.940Z,67.20
2019-04-16T22:28:53.756Z,67.40
2019-04-16T22:31:25.105Z,67.50
2019-04-16T22:33:55.038Z,67.70
2019-04-16T22:36:26.157Z,67.70
2019-04-16T22:39:05.487Z,67.70
2019-04-16T22:41:47.277Z,67.60
2019-04-16T22:44:25.997Z,68.00
2019-04-16T22:47:08.037Z,68.10
2019-04-16T22:49:35.330Z,68.10
2019-04-16T22:52:05.193Z,68.20
2019-04-16T22:54:35.075Z,68.30
2019-04-16T22:57:08.753Z,68.40
2019-04-16T22:59:39.391Z,68.40
2019-04-16T23:02:13.805Z,68.50
2019-04-16T23:04:43.121Z,68.50
2019-04-16T23:07:13.077Z,68.70
2019-04-16T23:09:45.752Z,68.80
2019-04-16T23:12:14.425Z,68.90
2019-04-16T23:14:44.288Z,69.00
2019-04-16T23:17:32.051Z,69.10
2019-04-16T23:20:01.953Z,69.20
2019-04-16T23:22:31.767Z,69.40
2019-04-16T23:25:07.633Z,69.40
2019-04-16T23:27:38.186Z,69.60
2019-04-16T23:30:09.361Z,69.70
2019-04-16T23:32:39.265Z,69.80
2019-04-16T23:35:11.499Z,69.80
2019-04-16T23:37:40.884Z,69.90
2019-04-16T23:40:12.218Z,70.00
2019-04-16T23:42:56.978Z,70.00
2019-04-16T23:45:34.217Z,70.20
2019-04-16T23:48:06.773Z,70.30
2019-04-16T23:50:47.060Z,70.30
2019-04-16T23:53:18.551Z,70.40
2019-04-16T23:55:53.106Z,70.40
2019-04-16T23:58:28.134Z,70.50
