createdAt,value
2019-04-06T00:02:45.714Z,62.80
2019-04-06T00:07:48.240Z,63.20
2019-04-06T00:12:50.868Z,62.60
2019-04-06T00:17:53.437Z,62.30
2019-04-06T00:22:56.029Z,62.30
2019-04-06T00:27:58.539Z,61.80
2019-04-06T00:33:04.733Z,61.70
2019-04-06T00:38:07.299Z,61.60
2019-04-06T00:43:09.801Z,61.70
2019-04-06T00:48:12.299Z,61.60
2019-04-06T00:53:14.856Z,61.70
2019-04-06T00:58:17.447Z,61.60
2019-04-06T01:03:19.983Z,61.30
2019-04-06T01:08:22.533Z,61.30
2019-04-06T01:13:25.089Z,61.50
2019-04-06T01:18:27.655Z,61.40
2019-04-06T01:23:30.186Z,61.20
2019-04-06T01:28:32.774Z,61.60
2019-04-06T01:33:35.356Z,61.90
2019-04-06T01:38:37.917Z,61.60
2019-04-06T01:43:40.485Z,61.40
2019-04-06T01:48:43.086Z,61.40
2019-04-06T01:53:45.641Z,61.60
2019-04-06T01:58:48.179Z,61.50
2019-04-06T02:03:50.772Z,61.80
2019-04-06T02:08:53.377Z,61.50
2019-04-06T02:13:55.952Z,62.10
2019-04-06T02:18:58.710Z,62.00
2019-04-06T02:24:03.297Z,62.20
2019-04-06T02:29:05.771Z,62.40
2019-04-06T02:34:30.132Z,62.40
2019-04-06T02:39:42.110Z,62.30
2019-04-06T02:44:44.714Z,62.40
2019-04-06T02:49:47.238Z,62.40
2019-04-06T02:54:49.864Z,62.40
2019-04-06T02:59:52.442Z,63.10
2019-04-06T03:04:54.971Z,63.40
2019-04-06T03:09:57.618Z,63.40
2019-04-06T03:15:00.421Z,63.50
2019-04-06T03:20:03.559Z,63.30
2019-04-06T03:25:06.105Z,63.80
2019-04-06T03:30:08.926Z,63.80
2019-04-06T03:35:11.536Z,64.00
2019-04-06T03:40:14.095Z,64.90
2019-04-06T03:45:16.634Z,65.10
2019-04-06T03:50:19.134Z,64.80
2019-04-06T03:55:21.703Z,64.20
2019-04-06T04:00:24.267Z,63.90
2019-04-06T04:05:26.768Z,64.10
2019-04-06T04:10:33.500Z,63.90
2019-04-06T04:15:36.630Z,64.00
2019-04-06T04:20:38.929Z,64.60
2019-04-06T04:25:41.476Z,65.30
2019-04-06T04:30:44.111Z,66.00
2019-04-06T04:35:46.524Z,66.10
2019-04-06T04:40:49.039Z,66.30
2019-04-06T04:45:51.539Z,67.00
2019-04-06T04:50:54.029Z,67.00
2019-04-06T04:55:56.781Z,66.80
2019-04-06T05:00:59.149Z,66.90
2019-04-06T05:06:01.711Z,68.10
2019-04-06T05:11:05.289Z,67.40
2019-04-06T05:16:09.998Z,68.40
2019-04-06T05:21:12.917Z,70.00
2019-04-06T05:26:15.226Z,70.10
2019-04-06T05:31:17.739Z,69.50
2019-04-06T05:36:20.283Z,69.90
2019-04-06T05:41:22.933Z,68.30
2019-04-06T05:46:25.514Z,68.30
2019-04-06T05:51:27.989Z,68.30
2019-04-06T05:56:30.527Z,67.70
2019-04-06T06:01:33.180Z,67.80
2019-04-06T06:06:35.948Z,67.60
2019-04-06T06:11:38.499Z,67.00
2019-04-06T06:16:40.978Z,66.90
2019-04-06T06:21:43.524Z,67.40
2019-04-06T06:26:46.095Z,66.90
2019-04-06T06:31:48.721Z,67.30
2019-04-06T06:36:51.363Z,67.50
2019-04-06T06:41:54.093Z,67.90
2019-04-06T06:46:56.722Z,68.40
2019-04-06T06:51:59.238Z,68.10
2019-04-06T06:57:01.733Z,67.70
2019-04-06T07:02:04.378Z,67.50
2019-04-06T07:07:06.923Z,67.40
2019-04-06T07:12:09.657Z,68.90
2019-04-06T07:17:12.187Z,69.30
2019-04-06T07:22:14.735Z,69.20
2019-04-06T07:27:17.496Z,69.70
2019-04-06T07:32:20.131Z,70.60
2019-04-06T07:37:22.771Z,70.00
2019-04-06T07:42:25.393Z,69.70
2019-04-06T07:47:27.953Z,70.30
2019-04-06T07:52:30.619Z,70.30
2019-04-06T07:57:34.993Z,70.10
2019-04-06T08:02:37.699Z,71.00
2019-04-06T08:07:40.923Z,70.70
2019-04-06T08:12:43.603Z,70.20
2019-04-06T08:17:46.340Z,69.80
2019-04-06T08:22:49.205Z,69.30
2019-04-06T08:27:51.782Z,69.70
2019-04-06T08:32:54.713Z,68.50
2019-04-06T08:37:57.348Z,68.20
2019-04-06T08:43:02.994Z,67.30
2019-04-06T08:48:06.106Z,66.20
2019-04-06T08:53:09.836Z,64.70
2019-04-06T08:58:15.203Z,65.20
2019-04-06T09:03:22.621Z,64.30
2019-04-06T09:08:33.021Z,63.70
2019-04-06T09:13:40.439Z,63.10
2019-04-06T09:18:43.297Z,61.30
2019-04-06T09:23:47.309Z,59.90
2019-04-06T09:28:50.251Z,58.20
2019-04-06T09:33:52.846Z,58.10
2019-04-06T09:38:55.394Z,56.10
2019-04-06T09:43:58.120Z,55.60
2019-04-06T09:49:24.777Z,57.10
2019-04-06T09:54:48.015Z,56.60
2019-04-06T09:59:58.188Z,55.70
2019-04-06T10:06:04.681Z,56.50
2019-04-06T10:12:13.185Z,57.20
2019-04-06T10:18:27.748Z,57.10
2019-04-06T10:23:35.953Z,58.00
2019-04-06T10:28:44.877Z,57.00
2019-04-06T10:33:57.442Z,57.50
2019-04-06T10:39:13.996Z,58.70
2019-04-06T10:44:23.579Z,56.60
2019-04-06T10:49:47.062Z,56.10
2019-04-06T10:54:58.463Z,55.50
2019-04-06T11:00:06.506Z,52.50
2019-04-06T11:05:45.969Z,51.80
2019-04-06T11:10:54.635Z,50.10
2019-04-06T11:16:15.204Z,49.20
2019-04-06T11:21:25.427Z,47.60
2019-04-06T11:27:32.479Z,48.20
2019-04-06T11:33:13.386Z,46.60
2019-04-06T11:38:22.268Z,46.60
2019-04-06T11:43:34.875Z,46.50
2019-04-06T11:48:45.240Z,45.90
2019-04-06T11:53:53.641Z,45.90
2019-04-06T11:59:11.138Z,46.70
2019-04-06T12:04:22.104Z,46.40
2019-04-06T12:09:33.244Z,46.50
2019-04-06T12:14:44.508Z,45.70
2019-04-06T12:19:57.743Z,45.30
2019-04-06T12:25:07.003Z,43.30
2019-04-06T12:30:21.219Z,44.20
2019-04-06T12:35:43.565Z,44.00
2019-04-06T12:40:51.615Z,43.70
2019-04-06T12:46:59.599Z,42.40
2019-04-06T12:52:29.210Z,43.50
2019-04-06T12:57:52.523Z,44.80
2019-04-06T13:03:07.539Z,45.00
2019-04-06T13:08:32.800Z,45.10
2019-04-06T13:13:43.335Z,46.00
2019-04-06T13:19:00.370Z,45.80
2019-04-06T13:24:40.744Z,45.00
2019-04-06T13:30:17.106Z,45.20
2019-04-06T13:36:24.015Z,45.60
2019-04-06T13:42:05.461Z,46.20
2019-04-06T13:49:18.832Z,45.90
2019-04-06T13:54:33.809Z,46.30
2019-04-06T13:59:48.910Z,46.10
2019-04-06T14:04:57.808Z,45.30
2019-04-06T14:10:36.323Z,44.00
2019-04-06T14:15:46.805Z,44.60
2019-04-06T14:20:59.049Z,43.60
2019-04-06T14:26:07.661Z,43.30
2019-04-06T14:31:27.453Z,43.40
2019-04-06T14:36:29.811Z,41.80
2019-04-06T14:41:41.859Z,42.20
2019-04-06T14:47:20.803Z,41.60
2019-04-06T14:52:29.827Z,41.90
2019-04-06T14:58:36.088Z,41.30
2019-04-06T15:03:45.227Z,42.10
2019-04-06T15:08:54.483Z,42.10
2019-04-06T15:14:04.986Z,41.80
2019-04-06T15:19:17.582Z,41.90
2019-04-06T15:24:28.088Z,42.40
2019-04-06T15:29:41.953Z,43.60
2019-04-06T15:34:57.987Z,42.20
2019-04-06T15:40:12.330Z,41.90
2019-04-06T15:45:20.234Z,41.30
2019-04-06T15:50:35.444Z,42.40
2019-04-06T15:55:42.492Z,42.80
2019-04-06T16:00:51.615Z,42.40
2019-04-06T16:06:00.717Z,43.10
2019-04-06T16:11:20.924Z,43.10
2019-04-06T16:16:28.265Z,43.40
2019-04-06T16:21:37.527Z,43.70
2019-04-06T16:26:48.750Z,44.30
2019-04-06T16:31:55.611Z,45.10
2019-04-06T16:37:26.597Z,45.20
2019-04-06T16:42:43.088Z,45.70
2019-04-06T16:47:51.524Z,46.30
2019-04-06T16:53:03.037Z,46.80
2019-04-06T16:59:12.631Z,47.30
2019-04-06T17:04:31.918Z,47.50
2019-04-06T17:09:51.920Z,48.20
2019-04-06T17:15:04.577Z,48.50
2019-04-06T17:20:46.251Z,48.60
2019-04-06T17:26:28.894Z,48.90
2019-04-06T17:31:55.494Z,49.40
2019-04-06T17:37:05.849Z,49.40
2019-04-06T17:42:16.244Z,49.90
2019-04-06T17:47:27.703Z,49.80
2019-04-06T17:52:34.929Z,50.00
2019-04-06T17:57:46.853Z,50.10
2019-04-06T18:03:08.506Z,50.00
2019-04-06T18:10:21.214Z,50.10
2019-04-06T18:15:23.867Z,50.10
2019-04-06T18:20:28.781Z,49.90
2019-04-06T18:25:33.475Z,49.50
2019-04-06T18:30:36.390Z,49.40
2019-04-06T18:35:39.363Z,48.80
2019-04-06T18:40:42.419Z,48.80
2019-04-06T18:45:44.550Z,48.40
2019-04-06T18:50:47.360Z,48.50
2019-04-06T18:55:50.561Z,48.20
2019-04-06T19:00:53.177Z,47.80
2019-04-06T19:05:55.765Z,48.40
2019-04-06T19:10:58.906Z,48.50
2019-04-06T19:16:01.263Z,48.60
2019-04-06T19:21:03.986Z,49.10
2019-04-06T19:26:06.541Z,49.50
2019-04-06T19:31:09.137Z,49.80
2019-04-06T19:36:12.272Z,49.80
2019-04-06T19:41:14.548Z,49.70
2019-04-06T19:46:17.342Z,49.90
2019-04-06T19:51:20.835Z,50.10
2019-04-06T19:56:24.457Z,50.50
2019-04-06T20:01:27.891Z,50.60
2019-04-06T20:06:30.732Z,51.30
2019-04-06T20:11:33.614Z,51.70
2019-04-06T20:16:36.467Z,51.80
2019-04-06T20:21:39.756Z,51.60
2019-04-06T20:26:43.863Z,51.70
2019-04-06T20:31:47.195Z,52.30
2019-04-06T20:36:49.645Z,52.60
2019-04-06T20:41:53.255Z,52.50
2019-04-06T20:46:56.586Z,52.90
2019-04-06T20:52:02.845Z,54.50
2019-04-06T20:57:06.524Z,54.70
2019-04-06T21:02:09.372Z,54.20
2019-04-06T21:07:12.149Z,54.00
2019-04-06T21:12:15.077Z,54.70
2019-04-06T21:17:18.656Z,54.30
2019-04-06T21:22:21.537Z,53.90
2019-04-06T21:27:24.177Z,54.30
2019-04-06T21:32:27.099Z,54.10
2019-04-06T21:37:29.355Z,54.40
2019-04-06T21:42:31.964Z,54.60
2019-04-06T21:47:35.205Z,54.70
2019-04-06T21:52:37.155Z,54.20
2019-04-06T21:57:40.399Z,54.50
2019-04-06T22:02:42.524Z,55.10
2019-04-06T22:07:49.824Z,54.80
2019-04-06T22:12:48.050Z,55.00
2019-04-06T22:17:50.513Z,54.20
2019-04-06T22:22:53.585Z,53.80
2019-04-06T22:27:55.730Z,54.30
2019-04-06T22:32:58.289Z,54.30
2019-04-06T22:38:01.170Z,53.50
2019-04-06T22:43:03.990Z,54.00
2019-04-06T22:48:06.141Z,53.90
2019-04-06T22:53:08.748Z,54.30
2019-04-06T22:58:11.758Z,54.10
2019-04-06T23:03:21.249Z,54.00
2019-04-06T23:08:23.882Z,54.00
2019-04-06T23:13:26.906Z,53.80
2019-04-06T23:18:29.070Z,53.20
2019-04-06T23:23:31.604Z,53.50
2019-04-06T23:28:34.138Z,53.70
2019-04-06T23:33:36.846Z,53.90
2019-04-06T23:38:39.536Z,53.20
2019-04-06T23:43:41.928Z,53.30
2019-04-06T23:48:44.613Z,53.20
2019-04-06T23:53:47.067Z,54.10
2019-04-06T23:58:49.793Z,53.60
