createdAt,value
2019-03-31T00:00:07.666Z,94.20
2019-03-31T00:02:36.074Z,94.40
2019-03-31T00:05:04.719Z,94.50
2019-03-31T00:07:34.058Z,94.80
2019-03-31T00:10:02.498Z,94.90
2019-03-31T00:12:30.949Z,95.10
2019-03-31T00:14:59.399Z,95.10
2019-03-31T00:17:27.981Z,95.10
2019-03-31T00:19:56.399Z,94.90
2019-03-31T00:22:24.974Z,95.20
2019-03-31T00:24:53.754Z,95.60
2019-03-31T00:27:22.312Z,95.70
2019-03-31T00:29:50.742Z,95.90
2019-03-31T00:32:19.182Z,95.80
2019-03-31T00:34:47.585Z,96.40
2019-03-31T00:37:16.046Z,95.90
2019-03-31T00:39:44.456Z,96.10
2019-03-31T00:42:12.858Z,96.00
2019-03-31T00:44:41.309Z,95.80
2019-03-31T00:47:09.716Z,96.00
2019-03-31T00:49:38.113Z,95.90
2019-03-31T00:52:06.576Z,96.00
2019-03-31T00:54:34.990Z,95.90
2019-03-31T00:57:03.445Z,95.80
2019-03-31T00:59:31.891Z,96.00
2019-03-31T01:02:21.441Z,96.10
2019-03-31T01:04:50.048Z,96.40
2019-03-31T01:07:18.521Z,96.60
2019-03-31T01:09:46.989Z,97.20
2019-03-31T01:12:15.819Z,97.80
2019-03-31T01:14:44.385Z,98.10
2019-03-31T01:17:13.206Z,98.40
2019-03-31T01:19:42.022Z,98.10
2019-03-31T01:22:10.590Z,98.50
2019-03-31T01:24:38.990Z,98.60
2019-03-31T01:27:09.873Z,99.00
2019-03-31T01:29:38.269Z,99.60
2019-03-31T01:32:06.817Z,99.00
2019-03-31T01:34:35.257Z,98.70
2019-03-31T01:37:03.666Z,99.00
2019-03-31T01:39:33.721Z,98.60
2019-03-31T01:42:02.230Z,98.80
2019-03-31T01:44:30.639Z,98.90
2019-03-31T01:46:59.463Z,99.10
2019-03-31T01:49:27.975Z,99.40
2019-03-31T01:51:56.375Z,99.80
2019-03-31T01:54:24.841Z,99.90
2019-03-31T01:56:53.277Z,99.90
2019-03-31T01:59:21.691Z,99.90
2019-03-31T02:02:03.275Z,99.90
2019-03-31T02:04:20.335Z,99.90
2019-03-31T02:06:48.742Z,99.90
2019-03-31T02:09:17.149Z,99.90
2019-03-31T02:11:45.602Z,99.90
2019-03-31T02:14:14.000Z,99.90
2019-03-31T02:16:42.397Z,99.90
2019-03-31T02:19:10.851Z,99.90
2019-03-31T02:21:39.245Z,99.90
2019-03-31T02:24:07.725Z,99.90
2019-03-31T02:26:36.179Z,99.90
2019-03-31T02:29:04.646Z,99.90
2019-03-31T02:31:33.054Z,99.90
2019-03-31T02:34:01.523Z,99.90
2019-03-31T02:36:30.131Z,99.90
2019-03-31T02:38:58.603Z,99.90
2019-03-31T02:41:27.195Z,99.90
2019-03-31T02:43:55.613Z,99.90
2019-03-31T02:46:24.119Z,99.90
2019-03-31T02:48:52.563Z,99.90
2019-03-31T02:51:21.015Z,99.90
2019-03-31T02:53:49.474Z,99.90
2019-03-31T02:56:18.486Z,99.90
2019-03-31T02:58:47.461Z,99.90
2019-03-31T03:01:16.843Z,99.90
2019-03-31T03:03:47.613Z,99.90
2019-03-31T03:06:16.293Z,99.90
2019-03-31T03:08:46.939Z,99.90
2019-03-31T03:11:16.926Z,99.90
2019-03-31T03:13:48.142Z,99.90
2019-03-31T03:16:18.084Z,99.90
2019-03-31T03:18:46.692Z,99.90
2019-03-31T03:21:15.469Z,99.90
2019-03-31T03:23:44.045Z,99.90
2019-03-31T03:26:12.503Z,99.90
2019-03-31T03:28:40.905Z,99.90
2019-03-31T03:31:15.195Z,99.90
2019-03-31T03:33:39.646Z,99.90
2019-03-31T03:36:08.107Z,99.90
2019-03-31T03:38:36.524Z,99.90
2019-03-31T03:41:04.954Z,99.90
2019-03-31T03:43:33.366Z,99.90
2019-03-31T03:46:01.778Z,99.90
2019-03-31T03:48:30.241Z,99.90
2019-03-31T03:50:58.617Z,99.90
2019-03-31T03:53:27.035Z,99.90
2019-03-31T03:55:55.546Z,99.90
2019-03-31T03:58:23.953Z,99.90
2019-03-31T04:00:52.347Z,99.90
2019-03-31T04:03:30.026Z,99.90
2019-03-31T04:05:50.973Z,99.90
2019-03-31T04:08:19.374Z,99.90
2019-03-31T04:10:50.923Z,99.90
2019-03-31T04:13:19.378Z,99.90
2019-03-31T04:15:47.771Z,99.90
2019-03-31T04:18:16.181Z,99.90
2019-03-31T04:20:44.631Z,99.90
2019-03-31T04:23:13.029Z,99.90
2019-03-31T04:25:41.433Z,99.90
2019-03-31T04:28:09.880Z,99.90
2019-03-31T04:30:38.271Z,99.90
2019-03-31T04:33:06.674Z,99.90
2019-03-31T04:35:35.264Z,99.90
2019-03-31T04:38:03.685Z,99.90
2019-03-31T04:40:32.071Z,99.90
2019-03-31T04:43:00.521Z,99.90
2019-03-31T04:45:28.929Z,99.90
2019-03-31T04:47:57.419Z,99.90
2019-03-31T04:50:25.874Z,99.90
2019-03-31T04:52:54.277Z,99.90
2019-03-31T04:55:22.681Z,99.90
2019-03-31T04:57:51.130Z,99.90
2019-03-31T05:00:19.539Z,99.90
2019-03-31T05:02:47.942Z,99.90
2019-03-31T05:05:16.401Z,99.90
2019-03-31T05:07:44.794Z,99.90
2019-03-31T05:10:13.370Z,99.90
2019-03-31T05:12:41.822Z,99.90
2019-03-31T05:15:10.219Z,99.90
2019-03-31T05:17:38.642Z,99.90
2019-03-31T05:20:07.832Z,99.90
2019-03-31T05:22:36.358Z,99.90
2019-03-31T05:25:05.916Z,99.90
2019-03-31T05:27:34.378Z,99.90
2019-03-31T05:30:02.777Z,99.90
2019-03-31T05:32:31.183Z,99.90
2019-03-31T05:35:00.017Z,99.90
2019-03-31T05:37:28.448Z,99.90
2019-03-31T05:39:56.846Z,99.90
2019-03-31T05:42:25.287Z,99.90
2019-03-31T05:44:53.698Z,99.90
2019-03-31T05:47:22.286Z,99.90
2019-03-31T05:49:50.876Z,99.90
2019-03-31T05:52:19.277Z,99.90
2019-03-31T05:54:47.741Z,99.90
2019-03-31T05:57:16.220Z,99.90
2019-03-31T05:59:44.635Z,99.90
2019-03-31T06:02:13.028Z,99.90
2019-03-31T06:04:41.469Z,99.90
2019-03-31T06:07:09.872Z,99.90
2019-03-31T06:09:38.702Z,99.90
2019-03-31T06:12:07.818Z,99.90
2019-03-31T06:14:36.214Z,99.90
2019-03-31T06:17:04.764Z,99.90
2019-03-31T06:19:33.204Z,99.90
2019-03-31T06:22:01.604Z,99.90
2019-03-31T06:24:30.042Z,99.90
2019-03-31T06:26:58.473Z,99.90
2019-03-31T06:29:26.880Z,99.90
2019-03-31T06:31:55.301Z,99.90
2019-03-31T06:34:23.754Z,99.90
2019-03-31T06:36:52.180Z,99.90
2019-03-31T06:39:20.564Z,99.90
2019-03-31T06:41:48.997Z,99.90
2019-03-31T06:44:17.399Z,99.90
2019-03-31T06:46:45.857Z,99.90
2019-03-31T06:49:14.246Z,99.90
2019-03-31T06:51:42.663Z,99.90
2019-03-31T06:54:11.577Z,99.90
2019-03-31T06:56:39.985Z,99.90
2019-03-31T06:59:08.380Z,99.90
2019-03-31T07:01:36.873Z,99.90
2019-03-31T07:04:05.276Z,99.90
2019-03-31T07:06:34.712Z,99.90
2019-03-31T07:09:05.061Z,99.90
2019-03-31T07:11:33.470Z,99.90
2019-03-31T07:14:01.895Z,99.90
2019-03-31T07:16:30.409Z,99.90
2019-03-31T07:18:58.818Z,99.90
2019-03-31T07:21:27.221Z,99.90
2019-03-31T07:23:55.685Z,99.90
2019-03-31T07:26:24.067Z,99.70
2019-03-31T07:28:52.469Z,99.50
2019-03-31T07:31:20.909Z,99.20
2019-03-31T07:33:49.316Z,98.30
2019-03-31T07:36:17.718Z,98.20
2019-03-31T07:38:46.379Z,97.90
2019-03-31T07:41:15.090Z,97.30
2019-03-31T07:43:43.771Z,96.70
2019-03-31T07:46:12.209Z,96.60
2019-03-31T07:48:40.617Z,96.40
2019-03-31T07:51:09.068Z,96.80
2019-03-31T07:53:37.495Z,96.40
2019-03-31T07:56:05.897Z,95.60
2019-03-31T07:58:34.345Z,95.40
2019-03-31T08:01:02.749Z,94.70
2019-03-31T08:03:31.180Z,94.60
2019-03-31T08:05:59.651Z,94.40
2019-03-31T08:08:28.280Z,94.20
2019-03-31T08:10:56.706Z,93.90
2019-03-31T08:13:25.162Z,94.10
2019-03-31T08:15:54.038Z,94.10
2019-03-31T08:18:22.445Z,93.90
2019-03-31T08:20:50.901Z,93.30
2019-03-31T08:23:19.342Z,92.40
2019-03-31T08:25:47.753Z,92.30
2019-03-31T08:28:16.198Z,92.20
2019-03-31T08:30:44.597Z,91.90
2019-03-31T08:33:13.013Z,92.00
2019-03-31T08:35:47.770Z,91.40
2019-03-31T08:38:11.593Z,91.40
2019-03-31T08:40:40.018Z,91.20
2019-03-31T08:43:08.457Z,90.70
2019-03-31T08:45:36.867Z,91.10
2019-03-31T08:48:05.269Z,90.80
2019-03-31T08:50:35.004Z,90.80
2019-03-31T08:53:03.513Z,90.10
2019-03-31T08:55:31.926Z,88.40
2019-03-31T08:58:00.365Z,88.30
2019-03-31T09:00:30.417Z,87.60
2019-03-31T09:02:58.823Z,87.50
2019-03-31T09:05:27.281Z,87.00
2019-03-31T09:07:55.697Z,86.80
2019-03-31T09:10:24.097Z,86.70
2019-03-31T09:12:52.553Z,86.20
2019-03-31T09:15:20.969Z,86.30
2019-03-31T09:17:49.373Z,84.50
2019-03-31T09:20:17.996Z,85.00
2019-03-31T09:22:46.402Z,85.00
2019-03-31T09:25:14.876Z,85.10
2019-03-31T09:27:43.329Z,84.20
2019-03-31T09:30:12.562Z,83.40
2019-03-31T09:32:41.149Z,83.40
2019-03-31T09:35:09.836Z,84.20
2019-03-31T09:37:38.553Z,84.00
2019-03-31T09:40:08.984Z,83.60
2019-03-31T09:42:37.465Z,83.50
2019-03-31T09:45:07.297Z,83.00
2019-03-31T09:47:36.368Z,82.80
2019-03-31T09:50:10.730Z,82.10
2019-03-31T09:52:39.226Z,82.40
2019-03-31T09:55:08.174Z,82.10
2019-03-31T09:57:36.639Z,81.50
2019-03-31T10:00:10.923Z,81.20
2019-03-31T10:02:39.546Z,82.40
2019-03-31T10:05:08.245Z,81.80
2019-03-31T10:07:37.260Z,81.60
2019-03-31T10:10:08.317Z,80.30
2019-03-31T10:12:36.925Z,80.70
2019-03-31T10:15:07.978Z,79.30
2019-03-31T10:17:36.386Z,78.60
2019-03-31T10:20:07.043Z,79.70
2019-03-31T10:22:35.449Z,78.40
2019-03-31T10:25:06.001Z,78.10
2019-03-31T10:27:34.459Z,77.20
2019-03-31T10:30:03.114Z,78.00
2019-03-31T10:32:31.529Z,77.50
2019-03-31T10:35:00.697Z,77.70
2019-03-31T10:37:29.105Z,77.60
2019-03-31T10:39:57.667Z,77.40
2019-03-31T10:42:26.178Z,76.40
2019-03-31T10:44:54.622Z,76.20
2019-03-31T10:47:23.107Z,76.10
2019-03-31T10:49:51.538Z,74.90
2019-03-31T10:52:19.981Z,74.00
2019-03-31T10:54:48.393Z,74.30
2019-03-31T10:57:16.808Z,74.00
2019-03-31T10:59:45.242Z,72.80
2019-03-31T11:02:14.785Z,73.30
2019-03-31T11:04:43.213Z,72.10
2019-03-31T11:07:11.655Z,70.80
2019-03-31T11:09:40.466Z,70.80
2019-03-31T11:12:08.857Z,69.50
2019-03-31T11:14:37.346Z,68.90
2019-03-31T11:17:06.006Z,68.80
2019-03-31T11:19:34.439Z,68.70
2019-03-31T11:22:04.530Z,68.70
2019-03-31T11:24:32.990Z,67.00
2019-03-31T11:27:01.473Z,66.60
2019-03-31T11:29:29.875Z,64.40
2019-03-31T11:31:58.329Z,64.30
2019-03-31T11:34:26.856Z,63.70
2019-03-31T11:36:55.267Z,62.60
2019-03-31T11:39:23.713Z,63.20
2019-03-31T11:41:52.522Z,63.10
2019-03-31T11:44:20.930Z,62.60
2019-03-31T11:46:49.603Z,62.00
2019-03-31T11:49:18.042Z,61.80
2019-03-31T11:51:46.572Z,61.30
2019-03-31T11:54:15.564Z,61.30
2019-03-31T11:56:44.074Z,59.70
2019-03-31T11:59:12.934Z,60.70
2019-03-31T12:01:41.386Z,61.20
2019-03-31T12:04:09.830Z,62.50
2019-03-31T12:06:38.444Z,63.40
2019-03-31T12:09:07.224Z,64.40
2019-03-31T12:11:35.705Z,65.50
2019-03-31T12:14:04.547Z,66.30
2019-03-31T12:16:33.946Z,65.40
2019-03-31T12:19:02.350Z,65.70
2019-03-31T12:21:30.929Z,66.10
2019-03-31T12:23:59.345Z,66.10
2019-03-31T12:26:27.756Z,66.20
2019-03-31T12:28:57.110Z,65.80
2019-03-31T12:31:25.543Z,63.90
2019-03-31T12:33:54.061Z,64.90
2019-03-31T12:36:23.679Z,65.60
2019-03-31T12:38:53.819Z,60.90
2019-03-31T12:41:22.358Z,58.30
2019-03-31T12:43:50.775Z,58.10
2019-03-31T12:46:19.477Z,56.70
2019-03-31T12:48:47.896Z,55.80
2019-03-31T12:51:16.554Z,54.40
2019-03-31T12:53:44.998Z,54.20
2019-03-31T12:56:13.418Z,54.50
2019-03-31T12:58:41.817Z,54.10
2019-03-31T13:01:10.498Z,54.30
2019-03-31T13:03:38.903Z,53.10
2019-03-31T13:06:07.727Z,52.70
2019-03-31T13:08:36.303Z,53.00
2019-03-31T13:11:04.778Z,52.50
2019-03-31T13:13:33.250Z,51.30
2019-03-31T13:16:01.714Z,47.60
2019-03-31T13:18:30.343Z,47.70
2019-03-31T13:20:58.790Z,47.70
2019-03-31T13:23:27.559Z,47.20
2019-03-31T13:25:55.963Z,48.00
2019-03-31T13:28:24.498Z,48.90
2019-03-31T13:30:52.902Z,49.10
2019-03-31T13:33:21.315Z,48.60
2019-03-31T13:35:53.018Z,47.30
2019-03-31T13:38:19.940Z,45.00
2019-03-31T13:40:50.482Z,44.70
2019-03-31T13:43:18.511Z,45.20
2019-03-31T13:45:46.979Z,44.60
2019-03-31T13:48:15.390Z,44.70
2019-03-31T13:50:44.026Z,46.40
2019-03-31T13:53:12.479Z,46.10
2019-03-31T13:55:41.086Z,47.10
2019-03-31T13:58:10.850Z,46.20
2019-03-31T14:00:40.990Z,42.50
2019-03-31T14:03:09.667Z,40.90
2019-03-31T14:05:38.237Z,39.70
2019-03-31T14:08:07.809Z,37.00
2019-03-31T14:10:36.193Z,34.80
2019-03-31T14:13:05.329Z,32.90
2019-03-31T14:15:33.957Z,32.90
2019-03-31T14:18:02.438Z,31.60
2019-03-31T14:20:30.912Z,31.40
2019-03-31T14:22:59.410Z,31.10
2019-03-31T14:25:27.845Z,30.50
2019-03-31T14:27:56.249Z,30.80
2019-03-31T14:30:24.922Z,30.30
2019-03-31T14:32:53.437Z,30.60
2019-03-31T14:35:21.851Z,30.00
2019-03-31T14:37:50.261Z,31.50
2019-03-31T14:40:18.740Z,33.70
2019-03-31T14:42:47.223Z,34.80
2019-03-31T14:45:30.088Z,34.60
2019-03-31T14:48:00.035Z,34.30
2019-03-31T14:50:35.689Z,33.50
2019-03-31T14:53:05.083Z,32.90
2019-03-31T14:55:33.577Z,32.70
2019-03-31T14:58:01.987Z,32.40
2019-03-31T15:00:30.503Z,31.70
2019-03-31T15:02:58.901Z,31.10
2019-03-31T15:05:27.396Z,31.50
2019-03-31T15:07:58.453Z,32.20
2019-03-31T15:10:26.113Z,32.40
2019-03-31T15:12:54.595Z,36.30
2019-03-31T15:15:23.035Z,37.50
2019-03-31T15:17:51.642Z,36.70
2019-03-31T15:20:20.197Z,36.20
2019-03-31T15:22:51.380Z,36.60
2019-03-31T15:25:19.062Z,36.90
2019-03-31T15:27:47.446Z,37.50
2019-03-31T15:30:16.517Z,38.10
2019-03-31T15:32:45.106Z,38.30
2019-03-31T15:35:13.681Z,39.50
2019-03-31T15:37:42.155Z,39.80
2019-03-31T15:40:10.721Z,40.20
2019-03-31T15:42:39.300Z,39.90
2019-03-31T15:45:07.919Z,38.60
2019-03-31T15:47:36.496Z,37.50
2019-03-31T15:50:07.237Z,36.50
2019-03-31T15:52:35.699Z,38.40
2019-03-31T15:55:06.255Z,39.20
2019-03-31T15:57:34.763Z,39.60
2019-03-31T16:00:03.950Z,40.30
2019-03-31T16:02:32.370Z,39.90
2019-03-31T16:05:00.798Z,40.10
2019-03-31T16:07:29.251Z,42.30
2019-03-31T16:09:57.662Z,43.20
2019-03-31T16:12:26.074Z,43.60
2019-03-31T16:14:54.515Z,43.20
2019-03-31T16:17:22.988Z,43.30
2019-03-31T16:19:51.478Z,44.50
2019-03-31T16:22:19.961Z,45.90
2019-03-31T16:24:50.063Z,46.20
2019-03-31T16:27:18.463Z,47.00
2019-03-31T16:29:47.002Z,46.90
2019-03-31T16:32:15.478Z,47.30
2019-03-31T16:34:44.077Z,47.60
2019-03-31T16:37:12.534Z,48.10
2019-03-31T16:39:40.990Z,48.20
2019-03-31T16:42:09.483Z,48.40
2019-03-31T16:44:38.121Z,48.00
2019-03-31T16:47:06.667Z,48.10
2019-03-31T16:49:35.114Z,48.60
2019-03-31T16:52:03.576Z,49.50
2019-03-31T16:54:32.139Z,50.00
2019-03-31T16:57:00.750Z,50.80
2019-03-31T16:59:29.212Z,51.50
2019-03-31T17:01:57.957Z,52.60
2019-03-31T17:04:26.449Z,54.40
2019-03-31T17:06:54.906Z,55.10
2019-03-31T17:09:23.313Z,56.20
2019-03-31T17:11:51.751Z,57.60
2019-03-31T17:14:20.205Z,57.30
2019-03-31T17:16:48.649Z,58.10
2019-03-31T17:19:17.068Z,58.80
2019-03-31T17:21:45.542Z,59.30
2019-03-31T17:24:13.952Z,60.70
2019-03-31T17:26:42.366Z,61.20
2019-03-31T17:29:10.819Z,62.30
2019-03-31T17:31:39.273Z,63.70
2019-03-31T17:34:07.828Z,64.70
2019-03-31T17:36:36.274Z,65.90
2019-03-31T17:39:06.922Z,66.20
2019-03-31T17:41:35.397Z,67.00
2019-03-31T17:44:03.924Z,68.10
2019-03-31T17:46:32.394Z,68.80
2019-03-31T17:49:00.820Z,69.50
2019-03-31T17:51:29.329Z,69.50
2019-03-31T17:53:57.737Z,70.70
2019-03-31T17:56:26.142Z,71.70
2019-03-31T17:58:54.827Z,71.90
2019-03-31T18:01:23.523Z,72.90
2019-03-31T18:03:52.185Z,73.40
2019-03-31T18:06:20.676Z,73.90
2019-03-31T18:08:49.134Z,74.10
2019-03-31T18:11:19.256Z,73.70
2019-03-31T18:13:47.661Z,74.00
2019-03-31T18:16:16.263Z,75.40
2019-03-31T18:18:45.084Z,73.10
2019-03-31T18:21:13.516Z,73.20
2019-03-31T18:23:41.955Z,72.90
2019-03-31T18:26:10.590Z,73.90
2019-03-31T18:28:39.363Z,74.30
2019-03-31T18:31:07.858Z,74.30
2019-03-31T18:33:36.269Z,74.90
2019-03-31T18:36:04.732Z,74.80
2019-03-31T18:38:33.133Z,75.30
2019-03-31T18:41:03.702Z,74.70
2019-03-31T18:43:31.989Z,75.40
2019-03-31T18:46:00.416Z,75.20
2019-03-31T18:48:28.817Z,75.40
2019-03-31T18:50:57.569Z,75.70
2019-03-31T18:53:30.469Z,76.40
2019-03-31T18:56:03.622Z,77.20
2019-03-31T18:58:34.182Z,77.40
2019-03-31T19:01:10.448Z,78.20
2019-03-31T19:03:43.702Z,78.00
2019-03-31T19:06:20.113Z,78.40
2019-03-31T19:09:05.337Z,78.20
2019-03-31T19:11:50.522Z,78.10
2019-03-31T19:14:20.752Z,78.20
2019-03-31T19:17:09.205Z,78.20
2019-03-31T19:19:54.329Z,78.50
2019-03-31T19:22:36.689Z,79.50
2019-03-31T19:25:08.231Z,80.10
2019-03-31T19:27:40.939Z,79.10
2019-03-31T19:30:11.112Z,79.50
2019-03-31T19:32:44.209Z,79.40
2019-03-31T19:35:33.401Z,79.60
2019-03-31T19:38:05.856Z,79.90
2019-03-31T19:41:03.253Z,80.20
2019-03-31T19:43:34.813Z,80.60
2019-03-31T19:46:23.047Z,81.10
2019-03-31T19:49:01.759Z,81.80
2019-03-31T19:51:34.381Z,82.50
2019-03-31T19:54:19.641Z,82.20
2019-03-31T19:56:49.684Z,82.50
2019-03-31T19:59:36.158Z,82.90
2019-03-31T20:02:06.577Z,82.60
2019-03-31T20:04:39.268Z,82.80
2019-03-31T20:07:15.621Z,83.00
2019-03-31T20:09:45.661Z,83.30
2019-03-31T20:12:32.285Z,83.10
2019-03-31T20:15:20.640Z,83.00
2019-03-31T20:17:53.487Z,83.10
2019-03-31T20:20:23.523Z,83.10
2019-03-31T20:23:11.734Z,83.40
2019-03-31T20:25:41.785Z,83.70
2019-03-31T20:28:29.736Z,83.70
2019-03-31T20:30:59.777Z,83.60
2019-03-31T20:33:42.174Z,83.70
2019-03-31T20:36:14.957Z,83.80
2019-03-31T20:38:56.801Z,83.60
2019-03-31T20:41:29.569Z,83.70
2019-03-31T20:43:57.985Z,83.80
2019-03-31T20:46:26.430Z,84.90
2019-03-31T20:48:54.833Z,84.40
2019-03-31T20:51:23.235Z,84.80
2019-03-31T20:53:51.679Z,84.80
2019-03-31T20:56:20.078Z,85.00
2019-03-31T20:58:48.488Z,85.30
2019-03-31T21:01:16.920Z,86.00
2019-03-31T21:03:45.357Z,86.70
2019-03-31T21:06:13.761Z,86.50
2019-03-31T21:08:42.152Z,86.80
2019-03-31T21:11:10.588Z,86.70
2019-03-31T21:13:38.987Z,86.70
2019-03-31T21:16:07.746Z,87.00
2019-03-31T21:18:36.157Z,87.20
2019-03-31T21:21:04.557Z,87.50
2019-03-31T21:23:32.987Z,87.80
2019-03-31T21:26:01.392Z,88.20
2019-03-31T21:28:29.784Z,88.70
2019-03-31T21:30:58.232Z,89.10
2019-03-31T21:33:26.617Z,89.60
2019-03-31T21:35:55.017Z,90.10
2019-03-31T21:38:23.463Z,90.30
2019-03-31T21:40:51.870Z,90.40
2019-03-31T21:43:20.269Z,90.40
2019-03-31T21:45:48.715Z,90.50
2019-03-31T21:48:17.181Z,90.70
2019-03-31T21:50:45.583Z,91.10
2019-03-31T21:53:15.005Z,90.90
2019-03-31T21:55:43.415Z,91.10
2019-03-31T21:58:11.802Z,91.30
2019-03-31T22:00:52.029Z,91.60
2019-03-31T22:03:20.494Z,91.70
2019-03-31T22:05:49.059Z,91.90
2019-03-31T22:08:17.665Z,92.20
2019-03-31T22:10:46.058Z,92.30
2019-03-31T22:13:14.461Z,92.60
2019-03-31T22:15:42.907Z,92.90
2019-03-31T22:18:11.318Z,92.70
2019-03-31T22:20:39.714Z,92.90
2019-03-31T22:23:08.233Z,93.40
2019-03-31T22:25:36.777Z,93.80
2019-03-31T22:28:05.181Z,94.40
2019-03-31T22:30:34.961Z,94.60
2019-03-31T22:33:03.634Z,94.90
2019-03-31T22:35:32.029Z,95.00
2019-03-31T22:38:02.460Z,95.30
2019-03-31T22:40:30.594Z,95.90
2019-03-31T22:42:58.985Z,96.60
2019-03-31T22:45:27.437Z,96.90
2019-03-31T22:47:55.868Z,97.40
2019-03-31T22:50:24.235Z,97.60
2019-03-31T22:52:52.678Z,98.00
2019-03-31T22:55:21.110Z,98.00
2019-03-31T22:57:49.513Z,98.40
2019-03-31T23:00:22.301Z,98.50
2019-03-31T23:02:50.706Z,99.00
2019-03-31T23:05:19.145Z,99.30
2019-03-31T23:07:47.547Z,99.30
2019-03-31T23:10:15.961Z,99.30
2019-03-31T23:12:44.401Z,99.30
2019-03-31T23:15:13.034Z,99.20
2019-03-31T23:17:41.434Z,99.50
2019-03-31T23:20:10.305Z,99.70
2019-03-31T23:22:38.698Z,99.80
2019-03-31T23:25:07.103Z,99.90
2019-03-31T23:27:35.551Z,99.90
2019-03-31T23:30:07.858Z,99.90
2019-03-31T23:32:36.330Z,99.90
2019-03-31T23:35:06.221Z,99.90
2019-03-31T23:37:34.685Z,99.90
2019-03-31T23:40:03.257Z,99.90
2019-03-31T23:42:31.705Z,99.90
2019-03-31T23:45:00.348Z,99.90
2019-03-31T23:47:28.746Z,99.90
2019-03-31T23:49:57.177Z,99.90
2019-03-31T23:52:25.651Z,99.90
2019-03-31T23:54:54.025Z,99.90
2019-03-31T23:57:24.061Z,99.90
2019-03-31T23:59:52.505Z,99.90
