createdAt,value
2019-05-11T00:02:07.437Z,65.12
2019-05-11T00:04:34.550Z,65.25
2019-05-11T00:07:01.624Z,65.30
2019-05-11T00:09:28.698Z,65.33
2019-05-11T00:11:55.803Z,65.35
2019-05-11T00:14:22.904Z,65.28
2019-05-11T00:16:49.995Z,65.31
2019-05-11T00:19:17.077Z,65.31
2019-05-11T00:21:44.160Z,65.32
2019-05-11T00:24:11.243Z,65.30
2019-05-11T00:26:38.327Z,65.44
2019-05-11T00:29:05.435Z,65.57
2019-05-11T00:31:32.534Z,65.69
2019-05-11T00:33:59.654Z,65.79
2019-05-11T00:36:26.699Z,65.85
2019-05-11T00:38:53.763Z,65.86
2019-05-11T00:41:22.680Z,65.84
2019-05-11T00:43:49.714Z,65.83
2019-05-11T00:46:16.797Z,65.82
2019-05-11T00:48:43.888Z,65.88
2019-05-11T00:51:11.007Z,65.96
2019-05-11T00:53:38.084Z,66.02
2019-05-11T00:56:05.162Z,66.05
2019-05-11T00:58:33.345Z,66.23
2019-05-11T01:01:00.435Z,66.63
2019-05-11T01:03:27.496Z,66.87
2019-05-11T01:05:54.573Z,68.19
2019-05-11T01:08:21.743Z,68.82
2019-05-11T01:10:48.787Z,69.75
2019-05-11T01:13:15.883Z,68.73
2019-05-11T01:15:42.969Z,68.08
2019-05-11T01:18:10.043Z,68.49
2019-05-11T01:20:37.130Z,68.60
2019-05-11T01:23:04.218Z,68.71
2019-05-11T01:25:31.295Z,69.52
2019-05-11T01:27:58.498Z,69.69
2019-05-11T01:30:25.572Z,69.88
2019-05-11T01:32:52.674Z,70.56
2019-05-11T01:35:19.746Z,69.24
2019-05-11T01:37:46.819Z,68.94
2019-05-11T01:40:13.998Z,70.05
2019-05-11T01:42:41.081Z,71.08
2019-05-11T01:45:08.467Z,70.77
2019-05-11T01:47:35.578Z,73.15
2019-05-11T01:50:02.656Z,74.04
2019-05-11T01:52:29.740Z,74.02
2019-05-11T01:54:56.829Z,73.78
2019-05-11T01:57:23.922Z,73.69
2019-05-11T01:59:51.013Z,73.38
2019-05-11T02:02:18.105Z,72.61
2019-05-11T02:04:45.199Z,72.73
2019-05-11T02:07:14.259Z,73.42
2019-05-11T02:09:41.346Z,73.32
2019-05-11T02:12:08.427Z,73.24
2019-05-11T02:14:35.536Z,74.02
2019-05-11T02:17:02.619Z,73.55
2019-05-11T02:19:29.699Z,74.05
2019-05-11T02:21:56.777Z,73.61
2019-05-11T02:24:23.864Z,72.60
2019-05-11T02:26:52.046Z,72.23
2019-05-11T02:29:19.163Z,72.03
2019-05-11T02:31:46.259Z,72.05
2019-05-11T02:34:13.350Z,72.30
2019-05-11T02:36:40.419Z,72.46
2019-05-11T02:39:07.501Z,72.63
2019-05-11T02:41:37.249Z,72.95
2019-05-11T02:44:03.733Z,72.98
2019-05-11T02:46:30.822Z,72.96
2019-05-11T02:48:57.892Z,72.20
2019-05-11T02:51:25.983Z,72.01
2019-05-11T02:53:53.578Z,71.84
2019-05-11T02:56:20.668Z,72.52
2019-05-11T02:58:47.742Z,72.55
2019-05-11T03:01:14.816Z,72.75
2019-05-11T03:03:41.889Z,72.87
2019-05-11T03:06:08.982Z,72.68
2019-05-11T03:08:36.089Z,72.14
2019-05-11T03:11:03.157Z,72.36
2019-05-11T03:13:30.258Z,72.39
2019-05-11T03:15:57.315Z,72.25
2019-05-11T03:18:24.405Z,72.69
2019-05-11T03:20:51.490Z,72.23
2019-05-11T03:23:18.586Z,72.06
2019-05-11T03:25:45.667Z,72.58
2019-05-11T03:28:12.746Z,72.49
2019-05-11T03:30:39.875Z,71.95
2019-05-11T03:33:07.021Z,72.54
2019-05-11T03:35:34.131Z,72.41
2019-05-11T03:38:01.217Z,72.30
2019-05-11T03:40:28.298Z,72.30
2019-05-11T03:42:55.396Z,72.86
2019-05-11T03:45:22.526Z,73.22
2019-05-11T03:47:49.605Z,73.47
2019-05-11T03:50:16.679Z,73.03
2019-05-11T03:52:43.780Z,74.21
2019-05-11T03:55:11.094Z,74.37
2019-05-11T03:57:38.162Z,74.12
2019-05-11T04:00:07.370Z,74.27
2019-05-11T04:02:34.486Z,74.26
2019-05-11T04:05:01.584Z,73.35
2019-05-11T04:07:28.666Z,74.62
2019-05-11T04:09:55.741Z,75.41
2019-05-11T04:12:34.026Z,74.87
2019-05-11T04:14:51.800Z,74.12
2019-05-11T04:17:21.541Z,73.94
2019-05-11T04:19:49.076Z,73.72
2019-05-11T04:22:16.162Z,74.06
2019-05-11T04:24:43.258Z,74.21
2019-05-11T04:27:10.352Z,73.77
2019-05-11T04:29:37.428Z,73.62
2019-05-11T04:32:04.502Z,73.98
2019-05-11T04:34:31.638Z,74.03
2019-05-11T04:36:58.718Z,74.23
2019-05-11T04:39:25.795Z,74.73
2019-05-11T04:41:52.870Z,74.47
2019-05-11T04:44:19.943Z,74.15
2019-05-11T04:46:47.024Z,74.99
2019-05-11T04:49:14.093Z,75.50
2019-05-11T04:51:41.162Z,74.99
2019-05-11T04:54:08.246Z,75.08
2019-05-11T04:56:35.335Z,74.60
2019-05-11T04:59:02.421Z,74.06
2019-05-11T05:01:29.721Z,74.60
2019-05-11T05:04:12.259Z,74.63
2019-05-11T05:06:25.783Z,74.71
2019-05-11T05:08:52.862Z,74.52
2019-05-11T05:11:19.959Z,74.56
2019-05-11T05:13:47.045Z,74.40
2019-05-11T05:16:14.130Z,74.14
2019-05-11T05:18:41.212Z,74.10
2019-05-11T05:21:08.315Z,74.17
2019-05-11T05:23:35.400Z,73.70
2019-05-11T05:26:02.513Z,73.78
2019-05-11T05:28:29.579Z,73.52
2019-05-11T05:30:56.692Z,73.15
2019-05-11T05:33:23.762Z,72.97
2019-05-11T05:35:50.851Z,72.80
2019-05-11T05:38:17.935Z,72.63
2019-05-11T05:40:45.047Z,72.49
2019-05-11T05:43:25.601Z,72.29
2019-05-11T05:45:41.235Z,72.19
2019-05-11T05:48:08.394Z,72.10
2019-05-11T05:50:35.462Z,71.98
2019-05-11T05:53:02.565Z,71.82
2019-05-11T05:55:29.619Z,71.87
2019-05-11T05:57:56.706Z,71.78
2019-05-11T06:00:23.779Z,71.59
2019-05-11T06:02:53.459Z,71.52
2019-05-11T06:05:21.736Z,71.37
2019-05-11T06:07:49.048Z,71.38
2019-05-11T06:10:16.237Z,71.27
2019-05-11T06:12:43.323Z,71.22
2019-05-11T06:15:11.508Z,71.22
2019-05-11T06:17:38.587Z,71.21
2019-05-11T06:20:06.668Z,71.38
2019-05-11T06:22:34.114Z,71.30
2019-05-11T06:25:01.217Z,71.07
2019-05-11T06:27:28.300Z,70.91
2019-05-11T06:29:55.386Z,71.03
2019-05-11T06:32:22.482Z,71.08
2019-05-11T06:34:51.365Z,70.90
2019-05-11T06:37:18.518Z,70.91
2019-05-11T06:39:45.619Z,70.75
2019-05-11T06:42:12.693Z,70.56
2019-05-11T06:44:39.790Z,70.32
2019-05-11T06:47:06.869Z,70.31
2019-05-11T06:49:33.957Z,70.14
2019-05-11T06:52:01.139Z,70.06
2019-05-11T06:54:28.221Z,69.86
2019-05-11T06:56:57.107Z,69.84
2019-05-11T06:59:24.186Z,69.67
2019-05-11T07:01:51.299Z,69.29
2019-05-11T07:04:18.418Z,68.93
2019-05-11T07:06:46.654Z,68.79
2019-05-11T07:09:13.769Z,68.68
2019-05-11T07:11:40.854Z,68.78
2019-05-11T07:14:19.882Z,68.77
2019-05-11T07:16:36.921Z,68.83
2019-05-11T07:19:04.111Z,68.94
2019-05-11T07:21:31.190Z,69.02
2019-05-11T07:23:58.313Z,68.98
2019-05-11T07:26:25.427Z,68.94
2019-05-11T07:28:52.480Z,68.99
2019-05-11T07:31:20.854Z,68.60
2019-05-11T07:33:48.623Z,68.25
2019-05-11T07:36:17.719Z,68.09
2019-05-11T07:38:44.809Z,68.04
2019-05-11T07:41:11.874Z,67.71
2019-05-11T07:43:38.946Z,67.68
2019-05-11T07:46:07.808Z,67.94
2019-05-11T07:48:35.041Z,68.03
2019-05-11T07:51:02.107Z,67.76
2019-05-11T07:53:29.183Z,67.36
2019-05-11T07:55:57.855Z,67.16
2019-05-11T07:58:25.055Z,67.24
2019-05-11T08:00:52.159Z,66.99
2019-05-11T08:03:19.230Z,66.95
2019-05-11T08:05:47.828Z,66.87
2019-05-11T08:08:15.180Z,66.71
2019-05-11T08:10:42.265Z,66.83
2019-05-11T08:13:09.399Z,66.83
2019-05-11T08:15:38.248Z,66.63
2019-05-11T08:18:05.463Z,66.35
2019-05-11T08:20:34.355Z,66.20
2019-05-11T08:23:01.420Z,65.56
2019-05-11T08:25:28.791Z,65.31
2019-05-11T08:27:56.003Z,65.32
2019-05-11T08:30:23.824Z,64.80
2019-05-11T08:32:50.903Z,64.64
2019-05-11T08:35:18.092Z,64.50
2019-05-11T08:37:47.725Z,63.53
2019-05-11T08:40:18.339Z,62.99
2019-05-11T08:42:45.357Z,63.12
2019-05-11T08:45:20.021Z,63.05
2019-05-11T08:47:41.444Z,62.91
2019-05-11T08:50:08.725Z,62.71
2019-05-11T08:52:35.809Z,63.00
2019-05-11T08:55:03.112Z,62.43
2019-05-11T08:57:30.202Z,62.42
2019-05-11T08:59:57.888Z,62.68
2019-05-11T09:02:27.628Z,62.40
2019-05-11T09:04:54.240Z,62.18
2019-05-11T09:07:21.319Z,61.98
2019-05-11T09:09:48.522Z,61.97
2019-05-11T09:12:15.588Z,61.61
2019-05-11T09:14:42.671Z,60.81
2019-05-11T09:17:09.747Z,60.69
2019-05-11T09:19:38.795Z,60.79
2019-05-11T09:22:08.317Z,60.89
2019-05-11T09:24:35.622Z,60.33
2019-05-11T09:27:02.695Z,60.50
2019-05-11T09:29:32.439Z,60.09
2019-05-11T09:31:59.560Z,59.58
2019-05-11T09:34:28.761Z,59.65
2019-05-11T09:36:55.624Z,59.28
2019-05-11T09:39:22.707Z,58.64
2019-05-11T09:41:49.803Z,58.73
2019-05-11T09:44:18.260Z,58.67
2019-05-11T09:46:47.893Z,58.38
2019-05-11T09:49:15.055Z,58.35
2019-05-11T09:51:42.487Z,58.13
2019-05-11T09:54:09.553Z,58.36
2019-05-11T09:56:38.258Z,58.39
2019-05-11T09:59:05.451Z,58.15
2019-05-11T10:01:32.645Z,58.25
2019-05-11T10:03:59.727Z,57.92
2019-05-11T10:06:28.212Z,57.67
2019-05-11T10:08:57.737Z,57.13
2019-05-11T10:11:24.537Z,56.89
2019-05-11T10:13:53.620Z,57.18
2019-05-11T10:16:21.386Z,57.39
2019-05-11T10:18:49.293Z,57.29
2019-05-11T10:21:19.436Z,57.38
2019-05-11T10:23:48.667Z,56.82
2019-05-11T10:26:15.485Z,56.17
2019-05-11T10:28:42.571Z,55.63
2019-05-11T10:31:09.652Z,56.21
2019-05-11T10:33:38.239Z,55.92
2019-05-11T10:36:05.462Z,55.97
2019-05-11T10:38:32.529Z,56.01
2019-05-11T10:41:02.214Z,55.97
2019-05-11T10:43:29.291Z,56.06
2019-05-11T10:45:58.630Z,56.31
2019-05-11T10:48:25.367Z,55.99
2019-05-11T10:50:52.454Z,56.22
2019-05-11T10:53:19.519Z,55.74
2019-05-11T10:55:47.907Z,56.05
2019-05-11T10:58:15.199Z,56.01
2019-05-11T11:00:42.297Z,55.78
2019-05-11T11:03:09.374Z,55.52
2019-05-11T11:05:38.406Z,55.48
2019-05-11T11:08:08.294Z,55.36
2019-05-11T11:10:37.735Z,55.15
2019-05-11T11:13:04.593Z,55.35
2019-05-11T11:15:31.671Z,55.28
2019-05-11T11:17:58.830Z,55.12
2019-05-11T11:20:28.029Z,55.06
2019-05-11T11:22:54.890Z,54.55
2019-05-11T11:25:21.991Z,54.83
2019-05-11T11:27:51.292Z,54.38
2019-05-11T11:30:18.570Z,54.29
2019-05-11T11:32:48.231Z,54.73
2019-05-11T11:35:15.573Z,54.79
2019-05-11T11:37:42.656Z,54.56
2019-05-11T11:40:09.817Z,54.66
2019-05-11T11:42:37.751Z,54.22
2019-05-11T11:45:08.157Z,53.90
2019-05-11T11:47:35.208Z,53.65
2019-05-11T11:50:02.465Z,53.03
2019-05-11T11:52:29.534Z,52.79
2019-05-11T11:54:58.696Z,52.60
2019-05-11T11:57:25.692Z,52.37
2019-05-11T11:59:52.790Z,53.19
2019-05-11T12:02:23.024Z,52.79
2019-05-11T12:04:50.109Z,52.67
2019-05-11T12:07:18.008Z,52.20
2019-05-11T12:09:45.296Z,52.38
2019-05-11T12:12:12.370Z,52.26
2019-05-11T12:14:39.450Z,52.03
2019-05-11T12:17:10.475Z,51.86
2019-05-11T12:19:35.637Z,51.27
2019-05-11T12:22:02.704Z,53.13
2019-05-11T12:24:29.783Z,51.34
2019-05-11T12:26:58.726Z,51.36
2019-05-11T12:29:27.982Z,50.71
2019-05-11T12:31:55.571Z,50.45
2019-05-11T12:34:22.717Z,50.53
2019-05-11T12:36:51.625Z,50.30
2019-05-11T12:39:19.269Z,50.42
2019-05-11T12:41:47.912Z,50.12
2019-05-11T12:44:15.318Z,49.74
2019-05-11T12:46:42.455Z,49.78
2019-05-11T12:49:09.529Z,49.58
2019-05-11T12:51:38.282Z,49.41
2019-05-11T12:54:08.333Z,49.46
2019-05-11T12:56:35.526Z,48.99
2019-05-11T12:59:02.619Z,48.67
2019-05-11T13:01:33.698Z,48.75
2019-05-11T13:04:00.777Z,49.11
2019-05-11T13:06:28.085Z,49.61
2019-05-11T13:08:55.249Z,49.45
2019-05-11T13:11:22.319Z,49.38
2019-05-11T13:13:49.394Z,49.35
2019-05-11T13:16:18.346Z,48.79
2019-05-11T13:18:45.454Z,48.68
2019-05-11T13:21:13.248Z,48.60
2019-05-11T13:23:40.337Z,48.82
2019-05-11T13:26:08.751Z,48.94
2019-05-11T13:28:37.813Z,48.66
2019-05-11T13:31:04.979Z,48.44
2019-05-11T13:33:32.038Z,48.29
2019-05-11T13:36:00.935Z,47.72
2019-05-11T13:38:28.388Z,47.35
2019-05-11T13:40:55.495Z,47.19
2019-05-11T13:43:22.570Z,47.80
2019-05-11T13:45:49.703Z,48.24
2019-05-11T13:48:17.687Z,48.33
2019-05-11T13:50:44.944Z,48.00
2019-05-11T13:53:12.019Z,47.39
2019-05-11T13:55:39.087Z,47.41
2019-05-11T13:58:08.136Z,47.54
2019-05-11T14:00:38.055Z,47.69
2019-05-11T14:03:07.903Z,47.67
2019-05-11T14:05:35.028Z,47.58
2019-05-11T14:08:02.120Z,47.15
2019-05-11T14:10:29.184Z,46.82
2019-05-11T14:12:58.171Z,46.70
2019-05-11T14:15:25.230Z,46.82
2019-05-11T14:18:04.640Z,46.76
2019-05-11T14:20:21.287Z,46.94
2019-05-11T14:22:48.363Z,46.82
2019-05-11T14:25:15.431Z,46.96
2019-05-11T14:27:42.617Z,46.81
2019-05-11T14:30:11.699Z,46.86
2019-05-11T14:32:39.073Z,46.83
2019-05-11T14:35:11.298Z,46.21
2019-05-11T14:37:37.813Z,46.39
2019-05-11T14:40:04.661Z,46.64
2019-05-11T14:42:31.726Z,47.00
2019-05-11T14:44:59.118Z,47.43
2019-05-11T14:47:28.293Z,47.93
2019-05-11T14:49:57.686Z,48.64
2019-05-11T14:52:24.381Z,49.50
2019-05-11T14:54:51.459Z,50.98
2019-05-11T14:57:18.786Z,52.58
2019-05-11T14:59:48.152Z,52.77
2019-05-11T15:02:33.228Z,53.87
2019-05-11T15:05:00.326Z,53.97
2019-05-11T15:07:28.346Z,55.03
2019-05-11T15:09:55.460Z,55.66
2019-05-11T15:12:22.546Z,56.12
2019-05-11T15:14:49.629Z,56.56
2019-05-11T15:17:18.572Z,56.83
2019-05-11T15:19:45.674Z,57.47
2019-05-11T15:22:12.749Z,57.76
2019-05-11T15:24:39.819Z,57.67
2019-05-11T15:27:08.162Z,57.95
2019-05-11T15:29:37.788Z,58.14
2019-05-11T15:32:04.960Z,58.44
2019-05-11T15:34:32.051Z,58.61
2019-05-11T15:36:59.122Z,58.93
2019-05-11T15:39:28.621Z,59.12
2019-05-11T15:42:07.353Z,59.20
2019-05-11T15:44:24.163Z,59.39
2019-05-11T15:46:51.231Z,59.59
2019-05-11T15:49:18.295Z,59.77
2019-05-11T15:51:45.391Z,60.21
2019-05-11T15:54:12.476Z,60.35
2019-05-11T15:56:39.556Z,59.99
2019-05-11T15:59:08.618Z,59.79
2019-05-11T16:01:38.336Z,59.93
2019-05-11T16:04:04.977Z,59.79
2019-05-11T16:06:32.104Z,60.05
2019-05-11T16:08:59.189Z,60.33
2019-05-11T16:11:27.816Z,60.49
2019-05-11T16:13:55.248Z,60.41
2019-05-11T16:16:22.346Z,60.41
2019-05-11T16:18:50.732Z,60.27
2019-05-11T16:21:18.170Z,60.79
2019-05-11T16:23:45.363Z,61.60
2019-05-11T16:26:12.473Z,61.82
2019-05-11T16:28:39.542Z,62.37
2019-05-11T16:31:09.247Z,62.76
2019-05-11T16:33:36.534Z,63.22
2019-05-11T16:36:03.603Z,63.22
2019-05-11T16:38:31.468Z,63.80
2019-05-11T16:40:59.655Z,63.78
2019-05-11T16:43:28.129Z,63.75
2019-05-11T16:45:55.411Z,63.71
2019-05-11T16:48:27.593Z,63.37
2019-05-11T16:50:54.459Z,63.01
2019-05-11T16:53:21.551Z,62.99
2019-05-11T16:55:48.803Z,63.12
2019-05-11T16:58:19.453Z,63.08
2019-05-11T17:00:44.952Z,63.13
2019-05-11T17:03:12.044Z,63.00
2019-05-11T17:05:39.119Z,62.72
2019-05-11T17:08:08.072Z,62.17
2019-05-11T17:10:35.264Z,61.47
2019-05-11T17:13:02.391Z,60.68
2019-05-11T17:15:29.463Z,60.23
2019-05-11T17:17:58.819Z,59.97
2019-05-11T17:20:27.734Z,59.96
2019-05-11T17:22:54.941Z,60.16
2019-05-11T17:25:22.007Z,60.28
2019-05-11T17:27:49.307Z,60.06
2019-05-11T17:30:19.266Z,59.80
2019-05-11T17:32:45.873Z,59.79
2019-05-11T17:35:13.252Z,59.80
2019-05-11T17:37:40.319Z,59.74
2019-05-11T17:40:08.983Z,59.73
2019-05-11T17:42:37.850Z,59.76
2019-05-11T17:45:05.435Z,60.02
2019-05-11T17:47:32.519Z,59.78
2019-05-11T17:50:03.627Z,59.29
2019-05-11T17:52:28.558Z,58.26
2019-05-11T17:54:55.639Z,57.65
2019-05-11T17:57:22.763Z,57.26
2019-05-11T17:59:49.839Z,57.04
2019-05-11T18:02:18.135Z,56.98
2019-05-11T18:04:45.424Z,57.22
2019-05-11T18:07:24.311Z,57.33
2019-05-11T18:09:41.489Z,57.51
2019-05-11T18:12:09.843Z,57.54
2019-05-11T18:14:39.474Z,57.64
2019-05-11T18:17:09.928Z,57.63
2019-05-11T18:19:36.436Z,57.83
2019-05-11T18:22:03.681Z,58.13
2019-05-11T18:24:30.744Z,58.11
2019-05-11T18:26:59.114Z,58.04
2019-05-11T18:29:28.618Z,58.08
2019-05-11T18:31:57.817Z,57.93
2019-05-11T18:34:24.399Z,57.82
2019-05-11T18:36:51.480Z,57.77
2019-05-11T18:39:18.742Z,57.84
2019-05-11T18:41:48.261Z,57.94
2019-05-11T18:44:14.813Z,58.08
2019-05-11T18:46:41.904Z,58.23
2019-05-11T18:49:08.969Z,58.35
2019-05-11T18:51:37.875Z,58.49
2019-05-11T18:54:05.119Z,58.52
2019-05-11T18:56:32.199Z,58.61
2019-05-11T18:58:59.281Z,58.79
2019-05-11T19:01:28.592Z,58.92
2019-05-11T19:03:55.335Z,59.03
2019-05-11T19:06:24.246Z,59.15
2019-05-11T19:08:51.315Z,59.44
2019-05-11T19:11:18.455Z,59.61
2019-05-11T19:13:47.744Z,59.87
2019-05-11T19:16:14.574Z,59.94
2019-05-11T19:18:42.770Z,60.04
2019-05-11T19:21:10.058Z,60.24
2019-05-11T19:23:38.039Z,60.32
2019-05-11T19:26:05.490Z,60.41
2019-05-11T19:28:32.554Z,60.48
2019-05-11T19:30:59.723Z,60.73
2019-05-11T19:33:27.776Z,60.78
2019-05-11T19:35:55.104Z,60.91
2019-05-11T19:38:23.979Z,60.90
2019-05-11T19:40:51.752Z,61.15
2019-05-11T19:43:18.876Z,61.26
2019-05-11T19:45:45.946Z,61.31
2019-05-11T19:48:14.138Z,61.30
2019-05-11T19:50:41.215Z,61.38
2019-05-11T19:53:08.580Z,61.54
2019-05-11T19:55:35.680Z,61.70
2019-05-11T19:58:02.759Z,61.95
2019-05-11T20:00:29.942Z,62.23
2019-05-11T20:02:58.543Z,62.43
2019-05-11T20:05:28.868Z,62.57
2019-05-11T20:07:58.304Z,62.60
2019-05-11T20:10:27.772Z,62.55
2019-05-11T20:12:58.841Z,62.51
2019-05-11T20:15:25.909Z,62.45
2019-05-11T20:17:52.970Z,62.37
2019-05-11T20:20:20.059Z,62.29
2019-05-11T20:22:48.770Z,62.23
2019-05-11T20:25:18.672Z,62.24
2019-05-11T20:27:45.043Z,62.17
2019-05-11T20:30:12.131Z,62.16
2019-05-11T20:32:39.204Z,62.09
2019-05-11T20:35:08.502Z,62.02
2019-05-11T20:37:38.115Z,62.02
2019-05-11T20:40:04.733Z,61.86
2019-05-11T20:42:33.621Z,61.89
2019-05-11T20:45:00.695Z,61.93
2019-05-11T20:47:28.717Z,61.90
2019-05-11T20:49:58.707Z,61.84
2019-05-11T20:52:28.284Z,61.78
2019-05-11T20:54:54.996Z,61.70
2019-05-11T20:57:22.099Z,61.70
2019-05-11T20:59:49.170Z,61.64
2019-05-11T21:02:18.291Z,61.56
2019-05-11T21:04:49.053Z,61.49
2019-05-11T21:07:16.354Z,61.42
2019-05-11T21:09:43.462Z,61.33
2019-05-11T21:12:10.545Z,61.19
2019-05-11T21:14:38.586Z,61.06
2019-05-11T21:17:05.869Z,60.79
2019-05-11T21:19:32.944Z,60.62
2019-05-11T21:22:01.843Z,60.62
2019-05-11T21:24:28.925Z,60.70
2019-05-11T21:27:00.725Z,60.49
2019-05-11T21:29:31.216Z,60.51
2019-05-11T21:31:58.875Z,60.48
2019-05-11T21:34:27.918Z,60.25
2019-05-11T21:36:54.795Z,59.94
2019-05-11T21:39:21.894Z,59.40
2019-05-11T21:41:48.983Z,59.29
2019-05-11T21:44:18.710Z,59.09
2019-05-11T21:46:47.341Z,59.25
2019-05-11T21:49:14.423Z,58.93
2019-05-11T21:51:41.494Z,58.81
2019-05-11T21:54:08.568Z,58.55
2019-05-11T21:56:37.996Z,58.08
2019-05-11T21:59:04.685Z,57.77
2019-05-11T22:01:31.789Z,57.31
2019-05-11T22:03:59.499Z,57.00
2019-05-11T22:06:30.186Z,56.74
2019-05-11T22:08:55.771Z,56.41
2019-05-11T22:11:22.845Z,56.35
2019-05-11T22:13:49.943Z,56.22
2019-05-11T22:16:16.992Z,55.90
2019-05-11T22:18:44.054Z,55.82
2019-05-11T22:21:11.164Z,55.64
2019-05-11T22:23:38.635Z,55.33
2019-05-11T22:26:07.762Z,55.07
2019-05-11T22:28:34.743Z,55.22
2019-05-11T22:31:01.817Z,54.94
2019-05-11T22:33:28.883Z,54.79
2019-05-11T22:35:55.961Z,54.91
2019-05-11T22:38:23.034Z,54.78
2019-05-11T22:40:50.150Z,54.61
2019-05-11T22:43:18.355Z,54.43
2019-05-11T22:45:45.416Z,54.41
2019-05-11T22:48:12.477Z,54.31
2019-05-11T22:50:39.551Z,54.27
2019-05-11T22:53:08.712Z,54.32
2019-05-11T22:55:37.978Z,54.21
2019-05-11T22:58:04.639Z,54.15
2019-05-11T23:00:39.251Z,54.35
2019-05-11T23:03:07.651Z,54.47
2019-05-11T23:05:35.291Z,54.42
2019-05-11T23:08:02.415Z,54.18
2019-05-11T23:10:29.486Z,54.17
2019-05-11T23:12:56.561Z,54.13
2019-05-11T23:15:23.704Z,54.06
2019-05-11T23:17:50.770Z,54.01
2019-05-11T23:20:18.369Z,54.28
2019-05-11T23:22:56.862Z,54.23
2019-05-11T23:25:19.203Z,54.15
2019-05-11T23:27:48.495Z,54.37
2019-05-11T23:30:16.192Z,54.38
2019-05-11T23:32:43.288Z,54.40
2019-05-11T23:35:10.576Z,54.43
2019-05-11T23:37:38.645Z,54.52
2019-05-11T23:40:06.079Z,54.72
2019-05-11T23:42:33.200Z,54.83
2019-05-11T23:45:00.279Z,54.93
2019-05-11T23:47:28.819Z,55.08
2019-05-11T23:49:58.158Z,55.24
2019-05-11T23:52:25.014Z,55.24
2019-05-11T23:54:52.076Z,55.36
2019-05-11T23:57:19.206Z,55.51
2019-05-11T23:59:47.778Z,55.54
