createdAt,value
2022-12-27T00:02:14.107Z,101538.03
2022-12-27T00:04:45.145Z,101542.97
2022-12-27T00:07:15.542Z,101546.56
2022-12-27T00:09:45.799Z,101542.72
2022-12-27T00:12:16.091Z,101549.56
2022-12-27T00:14:46.209Z,101548.47
2022-12-27T00:17:16.150Z,101554.25
2022-12-27T00:19:46.154Z,101570.97
2022-12-27T00:22:16.192Z,101578.41
2022-12-27T00:24:46.722Z,101583.88
2022-12-27T00:27:16.945Z,101581.41
2022-12-27T00:29:47.048Z,101580.03
2022-12-27T00:32:17.011Z,101588.25
2022-12-27T00:34:47.226Z,101586.91
2022-12-27T00:37:17.743Z,101593.47
2022-12-27T00:39:47.892Z,101595.69
2022-12-27T00:42:18.149Z,101601.44
2022-12-27T00:44:48.292Z,101594.59
2022-12-27T00:47:18.281Z,101601.19
2022-12-27T00:49:48.228Z,101615.97
2022-12-27T00:52:18.264Z,101623.97
2022-12-27T00:54:48.341Z,101623.97
2022-12-27T00:57:18.303Z,101625.56
2022-12-27T00:59:48.709Z,101639.31
2022-12-27T01:02:18.941Z,101641.25
2022-12-27T01:04:49.127Z,101638.22
2022-12-27T01:07:19.335Z,101642.06
2022-12-27T01:09:49.814Z,101639.31
2022-12-27T01:12:20.290Z,101656.63
2022-12-27T01:14:50.511Z,101659.91
2022-12-27T01:17:20.697Z,101662.66
2022-12-27T01:19:50.929Z,101675.06
2022-12-27T01:22:21.123Z,101678.59
2022-12-27T01:24:51.340Z,101691.22
2022-12-27T01:27:22.583Z,101689.59
2022-12-27T01:29:52.304Z,101692.88
2022-12-27T01:32:22.451Z,101699.47
2022-12-27T01:34:53.917Z,101706.63
2022-12-27T01:37:23.655Z,101706.06
2022-12-27T01:39:53.691Z,101712.13
2022-12-27T01:42:42.449Z,101711.56
2022-12-27T01:45:30.094Z,101710.19
2022-12-27T01:48:03.351Z,101712.38
2022-12-27T01:50:47.611Z,101725.56
2022-12-27T01:53:28.166Z,101723.91
2022-12-27T01:56:12.282Z,101722.56
2022-12-27T01:58:48.933Z,101722.81
2022-12-27T02:01:24.887Z,101724.47
2022-12-27T02:04:04.925Z,101732.44
2022-12-27T02:06:36.679Z,101739.56
2022-12-27T02:09:25.417Z,101741.22
2022-12-27T02:12:01.153Z,101742.31
2022-12-27T02:14:46.512Z,101732.16
2022-12-27T02:17:21.274Z,101740.97
2022-12-27T02:20:00.156Z,101738.78
2022-12-27T02:23:07.614Z,101739.31
2022-12-27T02:26:03.433Z,101739.84
2022-12-27T02:29:05.149Z,101742.06
2022-12-27T02:31:57.201Z,101740.94
2022-12-27T02:35:05.508Z,101755.53
2022-12-27T02:37:42.233Z,101752.78
2022-12-27T02:40:32.650Z,101749.19
2022-12-27T02:43:21.842Z,101751.94
2022-12-27T02:46:24.009Z,101749.50
2022-12-27T02:49:14.088Z,101749.75
2022-12-27T02:52:17.722Z,101744.25
2022-12-27T02:55:25.244Z,101738.50
2022-12-27T02:58:34.049Z,101729.97
2022-12-27T03:01:22.681Z,101739.88
2022-12-27T03:04:30.393Z,101745.06
2022-12-27T03:07:31.173Z,101739.59
2022-12-27T03:10:29.383Z,101740.41
2022-12-27T03:13:38.697Z,101729.44
2022-12-27T03:16:19.981Z,101732.44
2022-12-27T03:19:12.675Z,101732.75
2022-12-27T03:22:06.979Z,101731.09
2022-12-27T03:25:00.367Z,101733.00
2022-12-27T03:27:35.508Z,101727.25
2022-12-27T03:30:28.667Z,101727.25
2022-12-27T03:33:16.342Z,101721.75
2022-12-27T03:36:33.294Z,101724.50
2022-12-27T03:39:18.007Z,101717.91
2022-12-27T03:42:12.439Z,101717.91
2022-12-27T03:44:44.373Z,101714.63
2022-12-27T03:47:31.502Z,101710.75
2022-12-27T03:50:24.267Z,101706.63
2022-12-27T03:53:16.879Z,101704.16
2022-12-27T03:55:47.420Z,101704.16
2022-12-27T03:58:17.943Z,101697.56
2022-12-27T04:00:48.398Z,101703.06
2022-12-27T04:03:18.649Z,101699.22
2022-12-27T04:05:48.953Z,101698.41
2022-12-27T04:08:37.413Z,101701.97
2022-12-27T04:11:26.176Z,101695.13
2022-12-27T04:14:15.010Z,101690.44
2022-12-27T04:17:03.388Z,101686.59
2022-12-27T04:19:52.006Z,101671.75
2022-12-27T04:22:40.359Z,101680.81
2022-12-27T04:25:30.374Z,101669.81
2022-12-27T04:28:19.084Z,101668.47
2022-12-27T04:31:07.610Z,101665.72
2022-12-27T04:33:56.014Z,101661.88
2022-12-27T04:36:26.246Z,101651.44
2022-12-27T04:38:56.481Z,101637.13
2022-12-27T04:41:44.798Z,101644.00
2022-12-27T04:44:33.521Z,101628.63
2022-12-27T04:47:22.723Z,101625.56
2022-12-27T04:50:11.730Z,101615.44
2022-12-27T04:53:00.113Z,101617.34
2022-12-27T04:55:32.289Z,101607.19
2022-12-27T04:58:02.870Z,101606.34
2022-12-27T05:00:53.457Z,101598.94
2022-12-27T05:03:26.245Z,101593.16
2022-12-27T05:05:56.586Z,101592.34
2022-12-27T05:08:45.280Z,101595.63
2022-12-27T05:11:34.485Z,101596.44
2022-12-27T05:14:15.310Z,101592.06
2022-12-27T05:16:46.991Z,101574.47
2022-12-27T05:19:17.653Z,101573.66
2022-12-27T05:22:07.649Z,101580.81
2022-12-27T05:24:56.395Z,101570.38
2022-12-27T05:27:26.590Z,101567.88
2022-12-27T05:29:56.756Z,101553.03
2022-12-27T05:32:26.717Z,101547.53
2022-12-27T05:34:56.984Z,101536.25
2022-12-27T05:37:27.220Z,101537.91
2022-12-27T05:39:57.402Z,101538.75
2022-12-27T05:42:27.637Z,101523.91
2022-12-27T05:44:57.852Z,101521.72
2022-12-27T05:47:28.068Z,101511.81
2022-12-27T05:50:00.004Z,101508.00
2022-12-27T05:52:30.147Z,101505.25
2022-12-27T05:55:00.140Z,101499.75
2022-12-27T05:57:30.286Z,101494.78
2022-12-27T06:00:00.343Z,101490.13
2022-12-27T06:02:30.510Z,101475.56
2022-12-27T06:05:01.388Z,101470.88
2022-12-27T06:07:32.851Z,101471.16
2022-12-27T06:10:03.079Z,101461.81
2022-12-27T06:12:34.324Z,101461.28
2022-12-27T06:15:04.663Z,101459.06
2022-12-27T06:17:35.010Z,101451.94
2022-12-27T06:20:05.929Z,101441.47
2022-12-27T06:22:36.160Z,101440.34
2022-12-27T06:25:10.830Z,101433.22
2022-12-27T06:27:44.687Z,101424.97
2022-12-27T06:30:15.563Z,101421.13
2022-12-27T06:32:45.777Z,101414.53
2022-12-27T06:35:15.937Z,101412.31
2022-12-27T06:37:46.001Z,101406.00
2022-12-27T06:40:16.192Z,101397.75
2022-12-27T06:42:46.351Z,101386.78
2022-12-27T06:45:16.379Z,101384.84
2022-12-27T06:47:46.421Z,101381.81
2022-12-27T06:50:16.417Z,101375.22
2022-12-27T06:52:46.610Z,101376.31
2022-12-27T06:55:16.818Z,101366.44
2022-12-27T06:57:46.855Z,101368.88
2022-12-27T07:00:18.400Z,101361.47
2022-12-27T07:02:48.866Z,101355.69
2022-12-27T07:05:19.118Z,101359.53
2022-12-27T07:07:49.452Z,101348.53
2022-12-27T07:10:19.894Z,101352.09
2022-12-27T07:12:50.095Z,101344.69
2022-12-27T07:15:20.307Z,101340.00
2022-12-27T07:17:50.501Z,101338.09
2022-12-27T07:20:20.755Z,101331.50
2022-12-27T07:22:52.341Z,101339.44
2022-12-27T07:25:22.508Z,101337.78
2022-12-27T07:27:52.592Z,101323.25
2022-12-27T07:30:22.764Z,101322.13
2022-12-27T07:32:52.996Z,101315.53
2022-12-27T07:35:23.246Z,101315.53
2022-12-27T07:37:53.422Z,101308.94
2022-12-27T07:40:24.129Z,101308.63
2022-12-27T07:42:54.271Z,101309.44
2022-12-27T07:45:24.481Z,101301.19
2022-12-27T07:47:55.540Z,101302.84
2022-12-27T07:50:25.750Z,101295.13
2022-12-27T07:52:55.797Z,101295.66
2022-12-27T07:55:26.809Z,101296.78
2022-12-27T07:57:56.972Z,101302.25
2022-12-27T08:00:27.328Z,101298.72
2022-12-27T08:02:57.952Z,101288.53
2022-12-27T08:05:28.231Z,101291.00
2022-12-27T08:07:59.562Z,101286.63
2022-12-27T08:10:30.734Z,101280.00
2022-12-27T08:13:10.029Z,101282.47
2022-12-27T08:15:42.476Z,101281.66
2022-12-27T08:18:13.068Z,101273.41
2022-12-27T08:20:43.297Z,101282.47
2022-12-27T08:23:13.450Z,101274.75
2022-12-27T08:25:48.497Z,101280.50
2022-12-27T08:28:20.826Z,101284.09
2022-12-27T08:30:51.156Z,101272.00
2022-12-27T08:33:22.225Z,101278.59
2022-12-27T08:35:53.915Z,101276.38
2022-12-27T08:38:25.745Z,101272.00
2022-12-27T08:40:56.035Z,101274.75
2022-12-27T08:43:26.267Z,101269.25
2022-12-27T08:45:56.452Z,101261.00
2022-12-27T08:48:26.593Z,101250.00
2022-12-27T08:50:56.758Z,101261.00
2022-12-27T08:53:27.034Z,101256.59
2022-12-27T08:55:59.380Z,101244.22
2022-12-27T08:58:29.761Z,101254.41
2022-12-27T09:01:06.655Z,101257.94
2022-12-27T09:03:37.181Z,101257.94
2022-12-27T09:06:12.626Z,101259.91
2022-12-27T09:08:42.821Z,101271.69
2022-12-27T09:11:22.032Z,101259.06
2022-12-27T09:13:52.644Z,101260.69
2022-12-27T09:16:26.473Z,101263.44
2022-12-27T09:18:58.320Z,101265.09
2022-12-27T09:21:32.317Z,101269.78
2022-12-27T09:24:02.492Z,101263.19
2022-12-27T09:26:33.707Z,101270.59
2022-12-27T09:29:04.145Z,101271.13
2022-12-27T09:31:35.371Z,101282.41
2022-12-27T09:34:05.625Z,101275.81
2022-12-27T09:36:35.915Z,101272.75
2022-12-27T09:39:06.365Z,101280.47
2022-12-27T09:42:46.539Z,101282.41
2022-12-27T09:45:06.463Z,101285.16
2022-12-27T09:47:51.136Z,101282.41
2022-12-27T09:50:40.550Z,101285.16
2022-12-27T09:53:25.451Z,101295.06
2022-12-27T09:55:58.225Z,101291.78
2022-12-27T09:58:38.119Z,101294.53
2022-12-27T10:01:38.801Z,101299.44
2022-12-27T10:04:16.548Z,101298.63
2022-12-27T10:07:05.867Z,101301.38
2022-12-27T10:09:59.650Z,101300.56
2022-12-27T10:12:54.444Z,101304.41
2022-12-27T10:15:54.410Z,101300.03
2022-12-27T10:18:45.681Z,101303.31
2022-12-27T10:21:30.397Z,101304.94
2022-12-27T10:24:10.896Z,101306.88
2022-12-27T10:26:41.696Z,101317.06
2022-12-27T10:29:31.252Z,101317.06
2022-12-27T10:32:01.577Z,101324.19
2022-12-27T10:34:31.959Z,101324.47
2022-12-27T10:37:02.212Z,101324.47
2022-12-27T10:39:34.452Z,101325.28
2022-12-27T10:42:40.769Z,101329.69
2022-12-27T10:45:34.592Z,101331.31
2022-12-27T10:48:13.888Z,101326.94
2022-12-27T10:51:08.629Z,101340.69
2022-12-27T10:53:39.669Z,101333.25
2022-12-27T10:56:23.430Z,101339.84
2022-12-27T10:58:59.092Z,101341.50
2022-12-27T11:01:32.436Z,101335.47
2022-12-27T11:04:21.830Z,101339.84
2022-12-27T11:07:16.344Z,101342.59
2022-12-27T11:09:51.003Z,101346.44
2022-12-27T11:12:27.135Z,101350.03
2022-12-27T11:15:21.899Z,101356.03
2022-12-27T11:17:55.988Z,101351.16
2022-12-27T11:20:34.487Z,101348.09
2022-12-27T11:23:13.293Z,101351.94
2022-12-27T11:25:55.987Z,101356.34
2022-12-27T11:28:39.854Z,101356.63
2022-12-27T11:31:13.976Z,101361.84
2022-12-27T11:33:56.058Z,101362.69
2022-12-27T11:36:44.215Z,101366.22
2022-12-27T11:39:39.119Z,101367.88
2022-12-27T11:42:20.600Z,101372.53
2022-12-27T11:44:59.716Z,101372.53
2022-12-27T11:47:35.637Z,101376.41
2022-12-27T11:50:27.673Z,101386.00
2022-12-27T11:53:11.189Z,101393.44
2022-12-27T11:55:59.592Z,101394.53
2022-12-27T11:59:02.989Z,101400.88
2022-12-27T12:01:50.365Z,101406.66
2022-12-27T12:05:17.291Z,101416.53
2022-12-27T12:08:22.619Z,101415.72
2022-12-27T12:11:09.882Z,101414.91
2022-12-27T12:14:02.232Z,101420.41
2022-12-27T12:17:08.801Z,101427.53
2022-12-27T12:19:56.867Z,101427.00
2022-12-27T12:22:42.240Z,101438.53
2022-12-27T12:25:12.812Z,101441.84
2022-12-27T12:27:55.094Z,101445.16
2022-12-27T12:31:00.073Z,101447.91
2022-12-27T12:33:57.435Z,101443.22
2022-12-27T12:36:52.263Z,101447.91
2022-12-27T12:39:34.460Z,101452.56
2022-12-27T12:42:24.835Z,101457.75
2022-12-27T12:45:19.423Z,101466.00
2022-12-27T12:48:08.174Z,101461.66
2022-12-27T12:50:41.329Z,101467.41
2022-12-27T12:53:40.693Z,101483.91
2022-12-27T12:56:44.121Z,101484.75
2022-12-27T12:59:45.574Z,101487.50
2022-12-27T13:02:21.318Z,101486.94
2022-12-27T13:05:01.364Z,101483.38
2022-12-27T13:07:52.665Z,101489.41
2022-12-27T13:10:40.084Z,101500.41
2022-12-27T13:13:22.141Z,101508.66
2022-12-27T13:16:04.240Z,101503.44
2022-12-27T13:18:41.188Z,101518.53
2022-12-27T13:21:22.887Z,101523.22
2022-12-27T13:24:04.720Z,101520.75
2022-12-27T13:27:01.190Z,101523.50
2022-12-27T13:29:41.345Z,101524.34
2022-12-27T13:32:33.609Z,101530.63
2022-12-27T13:35:31.456Z,101540.81
2022-12-27T13:38:32.894Z,101540.81
2022-12-27T13:41:30.434Z,101540.81
2022-12-27T13:44:24.931Z,101546.03
2022-12-27T13:47:23.088Z,101556.22
2022-12-27T13:50:25.981Z,101559.22
2022-12-27T13:53:00.341Z,101555.38
2022-12-27T13:55:49.097Z,101561.72
2022-12-27T13:58:54.789Z,101568.31
2022-12-27T14:01:31.122Z,101576.56
2022-12-27T14:08:57.476Z,101591.88
2022-12-27T14:11:42.464Z,101585.00
2022-12-27T14:14:18.985Z,101586.41
2022-12-27T14:17:22.485Z,101592.19
2022-12-27T14:20:12.312Z,101595.78
2022-12-27T14:23:14.468Z,101604.00
2022-12-27T14:26:12.477Z,101594.13
2022-12-27T14:28:59.942Z,101595.22
2022-12-27T14:31:37.007Z,101593.03
2022-12-27T14:34:44.997Z,101590.28
2022-12-27T14:37:31.072Z,101589.47
2022-12-27T14:40:34.820Z,101588.63
2022-12-27T14:43:23.282Z,101590.84
2022-12-27T14:46:41.254Z,101594.97
2022-12-27T14:49:35.472Z,101598.50
2022-12-27T14:52:36.735Z,101595.22
2022-12-27T14:55:39.195Z,101597.16
2022-12-27T14:58:16.651Z,101604.31
2022-12-27T15:01:10.842Z,101597.97
2022-12-27T15:03:46.797Z,101596.34
2022-12-27T15:06:51.587Z,101601.00
2022-12-27T15:09:45.685Z,101593.31
2022-12-27T15:12:46.787Z,101595.78
2022-12-27T15:15:34.976Z,101593.03
2022-12-27T15:19:03.436Z,101595.78
2022-12-27T15:22:06.039Z,101593.59
2022-12-27T15:24:56.331Z,101601.56
2022-12-27T15:28:01.581Z,101596.34
2022-12-27T15:30:51.902Z,101597.72
2022-12-27T15:33:40.322Z,101589.72
2022-12-27T15:36:38.432Z,101596.59
2022-12-27T15:39:28.754Z,101600.72
2022-12-27T15:42:14.587Z,101597.47
2022-12-27T15:44:53.522Z,101595.53
2022-12-27T15:47:29.510Z,101592.22
2022-12-27T15:50:05.632Z,101593.06
2022-12-27T15:52:57.158Z,101585.34
2022-12-27T15:56:03.013Z,101583.41
2022-12-27T15:58:33.406Z,101587.03
2022-12-27T16:01:31.517Z,101586.47
2022-12-27T16:04:22.032Z,101578.22
2022-12-27T16:06:57.677Z,101578.78
2022-12-27T16:09:33.429Z,101585.91
2022-12-27T16:12:06.745Z,101582.06
2022-12-27T16:14:43.499Z,101585.94
2022-12-27T16:17:34.051Z,101579.34
2022-12-27T16:20:28.133Z,101581.53
2022-12-27T16:23:02.467Z,101577.13
2022-12-27T16:26:09.620Z,101573.84
2022-12-27T16:28:40.463Z,101567.53
2022-12-27T16:31:14.997Z,101574.94
2022-12-27T16:33:45.689Z,101567.53
2022-12-27T16:36:16.124Z,101572.47
2022-12-27T16:39:07.817Z,101575.22
2022-12-27T16:41:56.165Z,101576.31
2022-12-27T16:44:36.390Z,101569.44
2022-12-27T16:47:42.625Z,101574.38
2022-12-27T16:50:40.661Z,101580.44
2022-12-27T16:53:23.173Z,101579.06
2022-12-27T16:56:28.228Z,101572.47
2022-12-27T16:58:59.963Z,101565.59
2022-12-27T17:01:39.155Z,101573.28
2022-12-27T17:04:09.616Z,101568.88
2022-12-27T17:06:39.731Z,101571.63
2022-12-27T17:09:12.493Z,101566.13
2022-12-27T17:11:44.393Z,101568.34
2022-12-27T17:14:24.689Z,101559.00
2022-12-27T17:17:13.022Z,101572.19
2022-12-27T17:19:50.784Z,101574.38
2022-12-27T17:22:21.780Z,101573.59
2022-12-27T17:24:57.853Z,101569.19
2022-12-27T17:27:46.477Z,101562.59
2022-12-27T17:30:19.303Z,101559.00
2022-12-27T17:33:10.300Z,101558.19
2022-12-27T17:35:46.284Z,101556.25
2022-12-27T17:38:22.241Z,101555.44
2022-12-27T17:41:09.143Z,101552.94
2022-12-27T17:44:35.153Z,101560.09
2022-12-27T17:47:41.673Z,101544.44
2022-12-27T17:50:26.132Z,101553.78
2022-12-27T17:53:32.737Z,101551.03
2022-12-27T17:56:43.668Z,101545.81
2022-12-27T17:59:27.348Z,101538.16
2022-12-27T18:02:09.055Z,101543.34
2022-12-27T18:04:44.123Z,101529.91
2022-12-27T18:07:17.879Z,101526.06
2022-12-27T18:09:54.526Z,101530.16
2022-12-27T18:12:30.881Z,101524.44
2022-12-27T18:15:08.887Z,101527.41
2022-12-27T18:17:40.382Z,101525.53
2022-12-27T18:20:28.606Z,101525.53
2022-12-27T18:23:04.886Z,101515.38
2022-12-27T18:25:46.980Z,101518.94
2022-12-27T18:28:33.835Z,101516.72
2022-12-27T18:31:25.627Z,101522.22
2022-12-27T18:34:10.247Z,101515.63
2022-12-27T18:36:50.554Z,101519.47
2022-12-27T18:39:28.296Z,101513.44
2022-12-27T18:41:59.342Z,101518.94
2022-12-27T18:44:34.241Z,101516.19
2022-12-27T18:47:06.504Z,101514.53
2022-12-27T18:49:40.156Z,101513.72
2022-12-27T18:52:24.635Z,101513.44
2022-12-27T18:54:55.303Z,101514.78
2022-12-27T18:57:37.343Z,101509.88
2022-12-27T19:00:26.638Z,101500.50
2022-12-27T19:03:16.397Z,101492.53
2022-12-27T19:06:09.783Z,101486.50
2022-12-27T19:08:53.973Z,101481.00
2022-12-27T19:11:34.582Z,101479.09
2022-12-27T19:14:07.514Z,101474.41
2022-12-27T19:16:38.869Z,101473.88
2022-12-27T19:19:20.845Z,101472.81
2022-12-27T19:21:50.606Z,101474.72
2022-12-27T19:24:34.416Z,101467.03
2022-12-27T19:27:18.671Z,101463.19
2022-12-27T19:29:54.952Z,101454.38
2022-12-27T19:32:34.063Z,101449.19
2022-12-27T19:35:07.272Z,101450.84
2022-12-27T19:37:38.108Z,101449.19
2022-12-27T19:40:09.105Z,101446.44
2022-12-27T19:42:39.201Z,101445.03
2022-12-27T19:45:09.623Z,101437.59
2022-12-27T19:47:42.014Z,101434.63
2022-12-27T19:50:15.914Z,101433.22
2022-12-27T19:52:46.229Z,101431.06
2022-12-27T19:55:24.131Z,101426.91
2022-12-27T19:57:55.255Z,101420.31
2022-12-27T20:00:28.149Z,101427.47
2022-12-27T20:02:58.735Z,101425.00
2022-12-27T20:06:11.312Z,101413.75
2022-12-27T20:08:30.130Z,101420.06
2022-12-27T20:11:00.345Z,101416.19
2022-12-27T20:13:31.020Z,101426.94
2022-12-27T20:16:02.528Z,101419.53
2022-12-27T20:18:32.379Z,101412.66
2022-12-27T20:21:02.772Z,101405.53
2022-12-27T20:23:33.028Z,101411.59
2022-12-27T20:26:05.489Z,101415.38
2022-12-27T20:28:36.257Z,101407.16
2022-12-27T20:31:15.682Z,101407.19
2022-12-27T20:33:46.439Z,101414.63
2022-12-27T20:36:16.629Z,101425.03
2022-12-27T20:38:47.008Z,101420.38
2022-12-27T20:41:20.192Z,101416.81
2022-12-27T20:43:51.202Z,101416.59
2022-12-27T20:46:21.598Z,101420.94
2022-12-27T20:48:51.975Z,101427.28
2022-12-27T20:51:24.532Z,101421.22
2022-12-27T20:54:03.063Z,101425.38
2022-12-27T20:56:33.641Z,101416.84
2022-12-27T20:59:04.257Z,101429.19
2022-12-27T21:01:34.576Z,101428.38
2022-12-27T21:04:05.740Z,101419.59
2022-12-27T21:06:36.126Z,101433.06
2022-12-27T21:09:07.714Z,101437.72
2022-12-27T21:11:37.987Z,101439.91
2022-12-27T21:14:08.359Z,101443.22
2022-12-27T21:16:38.705Z,101443.75
2022-12-27T21:19:09.878Z,101444.31
2022-12-27T21:21:41.259Z,101452.53
2022-12-27T21:24:13.028Z,101448.94
2022-12-27T21:26:43.784Z,101446.25
2022-12-27T21:29:14.542Z,101444.84
2022-12-27T21:31:45.372Z,101458.59
2022-12-27T21:34:15.709Z,101460.53
2022-12-27T21:36:45.963Z,101452.56
2022-12-27T21:39:16.167Z,101456.16
2022-12-27T21:41:46.449Z,101457.81
2022-12-27T21:44:16.430Z,101466.59
2022-12-27T21:46:48.680Z,101463.03
2022-12-27T21:49:20.313Z,101470.16
2022-12-27T21:51:50.579Z,101469.88
2022-12-27T21:54:20.769Z,101474.53
2022-12-27T21:56:51.049Z,101470.16
2022-12-27T21:59:22.289Z,101473.47
2022-12-27T22:01:52.885Z,101474.28
2022-12-27T22:04:24.081Z,101480.03
2022-12-27T22:06:54.344Z,101484.72
2022-12-27T22:09:24.468Z,101484.72
2022-12-27T22:11:59.236Z,101489.41
2022-12-27T22:14:33.254Z,101485.56
2022-12-27T22:17:07.088Z,101494.59
2022-12-27T22:19:37.350Z,101493.25
2022-12-27T22:22:09.303Z,101496.53
2022-12-27T22:24:39.475Z,101492.72
2022-12-27T22:27:09.577Z,101501.78
2022-12-27T22:29:39.610Z,101511.09
2022-12-27T22:32:09.798Z,101511.38
2022-12-27T22:34:39.732Z,101510.53
2022-12-27T22:37:09.827Z,101496.84
2022-12-27T22:39:39.837Z,101505.34
2022-12-27T22:42:09.817Z,101508.63
2022-12-27T22:44:39.880Z,101498.75
2022-12-27T22:47:27.689Z,101502.59
2022-12-27T22:49:58.214Z,101505.91
2022-12-27T22:52:28.243Z,101505.88
2022-12-27T22:55:05.114Z,101512.78
2022-12-27T22:58:13.188Z,101510.84
2022-12-27T23:02:32.835Z,101509.19
2022-12-27T23:05:03.477Z,101514.16
2022-12-27T23:08:06.159Z,101508.13
2022-12-27T23:10:24.266Z,101508.97
2022-12-27T23:12:54.494Z,101508.66
2022-12-27T23:15:24.727Z,101514.72
2022-12-27T23:17:55.423Z,101504.00
2022-12-27T23:20:25.862Z,101512.00
2022-12-27T23:22:57.861Z,101518.03
2022-12-27T23:25:29.742Z,101512.53
2022-12-27T23:27:59.966Z,101521.28
2022-12-27T23:30:30.222Z,101518.28
2022-12-27T23:33:00.258Z,101523.50
2022-12-27T23:35:30.292Z,101528.72
2022-12-27T23:38:00.301Z,101528.72
2022-12-27T23:40:30.779Z,101529.28
2022-12-27T23:43:18.748Z,101525.69
2022-12-27T23:45:52.270Z,101525.97
2022-12-27T23:48:22.571Z,101535.88
2022-12-27T23:50:52.934Z,101541.34
2022-12-27T23:53:23.228Z,101547.94
2022-12-27T23:56:09.938Z,101550.41
2022-12-27T23:58:40.206Z,101556.72
