createdAt,value
2023-01-25T00:01:34.120Z,23.30
2023-01-25T00:04:00.756Z,22.91
2023-01-25T00:06:27.553Z,23.43
2023-01-25T00:08:54.152Z,22.80
2023-01-25T00:11:20.791Z,22.79
2023-01-25T00:13:47.406Z,22.05
2023-01-25T00:16:14.118Z,23.42
2023-01-25T00:18:40.771Z,23.33
2023-01-25T00:21:21.704Z,23.09
2023-01-25T00:23:48.488Z,23.08
2023-01-25T00:26:15.684Z,23.52
2023-01-25T00:28:42.516Z,23.27
2023-01-25T00:31:11.450Z,23.06
2023-01-25T00:33:37.937Z,22.50
2023-01-25T00:36:23.252Z,22.94
2023-01-25T00:38:49.989Z,22.92
2023-01-25T00:41:16.634Z,23.21
2023-01-25T00:43:43.295Z,22.20
2023-01-25T00:46:09.988Z,22.76
2023-01-25T00:48:36.723Z,22.59
2023-01-25T00:51:03.410Z,21.66
2023-01-25T00:53:30.173Z,22.19
2023-01-25T00:55:56.828Z,23.00
2023-01-25T00:58:23.580Z,21.63
2023-01-25T01:00:50.266Z,22.12
2023-01-25T01:03:16.912Z,21.41
2023-01-25T01:05:43.703Z,21.81
2023-01-25T01:08:10.545Z,21.89
2023-01-25T01:10:37.224Z,21.99
2023-01-25T01:13:03.932Z,21.63
2023-01-25T01:15:30.650Z,22.41
2023-01-25T01:17:57.355Z,21.78
2023-01-25T01:20:24.062Z,21.71
2023-01-25T01:22:52.584Z,21.62
2023-01-25T01:25:19.381Z,22.26
2023-01-25T01:27:46.018Z,21.83
2023-01-25T01:30:12.993Z,21.81
2023-01-25T01:32:39.724Z,22.22
2023-01-25T01:35:07.346Z,22.48
2023-01-25T01:37:34.159Z,21.82
2023-01-25T01:40:02.001Z,22.19
2023-01-25T01:42:28.615Z,22.29
2023-01-25T01:44:55.369Z,21.73
2023-01-25T01:47:22.659Z,22.67
2023-01-25T01:49:54.283Z,22.61
2023-01-25T01:52:23.719Z,22.22
2023-01-25T01:55:12.288Z,22.22
2023-01-25T01:57:47.488Z,22.13
2023-01-25T02:00:17.103Z,22.21
2023-01-25T02:02:43.877Z,22.19
2023-01-25T02:05:25.556Z,21.78
2023-01-25T02:07:52.261Z,22.58
2023-01-25T02:10:18.968Z,21.79
2023-01-25T02:12:45.797Z,21.76
2023-01-25T02:15:12.547Z,22.16
2023-01-25T02:17:39.498Z,22.15
2023-01-25T02:20:29.230Z,21.58
2023-01-25T02:23:24.136Z,21.82
2023-01-25T02:25:50.789Z,22.13
2023-01-25T02:28:23.486Z,21.30
2023-01-25T02:30:50.197Z,21.57
2023-01-25T02:33:16.870Z,21.60
2023-01-25T02:35:48.415Z,22.03
2023-01-25T02:38:16.108Z,20.82
2023-01-25T02:40:59.241Z,21.23
2023-01-25T02:43:28.352Z,20.84
2023-01-25T02:46:07.928Z,21.61
2023-01-25T02:48:34.617Z,22.00
2023-01-25T02:51:01.240Z,21.54
2023-01-25T02:53:27.874Z,22.08
2023-01-25T02:55:54.607Z,21.67
2023-01-25T02:58:21.202Z,21.77
2023-01-25T03:00:47.812Z,21.47
2023-01-25T03:03:14.573Z,21.22
2023-01-25T03:05:41.177Z,21.93
2023-01-25T03:08:07.911Z,21.79
2023-01-25T03:10:34.573Z,22.31
2023-01-25T03:13:01.207Z,22.30
2023-01-25T03:15:27.861Z,22.24
2023-01-25T03:17:55.904Z,22.49
2023-01-25T03:20:22.740Z,21.79
2023-01-25T03:22:49.398Z,21.64
2023-01-25T03:25:16.141Z,22.00
2023-01-25T03:27:42.780Z,21.71
2023-01-25T03:30:11.140Z,21.80
2023-01-25T03:32:37.759Z,22.50
2023-01-25T03:35:04.985Z,22.07
2023-01-25T03:37:31.663Z,21.76
2023-01-25T03:39:58.323Z,22.11
2023-01-25T03:42:24.948Z,22.08
2023-01-25T03:44:51.555Z,21.94
2023-01-25T03:47:18.283Z,22.08
2023-01-25T03:49:44.956Z,21.74
2023-01-25T03:52:11.706Z,21.65
2023-01-25T03:54:38.361Z,21.35
2023-01-25T03:57:05.016Z,21.04
2023-01-25T03:59:31.711Z,21.54
2023-01-25T04:01:58.367Z,21.27
2023-01-25T04:04:25.011Z,21.80
2023-01-25T04:06:51.671Z,22.48
2023-01-25T04:09:18.301Z,21.07
2023-01-25T04:11:44.908Z,22.20
2023-01-25T04:14:11.534Z,21.88
2023-01-25T04:16:38.210Z,21.62
2023-01-25T04:19:04.878Z,21.95
2023-01-25T04:21:33.776Z,22.14
2023-01-25T04:24:00.460Z,22.24
2023-01-25T04:26:27.097Z,21.64
2023-01-25T04:28:53.723Z,22.19
2023-01-25T04:31:20.494Z,21.76
2023-01-25T04:33:47.331Z,22.01
2023-01-25T04:36:14.244Z,21.75
2023-01-25T04:38:40.904Z,21.83
2023-01-25T04:41:07.617Z,22.19
2023-01-25T04:43:34.316Z,22.42
2023-01-25T04:46:02.362Z,21.90
2023-01-25T04:48:29.051Z,21.46
2023-01-25T04:50:55.703Z,21.53
2023-01-25T04:53:22.390Z,21.66
2023-01-25T04:55:49.277Z,21.24
2023-01-25T04:58:15.993Z,21.62
2023-01-25T05:00:42.617Z,22.02
2023-01-25T05:03:09.338Z,21.17
2023-01-25T05:05:35.991Z,21.58
2023-01-25T05:08:02.793Z,21.37
2023-01-25T05:10:29.413Z,21.22
2023-01-25T05:12:56.073Z,20.87
2023-01-25T05:15:23.655Z,21.54
2023-01-25T05:17:50.311Z,21.88
2023-01-25T05:20:16.983Z,21.28
2023-01-25T05:22:43.669Z,21.11
2023-01-25T05:25:10.716Z,20.96
2023-01-25T05:27:37.503Z,21.11
2023-01-25T05:30:04.505Z,21.16
2023-01-25T05:32:31.121Z,21.91
2023-01-25T05:34:59.886Z,20.72
2023-01-25T05:37:27.472Z,20.98
2023-01-25T05:39:54.184Z,21.12
2023-01-25T05:42:20.967Z,21.40
2023-01-25T05:44:48.147Z,20.90
2023-01-25T05:47:16.013Z,21.26
2023-01-25T05:49:42.674Z,20.79
2023-01-25T05:52:13.695Z,20.73
2023-01-25T05:54:40.317Z,20.98
2023-01-25T05:57:07.926Z,20.89
2023-01-25T05:59:34.532Z,20.88
2023-01-25T06:02:01.340Z,21.25
2023-01-25T06:04:28.009Z,20.98
2023-01-25T06:06:54.660Z,21.59
2023-01-25T06:09:21.296Z,21.18
2023-01-25T06:11:48.013Z,22.04
2023-01-25T06:14:14.690Z,21.11
2023-01-25T06:16:41.383Z,20.95
2023-01-25T06:19:08.160Z,21.16
2023-01-25T06:21:34.831Z,21.04
2023-01-25T06:24:01.542Z,21.55
2023-01-25T06:26:28.177Z,20.91
2023-01-25T06:28:54.802Z,21.00
2023-01-25T06:31:21.515Z,21.49
2023-01-25T06:33:49.449Z,21.92
2023-01-25T06:36:17.003Z,22.54
2023-01-25T06:38:43.640Z,21.76
2023-01-25T06:41:12.175Z,22.11
2023-01-25T06:43:39.029Z,22.57
2023-01-25T06:46:07.254Z,21.95
2023-01-25T06:48:34.007Z,21.03
2023-01-25T06:51:02.045Z,21.11
2023-01-25T06:53:30.479Z,21.12
2023-01-25T06:56:10.920Z,21.68
2023-01-25T06:58:38.445Z,21.86
2023-01-25T07:01:13.145Z,21.91
2023-01-25T07:03:39.847Z,22.12
2023-01-25T07:06:07.614Z,22.34
2023-01-25T07:08:34.400Z,21.97
2023-01-25T07:11:05.322Z,21.45
2023-01-25T07:13:32.277Z,21.66
2023-01-25T07:16:03.765Z,21.48
2023-01-25T07:18:30.826Z,21.31
2023-01-25T07:21:09.716Z,21.33
2023-01-25T07:23:36.314Z,21.79
2023-01-25T07:26:02.920Z,21.94
2023-01-25T07:28:30.617Z,22.23
2023-01-25T07:30:57.292Z,21.58
2023-01-25T07:33:23.935Z,21.52
2023-01-25T07:35:50.699Z,22.04
2023-01-25T07:38:17.379Z,21.87
2023-01-25T07:40:44.031Z,21.44
2023-01-25T07:43:10.733Z,21.25
2023-01-25T07:45:37.355Z,22.01
2023-01-25T07:48:08.277Z,21.85
2023-01-25T07:50:34.920Z,22.31
2023-01-25T07:53:01.546Z,21.89
2023-01-25T07:55:28.192Z,22.24
2023-01-25T07:57:54.896Z,22.30
2023-01-25T08:00:23.890Z,22.21
2023-01-25T08:02:51.131Z,22.43
2023-01-25T08:05:17.752Z,21.96
2023-01-25T08:07:44.449Z,23.61
2023-01-25T08:10:11.250Z,26.39
2023-01-25T08:12:37.849Z,24.51
2023-01-25T08:15:04.879Z,22.79
2023-01-25T08:17:31.492Z,22.11
2023-01-25T08:19:59.208Z,22.64
2023-01-25T08:22:25.998Z,21.88
2023-01-25T08:24:52.616Z,22.05
2023-01-25T08:27:19.267Z,22.45
2023-01-25T08:29:46.561Z,21.09
2023-01-25T08:32:13.153Z,20.81
2023-01-25T08:34:39.871Z,21.40
2023-01-25T08:37:06.553Z,21.69
2023-01-25T08:39:33.229Z,21.67
2023-01-25T08:41:59.915Z,21.42
2023-01-25T08:44:26.779Z,20.83
2023-01-25T08:46:53.467Z,20.95
2023-01-25T08:49:20.145Z,20.75
2023-01-25T08:51:46.764Z,20.84
2023-01-25T08:54:13.436Z,21.14
2023-01-25T08:56:40.432Z,21.09
2023-01-25T08:59:07.426Z,21.47
2023-01-25T09:01:34.160Z,21.13
2023-01-25T09:04:01.074Z,21.23
2023-01-25T09:06:27.804Z,22.72
2023-01-25T09:08:54.587Z,21.94
2023-01-25T09:11:22.229Z,21.72
2023-01-25T09:13:49.052Z,21.89
2023-01-25T09:16:20.283Z,21.74
2023-01-25T09:18:49.061Z,21.89
2023-01-25T09:21:17.144Z,21.28
2023-01-25T09:23:50.963Z,20.86
2023-01-25T09:26:24.451Z,22.06
2023-01-25T09:28:52.005Z,21.42
2023-01-25T09:31:22.329Z,20.26
2023-01-25T09:33:50.155Z,21.24
2023-01-25T09:36:16.797Z,21.23
2023-01-25T09:38:43.554Z,20.69
2023-01-25T09:41:58.156Z,21.46
2023-01-25T09:44:43.337Z,21.08
2023-01-25T09:47:31.179Z,20.41
2023-01-25T09:50:17.626Z,20.64
2023-01-25T09:53:04.419Z,20.34
2023-01-25T09:55:31.030Z,20.66
2023-01-25T09:57:57.906Z,21.10
2023-01-25T10:00:33.280Z,20.96
2023-01-25T10:03:13.855Z,20.26
2023-01-25T10:05:48.233Z,21.20
2023-01-25T10:08:57.000Z,20.89
2023-01-25T10:11:25.841Z,21.00
2023-01-25T10:13:52.454Z,20.88
2023-01-25T10:16:28.220Z,20.88
2023-01-25T10:19:26.080Z,20.52
2023-01-25T10:22:08.596Z,20.58
2023-01-25T10:24:51.011Z,20.76
2023-01-25T10:27:29.576Z,19.76
2023-01-25T10:29:57.059Z,20.35
2023-01-25T10:32:28.682Z,19.79
2023-01-25T10:34:57.479Z,20.28
2023-01-25T10:37:33.318Z,20.40
2023-01-25T10:40:14.574Z,20.25
2023-01-25T10:43:00.456Z,20.22
2023-01-25T10:45:27.116Z,19.83
2023-01-25T10:47:57.516Z,19.76
2023-01-25T10:50:39.175Z,20.18
2023-01-25T10:53:09.674Z,20.48
2023-01-25T10:55:36.334Z,20.66
2023-01-25T10:58:03.004Z,20.46
2023-01-25T11:00:36.434Z,19.99
2023-01-25T11:03:03.318Z,20.32
2023-01-25T11:05:38.979Z,20.81
2023-01-25T11:08:25.170Z,20.36
2023-01-25T11:10:52.374Z,20.01
2023-01-25T11:13:20.848Z,20.62
2023-01-25T11:16:13.448Z,20.17
2023-01-25T11:18:40.116Z,21.22
2023-01-25T11:21:13.057Z,20.67
2023-01-25T11:23:39.712Z,20.10
2023-01-25T11:26:17.769Z,20.63
2023-01-25T11:28:45.381Z,20.67
2023-01-25T11:31:12.894Z,20.95
2023-01-25T11:33:40.478Z,20.08
2023-01-25T11:36:16.215Z,19.53
2023-01-25T11:39:19.329Z,20.87
2023-01-25T11:42:08.746Z,21.39
2023-01-25T11:44:46.361Z,21.00
2023-01-25T11:47:25.916Z,21.73
2023-01-25T11:50:11.459Z,21.25
2023-01-25T11:53:06.181Z,21.60
2023-01-25T11:55:37.647Z,21.17
2023-01-25T11:58:29.175Z,21.10
2023-01-25T12:01:36.351Z,21.27
2023-01-25T12:04:21.198Z,20.50
2023-01-25T12:06:53.398Z,21.16
2023-01-25T12:09:44.448Z,21.77
2023-01-25T12:12:25.055Z,21.10
2023-01-25T12:14:57.598Z,21.10
2023-01-25T12:17:43.612Z,21.07
2023-01-25T12:20:17.334Z,21.54
2023-01-25T12:23:04.742Z,20.90
2023-01-25T12:26:00.545Z,21.00
2023-01-25T12:28:42.835Z,21.13
2023-01-25T12:31:38.535Z,20.65
2023-01-25T12:34:29.202Z,21.02
2023-01-25T12:36:55.817Z,21.04
2023-01-25T12:39:25.210Z,20.83
2023-01-25T12:41:58.748Z,20.97
2023-01-25T12:44:38.989Z,21.18
2023-01-25T12:47:18.237Z,21.81
2023-01-25T12:49:54.383Z,21.16
2023-01-25T12:52:24.521Z,20.74
2023-01-25T12:54:51.775Z,20.39
2023-01-25T12:57:33.303Z,20.47
2023-01-25T13:00:20.084Z,19.96
2023-01-25T13:03:20.669Z,21.29
2023-01-25T13:06:02.251Z,19.72
2023-01-25T13:08:37.534Z,19.21
2023-01-25T13:11:30.277Z,19.38
2023-01-25T13:14:15.573Z,18.68
2023-01-25T13:16:46.004Z,19.74
2023-01-25T13:19:31.030Z,19.66
2023-01-25T13:21:57.826Z,19.13
2023-01-25T13:24:28.033Z,18.59
2023-01-25T13:26:54.564Z,18.51
2023-01-25T13:29:44.427Z,18.47
2023-01-25T13:32:34.685Z,19.19
2023-01-25T13:35:01.383Z,19.17
2023-01-25T13:37:32.046Z,18.81
2023-01-25T13:40:34.528Z,19.52
2023-01-25T13:43:13.069Z,18.90
2023-01-25T13:45:40.641Z,20.06
2023-01-25T13:48:15.094Z,19.53
2023-01-25T13:50:50.405Z,19.34
2023-01-25T13:53:16.900Z,19.03
2023-01-25T13:55:45.222Z,19.00
2023-01-25T13:58:22.563Z,19.21
2023-01-25T14:00:57.166Z,20.19
2023-01-25T14:03:44.075Z,19.64
2023-01-25T14:06:22.532Z,19.64
2023-01-25T14:08:49.327Z,18.85
2023-01-25T14:11:25.636Z,19.22
2023-01-25T14:14:03.022Z,19.78
2023-01-25T14:16:30.579Z,19.90
2023-01-25T14:19:23.994Z,19.67
2023-01-25T14:21:58.066Z,21.01
2023-01-25T14:24:24.708Z,20.32
2023-01-25T14:26:51.379Z,20.37
2023-01-25T14:29:31.774Z,20.24
2023-01-25T14:31:59.533Z,19.80
2023-01-25T14:34:26.687Z,20.08
2023-01-25T14:37:25.455Z,20.00
2023-01-25T14:39:52.094Z,19.25
2023-01-25T14:42:18.751Z,18.34
2023-01-25T14:44:45.411Z,18.60
2023-01-25T14:47:31.446Z,19.05
2023-01-25T14:50:28.917Z,18.94
2023-01-25T14:52:55.686Z,18.22
2023-01-25T14:55:22.403Z,18.64
2023-01-25T14:57:49.072Z,18.24
2023-01-25T15:00:23.749Z,18.79
2023-01-25T15:03:00.065Z,18.64
2023-01-25T15:05:49.796Z,19.21
2023-01-25T15:08:37.347Z,19.19
2023-01-25T15:11:04.051Z,20.34
2023-01-25T15:13:30.659Z,19.73
2023-01-25T15:15:58.004Z,20.05
2023-01-25T15:18:50.304Z,20.03
2023-01-25T15:21:32.109Z,19.64
2023-01-25T15:23:59.923Z,19.90
2023-01-25T15:26:31.351Z,20.17
2023-01-25T15:28:59.563Z,19.40
2023-01-25T15:31:30.502Z,20.44
2023-01-25T15:33:57.308Z,20.61
2023-01-25T15:36:23.999Z,21.29
2023-01-25T15:38:50.635Z,20.31
2023-01-25T15:41:17.363Z,21.65
2023-01-25T15:43:44.353Z,20.90
2023-01-25T15:46:40.886Z,21.56
2023-01-25T15:49:07.789Z,21.35
2023-01-25T15:51:35.802Z,20.92
2023-01-25T15:54:02.589Z,21.10
2023-01-25T15:56:32.730Z,21.10
2023-01-25T15:59:00.541Z,20.95
2023-01-25T16:01:28.586Z,20.63
2023-01-25T16:03:55.952Z,19.84
2023-01-25T16:06:51.540Z,21.06
2023-01-25T16:09:25.751Z,20.92
2023-01-25T16:11:56.709Z,20.93
2023-01-25T16:14:24.758Z,21.24
2023-01-25T16:16:52.163Z,21.50
2023-01-25T16:19:20.344Z,20.93
2023-01-25T16:21:47.080Z,20.58
2023-01-25T16:24:13.814Z,20.50
2023-01-25T16:26:54.350Z,21.47
2023-01-25T16:29:21.356Z,21.09
2023-01-25T16:31:48.086Z,21.11
2023-01-25T16:34:14.765Z,20.60
2023-01-25T16:36:41.418Z,21.19
2023-01-25T16:39:22.808Z,21.07
2023-01-25T16:41:49.524Z,20.58
2023-01-25T16:44:16.492Z,20.24
2023-01-25T16:46:43.406Z,20.00
2023-01-25T16:49:18.938Z,19.76
2023-01-25T16:51:45.635Z,20.11
2023-01-25T16:54:12.291Z,19.65
2023-01-25T16:56:38.949Z,19.52
2023-01-25T16:59:05.781Z,19.33
2023-01-25T17:01:32.512Z,20.21
2023-01-25T17:03:59.268Z,20.67
2023-01-25T17:06:27.620Z,20.54
2023-01-25T17:09:00.347Z,21.07
2023-01-25T17:11:27.313Z,20.67
2023-01-25T17:13:56.955Z,21.47
2023-01-25T17:16:24.484Z,21.47
2023-01-25T17:18:58.938Z,21.92
2023-01-25T17:21:25.988Z,21.76
2023-01-25T17:23:52.720Z,21.11
2023-01-25T17:26:20.427Z,21.87
2023-01-25T17:28:47.368Z,21.68
2023-01-25T17:31:33.439Z,21.62
2023-01-25T17:34:04.567Z,21.62
2023-01-25T17:36:31.302Z,22.24
2023-01-25T17:39:04.776Z,22.70
2023-01-25T17:41:31.537Z,23.95
2023-01-25T17:43:58.379Z,23.73
2023-01-25T17:46:26.663Z,23.70
2023-01-25T17:48:53.809Z,23.32
2023-01-25T17:51:20.891Z,23.63
2023-01-25T17:53:48.210Z,23.52
2023-01-25T17:56:14.905Z,23.78
2023-01-25T17:58:42.680Z,23.61
2023-01-25T18:01:14.057Z,23.21
2023-01-25T18:03:41.797Z,23.59
2023-01-25T18:06:08.499Z,22.79
2023-01-25T18:08:42.393Z,27.20
2023-01-25T18:11:09.484Z,24.12
2023-01-25T18:13:40.423Z,23.78
2023-01-25T18:16:07.427Z,23.28
2023-01-25T18:18:34.119Z,22.93
2023-01-25T18:21:11.670Z,22.81
2023-01-25T18:23:38.657Z,23.25
2023-01-25T18:26:05.888Z,23.81
2023-01-25T18:28:32.791Z,24.54
2023-01-25T18:31:04.412Z,23.75
2023-01-25T18:33:31.283Z,23.97
2023-01-25T18:35:57.916Z,24.10
2023-01-25T18:38:24.628Z,23.81
2023-01-25T18:40:51.318Z,24.50
2023-01-25T18:43:17.959Z,23.58
2023-01-25T18:45:44.667Z,22.88
2023-01-25T18:48:12.043Z,23.93
2023-01-25T18:50:42.012Z,24.14
2023-01-25T18:53:09.257Z,23.63
2023-01-25T18:55:36.905Z,23.58
2023-01-25T18:58:04.344Z,23.78
2023-01-25T19:00:32.082Z,24.22
2023-01-25T19:02:59.068Z,24.62
2023-01-25T19:05:25.956Z,23.75
2023-01-25T19:07:52.769Z,24.43
2023-01-25T19:10:19.397Z,24.94
2023-01-25T19:12:47.036Z,25.04
2023-01-25T19:15:14.309Z,25.51
2023-01-25T19:17:41.200Z,25.41
2023-01-25T19:20:08.581Z,25.82
2023-01-25T19:22:35.270Z,25.31
2023-01-25T19:25:01.935Z,25.65
2023-01-25T19:27:28.558Z,25.85
2023-01-25T19:29:55.233Z,25.67
2023-01-25T19:32:21.879Z,26.62
2023-01-25T19:34:48.551Z,26.91
2023-01-25T19:37:17.023Z,26.23
2023-01-25T19:39:44.058Z,25.87
2023-01-25T19:42:10.727Z,26.01
2023-01-25T19:44:37.477Z,25.76
2023-01-25T19:47:04.146Z,25.94
2023-01-25T19:49:30.770Z,26.37
2023-01-25T19:51:57.482Z,25.43
2023-01-25T19:54:24.288Z,26.06
2023-01-25T19:56:51.056Z,25.33
2023-01-25T19:59:21.602Z,25.38
2023-01-25T20:01:48.521Z,26.05
2023-01-25T20:04:22.378Z,25.43
2023-01-25T20:06:49.556Z,25.31
2023-01-25T20:09:16.688Z,24.57
2023-01-25T20:11:44.334Z,25.20
2023-01-25T20:14:11.613Z,25.35
2023-01-25T20:16:38.296Z,24.98
2023-01-25T20:19:05.736Z,25.66
2023-01-25T20:21:32.356Z,24.62
2023-01-25T20:24:02.363Z,25.05
2023-01-25T20:26:31.089Z,25.24
2023-01-25T20:28:57.939Z,24.91
2023-01-25T20:31:29.479Z,25.88
2023-01-25T20:33:57.860Z,25.66
2023-01-25T20:36:25.123Z,25.27
2023-01-25T20:38:51.767Z,24.96
2023-01-25T20:41:18.727Z,25.51
2023-01-25T20:43:49.006Z,25.18
2023-01-25T20:46:16.209Z,25.23
2023-01-25T20:48:43.147Z,25.73
2023-01-25T20:51:10.329Z,25.97
2023-01-25T20:53:37.024Z,26.19
2023-01-25T20:56:03.818Z,25.68
2023-01-25T20:58:30.481Z,25.83
2023-01-25T21:00:57.184Z,26.55
2023-01-25T21:03:24.141Z,26.42
2023-01-25T21:05:51.219Z,26.08
2023-01-25T21:08:19.364Z,24.87
2023-01-25T21:10:53.513Z,25.71
2023-01-25T21:13:20.279Z,25.18
2023-01-25T21:16:10.835Z,24.76
2023-01-25T21:18:42.160Z,25.40
2023-01-25T21:21:10.343Z,25.96
2023-01-25T21:23:38.448Z,25.13
2023-01-25T21:26:05.507Z,24.97
2023-01-25T21:28:32.646Z,25.30
2023-01-25T21:31:07.469Z,25.25
2023-01-25T21:33:34.172Z,25.54
2023-01-25T21:36:01.385Z,24.97
2023-01-25T21:38:28.027Z,25.17
2023-01-25T21:41:00.471Z,25.86
2023-01-25T21:43:27.193Z,24.97
2023-01-25T21:45:53.872Z,25.27
2023-01-25T21:48:20.508Z,24.78
2023-01-25T21:50:47.124Z,25.12
2023-01-25T21:53:13.796Z,25.23
2023-01-25T21:55:40.462Z,24.76
2023-01-25T21:58:07.101Z,24.96
2023-01-25T22:00:33.720Z,25.03
2023-01-25T22:03:00.348Z,24.91
2023-01-25T22:05:27.020Z,25.12
2023-01-25T22:07:53.787Z,24.81
2023-01-25T22:10:20.480Z,24.22
2023-01-25T22:12:47.132Z,24.17
2023-01-25T22:15:13.796Z,24.48
2023-01-25T22:17:40.481Z,24.13
2023-01-25T22:20:07.393Z,24.52
2023-01-25T22:22:34.079Z,23.45
2023-01-25T22:25:00.690Z,23.03
2023-01-25T22:27:30.831Z,23.05
2023-01-25T22:29:57.441Z,23.08
2023-01-25T22:32:24.080Z,22.94
2023-01-25T22:34:50.689Z,22.15
2023-01-25T22:37:17.358Z,22.36
2023-01-25T22:39:43.977Z,22.85
2023-01-25T22:42:10.891Z,21.93
2023-01-25T22:44:37.771Z,21.39
2023-01-25T22:47:04.436Z,21.55
2023-01-25T22:49:31.151Z,21.95
2023-01-25T22:51:57.747Z,20.86
2023-01-25T22:54:24.410Z,22.26
2023-01-25T22:56:51.071Z,21.92
2023-01-25T22:59:17.739Z,21.74
2023-01-25T23:01:44.341Z,21.18
2023-01-25T23:04:11.015Z,20.68
2023-01-25T23:06:37.659Z,20.17
2023-01-25T23:09:05.340Z,21.21
2023-01-25T23:11:34.125Z,20.80
2023-01-25T23:14:01.012Z,20.30
2023-01-25T23:16:27.746Z,20.21
2023-01-25T23:18:54.393Z,20.68
2023-01-25T23:21:22.142Z,20.77
2023-01-25T23:23:48.963Z,20.61
2023-01-25T23:26:15.615Z,20.49
2023-01-25T23:28:42.326Z,20.79
2023-01-25T23:31:13.192Z,20.33
2023-01-25T23:33:40.314Z,21.35
2023-01-25T23:36:10.619Z,20.98
2023-01-25T23:38:37.848Z,20.63
2023-01-25T23:41:05.434Z,20.63
2023-01-25T23:43:32.327Z,20.51
2023-01-25T23:45:59.020Z,20.86
2023-01-25T23:48:25.817Z,21.28
2023-01-25T23:50:52.647Z,21.08
2023-01-25T23:53:19.444Z,21.15
2023-01-25T23:56:02.556Z,22.11
2023-01-25T23:58:29.626Z,21.91
