createdAt,value
2018-05-08T00:00:05.519Z,960.36
2018-05-08T00:15:04.608Z,960.47
2018-05-08T00:30:05.059Z,960.39
2018-05-08T00:45:05.091Z,954.12
2018-05-08T01:00:04.903Z,960.77
2018-05-08T01:15:05.649Z,960.96
2018-05-08T01:30:05.137Z,953.93
2018-05-08T01:45:04.850Z,961.07
2018-05-08T02:00:05.670Z,961.26
2018-05-08T02:15:05.603Z,954.78
2018-05-08T02:30:05.500Z,954.32
2018-05-08T02:45:04.674Z,954.42
2018-05-08T03:00:05.444Z,954.86
2018-05-08T03:15:04.557Z,954.78
2018-05-08T03:30:04.998Z,954.86
2018-05-08T03:45:05.119Z,955.32
2018-05-08T04:00:05.470Z,956.03
2018-05-08T04:15:04.978Z,955.27
2018-05-08T04:30:04.819Z,955.68
2018-05-08T04:45:05.303Z,955.13
2018-05-08T05:00:05.331Z,956.6
2018-05-08T05:15:04.718Z,956.52
2018-05-08T05:30:04.970Z,956.14
2018-05-08T05:45:04.441Z,954.64
2018-05-08T06:00:04.698Z,960.96
2018-05-08T06:15:04.711Z,960.8
2018-05-08T06:30:05.381Z,960.03
2018-05-08T06:45:04.844Z,959.04
2018-05-08T07:00:05.342Z,958.85
2018-05-08T07:15:05.271Z,957.89
2018-05-08T07:30:04.933Z,956.85
2018-05-08T07:45:05.012Z,955.39
2018-05-08T08:00:04.440Z,953.67
2018-05-08T08:15:04.983Z,959.48
2018-05-08T08:30:04.702Z,958.35
2018-05-08T08:45:04.680Z,957.52
2018-05-08T09:00:04.650Z,957.49
2018-05-08T09:15:04.612Z,956.5
2018-05-08T09:30:04.854Z,956.14
2018-05-08T09:45:05.365Z,956.38
2018-05-08T10:00:05.298Z,956.33
2018-05-08T10:15:04.940Z,956.66
2018-05-08T10:30:05.111Z,956.25
2018-05-08T10:45:04.638Z,956.66
2018-05-08T11:00:05.138Z,956.05
2018-05-08T11:15:04.652Z,955.8
2018-05-08T11:30:04.790Z,955.83
2018-05-08T11:45:05.347Z,955.89
2018-05-08T12:00:05.291Z,955.53
2018-05-08T12:15:05.210Z,955.28
2018-05-08T12:30:05.355Z,955.22
2018-05-08T12:45:04.794Z,954.37
2018-05-08T13:00:05.225Z,954.64
2018-05-08T13:15:04.658Z,953.87
2018-05-08T13:30:05.295Z,954.03
2018-05-08T13:45:05.349Z,953.07
2018-05-08T14:00:04.836Z,952.62
2018-05-08T14:15:05.367Z,952.79
2018-05-08T14:30:05.101Z,953.12
2018-05-08T14:45:04.581Z,952.54
2018-05-08T15:00:05.047Z,952.49
2018-05-08T15:15:05.018Z,952.02
2018-05-08T15:30:05.217Z,951.6
2018-05-08T15:45:05.325Z,951.49
2018-05-08T16:00:05.391Z,951.85
2018-05-08T16:15:05.490Z,951.91
2018-05-08T16:30:04.858Z,951.74
2018-05-08T16:45:04.449Z,951.85
2018-05-08T17:00:04.624Z,951.49
2018-05-08T17:15:04.723Z,951.55
2018-05-08T17:30:05.247Z,951.38
2018-05-08T17:45:05.325Z,951.63
2018-05-08T18:00:05.127Z,951.41
2018-05-08T18:15:05.078Z,951.71
2018-05-08T18:30:05.340Z,952.26
2018-05-08T18:45:05.301Z,952.71
2018-05-08T19:00:04.828Z,953.32
2018-05-08T19:15:05.290Z,953.48
2018-05-08T19:30:04.469Z,954.84
2018-05-08T19:45:04.611Z,954.89
2018-05-08T20:00:05.085Z,955.14
2018-05-08T20:15:05.146Z,955.86
2018-05-08T20:30:04.808Z,956.25
2018-05-08T20:45:04.789Z,949.41
2018-05-08T21:00:04.728Z,950.02
2018-05-08T21:15:04.774Z,949.5
2018-05-08T21:30:04.454Z,950.02
2018-05-08T21:45:04.900Z,950.15
2018-05-08T22:00:04.999Z,950.51
2018-05-08T22:15:04.671Z,950.89
2018-05-08T22:30:05.123Z,951.31
2018-05-08T22:45:05.199Z,951.72
2018-05-08T23:00:04.698Z,951.8
2018-05-08T23:15:04.706Z,952.51
2018-05-08T23:30:05.025Z,952.95
2018-05-08T23:45:04.758Z,953.14
