createdAt,value
2019-03-23T00:00:09.369Z,19.03
2019-03-23T00:02:37.719Z,21.13
2019-03-23T00:05:05.307Z,20.27
2019-03-23T00:07:34.183Z,23.52
2019-03-23T00:10:01.767Z,21.47
2019-03-23T00:12:29.338Z,23.33
2019-03-23T00:14:56.950Z,20.67
2019-03-23T00:17:24.532Z,20.17
2019-03-23T00:19:52.118Z,20.73
2019-03-23T00:22:20.598Z,20.77
2019-03-23T00:24:48.946Z,21.30
2019-03-23T00:27:16.528Z,21.83
2019-03-23T00:29:44.179Z,21.00
2019-03-23T00:32:11.760Z,19.00
2019-03-23T00:34:40.113Z,22.60
2019-03-23T00:37:07.732Z,23.77
2019-03-23T00:39:35.301Z,23.50
2019-03-23T00:42:02.873Z,21.87
2019-03-23T00:44:30.487Z,20.10
2019-03-23T00:46:58.064Z,22.97
2019-03-23T00:49:25.643Z,21.50
2019-03-23T00:51:53.668Z,20.87
2019-03-23T00:54:21.248Z,17.23
2019-03-23T00:56:48.833Z,22.60
2019-03-23T00:59:16.437Z,19.33
2019-03-23T01:01:44.010Z,19.43
2019-03-23T01:04:11.587Z,18.77
2019-03-23T01:06:39.973Z,25.10
2019-03-23T01:09:07.557Z,24.00
2019-03-23T01:11:35.134Z,22.37
2019-03-23T01:14:02.748Z,19.77
2019-03-23T01:16:30.319Z,23.60
2019-03-23T01:18:57.899Z,20.33
2019-03-23T01:21:25.518Z,23.00
2019-03-23T01:23:53.090Z,22.80
2019-03-23T01:26:20.660Z,23.23
2019-03-23T01:28:49.033Z,25.03
2019-03-23T01:31:16.610Z,30.37
2019-03-23T01:33:44.187Z,23.70
2019-03-23T01:36:11.803Z,23.10
2019-03-23T01:38:39.675Z,22.30
2019-03-23T01:41:07.257Z,22.13
2019-03-23T01:43:35.644Z,24.37
2019-03-23T01:46:03.990Z,25.57
2019-03-23T01:48:31.566Z,20.23
2019-03-23T01:50:59.605Z,21.80
2019-03-23T01:53:27.183Z,21.87
2019-03-23T01:55:54.758Z,21.50
2019-03-23T01:58:22.409Z,23.77
2019-03-23T02:00:50.006Z,26.87
2019-03-23T02:03:18.347Z,35.20
2019-03-23T02:05:45.963Z,28.00
2019-03-23T02:08:13.546Z,32.03
2019-03-23T02:10:42.017Z,26.17
2019-03-23T02:13:09.154Z,28.42
2019-03-23T02:15:36.740Z,26.03
2019-03-23T02:18:04.318Z,23.23
2019-03-23T02:20:31.936Z,27.07
2019-03-23T02:22:59.520Z,23.83
2019-03-23T02:25:27.103Z,25.63
2019-03-23T02:27:54.712Z,22.87
2019-03-23T02:30:23.062Z,23.57
2019-03-23T02:32:50.638Z,23.27
2019-03-23T02:35:18.248Z,28.10
2019-03-23T02:37:45.831Z,29.10
2019-03-23T02:40:13.444Z,24.60
2019-03-23T02:42:41.044Z,24.67
2019-03-23T02:45:08.631Z,27.07
2019-03-23T02:47:36.200Z,26.27
2019-03-23T02:50:03.822Z,30.10
2019-03-23T02:52:31.406Z,26.37
2019-03-23T02:54:58.995Z,26.90
2019-03-23T02:57:26.606Z,28.13
2019-03-23T02:59:54.198Z,25.10
2019-03-23T03:02:22.079Z,25.50
2019-03-23T03:04:50.149Z,29.23
2019-03-23T03:07:17.735Z,28.25
2019-03-23T03:09:46.127Z,24.67
2019-03-23T03:12:14.040Z,25.40
2019-03-23T03:14:41.630Z,25.05
2019-03-23T03:17:09.207Z,27.47
2019-03-23T03:19:37.666Z,26.20
2019-03-23T03:22:05.243Z,23.80
2019-03-23T03:24:32.838Z,24.30
2019-03-23T03:27:01.963Z,27.57
2019-03-23T03:29:29.539Z,21.97
2019-03-23T03:31:57.121Z,29.03
2019-03-23T03:34:24.736Z,24.27
2019-03-23T03:36:52.318Z,24.73
2019-03-23T03:39:19.898Z,29.57
2019-03-23T03:41:47.516Z,24.90
2019-03-23T03:44:15.097Z,25.57
2019-03-23T03:46:42.673Z,23.00
2019-03-23T03:49:12.575Z,26.90
2019-03-23T03:51:37.881Z,27.95
2019-03-23T03:54:05.458Z,23.33
2019-03-23T03:56:33.076Z,23.57
2019-03-23T03:59:00.670Z,23.93
2019-03-23T04:01:28.252Z,24.47
2019-03-23T04:03:55.866Z,25.13
2019-03-23T04:06:23.448Z,23.87
2019-03-23T04:08:51.044Z,25.13
2019-03-23T04:11:18.662Z,28.60
2019-03-23T04:13:46.240Z,26.93
2019-03-23T04:16:13.820Z,23.53
2019-03-23T04:18:41.427Z,28.10
2019-03-23T04:21:09.004Z,28.13
2019-03-23T04:23:36.584Z,30.13
2019-03-23T04:26:04.221Z,29.40
2019-03-23T04:28:32.547Z,24.70
2019-03-23T04:31:00.119Z,22.87
2019-03-23T04:33:27.828Z,28.67
2019-03-23T04:35:55.436Z,27.17
2019-03-23T04:38:23.402Z,23.23
2019-03-23T04:40:51.415Z,30.63
2019-03-23T04:43:18.976Z,28.53
2019-03-23T04:45:46.553Z,29.83
2019-03-23T04:48:14.164Z,28.60
2019-03-23T04:50:41.738Z,32.33
2019-03-23T04:53:10.085Z,34.60
2019-03-23T04:55:37.745Z,29.13
2019-03-23T04:58:05.329Z,34.93
2019-03-23T05:00:32.904Z,35.57
2019-03-23T05:03:01.285Z,34.93
2019-03-23T05:05:29.630Z,29.57
2019-03-23T05:07:57.211Z,29.17
2019-03-23T05:10:24.865Z,29.77
2019-03-23T05:12:52.433Z,28.23
2019-03-23T05:15:20.010Z,32.20
2019-03-23T05:17:48.397Z,29.27
2019-03-23T05:20:25.533Z,32.37
2019-03-23T05:22:53.112Z,28.20
2019-03-23T05:25:23.422Z,28.23
2019-03-23T05:27:51.023Z,27.90
2019-03-23T05:30:18.597Z,35.87
2019-03-23T05:32:46.213Z,35.40
2019-03-23T05:35:13.787Z,30.50
2019-03-23T05:37:41.364Z,30.57
2019-03-23T05:40:08.991Z,34.83
2019-03-23T05:42:36.577Z,30.53
2019-03-23T05:45:04.158Z,27.60
2019-03-23T05:47:32.539Z,30.03
2019-03-23T05:50:00.881Z,34.23
2019-03-23T05:52:28.455Z,31.40
2019-03-23T05:54:56.073Z,41.60
2019-03-23T05:57:23.653Z,37.17
2019-03-23T05:59:51.229Z,34.80
2019-03-23T06:02:19.221Z,36.47
2019-03-23T06:04:46.801Z,41.20
2019-03-23T06:07:14.370Z,35.60
2019-03-23T06:09:42.759Z,33.77
2019-03-23T06:12:10.348Z,35.30
2019-03-23T06:14:37.924Z,38.33
2019-03-23T06:17:05.539Z,35.73
2019-03-23T06:19:33.114Z,28.80
2019-03-23T06:22:00.690Z,37.17
2019-03-23T06:24:28.311Z,31.00
2019-03-23T06:26:56.650Z,33.87
2019-03-23T06:29:24.234Z,30.97
2019-03-23T06:31:51.838Z,32.27
2019-03-23T06:34:19.468Z,35.03
2019-03-23T06:36:47.075Z,33.70
2019-03-23T06:39:14.726Z,35.50
2019-03-23T06:41:42.378Z,31.20
2019-03-23T06:44:09.958Z,32.70
2019-03-23T06:46:37.594Z,31.67
2019-03-23T06:49:05.936Z,31.10
2019-03-23T06:51:33.695Z,36.80
2019-03-23T06:54:01.242Z,38.30
2019-03-23T06:56:29.335Z,33.73
2019-03-23T06:58:56.908Z,37.13
2019-03-23T07:01:24.522Z,37.70
2019-03-23T07:03:52.096Z,41.97
2019-03-23T07:06:19.687Z,37.70
2019-03-23T07:08:47.307Z,39.07
2019-03-23T07:11:14.884Z,40.23
2019-03-23T07:13:42.467Z,34.47
2019-03-23T07:16:10.090Z,33.97
2019-03-23T07:18:37.687Z,39.80
2019-03-23T07:21:05.260Z,36.80
2019-03-23T07:23:33.130Z,35.03
2019-03-23T07:26:00.712Z,38.47
2019-03-23T07:28:29.062Z,36.60
2019-03-23T07:30:57.139Z,35.00
2019-03-23T07:33:24.723Z,35.73
2019-03-23T07:35:53.575Z,36.27
2019-03-23T07:38:21.206Z,39.83
2019-03-23T07:40:48.790Z,35.93
2019-03-23T07:43:16.363Z,30.67
2019-03-23T07:45:43.976Z,35.97
2019-03-23T07:48:12.320Z,39.30
2019-03-23T07:50:39.895Z,33.93
2019-03-23T07:53:07.516Z,35.53
2019-03-23T07:55:35.106Z,32.97
2019-03-23T07:58:02.706Z,37.27
2019-03-23T08:00:31.664Z,35.33
2019-03-23T08:02:59.244Z,34.47
2019-03-23T08:05:26.838Z,36.63
2019-03-23T08:07:54.470Z,32.13
2019-03-23T08:10:31.856Z,35.77
2019-03-23T08:13:01.309Z,31.43
2019-03-23T08:15:28.888Z,31.87
2019-03-23T08:17:56.475Z,31.63
2019-03-23T08:20:24.169Z,33.43
2019-03-23T08:22:51.752Z,34.53
2019-03-23T08:25:19.353Z,35.53
2019-03-23T08:27:46.983Z,35.93
2019-03-23T08:30:14.567Z,41.80
2019-03-23T08:32:42.151Z,42.73
2019-03-23T08:35:09.787Z,33.30
2019-03-23T08:37:37.371Z,34.13
2019-03-23T08:40:04.973Z,36.50
2019-03-23T08:42:34.906Z,39.92
2019-03-23T08:45:00.972Z,36.53
2019-03-23T08:47:28.571Z,38.03
2019-03-23T08:49:57.004Z,40.23
2019-03-23T08:52:24.587Z,37.57
2019-03-23T08:54:52.178Z,38.47
2019-03-23T08:57:19.887Z,37.77
2019-03-23T08:59:47.472Z,36.47
2019-03-23T09:02:16.139Z,36.27
2019-03-23T09:04:43.777Z,44.17
2019-03-23T09:07:11.370Z,42.47
2019-03-23T09:09:38.958Z,38.77
2019-03-23T09:12:06.588Z,41.10
2019-03-23T09:14:47.158Z,44.13
2019-03-23T09:17:14.773Z,42.93
2019-03-23T09:19:42.362Z,46.57
2019-03-23T09:22:09.950Z,46.33
2019-03-23T09:24:37.623Z,47.90
2019-03-23T09:27:05.216Z,46.00
2019-03-23T09:29:32.816Z,52.00
2019-03-23T09:32:00.793Z,52.00
2019-03-23T09:34:28.385Z,52.40
2019-03-23T09:36:55.983Z,51.33
2019-03-23T09:39:23.618Z,54.30
2019-03-23T09:41:51.208Z,57.77
2019-03-23T09:44:18.808Z,62.80
2019-03-23T09:46:46.446Z,59.87
2019-03-23T09:49:14.032Z,60.40
2019-03-23T09:51:41.638Z,63.23
2019-03-23T09:54:09.313Z,61.00
2019-03-23T09:56:36.902Z,59.90
2019-03-23T09:59:04.506Z,60.63
2019-03-23T10:01:32.180Z,58.17
2019-03-23T10:04:00.538Z,54.63
2019-03-23T10:06:28.123Z,68.30
2019-03-23T10:08:56.530Z,69.72
2019-03-23T10:11:24.120Z,71.27
2019-03-23T10:13:51.708Z,66.63
2019-03-23T10:16:19.350Z,69.90
2019-03-23T10:18:46.952Z,117.57
2019-03-23T10:21:15.308Z,87.73
2019-03-23T10:23:42.974Z,61.70
2019-03-23T10:26:10.562Z,62.60
2019-03-23T10:28:38.923Z,66.70
2019-03-23T10:31:06.561Z,65.50
2019-03-23T10:33:34.143Z,62.13
2019-03-23T10:36:01.734Z,62.03
2019-03-23T10:38:29.380Z,67.43
2019-03-23T10:40:57.733Z,69.13
2019-03-23T10:43:25.326Z,79.57
2019-03-23T10:45:53.733Z,59.90
2019-03-23T10:48:21.330Z,62.33
2019-03-23T10:50:48.933Z,59.90
2019-03-23T10:53:23.005Z,60.75
2019-03-23T10:55:44.979Z,60.73
2019-03-23T10:58:13.343Z,54.80
2019-03-23T11:00:41.009Z,54.50
2019-03-23T11:03:08.593Z,56.00
2019-03-23T11:05:36.182Z,56.73
2019-03-23T11:08:03.816Z,55.17
2019-03-23T11:10:31.469Z,52.77
2019-03-23T11:12:59.056Z,52.37
2019-03-23T11:15:27.360Z,52.57
2019-03-23T11:17:54.955Z,54.27
2019-03-23T11:20:22.542Z,57.93
2019-03-23T11:22:50.183Z,47.67
2019-03-23T11:25:17.776Z,54.83
2019-03-23T11:27:45.359Z,49.33
2019-03-23T11:30:13.020Z,49.17
2019-03-23T11:32:40.598Z,51.77
2019-03-23T11:35:08.245Z,44.93
2019-03-23T11:37:36.604Z,47.30
2019-03-23T11:40:05.179Z,52.92
2019-03-23T11:42:33.069Z,56.80
2019-03-23T11:45:00.840Z,49.43
2019-03-23T11:47:28.624Z,51.10
2019-03-23T11:49:56.279Z,52.50
2019-03-23T11:52:23.971Z,50.90
2019-03-23T11:54:52.194Z,53.13
2019-03-23T11:57:19.874Z,52.10
2019-03-23T11:59:47.654Z,48.10
2019-03-23T12:02:15.540Z,52.90
2019-03-23T12:04:43.435Z,51.87
2019-03-23T12:07:12.140Z,50.90
2019-03-23T12:09:40.043Z,49.70
2019-03-23T12:12:07.797Z,46.47
2019-03-23T12:14:35.591Z,44.80
2019-03-23T12:17:03.339Z,49.67
2019-03-23T12:19:31.216Z,48.37
2019-03-23T12:21:58.964Z,46.47
2019-03-23T12:24:26.665Z,46.90
2019-03-23T12:26:54.554Z,49.93
2019-03-23T12:29:23.914Z,53.43
2019-03-23T12:31:51.733Z,49.53
2019-03-23T12:34:20.380Z,47.30
2019-03-23T12:36:48.575Z,47.27
2019-03-23T12:39:16.379Z,49.97
2019-03-23T12:41:44.174Z,51.53
2019-03-23T12:44:12.125Z,50.10
2019-03-23T12:46:47.952Z,47.50
2019-03-23T12:49:08.121Z,45.37
2019-03-23T12:51:36.025Z,42.97
2019-03-23T12:54:05.363Z,50.07
2019-03-23T12:56:33.080Z,51.27
2019-03-23T12:59:00.901Z,48.47
2019-03-23T13:01:28.695Z,44.03
2019-03-23T13:03:56.358Z,45.67
2019-03-23T13:06:24.031Z,44.27
2019-03-23T13:08:51.710Z,42.97
2019-03-23T13:11:23.270Z,40.33
2019-03-23T13:13:47.026Z,45.30
2019-03-23T15:48:15.245Z,58.83
2019-03-23T15:51:02.168Z,56.77
2019-03-23T15:53:15.689Z,63.87
2019-03-23T15:55:43.323Z,56.50
2019-03-23T15:58:11.677Z,54.63
2019-03-23T16:00:39.292Z,57.30
2019-03-23T16:03:06.963Z,55.80
2019-03-23T16:05:34.556Z,57.47
2019-03-23T16:08:02.155Z,62.47
2019-03-23T16:10:30.571Z,63.08
2019-03-23T16:12:58.341Z,59.80
2019-03-23T16:15:25.938Z,61.07
2019-03-23T16:17:53.576Z,56.63
2019-03-23T16:20:21.167Z,59.93
2019-03-23T16:22:48.749Z,62.97
2019-03-23T16:25:16.872Z,61.13
2019-03-23T16:27:44.461Z,63.55
2019-03-23T16:30:12.087Z,63.00
2019-03-23T16:32:40.218Z,60.20
2019-03-23T16:35:07.801Z,64.27
2019-03-23T16:37:35.399Z,60.53
2019-03-23T16:40:03.083Z,62.47
2019-03-23T16:42:30.672Z,60.97
2019-03-23T16:44:58.262Z,62.33
2019-03-23T16:47:25.900Z,61.20
2019-03-23T16:49:53.489Z,65.40
2019-03-23T16:52:21.079Z,61.27
2019-03-23T16:54:48.762Z,62.10
2019-03-23T16:57:16.381Z,60.77
2019-03-23T16:59:44.013Z,59.40
2019-03-23T17:02:11.685Z,60.17
2019-03-23T17:04:39.242Z,64.80
2019-03-23T17:07:06.886Z,63.93
2019-03-23T17:09:34.562Z,67.57
2019-03-23T17:12:02.155Z,60.43
2019-03-23T17:14:29.746Z,68.93
2019-03-23T17:16:57.400Z,66.10
2019-03-23T17:19:24.998Z,66.13
2019-03-23T17:21:53.376Z,64.53
2019-03-23T17:24:21.023Z,68.30
2019-03-23T17:26:48.627Z,64.37
2019-03-23T17:29:16.269Z,68.53
2019-03-23T17:31:43.938Z,69.10
2019-03-23T17:34:11.538Z,72.30
2019-03-23T17:36:39.142Z,73.17
2019-03-23T17:39:08.213Z,82.67
2019-03-23T17:41:35.957Z,79.93
2019-03-23T17:44:03.618Z,79.83
2019-03-23T17:46:31.456Z,82.33
2019-03-23T17:48:59.110Z,81.20
2019-03-23T17:51:26.689Z,77.80
2019-03-23T17:53:58.447Z,81.13
2019-03-23T17:56:22.053Z,81.20
2019-03-23T17:58:49.684Z,73.00
2019-03-23T18:01:19.706Z,74.27
2019-03-23T18:03:44.979Z,76.63
2019-03-23T18:06:12.642Z,69.07
2019-03-23T18:08:40.375Z,72.07
2019-03-23T18:11:08.023Z,63.33
2019-03-23T18:13:35.640Z,64.93
2019-03-23T18:16:04.272Z,62.47
2019-03-23T18:18:32.260Z,58.13
2019-03-23T18:21:03.109Z,61.80
2019-03-23T18:23:32.746Z,62.60
2019-03-23T18:26:04.376Z,64.10
2019-03-23T18:28:32.652Z,64.50
2019-03-23T20:13:38.685Z,74.87
2019-03-23T20:16:34.704Z,78.77
2019-03-23T20:18:50.622Z,80.57
2019-03-23T20:21:17.081Z,77.10
2019-03-23T20:23:44.787Z,81.73
2019-03-23T20:26:12.410Z,74.37
2019-03-23T20:28:40.399Z,77.40
2019-03-23T20:31:08.001Z,76.90
2019-03-23T20:33:35.769Z,76.27
2019-03-23T20:36:03.623Z,86.80
2019-03-23T20:38:34.135Z,80.40
2019-03-23T20:41:01.812Z,80.67
2019-03-23T20:43:29.403Z,79.83
2019-03-23T20:45:56.994Z,77.50
2019-03-23T20:48:24.629Z,85.63
2019-03-23T20:50:52.531Z,76.83
2019-03-23T20:53:20.122Z,77.90
2019-03-23T20:55:47.758Z,82.20
2019-03-23T20:58:15.335Z,84.32
2019-03-23T21:00:42.923Z,83.80
2019-03-23T21:03:10.560Z,88.15
2019-03-23T21:05:38.143Z,85.00
2019-03-23T21:08:06.492Z,81.83
2019-03-23T21:10:34.576Z,81.27
2019-03-23T21:13:02.160Z,79.87
2019-03-23T21:15:30.515Z,78.03
2019-03-23T21:17:58.148Z,80.23
2019-03-23T21:20:25.736Z,77.47
2019-03-23T21:22:53.333Z,80.57
2019-03-23T21:25:21.745Z,83.53
2019-03-23T21:27:49.348Z,91.83
2019-03-23T21:30:16.943Z,81.17
2019-03-23T21:32:44.579Z,86.80
2019-03-23T21:35:12.160Z,80.80
2019-03-23T21:37:40.521Z,93.43
2019-03-23T21:40:08.155Z,84.70
2019-03-23T21:42:35.745Z,82.00
2019-03-23T21:45:03.368Z,80.23
2019-03-23T21:47:31.802Z,81.37
2019-03-23T21:50:00.331Z,83.73
2019-03-23T21:52:27.739Z,89.63
2019-03-23T21:54:56.179Z,80.80
2019-03-23T21:57:23.729Z,81.60
2019-03-23T21:59:51.319Z,86.73
2019-03-23T22:02:18.951Z,83.30
2019-03-23T22:04:46.531Z,78.40
2019-03-23T22:07:14.134Z,78.23
2019-03-23T22:09:41.798Z,84.70
2019-03-23T22:12:10.140Z,88.17
2019-03-23T22:14:41.826Z,85.53
2019-03-23T22:17:06.066Z,84.67
2019-03-23T22:19:33.432Z,81.53
2019-03-23T22:22:01.012Z,86.50
2019-03-23T22:24:28.633Z,87.30
2019-03-23T22:26:56.213Z,82.77
2019-03-23T22:29:23.797Z,83.83
2019-03-23T22:31:51.953Z,84.73
2019-03-23T22:34:19.535Z,83.27
2019-03-23T22:36:47.119Z,81.53
2019-03-23T22:39:15.591Z,81.57
2019-03-23T22:41:43.181Z,78.20
2019-03-23T22:44:10.763Z,81.00
2019-03-23T22:46:38.397Z,83.73
2019-03-23T22:49:05.995Z,80.27
2019-03-23T22:51:33.582Z,85.60
2019-03-23T22:54:01.219Z,83.40
2019-03-23T22:56:29.000Z,83.93
2019-03-23T22:58:56.547Z,92.60
2019-03-23T23:01:24.246Z,86.83
2019-03-23T23:03:51.825Z,81.03
2019-03-23T23:06:20.169Z,78.90
2019-03-23T23:08:47.793Z,84.57
2019-03-23T23:11:15.378Z,72.57
2019-03-23T23:13:42.961Z,73.73
2019-03-23T23:16:10.613Z,82.20
2019-03-23T23:18:38.189Z,80.67
2019-03-23T23:21:05.784Z,85.30
2019-03-23T23:23:34.163Z,86.87
2019-03-23T23:26:02.525Z,85.43
2019-03-23T23:28:30.104Z,81.60
2019-03-23T23:30:57.740Z,82.47
2019-03-23T23:33:25.330Z,85.23
2019-03-23T23:35:53.706Z,82.17
2019-03-23T23:38:23.001Z,79.33
2019-03-23T23:40:50.587Z,83.03
2019-03-23T23:43:18.186Z,79.77
2019-03-23T23:45:45.894Z,79.53
2019-03-23T23:48:14.243Z,80.50
2019-03-23T23:50:41.829Z,80.27
2019-03-23T23:53:10.219Z,78.30
2019-03-23T23:55:38.571Z,75.63
2019-03-23T23:58:06.156Z,82.20
