createdAt,value
2022-10-14T00:01:27.098Z,17.20
2022-10-14T00:03:57.148Z,17.20
2022-10-14T00:06:30.964Z,17.20
2022-10-14T00:09:03.447Z,17.20
2022-10-14T00:11:33.049Z,17.20
2022-10-14T00:14:20.987Z,17.20
2022-10-14T00:16:55.664Z,17.20
2022-10-14T00:19:22.546Z,17.10
2022-10-14T00:21:49.439Z,17.20
2022-10-14T00:24:17.403Z,17.10
2022-10-14T00:26:44.714Z,17.10
2022-10-14T00:29:18.685Z,17.10
2022-10-14T00:31:49.213Z,17.10
2022-10-14T00:34:18.535Z,17.10
2022-10-14T00:36:47.938Z,17.10
2022-10-14T00:39:14.939Z,17.10
2022-10-14T00:41:42.599Z,17.10
2022-10-14T00:44:15.511Z,17.10
2022-10-14T00:46:50.234Z,17.00
2022-10-14T00:49:30.853Z,17.00
2022-10-14T00:52:09.156Z,17.00
2022-10-14T00:54:42.936Z,17.00
2022-10-14T00:57:11.405Z,17.00
2022-10-14T00:59:43.940Z,17.00
2022-10-14T01:02:13.375Z,17.00
2022-10-14T01:04:42.721Z,17.00
2022-10-14T01:07:45.079Z,17.00
2022-10-14T01:10:29.254Z,16.90
2022-10-14T01:13:04.216Z,16.90
2022-10-14T01:15:49.573Z,16.90
2022-10-14T01:18:42.748Z,17.00
2022-10-14T01:21:40.808Z,16.90
2022-10-14T01:24:32.324Z,16.80
2022-10-14T01:27:35.612Z,16.90
2022-10-14T01:30:38.854Z,16.90
2022-10-14T01:33:37.319Z,16.80
2022-10-14T01:36:22.354Z,16.90
2022-10-14T01:39:02.366Z,16.80
2022-10-14T01:41:39.285Z,16.90
2022-10-14T01:44:11.579Z,16.80
2022-10-14T01:46:44.633Z,16.90
2022-10-14T01:49:21.670Z,16.80
2022-10-14T01:51:55.923Z,16.80
2022-10-14T01:54:34.134Z,16.80
2022-10-14T01:57:07.644Z,16.80
2022-10-14T01:59:36.781Z,16.80
2022-10-14T02:02:03.756Z,16.80
2022-10-14T02:04:30.658Z,16.80
2022-10-14T02:07:19.257Z,16.80
2022-10-14T02:10:10.781Z,16.80
2022-10-14T02:12:48.287Z,16.80
2022-10-14T02:15:45.486Z,16.80
2022-10-14T02:18:35.693Z,16.80
2022-10-14T02:21:31.639Z,16.70
2022-10-14T02:24:09.356Z,16.70
2022-10-14T02:26:40.860Z,16.70
2022-10-14T02:29:07.743Z,16.70
2022-10-14T02:31:40.801Z,16.50
2022-10-14T02:34:14.940Z,16.70
2022-10-14T02:36:45.443Z,16.70
2022-10-14T02:39:18.024Z,16.70
2022-10-14T02:41:45.145Z,16.70
2022-10-14T02:44:14.365Z,16.70
2022-10-14T02:46:42.725Z,16.70
2022-10-14T02:49:12.114Z,16.70
2022-10-14T02:51:39.185Z,16.70
2022-10-14T02:54:06.093Z,16.70
2022-10-14T02:56:35.286Z,16.70
2022-10-14T02:59:04.418Z,16.70
2022-10-14T03:01:36.457Z,16.70
2022-10-14T03:04:04.335Z,16.70
2022-10-14T03:06:33.340Z,16.70
2022-10-14T03:09:03.436Z,16.70
2022-10-14T03:11:32.636Z,16.70
2022-10-14T03:13:59.494Z,16.70
2022-10-14T03:16:28.929Z,16.70
2022-10-14T03:18:58.287Z,16.70
2022-10-14T03:21:25.261Z,16.70
2022-10-14T03:23:53.039Z,16.70
2022-10-14T03:26:20.141Z,16.70
2022-10-14T03:28:47.104Z,16.70
2022-10-14T03:31:14.040Z,16.70
2022-10-14T03:33:42.958Z,16.70
2022-10-14T03:36:09.910Z,16.70
2022-10-14T03:38:36.770Z,16.70
2022-10-14T03:41:04.040Z,16.70
2022-10-14T03:43:33.594Z,16.70
2022-10-14T03:46:02.758Z,16.70
2022-10-14T03:48:32.634Z,16.70
2022-10-14T03:50:59.515Z,16.70
2022-10-14T03:53:29.388Z,16.70
2022-10-14T03:55:56.225Z,16.70
2022-10-14T03:58:25.163Z,16.70
2022-10-14T04:00:52.067Z,16.70
2022-10-14T04:03:20.994Z,16.70
2022-10-14T04:05:47.849Z,16.70
2022-10-14T04:08:17.791Z,16.70
2022-10-14T04:10:44.675Z,16.70
2022-10-14T04:13:11.752Z,16.70
2022-10-14T04:15:38.621Z,16.80
2022-10-14T04:18:08.559Z,16.70
2022-10-14T04:20:35.458Z,16.80
2022-10-14T04:23:02.265Z,16.80
2022-10-14T04:25:31.684Z,16.80
2022-10-14T04:27:58.502Z,16.80
2022-10-14T04:30:29.919Z,16.80
2022-10-14T04:32:56.781Z,16.80
2022-10-14T04:35:26.167Z,16.80
2022-10-14T04:37:52.984Z,16.80
2022-10-14T04:40:25.660Z,16.80
2022-10-14T04:42:57.967Z,16.80
2022-10-14T04:45:29.130Z,16.80
2022-10-14T04:47:58.264Z,16.80
2022-10-14T04:50:25.243Z,16.80
2022-10-14T04:52:52.138Z,16.80
2022-10-14T04:55:21.033Z,16.80
2022-10-14T04:57:47.883Z,16.80
2022-10-14T05:00:16.141Z,16.80
2022-10-14T05:02:43.101Z,16.80
2022-10-14T05:05:10.366Z,16.80
2022-10-14T05:07:40.167Z,16.80
2022-10-14T05:10:10.233Z,16.80
2022-10-14T05:12:40.832Z,16.80
2022-10-14T05:15:08.567Z,16.80
2022-10-14T05:17:37.562Z,16.80
2022-10-14T05:20:05.938Z,16.80
2022-10-14T05:22:32.786Z,16.80
2022-10-14T05:24:59.616Z,16.80
2022-10-14T05:27:26.844Z,16.80
2022-10-14T05:29:56.111Z,16.80
2022-10-14T05:32:23.374Z,16.80
2022-10-14T05:34:50.425Z,16.80
2022-10-14T05:37:17.244Z,16.80
2022-10-14T05:39:46.542Z,16.90
2022-10-14T05:42:15.730Z,16.80
2022-10-14T05:44:45.658Z,16.80
2022-10-14T05:47:12.705Z,16.80
2022-10-14T05:49:39.623Z,16.90
2022-10-14T05:52:08.667Z,16.80
2022-10-14T05:54:35.590Z,16.90
2022-10-14T05:57:02.471Z,16.80
2022-10-14T05:59:29.904Z,16.80
2022-10-14T06:02:01.725Z,16.90
2022-10-14T06:04:29.123Z,16.90
2022-10-14T06:06:56.045Z,16.80
2022-10-14T06:09:26.025Z,16.90
2022-10-14T06:11:52.886Z,16.90
2022-10-14T06:14:19.755Z,16.90
2022-10-14T06:16:51.044Z,16.90
2022-10-14T06:19:17.947Z,16.90
2022-10-14T06:21:47.821Z,16.90
2022-10-14T06:24:14.956Z,16.90
2022-10-14T06:26:42.156Z,16.90
2022-10-14T06:29:11.542Z,16.90
2022-10-14T06:31:40.925Z,16.90
2022-10-14T06:34:10.062Z,16.90
2022-10-14T06:36:37.237Z,16.90
2022-10-14T06:39:05.040Z,16.90
2022-10-14T06:41:34.182Z,17.00
2022-10-14T06:44:03.224Z,17.00
2022-10-14T06:46:35.211Z,17.00
2022-10-14T06:49:02.091Z,17.00
2022-10-14T06:51:29.100Z,17.00
2022-10-14T06:53:58.049Z,17.00
2022-10-14T06:56:27.478Z,17.00
2022-10-14T06:58:55.789Z,17.00
2022-10-14T07:01:23.274Z,17.00
2022-10-14T07:03:55.887Z,17.00
2022-10-14T07:06:23.827Z,17.00
2022-10-14T07:08:50.692Z,17.00
2022-10-14T07:11:17.562Z,17.10
2022-10-14T07:13:44.409Z,17.10
2022-10-14T07:16:14.272Z,17.10
2022-10-14T07:18:41.166Z,17.10
2022-10-14T07:21:11.132Z,17.10
2022-10-14T07:23:40.081Z,17.20
2022-10-14T07:26:09.414Z,17.20
2022-10-14T07:28:36.934Z,17.20
2022-10-14T07:31:09.876Z,17.20
2022-10-14T07:33:39.134Z,17.30
2022-10-14T07:36:15.042Z,17.30
2022-10-14T07:38:45.387Z,17.30
2022-10-14T07:41:19.585Z,17.30
2022-10-14T07:43:48.688Z,17.30
2022-10-14T07:46:28.639Z,17.40
2022-10-14T07:48:57.886Z,17.40
2022-10-14T07:51:26.031Z,17.40
2022-10-14T07:53:54.089Z,17.50
2022-10-14T07:56:21.502Z,17.40
2022-10-14T07:58:48.912Z,17.50
2022-10-14T08:01:18.674Z,17.50
2022-10-14T08:03:49.438Z,17.50
2022-10-14T08:06:16.888Z,17.50
2022-10-14T08:08:46.314Z,17.50
2022-10-14T08:11:25.213Z,17.50
2022-10-14T08:13:53.240Z,17.50
2022-10-14T08:16:33.262Z,17.50
2022-10-14T08:19:06.777Z,17.60
2022-10-14T08:21:36.907Z,17.60
2022-10-14T08:24:04.341Z,17.70
2022-10-14T08:26:41.843Z,17.70
2022-10-14T08:29:11.555Z,17.70
2022-10-14T08:31:38.494Z,17.70
2022-10-14T08:34:05.608Z,17.80
2022-10-14T08:36:32.573Z,17.80
2022-10-14T08:38:59.678Z,17.80
2022-10-14T08:42:03.713Z,17.90
2022-10-14T08:44:50.847Z,17.90
2022-10-14T08:47:25.608Z,17.90
2022-10-14T08:50:33.047Z,17.90
2022-10-14T08:53:11.618Z,18.00
2022-10-14T08:55:44.979Z,18.00
2022-10-14T08:58:28.910Z,18.00
2022-10-14T09:01:33.098Z,18.00
2022-10-14T09:04:07.413Z,18.00
2022-10-14T09:06:36.884Z,18.00
2022-10-14T09:09:24.571Z,18.10
2022-10-14T09:12:01.802Z,18.00
2022-10-14T09:14:37.439Z,18.10
2022-10-14T09:17:15.980Z,18.00
2022-10-14T09:19:55.554Z,18.00
2022-10-14T09:22:26.004Z,18.00
2022-10-14T09:24:53.023Z,18.00
2022-10-14T09:27:23.580Z,18.00
2022-10-14T09:30:09.110Z,18.00
2022-10-14T09:32:44.477Z,18.00
2022-10-14T09:35:20.039Z,17.90
2022-10-14T09:37:49.197Z,17.90
2022-10-14T09:40:36.344Z,18.00
2022-10-14T09:43:21.902Z,17.90
2022-10-14T09:46:08.118Z,17.90
2022-10-14T09:48:40.256Z,17.90
2022-10-14T09:51:26.043Z,17.90
2022-10-14T09:53:59.024Z,17.90
2022-10-14T09:56:41.629Z,17.80
2022-10-14T09:59:24.989Z,17.80
2022-10-14T10:02:06.267Z,17.80
2022-10-14T10:04:41.973Z,17.80
2022-10-14T10:07:33.073Z,17.80
2022-10-14T10:10:21.971Z,17.80
2022-10-14T10:12:52.252Z,17.80
2022-10-14T10:15:21.593Z,17.90
2022-10-14T10:17:51.833Z,17.80
2022-10-14T10:20:28.241Z,17.90
2022-10-14T10:23:25.351Z,17.90
2022-10-14T10:25:57.384Z,17.90
2022-10-14T10:28:31.956Z,17.90
2022-10-14T10:31:35.122Z,17.90
2022-10-14T10:34:13.051Z,17.80
2022-10-14T10:37:08.465Z,17.90
2022-10-14T10:40:14.737Z,17.90
2022-10-14T10:43:05.291Z,17.90
2022-10-14T10:46:01.257Z,17.90
2022-10-14T10:48:57.488Z,17.90
2022-10-14T10:51:54.860Z,17.90
2022-10-14T10:55:22.859Z,17.90
2022-10-14T10:58:06.139Z,17.90
2022-10-14T11:01:16.623Z,17.90
2022-10-14T11:04:14.597Z,17.80
2022-10-14T11:07:25.334Z,17.90
2022-10-14T11:11:01.340Z,17.90
2022-10-14T11:13:56.693Z,17.90
2022-10-14T11:16:56.260Z,17.90
2022-10-14T11:20:05.414Z,17.90
2022-10-14T11:22:41.543Z,17.90
2022-10-14T11:25:21.518Z,18.00
2022-10-14T11:28:13.174Z,18.00
2022-10-14T11:31:36.931Z,18.00
2022-10-14T11:34:28.665Z,18.00
2022-10-14T11:37:25.532Z,18.00
2022-10-14T11:40:02.171Z,17.80
2022-10-14T11:42:43.875Z,18.00
2022-10-14T11:45:20.304Z,18.10
2022-10-14T11:47:50.861Z,18.10
2022-10-14T11:50:33.998Z,18.10
2022-10-14T11:53:23.307Z,18.10
2022-10-14T11:56:34.252Z,18.10
2022-10-14T12:00:06.991Z,18.10
2022-10-14T12:03:02.931Z,18.10
2022-10-14T12:06:16.514Z,18.20
2022-10-14T12:08:57.122Z,18.10
2022-10-14T12:11:48.247Z,18.20
2022-10-14T12:14:30.066Z,18.20
2022-10-14T12:17:00.346Z,18.30
2022-10-14T12:19:29.262Z,18.30
2022-10-14T12:22:24.666Z,18.40
2022-10-14T12:25:13.007Z,18.30
2022-10-14T12:27:40.581Z,18.40
2022-10-14T12:30:41.878Z,18.40
2022-10-14T12:33:18.843Z,18.40
2022-10-14T12:36:03.863Z,18.40
2022-10-14T12:38:31.380Z,18.40
2022-10-14T12:41:34.153Z,18.50
2022-10-14T12:44:06.193Z,18.40
2022-10-14T12:46:48.296Z,18.50
2022-10-14T12:49:25.744Z,18.50
2022-10-14T12:52:07.854Z,18.50
2022-10-14T12:54:40.297Z,18.60
2022-10-14T12:57:31.828Z,18.60
2022-10-14T13:00:15.373Z,18.60
2022-10-14T13:02:47.024Z,18.60
2022-10-14T13:05:37.233Z,18.60
2022-10-14T13:08:23.680Z,18.60
2022-10-14T13:10:59.703Z,18.60
2022-10-14T13:13:42.024Z,18.60
2022-10-14T13:16:32.792Z,18.60
2022-10-14T13:19:01.666Z,18.70
2022-10-14T13:21:34.636Z,18.70
2022-10-14T13:24:26.876Z,18.70
2022-10-14T13:26:53.945Z,18.70
2022-10-14T13:29:20.747Z,18.80
2022-10-14T13:32:31.111Z,18.70
2022-10-14T13:35:43.184Z,18.70
2022-10-14T13:38:22.540Z,18.70
2022-10-14T13:40:55.358Z,18.70
2022-10-14T13:43:42.294Z,18.80
2022-10-14T13:46:18.014Z,18.80
2022-10-14T13:48:51.018Z,18.80
2022-10-14T13:51:50.346Z,18.90
2022-10-14T13:54:25.116Z,18.90
2022-10-14T13:57:42.641Z,18.90
2022-10-14T14:00:38.990Z,18.90
2022-10-14T14:02:54.556Z,18.90
2022-10-14T14:05:23.257Z,18.90
2022-10-14T14:11:03.601Z,18.90
2022-10-14T14:13:32.967Z,18.90
2022-10-14T14:15:59.920Z,18.90
2022-10-14T14:18:56.213Z,18.90
2022-10-14T14:21:32.518Z,18.80
2022-10-14T14:24:01.402Z,18.80
2022-10-14T14:26:38.286Z,18.80
2022-10-14T14:29:21.335Z,18.80
2022-10-14T14:32:07.603Z,18.70
2022-10-14T14:34:37.854Z,18.80
2022-10-14T14:37:36.798Z,18.80
2022-10-14T14:40:08.380Z,18.80
2022-10-14T14:42:42.247Z,18.70
2022-10-14T14:45:22.307Z,18.70
2022-10-14T14:47:54.480Z,18.70
2022-10-14T14:50:34.765Z,18.80
2022-10-14T14:53:23.946Z,18.70
2022-10-14T14:55:54.119Z,18.70
2022-10-14T14:58:45.162Z,18.70
2022-10-14T15:01:29.528Z,18.70
2022-10-14T15:04:12.812Z,18.60
2022-10-14T15:07:06.709Z,18.70
2022-10-14T15:09:57.920Z,18.70
2022-10-14T15:12:30.753Z,18.70
2022-10-14T15:15:03.627Z,18.70
2022-10-14T15:17:47.019Z,18.70
2022-10-14T15:20:29.702Z,18.70
2022-10-14T15:22:57.076Z,18.70
2022-10-14T15:25:29.625Z,18.70
2022-10-14T15:28:01.982Z,18.70
2022-10-14T15:30:40.917Z,18.70
2022-10-14T15:33:18.864Z,18.70
2022-10-14T15:35:54.910Z,18.60
2022-10-14T15:38:21.962Z,18.60
2022-10-14T15:40:49.869Z,18.60
2022-10-14T15:43:25.227Z,18.60
2022-10-14T15:46:15.739Z,18.60
2022-10-14T15:48:58.863Z,18.60
2022-10-14T15:51:34.767Z,18.60
2022-10-14T15:54:01.607Z,18.60
2022-10-14T15:56:29.547Z,18.60
2022-10-14T15:58:58.621Z,18.60
2022-10-14T16:01:25.603Z,18.60
2022-10-14T16:03:52.526Z,18.60
2022-10-14T16:06:22.787Z,18.60
2022-10-14T16:08:54.377Z,18.60
2022-10-14T16:11:29.996Z,18.60
2022-10-14T16:13:57.281Z,18.30
2022-10-14T16:16:44.112Z,18.40
2022-10-14T16:19:12.992Z,18.50
2022-10-14T16:21:40.439Z,18.50
2022-10-14T16:26:39.000Z,18.40
2022-10-14T16:29:06.115Z,18.40
2022-10-14T16:31:35.699Z,18.40
2022-10-14T16:34:05.355Z,18.40
2022-10-14T16:36:34.456Z,18.40
2022-10-14T16:39:01.817Z,18.40
2022-10-14T16:41:30.561Z,18.40
2022-10-14T16:43:57.473Z,18.40
2022-10-14T16:46:44.314Z,18.40
2022-10-14T16:49:11.516Z,18.40
2022-10-14T16:51:40.438Z,18.40
2022-10-14T16:54:07.460Z,18.40
2022-10-14T16:56:52.629Z,18.30
2022-10-14T16:59:23.092Z,18.30
2022-10-14T17:01:55.452Z,18.30
2022-10-14T17:04:23.341Z,18.30
2022-10-14T17:06:50.775Z,18.30
2022-10-14T17:09:18.593Z,18.20
2022-10-14T17:11:46.424Z,18.20
2022-10-14T17:14:18.976Z,18.20
2022-10-14T17:16:48.421Z,18.20
2022-10-14T17:19:15.312Z,18.20
2022-10-14T17:21:43.268Z,18.20
2022-10-14T17:24:13.023Z,18.20
2022-10-14T17:26:43.161Z,18.20
2022-10-14T17:29:10.065Z,18.20
2022-10-14T17:31:38.932Z,18.10
2022-10-14T17:34:06.062Z,18.10
2022-10-14T17:36:32.981Z,18.20
2022-10-14T17:39:00.392Z,18.10
2022-10-14T17:41:30.451Z,18.10
2022-10-14T17:44:01.617Z,18.10
2022-10-14T17:46:31.397Z,18.10
2022-10-14T17:49:06.008Z,18.00
2022-10-14T17:51:33.403Z,18.00
2022-10-14T17:54:04.708Z,18.00
2022-10-14T17:56:37.187Z,18.00
2022-10-14T17:59:10.668Z,18.00
2022-10-14T18:04:25.639Z,17.90
2022-10-14T18:06:54.191Z,17.80
2022-10-14T18:09:21.469Z,17.90
2022-10-14T18:14:40.609Z,17.80
2022-10-14T18:17:15.774Z,17.80
2022-10-14T18:19:47.255Z,17.80
2022-10-14T18:22:18.317Z,17.80
2022-10-14T18:24:48.348Z,17.80
2022-10-14T18:27:18.828Z,17.80
2022-10-14T18:29:45.900Z,17.80
2022-10-14T18:32:13.029Z,17.80
2022-10-14T18:34:40.101Z,17.80
2022-10-14T18:37:09.390Z,17.80
2022-10-14T18:39:36.721Z,17.80
2022-10-14T18:42:04.006Z,17.80
2022-10-14T18:44:33.530Z,17.70
2022-10-14T18:47:00.524Z,17.80
2022-10-14T18:49:28.016Z,17.80
2022-10-14T18:51:57.228Z,17.70
2022-10-14T18:54:25.207Z,17.70
2022-10-14T18:56:55.695Z,17.70
2022-10-14T18:59:23.854Z,17.70
2022-10-14T19:01:55.266Z,17.80
2022-10-14T19:04:24.842Z,17.70
2022-10-14T19:06:51.929Z,17.50
2022-10-14T19:09:24.808Z,17.70
2022-10-14T19:11:55.379Z,17.70
2022-10-14T19:14:22.537Z,17.70
2022-10-14T19:16:57.103Z,17.70
2022-10-14T19:19:26.638Z,17.80
2022-10-14T19:21:59.542Z,17.80
2022-10-14T19:24:26.698Z,17.80
2022-10-14T19:26:54.394Z,17.80
2022-10-14T19:29:23.821Z,17.80
2022-10-14T19:31:55.183Z,17.70
2022-10-14T19:34:27.632Z,17.70
2022-10-14T19:36:54.655Z,17.70
2022-10-14T19:39:21.624Z,17.80
2022-10-14T19:41:48.540Z,17.70
2022-10-14T19:44:21.197Z,17.70
2022-10-14T19:46:51.538Z,17.70
2022-10-14T19:49:18.569Z,17.70
2022-10-14T19:51:46.641Z,17.80
2022-10-14T19:54:15.432Z,17.70
2022-10-14T19:56:44.933Z,17.70
2022-10-14T19:59:17.754Z,17.80
2022-10-14T20:01:48.939Z,17.70
2022-10-14T20:04:16.446Z,17.70
2022-10-14T20:06:47.349Z,17.70
2022-10-14T20:09:17.421Z,17.70
2022-10-14T20:11:44.462Z,17.70
2022-10-14T20:14:11.586Z,17.70
2022-10-14T20:16:40.991Z,17.70
2022-10-14T20:19:08.063Z,17.70
2022-10-14T20:21:35.190Z,17.70
2022-10-14T20:24:02.158Z,17.70
2022-10-14T20:26:31.829Z,17.70
2022-10-14T20:29:01.118Z,17.70
2022-10-14T20:31:30.841Z,17.70
2022-10-14T20:34:10.076Z,17.70
2022-10-14T20:36:40.527Z,17.70
2022-10-14T20:39:09.194Z,17.70
2022-10-14T20:41:36.239Z,17.70
2022-10-14T20:44:04.600Z,17.70
2022-10-14T20:46:31.666Z,17.70
2022-10-14T20:49:03.399Z,17.70
2022-10-14T20:51:33.941Z,17.70
2022-10-14T20:54:04.193Z,17.70
2022-10-14T20:56:34.378Z,17.70
2022-10-14T20:59:05.842Z,17.70
2022-10-14T21:01:36.113Z,17.70
2022-10-14T21:04:14.195Z,17.50
2022-10-14T21:06:41.361Z,17.70
2022-10-14T21:09:10.910Z,17.70
2022-10-14T21:14:19.326Z,17.80
2022-10-14T21:16:47.668Z,17.70
2022-10-14T21:19:16.154Z,17.70
2022-10-14T21:21:47.057Z,17.70
2022-10-14T21:24:17.414Z,17.70
2022-10-14T21:26:52.618Z,17.70
2022-10-14T21:29:20.839Z,17.70
2022-10-14T21:31:53.396Z,17.70
2022-10-14T21:34:20.355Z,17.70
2022-10-14T21:36:47.297Z,17.70
2022-10-14T21:39:16.860Z,17.70
2022-10-14T21:41:44.625Z,17.70
2022-10-14T21:44:19.988Z,17.70
2022-10-14T21:46:49.625Z,17.70
2022-10-14T21:49:19.797Z,17.70
2022-10-14T21:51:46.659Z,17.70
2022-10-14T21:54:18.076Z,17.70
2022-10-14T21:56:48.010Z,17.70
2022-10-14T21:59:17.446Z,17.70
2022-10-14T22:01:44.297Z,17.80
2022-10-14T22:04:14.347Z,17.80
2022-10-14T22:06:43.687Z,17.80
2022-10-14T22:09:15.721Z,17.70
2022-10-14T22:11:47.675Z,17.80
2022-10-14T22:14:18.407Z,17.80
2022-10-14T22:16:46.677Z,17.80
2022-10-14T22:19:14.269Z,17.70
2022-10-14T22:21:47.793Z,17.80
2022-10-14T22:24:17.205Z,17.80
2022-10-14T22:26:44.097Z,17.80
2022-10-14T22:29:18.960Z,17.80
2022-10-14T22:31:49.288Z,17.80
2022-10-14T22:34:17.794Z,17.80
2022-10-14T22:36:45.562Z,17.80
2022-10-14T22:39:19.973Z,17.80
2022-10-14T22:41:46.910Z,17.80
2022-10-14T22:44:13.816Z,17.80
2022-10-14T22:46:45.909Z,17.80
2022-10-14T22:49:12.948Z,17.80
2022-10-14T22:51:40.884Z,17.80
2022-10-14T22:54:10.949Z,17.80
2022-10-14T22:56:42.040Z,17.80
2022-10-14T22:59:11.526Z,17.80
2022-10-14T23:01:43.970Z,17.80
2022-10-14T23:04:12.888Z,17.80
2022-10-14T23:06:44.832Z,17.80
2022-10-14T23:09:11.806Z,17.80
2022-10-14T23:11:38.681Z,17.80
2022-10-14T23:14:07.631Z,17.80
2022-10-14T23:16:41.486Z,17.80
2022-10-14T23:19:08.982Z,17.80
2022-10-14T23:21:38.145Z,17.80
2022-10-14T23:24:11.454Z,17.80
2022-10-14T23:26:38.576Z,17.80
2022-10-14T23:32:00.566Z,17.80
2022-10-14T23:34:29.684Z,17.80
2022-10-14T23:36:56.583Z,17.80
2022-10-14T23:39:26.461Z,17.80
2022-10-14T23:41:54.215Z,17.80
2022-10-14T23:44:23.202Z,17.90
2022-10-14T23:46:54.702Z,17.90
2022-10-14T23:49:26.064Z,17.90
2022-10-14T23:51:54.228Z,17.70
2022-10-14T23:54:21.504Z,17.60
2022-10-14T23:56:53.260Z,17.80
2022-10-14T23:59:21.160Z,17.80
