createdAt,value
2016-10-19T00:00:08.373Z,100.00
2016-10-19T00:01:08.138Z,100.00
2016-10-19T00:02:08.680Z,100.00
2016-10-19T00:03:08.294Z,100.00
2016-10-19T00:04:08.713Z,100.00
2016-10-19T00:05:08.816Z,100.00
2016-10-19T00:06:14.055Z,99.68
2016-10-19T00:07:07.973Z,99.81
2016-10-19T00:08:08.577Z,99.95
2016-10-19T00:09:08.637Z,100.00
2016-10-19T00:10:08.115Z,100.00
2016-10-19T00:11:08.976Z,99.95
2016-10-19T00:12:08.337Z,99.66
2016-10-19T00:13:07.994Z,99.86
2016-10-19T00:14:08.077Z,99.66
2016-10-19T00:15:08.439Z,99.02
2016-10-19T00:16:09.401Z,99.42
2016-10-19T00:17:07.935Z,99.18
2016-10-19T00:18:08.695Z,100.00
2016-10-19T00:19:08.515Z,99.96
2016-10-19T00:20:08.478Z,99.73
2016-10-19T00:21:09.494Z,99.73
2016-10-19T00:22:08.739Z,99.82
2016-10-19T00:23:08.469Z,99.97
2016-10-19T00:24:07.855Z,100.00
2016-10-19T00:25:08.516Z,100.00
2016-10-19T00:26:08.428Z,100.00
2016-10-19T00:27:07.849Z,100.00
2016-10-19T00:28:08.381Z,100.00
2016-10-19T00:29:08.322Z,100.00
2016-10-19T00:30:07.865Z,100.00
2016-10-19T00:31:09.040Z,100.00
2016-10-19T00:32:08.130Z,100.00
2016-10-19T00:33:08.047Z,100.00
2016-10-19T00:34:08.991Z,100.00
2016-10-19T00:35:08.719Z,100.00
2016-10-19T00:36:14.850Z,100.00
2016-10-19T00:37:15.346Z,100.00
2016-10-19T00:38:08.331Z,100.00
2016-10-19T00:39:08.537Z,100.00
2016-10-19T00:40:09.029Z,100.00
2016-10-19T00:41:08.477Z,100.00
2016-10-19T00:42:08.468Z,99.67
2016-10-19T00:43:08.622Z,99.39
2016-10-19T00:44:15.067Z,99.11
2016-10-19T00:45:08.417Z,99.25
2016-10-19T00:46:08.190Z,99.01
2016-10-19T00:47:08.866Z,99.11
2016-10-19T00:48:08.371Z,99.83
2016-10-19T00:49:08.778Z,99.85
2016-10-19T00:50:08.802Z,100.00
2016-10-19T00:51:08.320Z,100.00
2016-10-19T00:52:08.268Z,99.92
2016-10-19T00:53:08.790Z,100.00
2016-10-19T00:54:08.438Z,99.71
2016-10-19T00:55:08.527Z,100.00
2016-10-19T00:56:09.003Z,99.88
2016-10-19T00:57:08.422Z,100.00
2016-10-19T00:58:08.143Z,100.00
2016-10-19T00:59:08.667Z,99.38
2016-10-19T01:00:08.594Z,99.11
2016-10-19T01:01:08.430Z,98.85
2016-10-19T01:02:13.428Z,99.05
2016-10-19T01:03:08.627Z,99.02
2016-10-19T01:04:08.443Z,99.20
2016-10-19T01:05:08.654Z,98.77
2016-10-19T01:06:08.435Z,98.82
2016-10-19T01:07:08.087Z,98.75
2016-10-19T01:08:13.596Z,98.77
2016-10-19T01:09:08.902Z,99.62
2016-10-19T01:10:08.167Z,99.46
2016-10-19T01:11:08.037Z,98.35
2016-10-19T01:12:08.419Z,98.44
2016-10-19T01:13:09.286Z,98.96
2016-10-19T01:14:08.247Z,99.38
2016-10-19T01:15:08.874Z,99.49
2016-10-19T01:16:09.402Z,99.84
2016-10-19T01:17:07.954Z,99.42
2016-10-19T01:18:08.085Z,99.38
2016-10-19T01:19:08.797Z,100.00
2016-10-19T01:20:15.632Z,99.76
2016-10-19T01:21:08.099Z,99.48
2016-10-19T01:22:08.732Z,99.17
2016-10-19T01:23:08.434Z,98.90
2016-10-19T01:24:07.871Z,99.56
2016-10-19T01:25:08.765Z,99.96
2016-10-19T01:26:08.095Z,99.64
2016-10-19T01:27:08.161Z,99.59
2016-10-19T01:28:08.398Z,100.00
2016-10-19T01:29:08.403Z,100.00
2016-10-19T01:30:08.179Z,100.00
2016-10-19T01:31:08.851Z,99.81
2016-10-19T01:32:08.220Z,99.78
2016-10-19T01:33:07.857Z,99.41
2016-10-19T01:34:08.775Z,99.43
2016-10-19T01:35:08.929Z,99.43
2016-10-19T01:36:08.634Z,99.37
2016-10-19T01:37:08.826Z,99.33
2016-10-19T01:38:08.803Z,99.69
2016-10-19T01:39:08.249Z,99.20
2016-10-19T01:40:08.535Z,99.59
2016-10-19T01:41:08.298Z,99.80
2016-10-19T01:42:08.547Z,100.00
2016-10-19T01:43:08.245Z,100.00
2016-10-19T01:44:14.913Z,100.00
2016-10-19T01:45:08.724Z,99.69
2016-10-19T01:46:07.897Z,99.83
2016-10-19T01:47:08.851Z,99.95
2016-10-19T01:48:08.573Z,100.00
2016-10-19T01:49:08.544Z,99.47
2016-10-19T01:50:08.674Z,99.92
2016-10-19T01:51:13.984Z,100.00
2016-10-19T01:52:08.525Z,99.66
2016-10-19T01:53:08.586Z,99.71
2016-10-19T01:54:08.791Z,99.44
2016-10-19T01:55:08.804Z,99.22
2016-10-19T01:56:08.816Z,99.49
2016-10-19T01:57:08.808Z,99.48
2016-10-19T01:58:08.382Z,99.64
2016-10-19T01:59:13.996Z,99.34
2016-10-19T02:00:08.439Z,99.08
2016-10-19T02:01:10.615Z,99.14
2016-10-19T02:02:08.739Z,99.50
2016-10-19T02:03:08.733Z,99.11
2016-10-19T02:04:08.237Z,99.40
2016-10-19T02:05:14.279Z,98.82
2016-10-19T02:06:08.047Z,99.18
2016-10-19T02:07:08.398Z,99.67
2016-10-19T02:08:08.814Z,100.00
2016-10-19T02:09:08.828Z,100.00
2016-10-19T02:10:09.163Z,99.72
2016-10-19T02:11:08.942Z,99.85
2016-10-19T02:12:08.630Z,99.83
2016-10-19T02:13:07.855Z,99.57
2016-10-19T02:14:08.803Z,99.92
2016-10-19T02:15:08.810Z,100.00
2016-10-19T02:16:08.604Z,100.00
2016-10-19T02:17:08.613Z,99.61
2016-10-19T02:18:08.551Z,99.53
2016-10-19T02:19:08.292Z,99.67
2016-10-19T02:20:08.515Z,100.00
2016-10-19T02:21:08.285Z,99.60
2016-10-19T02:22:07.924Z,100.00
2016-10-19T02:23:08.484Z,99.93
2016-10-19T02:24:08.599Z,99.94
2016-10-19T02:25:08.590Z,99.38
2016-10-19T02:26:08.837Z,99.44
2016-10-19T02:27:08.154Z,99.01
2016-10-19T02:28:08.551Z,99.06
2016-10-19T02:29:08.805Z,98.98
2016-10-19T02:30:08.649Z,99.17
2016-10-19T02:31:08.214Z,99.19
2016-10-19T02:32:09.313Z,98.43
2016-10-19T02:33:08.287Z,98.03
2016-10-19T02:34:08.225Z,98.16
2016-10-19T02:35:08.920Z,97.56
2016-10-19T02:36:08.215Z,97.13
2016-10-19T02:37:08.195Z,96.63
2016-10-19T02:38:08.862Z,97.10
2016-10-19T02:39:08.882Z,97.73
2016-10-19T02:40:07.959Z,97.40
2016-10-19T02:41:08.863Z,97.26
2016-10-19T02:42:08.483Z,97.62
2016-10-19T02:43:07.738Z,97.66
2016-10-19T02:44:08.696Z,97.52
2016-10-19T02:45:08.300Z,96.53
2016-10-19T02:46:08.521Z,96.72
2016-10-19T02:47:09.383Z,96.11
2016-10-19T02:48:08.315Z,96.33
2016-10-19T02:49:08.576Z,96.79
2016-10-19T02:50:08.944Z,96.96
2016-10-19T02:51:08.247Z,96.67
2016-10-19T02:52:08.431Z,95.73
2016-10-19T02:53:08.558Z,96.36
2016-10-19T02:54:08.868Z,96.51
2016-10-19T02:55:08.472Z,96.92
2016-10-19T02:56:08.666Z,96.61
2016-10-19T02:57:08.111Z,95.36
2016-10-19T02:58:08.499Z,95.94
2016-10-19T02:59:08.719Z,96.51
2016-10-19T03:00:08.665Z,96.64
2016-10-19T03:01:08.271Z,97.34
2016-10-19T03:02:08.656Z,97.68
2016-10-19T03:03:08.664Z,96.35
2016-10-19T03:04:08.316Z,95.96
2016-10-19T03:05:08.448Z,96.60
2016-10-19T03:06:08.387Z,96.36
2016-10-19T03:07:08.330Z,95.92
2016-10-19T03:08:14.034Z,97.60
2016-10-19T03:09:08.399Z,97.49
2016-10-19T03:10:08.051Z,97.57
2016-10-19T03:11:08.678Z,97.49
2016-10-19T03:12:08.339Z,98.03
2016-10-19T03:13:07.983Z,97.79
2016-10-19T03:14:09.602Z,98.28
2016-10-19T03:15:08.408Z,97.51
2016-10-19T03:16:10.596Z,97.52
2016-10-19T03:17:08.793Z,97.57
2016-10-19T03:18:08.660Z,97.88
2016-10-19T03:19:08.123Z,97.68
2016-10-19T03:20:09.001Z,97.59
2016-10-19T03:21:08.743Z,97.54
2016-10-19T03:22:08.316Z,97.64
2016-10-19T03:23:07.959Z,98.40
2016-10-19T03:24:08.451Z,98.68
2016-10-19T03:25:08.347Z,98.24
2016-10-19T03:26:08.075Z,97.93
2016-10-19T03:27:08.747Z,97.68
2016-10-19T03:28:08.658Z,98.00
2016-10-19T03:29:08.058Z,98.23
2016-10-19T03:30:08.731Z,98.21
2016-10-19T03:31:08.607Z,98.14
2016-10-19T03:32:08.001Z,97.61
2016-10-19T03:33:08.641Z,97.84
2016-10-19T03:34:08.739Z,97.55
2016-10-19T03:35:13.409Z,98.38
2016-10-19T03:36:08.668Z,97.95
2016-10-19T03:37:09.271Z,98.20
2016-10-19T03:38:08.434Z,97.86
2016-10-19T03:39:08.602Z,97.37
2016-10-19T03:40:08.457Z,96.85
2016-10-19T03:41:08.341Z,97.29
2016-10-19T03:42:08.841Z,97.04
2016-10-19T03:43:08.719Z,97.83
2016-10-19T03:44:08.081Z,97.85
2016-10-19T03:45:08.673Z,97.47
2016-10-19T03:46:09.004Z,97.06
2016-10-19T03:47:13.504Z,97.47
2016-10-19T03:48:08.684Z,97.39
2016-10-19T03:49:08.363Z,97.72
2016-10-19T03:50:08.047Z,97.96
2016-10-19T03:51:08.628Z,97.54
2016-10-19T03:52:08.379Z,97.58
2016-10-19T03:53:08.321Z,97.36
2016-10-19T03:54:08.857Z,97.42
2016-10-19T03:55:08.444Z,97.17
2016-10-19T03:56:08.716Z,97.54
2016-10-19T03:57:08.574Z,97.19
2016-10-19T03:58:08.395Z,97.18
2016-10-19T03:59:08.284Z,97.41
2016-10-19T04:00:08.675Z,97.34
2016-10-19T04:01:08.730Z,97.25
2016-10-19T04:02:08.276Z,96.86
2016-10-19T04:03:09.051Z,96.89
2016-10-19T04:04:08.706Z,97.72
2016-10-19T04:05:07.897Z,97.87
2016-10-19T04:06:09.441Z,96.84
2016-10-19T04:07:08.673Z,96.85
2016-10-19T04:08:08.564Z,96.12
2016-10-19T04:09:08.736Z,96.45
2016-10-19T04:10:08.671Z,96.82
2016-10-19T04:11:08.095Z,96.53
2016-10-19T04:12:08.994Z,97.09
2016-10-19T04:13:08.716Z,97.48
2016-10-19T04:14:08.582Z,97.63
2016-10-19T04:15:09.042Z,98.45
2016-10-19T04:16:10.476Z,97.54
2016-10-19T04:17:08.105Z,97.05
2016-10-19T04:18:10.490Z,96.99
2016-10-19T04:19:08.260Z,96.48
2016-10-19T04:20:08.425Z,96.32
2016-10-19T04:21:07.825Z,96.75
2016-10-19T04:22:08.613Z,97.56
2016-10-19T04:23:08.816Z,97.43
2016-10-19T04:24:08.843Z,96.90
2016-10-19T04:25:11.122Z,96.59
2016-10-19T04:26:08.494Z,96.38
2016-10-19T04:27:09.750Z,96.85
2016-10-19T04:28:08.666Z,96.99
2016-10-19T04:29:08.396Z,97.16
2016-10-19T04:30:08.218Z,97.18
2016-10-19T04:31:09.156Z,97.48
2016-10-19T04:32:09.157Z,97.84
2016-10-19T04:33:08.144Z,97.67
2016-10-19T04:34:09.273Z,96.93
2016-10-19T04:35:08.892Z,97.17
2016-10-19T04:36:08.187Z,97.38
2016-10-19T04:37:08.480Z,97.26
2016-10-19T04:38:08.711Z,97.53
2016-10-19T04:39:08.200Z,97.32
2016-10-19T04:40:08.794Z,97.45
2016-10-19T04:41:08.997Z,97.83
2016-10-19T04:42:13.718Z,97.22
2016-10-19T04:43:09.064Z,96.86
2016-10-19T04:44:09.363Z,96.97
2016-10-19T04:45:08.132Z,97.20
2016-10-19T04:46:09.120Z,97.73
2016-10-19T04:47:09.084Z,97.45
2016-10-19T04:48:08.765Z,96.77
2016-10-19T04:49:09.237Z,96.48
2016-10-19T04:50:08.800Z,96.45
2016-10-19T04:51:08.523Z,96.66
2016-10-19T04:52:08.615Z,96.47
2016-10-19T04:53:08.904Z,96.98
2016-10-19T04:54:08.623Z,96.37
2016-10-19T04:55:09.163Z,97.09
2016-10-19T04:56:08.455Z,97.38
2016-10-19T04:57:08.628Z,97.61
2016-10-19T04:58:08.938Z,97.80
2016-10-19T04:59:08.315Z,97.47
2016-10-19T05:00:08.387Z,96.91
2016-10-19T05:01:09.792Z,97.09
2016-10-19T05:02:08.527Z,96.72
2016-10-19T05:03:08.638Z,97.28
2016-10-19T05:04:09.186Z,97.10
2016-10-19T05:05:08.242Z,96.30
2016-10-19T05:06:08.226Z,96.07
2016-10-19T05:07:09.207Z,96.57
2016-10-19T05:08:09.065Z,96.55
2016-10-19T05:09:08.857Z,96.92
2016-10-19T05:10:09.406Z,95.90
2016-10-19T05:11:08.807Z,94.85
2016-10-19T05:12:08.309Z,95.37
2016-10-19T05:13:09.622Z,96.31
2016-10-19T05:14:09.125Z,96.32
2016-10-19T05:15:08.729Z,96.34
2016-10-19T05:16:09.003Z,95.36
2016-10-19T05:17:08.689Z,95.44
2016-10-19T05:18:08.197Z,96.33
2016-10-19T05:19:08.044Z,96.10
2016-10-19T05:20:09.174Z,95.38
2016-10-19T05:21:08.006Z,95.22
2016-10-19T05:22:08.393Z,94.55
2016-10-19T05:23:08.518Z,94.41
2016-10-19T05:24:08.163Z,95.09
2016-10-19T05:25:09.190Z,95.27
2016-10-19T05:26:08.830Z,95.15
2016-10-19T05:27:08.609Z,93.64
2016-10-19T05:28:08.873Z,93.68
2016-10-19T05:29:09.059Z,92.50
2016-10-19T05:30:08.812Z,90.88
2016-10-19T05:31:08.955Z,92.47
2016-10-19T05:32:08.892Z,92.99
2016-10-19T05:33:08.682Z,92.03
2016-10-19T05:34:09.234Z,92.06
2016-10-19T05:35:08.900Z,91.54
2016-10-19T05:36:08.619Z,92.29
2016-10-19T05:37:09.311Z,92.98
2016-10-19T05:38:08.500Z,93.11
2016-10-19T05:39:08.145Z,93.78
2016-10-19T05:40:09.058Z,93.47
2016-10-19T05:41:08.533Z,93.19
2016-10-19T05:42:08.501Z,94.17
2016-10-19T05:43:09.113Z,93.14
2016-10-19T05:44:08.911Z,93.13
2016-10-19T05:45:08.143Z,92.90
2016-10-19T05:46:08.744Z,92.48
2016-10-19T05:47:09.112Z,93.19
2016-10-19T05:48:08.296Z,92.57
2016-10-19T05:49:09.117Z,92.21
2016-10-19T05:50:08.619Z,92.60
2016-10-19T05:51:08.235Z,92.73
2016-10-19T05:52:08.860Z,92.67
2016-10-19T05:53:08.791Z,92.25
2016-10-19T05:54:08.153Z,91.55
2016-10-19T05:55:09.053Z,90.64
2016-10-19T05:56:09.157Z,92.08
2016-10-19T05:57:08.505Z,91.19
2016-10-19T05:58:09.241Z,90.79
2016-10-19T05:59:09.152Z,90.61
2016-10-19T06:00:08.646Z,90.69
2016-10-19T06:01:14.401Z,90.27
2016-10-19T06:02:08.621Z,91.63
2016-10-19T06:03:08.729Z,91.12
2016-10-19T06:04:09.143Z,90.87
2016-10-19T06:05:09.011Z,90.92
2016-10-19T06:06:08.412Z,90.86
2016-10-19T06:07:07.875Z,90.72
2016-10-19T06:08:08.622Z,89.96
2016-10-19T06:09:08.736Z,89.40
2016-10-19T06:10:09.059Z,90.06
2016-10-19T06:11:08.858Z,90.59
2016-10-19T06:12:08.540Z,92.01
2016-10-19T06:13:08.314Z,91.83
2016-10-19T06:14:08.626Z,91.71
2016-10-19T06:15:08.749Z,91.14
2016-10-19T06:16:09.815Z,90.55
2016-10-19T06:17:08.407Z,90.27
2016-10-19T06:18:08.620Z,90.05
2016-10-19T06:19:08.398Z,89.86
2016-10-19T06:20:08.795Z,90.00
2016-10-19T06:21:08.558Z,89.52
2016-10-19T06:22:08.593Z,88.92
2016-10-19T06:23:07.977Z,89.58
2016-10-19T06:24:08.747Z,91.13
2016-10-19T06:25:08.505Z,88.92
2016-10-19T06:26:09.166Z,90.49
2016-10-19T06:27:08.951Z,91.11
2016-10-19T06:28:08.766Z,89.87
2016-10-19T06:29:08.001Z,90.28
2016-10-19T06:30:09.526Z,90.27
2016-10-19T06:31:08.609Z,89.75
2016-10-19T06:32:13.745Z,90.02
2016-10-19T06:33:08.898Z,91.27
2016-10-19T06:34:08.625Z,89.57
2016-10-19T06:35:08.285Z,90.20
2016-10-19T06:36:08.670Z,89.82
2016-10-19T06:37:08.912Z,89.86
2016-10-19T06:38:08.068Z,89.12
2016-10-19T06:39:09.236Z,90.00
2016-10-19T06:40:08.256Z,89.48
2016-10-19T06:41:08.537Z,89.13
2016-10-19T06:42:08.907Z,89.45
2016-10-19T06:43:08.506Z,88.81
2016-10-19T06:44:07.971Z,89.13
2016-10-19T06:45:08.993Z,90.07
2016-10-19T06:46:08.813Z,90.06
2016-10-19T06:47:08.002Z,90.37
2016-10-19T06:48:08.774Z,89.11
2016-10-19T06:49:08.291Z,89.70
2016-10-19T06:50:08.586Z,89.14
2016-10-19T06:51:08.636Z,90.65
2016-10-19T06:52:08.262Z,90.41
2016-10-19T06:53:08.084Z,89.29
2016-10-19T06:54:08.942Z,89.63
2016-10-19T06:55:08.566Z,89.81
2016-10-19T06:56:08.314Z,89.41
2016-10-19T06:57:08.424Z,88.32
2016-10-19T06:58:08.836Z,89.00
2016-10-19T06:59:08.045Z,88.52
2016-10-19T07:00:08.560Z,87.62
2016-10-19T07:01:08.406Z,88.50
2016-10-19T07:02:08.783Z,88.81
2016-10-19T07:03:09.052Z,88.74
2016-10-19T07:04:08.356Z,88.44
2016-10-19T07:05:08.315Z,88.40
2016-10-19T07:06:08.604Z,89.65
2016-10-19T07:07:08.266Z,88.24
2016-10-19T07:08:08.955Z,87.13
2016-10-19T07:09:08.528Z,86.75
2016-10-19T07:10:08.124Z,86.77
2016-10-19T07:11:08.636Z,87.89
2016-10-19T07:12:08.363Z,88.60
2016-10-19T07:13:08.535Z,88.20
2016-10-19T07:14:08.616Z,87.21
2016-10-19T07:15:08.616Z,88.30
2016-10-19T07:16:08.236Z,89.70
2016-10-19T07:17:08.616Z,89.96
2016-10-19T07:18:08.730Z,89.53
2016-10-19T07:19:08.055Z,89.16
2016-10-19T07:20:08.707Z,89.70
2016-10-19T07:21:08.732Z,87.15
2016-10-19T07:22:08.430Z,87.19
2016-10-19T07:23:09.034Z,87.80
2016-10-19T07:24:08.266Z,88.53
2016-10-19T07:25:07.811Z,88.99
2016-10-19T07:26:08.526Z,87.68
2016-10-19T07:27:08.627Z,89.39
2016-10-19T07:28:07.821Z,89.35
2016-10-19T07:29:09.221Z,89.15
2016-10-19T07:30:08.482Z,86.97
2016-10-19T07:31:08.033Z,87.33
2016-10-19T07:32:08.947Z,89.14
2016-10-19T07:33:08.398Z,87.73
2016-10-19T07:34:08.976Z,88.18
2016-10-19T07:35:08.698Z,88.12
2016-10-19T07:36:08.288Z,88.83
2016-10-19T07:37:08.905Z,88.63
2016-10-19T07:38:08.373Z,88.56
2016-10-19T07:39:07.945Z,88.74
2016-10-19T07:40:08.901Z,88.59
2016-10-19T07:41:08.565Z,86.88
2016-10-19T07:42:08.109Z,87.56
2016-10-19T07:43:09.065Z,86.34
2016-10-19T07:44:08.815Z,86.92
2016-10-19T07:45:08.084Z,87.39
2016-10-19T07:46:08.704Z,87.03
2016-10-19T07:47:08.688Z,87.76
2016-10-19T07:48:08.162Z,87.86
2016-10-19T07:49:08.934Z,87.96
2016-10-19T07:50:08.324Z,88.47
2016-10-19T07:51:08.077Z,87.77
2016-10-19T07:52:08.964Z,86.31
2016-10-19T07:53:08.624Z,87.42
2016-10-19T07:54:07.984Z,87.24
2016-10-19T07:55:08.987Z,86.86
2016-10-19T07:56:08.313Z,87.24
2016-10-19T07:57:07.675Z,87.36
2016-10-19T07:58:08.643Z,85.94
2016-10-19T07:59:08.339Z,87.01
2016-10-19T08:00:08.967Z,87.95
2016-10-19T08:01:08.234Z,88.69
2016-10-19T08:02:08.215Z,88.48
2016-10-19T08:03:09.179Z,86.66
2016-10-19T08:04:08.312Z,86.68
2016-10-19T08:05:09.564Z,87.85
2016-10-19T08:06:09.083Z,87.56
2016-10-19T08:07:09.062Z,87.38
2016-10-19T08:08:08.579Z,86.43
2016-10-19T08:09:09.372Z,86.09
2016-10-19T08:10:08.474Z,87.31
2016-10-19T08:11:08.553Z,86.22
2016-10-19T08:12:09.048Z,86.63
2016-10-19T08:13:08.752Z,86.92
2016-10-19T08:14:08.155Z,87.25
2016-10-19T08:15:08.949Z,87.94
2016-10-19T08:16:08.394Z,87.87
2016-10-19T08:17:08.085Z,87.45
2016-10-19T08:18:09.141Z,87.59
2016-10-19T08:19:08.575Z,87.67
2016-10-19T08:20:08.078Z,87.91
2016-10-19T08:21:08.665Z,86.93
2016-10-19T08:22:08.389Z,86.09
2016-10-19T08:23:08.115Z,87.00
2016-10-19T08:24:08.787Z,87.83
2016-10-19T08:25:08.488Z,87.95
2016-10-19T08:26:07.700Z,86.60
2016-10-19T08:27:08.477Z,86.55
2016-10-19T08:28:08.507Z,86.92
2016-10-19T08:29:08.959Z,84.36
2016-10-19T08:30:08.823Z,85.26
2016-10-19T08:31:07.911Z,85.12
2016-10-19T08:32:09.103Z,85.22
2016-10-19T08:33:08.522Z,86.21
2016-10-19T08:34:08.131Z,86.21
2016-10-19T08:35:08.656Z,85.69
2016-10-19T08:36:08.365Z,85.21
2016-10-19T08:37:08.470Z,85.31
2016-10-19T08:38:09.664Z,84.88
2016-10-19T08:39:08.506Z,83.89
2016-10-19T08:40:08.189Z,84.99
2016-10-19T08:41:08.799Z,85.01
2016-10-19T08:42:08.849Z,84.87
2016-10-19T08:43:08.246Z,86.25
2016-10-19T08:44:09.631Z,86.27
2016-10-19T08:45:08.454Z,86.17
2016-10-19T08:46:08.174Z,85.69
2016-10-19T08:47:08.752Z,83.67
2016-10-19T08:48:08.489Z,84.13
2016-10-19T08:49:07.984Z,84.46
2016-10-19T08:50:08.608Z,84.73
2016-10-19T08:51:08.295Z,84.71
2016-10-19T08:52:07.859Z,85.42
2016-10-19T08:53:08.930Z,84.09
2016-10-19T08:54:08.659Z,84.55
2016-10-19T08:55:08.814Z,84.86
2016-10-19T08:56:08.958Z,85.57
2016-10-19T08:57:08.220Z,85.32
2016-10-19T08:58:09.111Z,86.05
2016-10-19T08:59:08.492Z,87.29
2016-10-19T09:00:08.269Z,86.36
2016-10-19T09:01:09.677Z,87.52
2016-10-19T09:02:08.559Z,87.10
2016-10-19T09:03:08.198Z,86.92
2016-10-19T09:04:08.807Z,87.11
2016-10-19T09:05:08.484Z,87.36
2016-10-19T09:06:07.658Z,87.03
2016-10-19T09:07:08.726Z,87.14
2016-10-19T09:08:08.145Z,86.87
2016-10-19T09:09:08.202Z,87.81
2016-10-19T09:10:08.501Z,87.14
2016-10-19T09:11:08.177Z,87.98
2016-10-19T09:12:09.138Z,88.12
2016-10-19T09:13:08.481Z,87.71
2016-10-19T09:14:08.573Z,87.43
2016-10-19T09:15:08.806Z,86.72
2016-10-19T09:16:08.760Z,86.92
2016-10-19T09:17:07.958Z,87.81
2016-10-19T09:18:08.730Z,87.53
2016-10-19T09:19:08.859Z,87.68
2016-10-19T09:20:08.181Z,87.72
2016-10-19T09:21:09.390Z,87.88
2016-10-19T09:22:08.450Z,87.94
2016-10-19T09:23:08.514Z,88.72
2016-10-19T09:24:09.233Z,88.48
2016-10-19T09:25:08.477Z,87.41
2016-10-19T09:26:07.949Z,86.74
2016-10-19T09:27:08.894Z,86.57
2016-10-19T09:28:08.420Z,84.67
2016-10-19T09:29:07.951Z,85.35
2016-10-19T09:30:08.641Z,85.64
2016-10-19T09:31:08.090Z,84.70
2016-10-19T09:32:07.880Z,85.08
2016-10-19T09:33:08.810Z,85.47
2016-10-19T09:34:08.367Z,85.60
2016-10-19T09:35:09.136Z,85.41
2016-10-19T09:36:14.330Z,84.83
2016-10-19T09:37:08.232Z,84.78
2016-10-19T09:38:08.839Z,83.95
2016-10-19T09:39:08.548Z,84.23
2016-10-19T09:40:08.296Z,84.83
2016-10-19T09:41:09.099Z,83.72
2016-10-19T09:42:08.509Z,83.80
2016-10-19T09:43:07.929Z,84.39
2016-10-19T09:44:08.870Z,85.77
2016-10-19T09:45:08.483Z,84.89
2016-10-19T09:46:07.893Z,84.50
2016-10-19T09:47:08.795Z,83.85
2016-10-19T09:48:08.368Z,83.86
2016-10-19T09:49:07.921Z,84.06
2016-10-19T09:50:09.196Z,83.77
2016-10-19T09:51:08.637Z,83.34
2016-10-19T09:52:09.176Z,84.08
2016-10-19T09:53:08.609Z,84.04
2016-10-19T09:54:08.224Z,83.92
2016-10-19T09:55:09.099Z,85.54
2016-10-19T09:56:08.518Z,85.76
2016-10-19T09:57:07.929Z,85.87
2016-10-19T09:58:08.792Z,85.61
2016-10-19T09:59:08.687Z,85.25
2016-10-19T10:00:07.844Z,85.79
2016-10-19T10:01:08.429Z,86.16
2016-10-19T10:02:08.273Z,86.22
2016-10-19T10:03:08.017Z,86.37
2016-10-19T10:04:08.612Z,86.11
2016-10-19T10:05:08.178Z,86.61
2016-10-19T10:06:08.944Z,87.36
2016-10-19T10:07:14.407Z,88.09
2016-10-19T10:08:08.308Z,89.12
2016-10-19T10:09:08.936Z,89.62
2016-10-19T10:10:08.592Z,90.37
2016-10-19T10:11:08.307Z,89.89
2016-10-19T10:12:08.771Z,90.61
2016-10-19T10:13:08.549Z,92.00
2016-10-19T10:14:08.252Z,92.59
2016-10-19T10:15:08.829Z,94.14
2016-10-19T10:16:08.554Z,92.86
2016-10-19T10:17:07.989Z,91.21
2016-10-19T10:18:08.041Z,92.00
2016-10-19T10:19:08.574Z,91.80
2016-10-19T10:20:08.358Z,91.03
2016-10-19T10:21:08.007Z,90.84
2016-10-19T10:22:09.036Z,92.01
2016-10-19T10:23:08.290Z,91.73
2016-10-19T10:24:09.484Z,92.95
2016-10-19T10:25:08.982Z,93.64
2016-10-19T10:26:08.294Z,94.39
2016-10-19T10:27:09.694Z,94.18
2016-10-19T10:28:08.941Z,94.30
2016-10-19T10:29:08.263Z,93.11
2016-10-19T10:30:08.885Z,93.56
2016-10-19T10:31:08.558Z,94.73
2016-10-19T10:32:07.835Z,93.89
2016-10-19T10:33:08.876Z,92.74
2016-10-19T10:34:08.395Z,92.84
2016-10-19T10:35:08.270Z,93.03
2016-10-19T10:36:08.581Z,94.08
2016-10-19T10:37:08.317Z,94.30
2016-10-19T10:38:08.302Z,94.14
2016-10-19T10:39:08.401Z,93.14
2016-10-19T10:40:08.303Z,93.86
2016-10-19T10:41:08.384Z,94.16
2016-10-19T10:42:08.786Z,94.70
2016-10-19T10:43:08.368Z,95.23
2016-10-19T10:44:09.340Z,94.89
2016-10-19T10:45:08.851Z,94.83
2016-10-19T10:46:08.287Z,95.16
2016-10-19T10:47:08.946Z,94.75
2016-10-19T10:48:08.626Z,94.78
2016-10-19T10:49:08.317Z,95.80
2016-10-19T10:50:08.821Z,95.24
2016-10-19T10:51:08.362Z,94.36
2016-10-19T10:52:07.930Z,94.27
2016-10-19T10:53:08.786Z,95.50
2016-10-19T10:54:08.847Z,95.89
2016-10-19T10:55:08.135Z,95.43
2016-10-19T10:56:08.621Z,94.83
2016-10-19T10:57:09.994Z,94.40
2016-10-19T10:58:08.079Z,94.71
2016-10-19T10:59:08.647Z,95.71
2016-10-19T11:00:08.411Z,95.03
2016-10-19T11:01:08.021Z,94.91
2016-10-19T11:02:08.922Z,95.68
2016-10-19T11:03:08.391Z,95.62
2016-10-19T11:04:09.045Z,95.70
2016-10-19T11:05:08.429Z,96.23
2016-10-19T11:06:08.287Z,97.02
2016-10-19T11:07:08.922Z,96.84
2016-10-19T11:08:08.653Z,95.84
2016-10-19T11:09:08.175Z,96.62
2016-10-19T11:10:14.027Z,96.51
2016-10-19T11:11:08.679Z,95.39
2016-10-19T11:12:07.996Z,96.13
2016-10-19T11:13:08.750Z,96.20
2016-10-19T11:14:08.646Z,95.55
2016-10-19T11:15:08.518Z,94.86
2016-10-19T11:16:08.711Z,94.09
2016-10-19T11:17:13.718Z,94.07
2016-10-19T11:18:08.250Z,94.04
2016-10-19T11:19:14.241Z,94.64
2016-10-19T11:20:08.225Z,94.57
2016-10-19T11:21:08.364Z,94.25
2016-10-19T11:22:08.524Z,94.36
2016-10-19T11:23:08.301Z,95.14
2016-10-19T11:24:08.538Z,94.44
2016-10-19T11:25:08.674Z,94.11
2016-10-19T11:26:08.118Z,93.29
2016-10-19T11:27:08.063Z,92.49
2016-10-19T11:28:08.687Z,91.92
2016-10-19T11:29:09.041Z,92.62
2016-10-19T11:30:07.666Z,92.94
2016-10-19T11:31:08.674Z,92.31
2016-10-19T11:32:08.292Z,91.67
2016-10-19T11:33:07.782Z,92.17
2016-10-19T11:34:08.727Z,92.71
2016-10-19T11:35:08.067Z,92.91
2016-10-19T11:36:08.868Z,92.33
2016-10-19T11:37:08.371Z,92.69
2016-10-19T11:38:09.637Z,93.53
2016-10-19T11:39:08.968Z,92.78
2016-10-19T11:40:08.763Z,93.11
2016-10-19T11:41:08.148Z,93.07
2016-10-19T11:42:08.738Z,91.82
2016-10-19T11:43:08.453Z,92.78
2016-10-19T11:44:08.054Z,92.24
2016-10-19T11:45:08.807Z,91.82
2016-10-19T11:46:08.395Z,91.58
2016-10-19T11:47:07.748Z,91.88
2016-10-19T11:48:08.948Z,91.39
2016-10-19T11:49:08.417Z,91.89
2016-10-19T11:50:07.710Z,92.48
2016-10-19T11:51:08.695Z,92.54
2016-10-19T11:52:08.001Z,92.06
2016-10-19T11:53:09.152Z,92.99
2016-10-19T11:54:08.422Z,93.07
2016-10-19T11:55:08.108Z,92.71
2016-10-19T11:56:13.214Z,92.57
2016-10-19T11:57:08.226Z,92.93
2016-10-19T11:58:08.409Z,93.13
2016-10-19T11:59:08.493Z,91.33
2016-10-19T12:00:08.521Z,90.90
2016-10-19T12:01:08.570Z,90.34
2016-10-19T12:02:08.766Z,90.15
2016-10-19T12:03:08.891Z,90.19
2016-10-19T12:04:08.161Z,90.25
2016-10-19T12:05:08.905Z,90.97
2016-10-19T12:06:08.395Z,90.95
2016-10-19T12:07:08.068Z,90.96
2016-10-19T12:08:08.729Z,90.74
2016-10-19T12:09:08.749Z,90.78
2016-10-19T12:10:08.130Z,91.43
2016-10-19T12:11:08.651Z,91.69
2016-10-19T12:12:08.022Z,91.14
2016-10-19T12:13:14.435Z,91.86
2016-10-19T12:14:08.826Z,92.45
2016-10-19T12:15:08.743Z,92.68
2016-10-19T12:16:09.117Z,93.30
2016-10-19T12:17:08.309Z,91.59
2016-10-19T12:18:08.457Z,91.65
2016-10-19T12:19:07.741Z,91.09
2016-10-19T12:20:08.497Z,90.90
2016-10-19T12:21:08.011Z,91.76
2016-10-19T12:22:08.639Z,92.54
2016-10-19T12:23:08.389Z,91.47
2016-10-19T12:24:08.769Z,91.34
2016-10-19T12:25:09.257Z,91.82
2016-10-19T12:26:08.954Z,89.80
2016-10-19T12:27:08.177Z,89.28
2016-10-19T12:28:08.687Z,89.14
2016-10-19T12:29:08.792Z,88.90
2016-10-19T12:30:07.821Z,89.83
2016-10-19T12:31:08.979Z,91.52
2016-10-19T12:32:08.458Z,91.78
2016-10-19T12:33:08.044Z,91.93
2016-10-19T12:34:09.040Z,91.15
2016-10-19T12:35:08.438Z,90.89
2016-10-19T12:36:07.814Z,91.02
2016-10-19T12:37:08.483Z,91.48
2016-10-19T12:38:08.305Z,91.74
2016-10-19T12:39:09.012Z,91.25
2016-10-19T12:40:08.450Z,91.19
2016-10-19T12:41:08.062Z,91.18
2016-10-19T12:42:08.711Z,91.99
2016-10-19T12:43:08.824Z,92.12
2016-10-19T12:44:08.441Z,91.49
2016-10-19T12:45:09.071Z,92.25
2016-10-19T12:46:08.884Z,92.01
2016-10-19T12:47:08.430Z,92.53
2016-10-19T12:48:19.121Z,92.76
2016-10-19T12:49:08.528Z,91.99
2016-10-19T12:50:09.657Z,91.86
2016-10-19T12:51:08.875Z,91.62