createdAt,value
2018-10-19T00:01:29.515Z,6.73
2018-10-19T00:03:57.730Z,4.90
2018-10-19T00:06:25.959Z,6.20
2018-10-19T00:08:54.166Z,6.07
2018-10-19T00:11:22.415Z,8.73
2018-10-19T00:13:50.629Z,5.33
2018-10-19T00:16:18.855Z,6.33
2018-10-19T00:18:47.051Z,7.03
2018-10-19T00:21:15.377Z,7.90
2018-10-19T00:23:43.511Z,7.70
2018-10-19T00:26:11.760Z,6.17
2018-10-19T00:28:40.096Z,5.73
2018-10-19T00:31:08.333Z,13.60
2018-10-19T00:33:36.707Z,9.57
2018-10-19T00:36:05.325Z,8.70
2018-10-19T00:38:33.534Z,4.73
2018-10-19T00:41:01.781Z,7.63
2018-10-19T00:43:29.968Z,4.50
2018-10-19T00:45:58.184Z,7.10
2018-10-19T00:48:26.387Z,5.17
2018-10-19T00:50:54.613Z,6.23
2018-10-19T00:53:22.819Z,8.43
2018-10-19T00:55:51.065Z,8.73
2018-10-19T00:58:19.255Z,16.20
2018-10-19T01:00:47.518Z,5.50
2018-10-19T01:03:15.781Z,7.90
2018-10-19T01:05:43.939Z,12.53
2018-10-19T01:08:12.161Z,9.07
2018-10-19T01:10:40.431Z,5.50
2018-10-19T01:13:08.645Z,6.27
2018-10-19T01:15:36.871Z,4.30
2018-10-19T01:18:05.203Z,8.07
2018-10-19T01:20:33.635Z,9.40
2018-10-19T01:23:01.912Z,8.00
2018-10-19T01:25:30.113Z,9.33
2018-10-19T01:27:58.320Z,6.47
2018-10-19T01:30:26.543Z,7.03
2018-10-19T01:32:54.791Z,7.60
2018-10-19T01:35:23.012Z,10.67
2018-10-19T01:37:51.208Z,8.07
2018-10-19T01:40:19.457Z,6.40
2018-10-19T01:42:47.667Z,6.67
2018-10-19T01:45:16.009Z,8.30
2018-10-19T01:47:44.104Z,7.27
2018-10-19T01:50:12.331Z,9.77
2018-10-19T01:52:41.312Z,6.53
2018-10-19T01:55:09.532Z,8.93
2018-10-19T01:57:37.800Z,6.67
2018-10-19T02:00:06.428Z,9.67
2018-10-19T02:02:34.647Z,7.47
2018-10-19T02:05:02.904Z,11.47
2018-10-19T02:07:31.103Z,8.70
2018-10-19T02:09:59.366Z,10.70
2018-10-19T02:12:27.605Z,10.30
2018-10-19T02:14:55.884Z,6.70
2018-10-19T02:17:24.084Z,8.30
2018-10-19T02:19:52.285Z,6.30
2018-10-19T02:22:20.512Z,5.43
2018-10-19T02:24:48.784Z,8.17
2018-10-19T02:27:17.577Z,6.97
2018-10-19T02:29:45.809Z,3.57
2018-10-19T02:32:14.057Z,10.23
2018-10-19T02:34:42.272Z,8.80
2018-10-19T02:37:10.538Z,5.37
2018-10-19T02:39:38.732Z,9.53
2018-10-19T02:42:06.972Z,6.77
2018-10-19T02:44:35.175Z,7.07
2018-10-19T02:47:03.419Z,6.90
2018-10-19T02:49:31.645Z,9.17
2018-10-19T02:51:59.888Z,7.70
2018-10-19T02:54:28.105Z,9.93
2018-10-19T02:56:56.375Z,8.70
2018-10-19T02:59:24.550Z,9.77
2018-10-19T03:01:52.753Z,7.83
2018-10-19T03:04:20.951Z,7.03
2018-10-19T03:06:49.198Z,6.70
2018-10-19T03:09:17.867Z,8.77
2018-10-19T03:11:46.050Z,7.83
2018-10-19T03:14:14.267Z,9.30
2018-10-19T03:16:42.505Z,9.27
2018-10-19T03:19:10.701Z,6.27
2018-10-19T03:21:38.920Z,7.57
2018-10-19T03:24:07.124Z,4.97
2018-10-19T03:26:35.390Z,6.80
2018-10-19T03:29:03.656Z,12.70
2018-10-19T03:31:31.842Z,7.67
2018-10-19T03:34:00.087Z,6.80
2018-10-19T03:36:28.341Z,7.63
2018-10-19T03:38:56.664Z,9.67
2018-10-19T03:41:24.865Z,9.10
2018-10-19T03:43:53.100Z,11.00
2018-10-19T03:46:21.311Z,9.50
2018-10-19T03:48:49.520Z,5.70
2018-10-19T03:51:17.743Z,8.77
2018-10-19T03:53:45.995Z,8.87
2018-10-19T03:56:14.208Z,4.43
2018-10-19T03:58:42.520Z,7.93
2018-10-19T04:01:10.775Z,8.53
2018-10-19T04:03:39.076Z,6.23
2018-10-19T04:06:07.236Z,8.67
2018-10-19T04:08:35.456Z,5.90
2018-10-19T04:11:03.694Z,9.23
2018-10-19T04:13:31.901Z,11.00
2018-10-19T04:16:00.119Z,6.97
2018-10-19T04:18:28.363Z,7.20
2018-10-19T04:20:56.664Z,8.10
2018-10-19T04:23:24.883Z,8.13
2018-10-19T04:25:53.071Z,9.87
2018-10-19T04:28:21.283Z,9.80
2018-10-19T04:30:49.490Z,10.47
2018-10-19T04:33:17.788Z,10.03
2018-10-19T04:35:45.954Z,6.23
2018-10-19T04:38:14.177Z,10.83
2018-10-19T04:40:42.375Z,10.50
2018-10-19T04:43:10.622Z,7.63
2018-10-19T04:45:38.827Z,6.20
2018-10-19T04:48:07.046Z,17.33
2018-10-19T04:50:35.259Z,10.70
2018-10-19T04:53:03.603Z,8.00
2018-10-19T04:55:31.726Z,10.40
2018-10-19T04:57:59.942Z,8.20
2018-10-19T05:00:28.184Z,6.43
2018-10-19T05:02:56.488Z,8.10
2018-10-19T05:05:24.829Z,6.97
2018-10-19T05:07:52.983Z,9.57
2018-10-19T05:10:21.194Z,5.23
2018-10-19T05:12:49.436Z,7.47
2018-10-19T05:15:17.640Z,5.50
2018-10-19T05:17:45.849Z,5.83
2018-10-19T05:20:14.188Z,10.83
2018-10-19T05:22:42.429Z,7.77
2018-10-19T05:25:11.767Z,6.83
2018-10-19T05:27:40.077Z,8.07
2018-10-19T05:30:10.105Z,20.07
2018-10-19T05:32:38.727Z,7.13
2018-10-19T05:35:07.368Z,11.53
2018-10-19T05:37:36.028Z,19.47
2018-10-19T05:40:04.360Z,6.87
2018-10-19T05:42:32.579Z,11.37
2018-10-19T05:45:00.815Z,7.87
2018-10-19T05:47:29.012Z,7.63
2018-10-19T05:49:57.265Z,6.10
2018-10-19T05:52:25.692Z,9.70
2018-10-19T05:54:53.977Z,11.67
2018-10-19T05:57:22.221Z,8.23
2018-10-19T05:59:50.490Z,7.23
2018-10-19T06:02:18.820Z,9.63
2018-10-19T06:04:46.979Z,6.17
2018-10-19T06:07:15.179Z,8.07
2018-10-19T06:09:43.409Z,8.10
2018-10-19T06:12:11.620Z,11.30
2018-10-19T06:14:39.846Z,9.27
2018-10-19T06:17:08.070Z,9.03
2018-10-19T06:19:36.290Z,12.10
2018-10-19T06:22:04.595Z,9.30
2018-10-19T06:24:32.814Z,9.73
2018-10-19T06:27:01.014Z,7.40
2018-10-19T06:29:29.252Z,8.90
2018-10-19T06:31:57.476Z,8.37
2018-10-19T06:34:25.692Z,9.67
2018-10-19T06:36:53.915Z,9.57
2018-10-19T06:39:22.134Z,8.07
2018-10-19T06:41:50.331Z,12.53
2018-10-19T06:44:18.558Z,7.03
2018-10-19T06:46:46.860Z,8.07
2018-10-19T06:49:15.041Z,15.03
2018-10-19T06:51:43.336Z,11.40
2018-10-19T06:54:11.624Z,10.50
2018-10-19T06:56:39.837Z,8.40
2018-10-19T06:59:08.082Z,9.20
2018-10-19T07:01:36.301Z,8.90
2018-10-19T07:04:04.568Z,10.33
2018-10-19T07:06:32.802Z,10.47
2018-10-19T07:09:01.084Z,8.47
2018-10-19T07:11:30.121Z,10.53
2018-10-19T07:13:58.688Z,8.87
2018-10-19T07:16:26.895Z,12.33
2018-10-19T07:18:55.133Z,10.27
2018-10-19T07:21:23.351Z,12.53
2018-10-19T07:23:51.948Z,12.20
2018-10-19T07:26:20.497Z,11.20
2018-10-19T07:28:48.709Z,11.27
2018-10-19T07:31:17.209Z,7.67
2018-10-19T07:33:45.411Z,8.93
2018-10-19T07:36:13.644Z,7.63
2018-10-19T07:38:41.879Z,9.60
2018-10-19T07:41:10.206Z,14.23
2018-10-19T07:43:38.311Z,9.30
2018-10-19T07:46:06.547Z,13.73
2018-10-19T07:48:35.612Z,15.40
2018-10-19T07:51:03.823Z,9.37
2018-10-19T07:53:32.052Z,10.70
2018-10-19T07:56:00.325Z,10.97
2018-10-19T07:58:28.519Z,6.30
2018-10-19T08:00:56.778Z,11.57
2018-10-19T08:03:25.001Z,9.20
2018-10-19T08:05:53.272Z,10.97
2018-10-19T08:08:21.475Z,9.23
2018-10-19T08:10:49.687Z,9.93
2018-10-19T08:13:17.887Z,11.37
2018-10-19T08:15:46.103Z,6.57
2018-10-19T08:18:14.332Z,11.77
2018-10-19T08:20:42.588Z,12.07
2018-10-19T08:23:10.840Z,15.17
2018-10-19T08:25:39.035Z,12.93
2018-10-19T08:28:07.258Z,12.17
2018-10-19T08:30:35.503Z,8.30
2018-10-19T08:33:03.733Z,10.50
2018-10-19T08:35:31.956Z,10.03
2018-10-19T08:38:00.244Z,13.23
2018-10-19T08:40:28.456Z,9.50
2018-10-19T08:42:56.698Z,13.80
2018-10-19T08:45:24.932Z,11.60
2018-10-19T08:47:53.191Z,8.23
2018-10-19T08:50:21.397Z,12.57
2018-10-19T08:52:49.628Z,10.47
2018-10-19T08:55:17.823Z,10.80
2018-10-19T08:57:46.169Z,9.87
2018-10-19T09:00:14.348Z,13.67
2018-10-19T09:02:42.624Z,12.23
2018-10-19T09:05:10.899Z,7.57
2018-10-19T09:07:39.073Z,11.33
2018-10-19T09:10:07.677Z,8.87
2018-10-19T09:12:36.017Z,12.37
2018-10-19T09:15:04.379Z,9.33
2018-10-19T09:17:32.594Z,9.10
2018-10-19T09:20:00.852Z,8.77
2018-10-19T09:22:29.112Z,11.03
2018-10-19T09:24:57.303Z,9.90
2018-10-19T09:27:26.326Z,9.97
2018-10-19T09:29:54.535Z,18.97
2018-10-19T09:32:22.830Z,16.97
2018-10-19T09:34:51.063Z,12.77
2018-10-19T09:37:19.297Z,8.50
2018-10-19T09:39:47.507Z,9.87
2018-10-19T09:42:15.740Z,8.43
2018-10-19T09:44:50.337Z,17.37
2018-10-19T09:47:18.565Z,10.60
2018-10-19T09:49:46.804Z,11.90
2018-10-19T09:52:15.051Z,8.63
2018-10-19T09:54:43.260Z,7.43
2018-10-19T09:57:11.673Z,15.57
2018-10-19T09:59:39.728Z,13.43
2018-10-19T10:02:07.984Z,8.93
2018-10-19T10:04:36.228Z,14.20
2018-10-19T10:07:04.614Z,10.17
2018-10-19T10:09:32.804Z,11.47
2018-10-19T10:12:01.020Z,12.37
2018-10-19T10:14:29.228Z,9.07
2018-10-19T10:16:57.470Z,8.50
2018-10-19T10:19:25.691Z,9.47
2018-10-19T10:21:53.974Z,14.17
2018-10-19T10:24:22.210Z,12.17
2018-10-19T10:26:50.421Z,9.60
2018-10-19T10:29:18.634Z,10.87
2018-10-19T10:31:46.899Z,8.93
2018-10-19T10:34:15.211Z,15.90
2018-10-19T10:36:43.388Z,12.50
2018-10-19T10:39:12.860Z,19.47
2018-10-19T10:41:40.997Z,11.43
2018-10-19T10:44:09.536Z,9.00
2018-10-19T10:46:37.849Z,9.57
2018-10-19T10:49:06.295Z,11.93
2018-10-19T10:51:34.478Z,10.87
2018-10-19T10:54:02.692Z,7.13
2018-10-19T10:56:30.887Z,13.63
2018-10-19T10:58:59.157Z,13.63
2018-10-19T11:01:27.397Z,10.63
2018-10-19T11:03:55.712Z,9.77
2018-10-19T11:06:23.899Z,12.77
2018-10-19T11:08:52.165Z,11.10
2018-10-19T11:11:20.367Z,8.40
2018-10-19T11:13:48.588Z,6.97
2018-10-19T11:16:16.784Z,7.37
2018-10-19T11:18:45.002Z,10.83
2018-10-19T11:21:13.215Z,7.93
2018-10-19T11:23:41.439Z,13.70
2018-10-19T11:26:09.641Z,6.60
2018-10-19T11:28:37.916Z,6.17
2018-10-19T11:31:06.296Z,5.67
2018-10-19T11:33:34.413Z,6.73
2018-10-19T11:36:02.631Z,14.83
2018-10-19T11:38:30.896Z,5.63
2018-10-19T11:40:59.097Z,7.20
2018-10-19T11:43:27.311Z,8.83
2018-10-19T11:45:55.592Z,6.93
2018-10-19T11:48:23.852Z,7.73
2018-10-19T11:50:52.056Z,6.17
2018-10-19T11:53:20.272Z,8.77
2018-10-19T11:55:48.507Z,10.60
2018-10-19T11:58:16.819Z,6.80
2018-10-19T12:00:44.996Z,8.47
2018-10-19T12:03:13.284Z,13.77
2018-10-19T12:05:41.501Z,5.93
2018-10-19T12:08:09.721Z,5.70
2018-10-19T12:10:37.990Z,4.80
2018-10-19T12:13:06.403Z,16.70
2018-10-19T12:15:34.561Z,7.07
2018-10-19T12:18:02.780Z,5.87
2018-10-19T12:20:31.005Z,6.90
2018-10-19T12:22:59.256Z,6.20
2018-10-19T12:25:27.507Z,5.70
2018-10-19T12:27:55.728Z,4.50
2018-10-19T12:30:23.947Z,4.87
2018-10-19T12:32:52.178Z,5.33
2018-10-19T12:35:20.445Z,3.57
2018-10-19T12:37:48.664Z,3.90
2018-10-19T12:40:16.884Z,7.17
2018-10-19T12:42:45.087Z,5.47
2018-10-19T12:46:32.167Z,4.50
2018-10-19T12:49:00.422Z,5.60
2018-10-19T12:51:28.611Z,5.93
2018-10-19T12:53:56.922Z,4.93
2018-10-19T12:56:25.142Z,4.87
2018-10-19T12:58:54.155Z,6.77
2018-10-19T13:01:23.437Z,4.07
2018-10-19T13:03:51.756Z,3.43
2018-10-19T13:06:19.959Z,5.10
2018-10-19T13:08:48.211Z,5.77
2018-10-19T13:11:16.447Z,6.50
2018-10-19T13:13:44.698Z,3.60
2018-10-19T13:16:12.992Z,3.67
2018-10-19T13:18:41.205Z,6.73
2018-10-19T13:21:09.473Z,5.00
2018-10-19T13:23:37.669Z,4.83
2018-10-19T13:26:05.892Z,5.00
2018-10-19T13:28:34.097Z,6.13
2018-10-19T13:31:02.397Z,5.03
2018-10-19T13:33:30.615Z,7.20
2018-10-19T13:35:58.901Z,7.07
2018-10-19T13:38:27.079Z,6.30
2018-10-19T13:40:55.572Z,6.03
2018-10-19T13:43:24.139Z,4.10
2018-10-19T13:45:52.735Z,3.57
2018-10-19T13:48:22.085Z,3.10
2018-10-19T13:50:50.448Z,4.43
2018-10-19T13:53:18.683Z,5.70
2018-10-19T13:55:47.023Z,2.63
2018-10-19T13:58:15.326Z,3.10
2018-10-19T14:00:43.543Z,6.07
2018-10-19T14:03:11.824Z,5.17
2018-10-19T14:05:40.299Z,4.00
2018-10-19T14:08:08.372Z,3.43
2018-10-19T14:10:36.592Z,7.57
2018-10-19T14:13:05.269Z,5.10
2018-10-19T14:15:33.526Z,4.60
2018-10-19T14:18:01.729Z,3.10
2018-10-19T14:20:29.954Z,3.90
2018-10-19T14:22:58.212Z,3.67
2018-10-19T14:25:26.476Z,2.53
2018-10-19T14:27:54.678Z,4.33
2018-10-19T14:30:22.939Z,5.37
2018-10-19T14:32:51.216Z,2.20
2018-10-19T14:35:19.445Z,4.03
2018-10-19T14:37:47.708Z,4.23
2018-10-19T14:40:18.346Z,4.67
2018-10-19T14:42:47.103Z,5.77
2018-10-19T14:45:15.992Z,4.80
2018-10-19T14:47:44.889Z,4.63
2018-10-19T14:50:14.537Z,5.47
2018-10-19T14:52:42.787Z,4.27
2018-10-19T14:55:12.960Z,4.63
2018-10-19T14:57:41.188Z,4.40
2018-10-19T15:00:11.784Z,5.13
2018-10-19T15:02:40.045Z,4.97
2018-10-19T15:05:09.742Z,4.07
2018-10-19T15:07:38.272Z,4.57
2018-10-19T15:10:11.223Z,5.33
2018-10-19T15:12:39.627Z,5.03
2018-10-19T15:15:08.541Z,3.60
2018-10-19T15:17:36.751Z,5.60
2018-10-19T15:20:05.353Z,7.17
2018-10-19T15:22:34.064Z,6.10
2018-10-19T15:25:02.820Z,10.93
2018-10-19T15:27:31.063Z,5.07
2018-10-19T15:29:59.334Z,4.70
2018-10-19T15:32:27.556Z,7.37
2018-10-19T15:34:56.032Z,6.43
2018-10-19T15:37:24.726Z,8.00
2018-10-19T15:39:52.952Z,6.03
2018-10-19T15:42:21.219Z,5.07
2018-10-19T15:44:49.439Z,6.03
2018-10-19T15:47:17.667Z,3.40
2018-10-19T15:49:45.871Z,2.77
2018-10-19T15:52:14.107Z,2.67
2018-10-19T15:54:42.919Z,4.47
2018-10-19T15:57:11.158Z,4.97
2018-10-19T15:59:39.363Z,6.27
2018-10-19T16:02:07.608Z,6.13
2018-10-19T16:04:35.817Z,6.13
2018-10-19T16:07:04.051Z,5.47
2018-10-19T16:09:32.359Z,9.67
2018-10-19T16:12:01.306Z,9.63
2018-10-19T16:14:29.508Z,24.50
2018-10-19T16:16:57.789Z,14.77
2018-10-19T16:19:26.176Z,14.53
2018-10-19T16:21:54.441Z,15.57
2018-10-19T16:24:22.640Z,25.60
2018-10-19T16:26:50.878Z,17.63
2018-10-19T16:29:19.088Z,13.40
2018-10-19T16:31:47.355Z,15.03
2018-10-19T16:34:15.567Z,17.97
2018-10-19T16:36:43.794Z,21.20
2018-10-19T16:39:12.063Z,19.87
2018-10-19T16:41:40.252Z,42.13
2018-10-19T16:44:08.468Z,46.07
2018-10-19T16:46:36.708Z,19.53
2018-10-19T16:49:04.907Z,39.80
2018-10-19T16:51:33.133Z,74.63
2018-10-19T16:54:01.413Z,65.53
2018-10-19T16:56:29.583Z,57.83
2018-10-19T16:58:57.830Z,46.00
2018-10-19T17:01:26.135Z,35.37
2018-10-19T17:03:54.388Z,25.37
2018-10-19T17:06:22.625Z,19.43
2018-10-19T17:08:50.913Z,16.70
2018-10-19T17:11:19.116Z,17.23
2018-10-19T17:13:47.335Z,19.60
2018-10-19T17:16:15.548Z,14.43
2018-10-19T17:18:43.809Z,17.37
2018-10-19T17:21:12.300Z,19.63
2018-10-19T17:23:40.500Z,18.43
2018-10-19T17:26:08.871Z,16.57
2018-10-19T17:28:37.132Z,14.37
2018-10-19T17:31:05.558Z,20.33
2018-10-19T17:33:33.822Z,16.07
2018-10-19T17:36:02.058Z,13.10
2018-10-19T17:38:30.231Z,14.10
2018-10-19T17:40:58.514Z,19.77
2018-10-19T17:43:26.750Z,20.27
2018-10-19T17:45:54.906Z,13.33
2018-10-19T17:48:23.160Z,17.90
2018-10-19T17:50:51.462Z,12.60
2018-10-19T17:53:19.702Z,13.47
2018-10-19T17:55:47.997Z,15.43
2018-10-19T17:58:16.242Z,12.77
2018-10-19T18:00:44.492Z,14.40
2018-10-19T18:03:12.780Z,14.13
2018-10-19T18:05:40.950Z,16.53
2018-10-19T18:08:09.196Z,8.17
2018-10-19T18:10:37.386Z,10.40
2018-10-19T18:13:05.821Z,12.43
2018-10-19T18:15:34.106Z,12.77
2018-10-19T18:18:02.292Z,11.83
2018-10-19T18:20:30.504Z,12.03
2018-10-19T18:22:58.788Z,9.80
2018-10-19T18:25:27.015Z,10.97
2018-10-19T18:27:55.219Z,12.27
2018-10-19T18:30:23.403Z,8.90
2018-10-19T18:32:51.645Z,11.10
2018-10-19T18:35:19.920Z,10.53
2018-10-19T18:37:48.164Z,12.03
2018-10-19T18:40:16.400Z,12.10
2018-10-19T18:42:44.594Z,11.73
2018-10-19T18:45:12.829Z,13.00
2018-10-19T18:47:41.039Z,12.27
2018-10-19T18:50:09.585Z,12.70
2018-10-19T18:52:38.186Z,11.13
2018-10-19T18:55:06.448Z,16.93
2018-10-19T18:57:35.480Z,15.43
2018-10-19T19:00:03.699Z,11.13
2018-10-19T19:02:32.495Z,11.87
2018-10-19T19:05:00.840Z,10.73
2018-10-19T19:07:29.007Z,17.43
2018-10-19T19:10:02.641Z,15.90
2018-10-19T19:12:30.847Z,14.37
2018-10-19T19:14:59.064Z,9.90
2018-10-19T19:17:27.263Z,14.63
2018-10-19T19:20:00.866Z,15.40
2018-10-19T19:22:29.038Z,14.53
2018-10-19T19:25:02.738Z,15.33
2018-10-19T19:27:30.929Z,12.13
2018-10-19T19:29:59.139Z,9.77
2018-10-19T19:32:27.348Z,9.93
2018-10-19T19:34:55.596Z,13.60
2018-10-19T19:39:57.411Z,8.00
2018-10-19T19:42:30.942Z,8.47
2018-10-19T19:44:59.192Z,9.23
2018-10-19T19:47:32.837Z,9.03
2018-10-19T19:50:02.485Z,8.70
2018-10-19T19:52:30.660Z,14.90
2018-10-19T19:54:58.895Z,8.73
2018-10-19T19:57:27.079Z,9.03
2018-10-19T19:59:55.339Z,10.83
2018-10-19T20:02:24.150Z,8.07
2018-10-19T20:04:52.410Z,10.00
2018-10-19T20:07:20.592Z,6.53
2018-10-19T20:09:48.792Z,9.47
2018-10-19T20:12:17.045Z,6.37
2018-10-19T20:14:45.247Z,10.40
2018-10-19T20:17:13.564Z,9.50
2018-10-19T20:19:41.749Z,10.87
2018-10-19T20:22:09.947Z,7.00
2018-10-19T20:24:38.161Z,8.20
2018-10-19T20:27:06.360Z,7.07
2018-10-19T20:29:34.603Z,6.97
2018-10-19T20:32:02.893Z,7.07
2018-10-19T20:34:31.090Z,8.27
2018-10-19T20:36:59.334Z,9.90
2018-10-19T20:39:27.528Z,9.53
2018-10-19T20:41:55.749Z,6.87
2018-10-19T20:44:23.935Z,11.47
2018-10-19T20:46:52.149Z,6.60
2018-10-19T20:49:20.340Z,8.97
2018-10-19T20:51:48.555Z,7.30
2018-10-19T20:54:16.751Z,7.53
2018-10-19T20:56:44.972Z,8.17
2018-10-19T20:59:13.223Z,8.50
2018-10-19T21:01:41.456Z,10.37
2018-10-19T21:04:09.652Z,11.90
2018-10-19T21:06:37.867Z,11.60
2018-10-19T21:09:08.121Z,13.57
2018-10-19T21:11:36.499Z,10.33
2018-10-19T21:14:05.207Z,8.33
2018-10-19T21:16:33.397Z,8.97
2018-10-19T21:19:01.617Z,10.13
2018-10-19T21:21:29.934Z,9.30
2018-10-19T21:23:58.148Z,8.13
2018-10-19T21:26:26.687Z,8.70
2018-10-19T21:28:54.931Z,7.70
2018-10-19T21:31:23.155Z,6.07
2018-10-19T21:33:51.361Z,8.27
2018-10-19T21:36:19.613Z,10.00
2018-10-19T21:38:47.796Z,6.30
2018-10-19T21:41:16.038Z,7.97
2018-10-19T21:43:44.295Z,10.50
2018-10-19T21:46:12.540Z,10.13
2018-10-19T21:48:40.728Z,8.07
2018-10-19T21:51:08.951Z,8.50
2018-10-19T21:53:37.157Z,9.43
2018-10-19T21:56:05.485Z,8.03
2018-10-19T21:58:33.635Z,6.73
2018-10-19T22:01:01.924Z,8.87
2018-10-19T22:03:30.072Z,8.60
2018-10-19T22:05:58.303Z,7.00
2018-10-19T22:08:26.520Z,11.07
2018-10-19T22:10:54.797Z,12.07
2018-10-19T22:13:22.975Z,12.47
2018-10-19T22:15:51.192Z,8.30
2018-10-19T22:18:19.420Z,11.37
2018-10-19T22:20:47.636Z,8.57
2018-10-19T22:23:15.995Z,11.00
2018-10-19T22:25:44.134Z,9.27
2018-10-19T22:28:12.351Z,10.87
2018-10-19T22:30:40.567Z,9.30
2018-10-19T22:33:08.792Z,10.13
2018-10-19T22:35:36.979Z,5.77
2018-10-19T22:38:05.519Z,8.63
2018-10-19T22:40:33.831Z,11.10
2018-10-19T22:43:02.058Z,9.03
2018-10-19T22:45:30.268Z,12.77
2018-10-19T22:47:58.515Z,12.47
2018-10-19T22:50:26.715Z,9.60
2018-10-19T22:52:54.938Z,7.97
2018-10-19T22:55:23.148Z,6.47
2018-10-19T22:57:51.359Z,6.23
2018-10-19T23:00:19.551Z,6.23
2018-10-19T23:02:47.762Z,7.37
2018-10-19T23:05:16.015Z,7.53
2018-10-19T23:07:44.234Z,7.73
2018-10-19T23:10:12.429Z,8.63
2018-10-19T23:12:40.664Z,7.30
2018-10-19T23:15:09.095Z,7.73
2018-10-19T23:17:37.358Z,6.63
2018-10-19T23:20:05.718Z,7.23
2018-10-19T23:22:33.926Z,6.70
2018-10-19T23:25:02.155Z,6.70
2018-10-19T23:27:30.359Z,9.33
2018-10-19T23:29:58.549Z,9.80
2018-10-19T23:32:26.776Z,7.83
2018-10-19T23:34:55.031Z,6.93
2018-10-19T23:37:23.244Z,10.73
2018-10-19T23:39:52.167Z,8.50
2018-10-19T23:42:20.392Z,7.97
2018-10-19T23:44:48.592Z,7.53
2018-10-19T23:47:16.823Z,9.10
2018-10-19T23:49:45.025Z,6.67
2018-10-19T23:52:13.227Z,7.23
2018-10-19T23:54:41.444Z,7.00
2018-10-19T23:57:09.661Z,7.00
2018-10-19T23:59:37.859Z,7.23
