createdAt,value
2023-04-21T03:02:18.537Z,45.27
2023-04-21T03:04:48.585Z,45.53
2023-04-21T03:07:17.661Z,45.61
2023-04-21T03:09:46.813Z,45.86
2023-04-21T03:12:15.742Z,45.71
2023-04-21T03:14:46.609Z,45.65
2023-04-21T03:17:15.492Z,45.84
2023-04-21T03:19:43.880Z,45.75
2023-04-21T03:22:13.704Z,45.72
2023-04-21T03:24:42.915Z,45.74
2023-04-21T03:27:11.820Z,45.77
2023-04-21T03:29:40.885Z,46.08
2023-04-21T03:32:09.901Z,46.08
2023-04-21T03:34:38.336Z,46.13
2023-04-21T03:37:07.311Z,45.87
2023-04-21T03:39:36.206Z,45.96
2023-04-21T03:42:05.602Z,46.04
2023-04-21T03:44:35.785Z,46.03
2023-04-21T03:47:04.739Z,46.01
2023-04-21T03:49:36.853Z,46.10
2023-04-21T03:52:06.428Z,46.06
2023-04-21T03:54:36.083Z,46.15
2023-04-21T03:57:04.903Z,46.16
2023-04-21T03:59:33.364Z,46.10
2023-04-21T04:02:02.576Z,46.25
2023-04-21T04:04:32.670Z,46.14
2023-04-21T04:07:01.832Z,46.27
2023-04-21T04:09:31.406Z,46.22
2023-04-21T04:12:00.431Z,46.37
2023-04-21T04:14:29.366Z,46.42
2023-04-21T04:16:59.317Z,46.49
2023-04-21T04:19:32.367Z,46.27
2023-04-21T04:22:01.515Z,46.26
2023-04-21T04:24:31.502Z,46.43
2023-04-21T04:27:02.736Z,46.45
2023-04-21T04:29:32.187Z,46.35
2023-04-21T04:32:02.098Z,46.25
2023-04-21T04:34:31.521Z,46.26
2023-04-21T04:37:02.697Z,46.64
2023-04-21T04:39:32.292Z,46.63
2023-04-21T04:42:01.982Z,46.48
2023-04-21T04:44:30.917Z,46.56
2023-04-21T04:46:59.166Z,46.36
2023-04-21T04:49:28.217Z,46.24
2023-04-21T04:51:57.186Z,46.31
2023-04-21T04:54:25.944Z,46.32
2023-04-21T04:56:54.257Z,46.29
2023-04-21T04:59:22.710Z,46.12
2023-04-21T05:01:51.849Z,46.03
2023-04-21T05:04:21.557Z,45.96
2023-04-21T05:06:50.889Z,45.95
2023-04-21T05:09:19.756Z,45.88
2023-04-21T05:11:48.719Z,45.61
2023-04-21T05:14:17.133Z,45.62
2023-04-21T05:16:45.463Z,45.52
2023-04-21T05:19:16.264Z,45.48
2023-04-21T05:21:46.590Z,45.41
2023-04-21T05:24:15.905Z,45.01
2023-04-21T05:26:44.126Z,44.90
2023-04-21T05:29:12.524Z,44.88
2023-04-21T05:31:41.368Z,44.35
2023-04-21T05:34:10.127Z,44.14
2023-04-21T05:36:42.582Z,43.72
2023-04-21T05:39:10.853Z,43.15
2023-04-21T05:41:38.985Z,43.21
2023-04-21T05:44:07.871Z,43.60
2023-04-21T05:46:36.965Z,43.65
2023-04-21T05:49:05.648Z,43.62
2023-04-21T05:51:34.070Z,43.65
2023-04-21T05:54:03.285Z,43.82
2023-04-21T05:56:31.740Z,42.88
2023-04-21T05:59:00.120Z,41.66
2023-04-21T06:01:28.714Z,41.35
2023-04-21T06:03:58.253Z,41.31
2023-04-21T06:06:28.308Z,41.79
2023-04-21T06:08:57.535Z,42.93
2023-04-21T06:11:26.002Z,43.12
2023-04-21T06:13:59.259Z,43.08
2023-04-21T06:16:28.165Z,43.10
2023-04-21T06:18:59.599Z,42.85
2023-04-21T06:21:28.526Z,43.00
2023-04-21T06:23:57.322Z,43.02
2023-04-21T06:26:25.748Z,42.95
2023-04-21T06:28:54.236Z,43.03
2023-04-21T06:31:22.538Z,42.94
2023-04-21T06:33:50.703Z,42.73
2023-04-21T06:36:18.942Z,42.64
2023-04-21T06:38:48.036Z,42.79
2023-04-21T06:41:17.290Z,42.70
2023-04-21T06:43:46.328Z,42.58
2023-04-21T06:46:15.525Z,42.50
2023-04-21T06:48:44.707Z,42.34
2023-04-21T06:51:13.941Z,42.46
2023-04-21T06:53:43.369Z,42.40
2023-04-21T06:56:11.720Z,42.27
2023-04-21T06:58:40.653Z,42.08
2023-04-21T07:01:09.226Z,42.25
2023-04-21T07:03:37.813Z,42.13
2023-04-21T07:06:07.187Z,42.03
2023-04-21T07:08:36.284Z,41.95
2023-04-21T07:11:05.330Z,41.91
2023-04-21T07:13:34.189Z,41.71
2023-04-21T07:16:02.992Z,41.73
2023-04-21T07:18:34.061Z,41.85
2023-04-21T07:21:02.348Z,41.82
2023-04-21T07:23:31.901Z,41.76
2023-04-21T07:26:01.054Z,41.55
2023-04-21T07:28:29.870Z,41.34
2023-04-21T07:30:59.990Z,41.29
2023-04-21T07:33:29.445Z,41.26
2023-04-21T07:35:58.454Z,41.16
2023-04-21T07:38:27.012Z,41.22
2023-04-21T07:40:55.813Z,41.25
2023-04-21T07:43:25.415Z,40.92
2023-04-21T07:45:54.350Z,40.92
2023-04-21T07:48:23.095Z,41.02
2023-04-21T07:50:52.238Z,40.84
2023-04-21T07:53:21.660Z,40.75
2023-04-21T07:55:50.847Z,40.87
2023-04-21T07:58:20.049Z,40.61
2023-04-21T08:00:49.822Z,40.50
2023-04-21T08:03:20.385Z,40.25
2023-04-21T08:05:52.095Z,40.40
2023-04-21T08:08:22.746Z,40.63
2023-04-21T08:10:51.695Z,40.40
2023-04-21T08:13:22.246Z,40.30
2023-04-21T08:15:54.373Z,40.21
2023-04-21T08:18:23.774Z,40.26
2023-04-21T08:20:53.348Z,39.97
2023-04-21T08:23:22.439Z,39.84
2023-04-21T08:25:51.563Z,39.48
2023-04-21T08:28:20.707Z,39.37
2023-04-21T08:30:49.615Z,39.30
2023-04-21T08:33:18.716Z,39.29
2023-04-21T08:35:58.891Z,39.03
2023-04-21T08:38:34.494Z,39.23
2023-04-21T08:41:04.180Z,39.28
2023-04-21T08:43:34.011Z,39.31
2023-04-21T08:46:07.851Z,39.41
2023-04-21T08:48:38.653Z,39.34
2023-04-21T08:51:10.376Z,39.23
2023-04-21T08:53:41.909Z,39.26
2023-04-21T08:56:11.829Z,39.01
2023-04-21T08:58:42.171Z,38.81
2023-04-21T09:01:12.568Z,38.70
2023-04-21T09:03:41.033Z,38.19
2023-04-21T09:06:11.407Z,38.51
2023-04-21T09:08:43.585Z,38.53
2023-04-21T09:11:15.752Z,38.45
2023-04-21T09:13:45.130Z,38.33
2023-04-21T09:16:24.298Z,38.58
2023-04-21T09:18:57.590Z,38.41
2023-04-21T09:21:30.139Z,38.24
2023-04-21T09:24:05.150Z,38.01
2023-04-21T09:26:37.169Z,38.11
2023-04-21T09:29:08.501Z,37.93
2023-04-21T09:31:37.329Z,37.97
2023-04-21T09:34:17.429Z,38.05
2023-04-21T09:36:47.495Z,37.95
2023-04-21T09:41:49.392Z,37.99
2023-04-21T09:44:18.957Z,38.10
2023-04-21T09:46:49.082Z,37.98
2023-04-21T09:49:19.119Z,37.68
2023-04-21T09:52:16.834Z,37.66
2023-04-21T09:54:43.643Z,37.65
2023-04-21T09:57:15.078Z,37.60
2023-04-21T09:59:46.631Z,37.61
2023-04-21T10:02:18.337Z,37.44
2023-04-21T10:04:47.936Z,37.46
2023-04-21T10:07:16.790Z,37.49
2023-04-21T10:09:54.913Z,37.58
2023-04-21T10:12:24.402Z,37.68
2023-04-21T10:14:56.164Z,37.57
2023-04-21T10:17:27.436Z,37.44
2023-04-21T10:19:59.200Z,37.44
2023-04-21T10:22:32.437Z,37.28
2023-04-21T10:25:02.674Z,37.29
2023-04-21T10:27:43.696Z,37.21
2023-04-21T10:30:23.090Z,37.32
2023-04-21T10:33:12.354Z,37.18
2023-04-21T10:36:00.364Z,37.13
2023-04-21T10:38:36.800Z,37.50
2023-04-21T10:41:24.125Z,37.25
2023-04-21T10:43:53.113Z,37.23
2023-04-21T10:46:35.284Z,37.02
2023-04-21T10:49:10.424Z,37.03
2023-04-21T10:51:58.348Z,37.06
2023-04-21T10:54:27.552Z,37.31
2023-04-21T10:56:56.806Z,37.13
2023-04-21T10:59:27.373Z,37.15
2023-04-21T11:01:56.520Z,37.04
2023-04-21T11:04:26.284Z,36.93
2023-04-21T11:07:09.382Z,36.68
2023-04-21T11:09:38.131Z,36.29
2023-04-21T11:12:18.578Z,36.44
2023-04-21T11:14:50.683Z,36.47
2023-04-21T11:17:19.914Z,36.36
2023-04-21T11:19:57.916Z,36.18
2023-04-21T11:22:27.260Z,36.10
2023-04-21T11:24:56.970Z,36.00
2023-04-21T11:27:29.989Z,36.09
2023-04-21T11:29:58.964Z,35.86
2023-04-21T11:32:27.626Z,36.14
2023-04-21T11:34:56.553Z,36.15
2023-04-21T11:37:27.697Z,36.14
2023-04-21T11:40:05.765Z,36.07
2023-04-21T11:42:34.841Z,35.97
2023-04-21T11:45:04.392Z,35.89
2023-04-21T11:47:33.717Z,35.99
2023-04-21T11:50:03.244Z,35.97
2023-04-21T11:52:40.139Z,35.79
2023-04-21T11:55:13.556Z,35.90
2023-04-21T11:57:43.420Z,35.95
2023-04-21T12:00:14.730Z,35.75
2023-04-21T12:02:44.044Z,35.52
2023-04-21T12:05:14.226Z,35.53
2023-04-21T12:07:44.578Z,35.60
2023-04-21T12:10:15.198Z,35.54
2023-04-21T12:12:44.428Z,35.72
2023-04-21T12:15:17.208Z,35.58
2023-04-21T12:17:49.882Z,35.17
2023-04-21T12:20:20.747Z,35.16
2023-04-21T12:22:50.465Z,35.35
2023-04-21T12:25:19.009Z,35.44
2023-04-21T12:27:58.395Z,35.39
2023-04-21T12:30:27.311Z,35.41
2023-04-21T12:32:57.405Z,35.29
2023-04-21T12:35:26.178Z,35.16
2023-04-21T12:37:55.842Z,35.07
2023-04-21T12:40:24.983Z,35.05
2023-04-21T12:42:54.069Z,35.15
2023-04-21T12:45:22.205Z,35.29
2023-04-21T12:47:51.520Z,35.04
2023-04-21T12:50:20.706Z,35.12
2023-04-21T12:52:52.246Z,35.07
2023-04-21T12:55:21.829Z,35.02
2023-04-21T12:57:51.668Z,35.09
2023-04-21T13:00:20.716Z,34.97
2023-04-21T13:02:49.918Z,34.89
2023-04-21T13:05:19.056Z,34.51
2023-04-21T13:07:47.614Z,34.87
2023-04-21T13:10:16.510Z,34.75
2023-04-21T13:12:45.512Z,34.58
2023-04-21T13:15:13.795Z,34.39
2023-04-21T13:17:43.262Z,34.48
2023-04-21T13:20:12.487Z,34.59
2023-04-21T13:22:41.070Z,34.69
2023-04-21T13:25:10.276Z,34.71
2023-04-21T13:27:40.469Z,34.56
2023-04-21T13:30:11.731Z,34.46
2023-04-21T13:32:41.381Z,34.33
2023-04-21T13:35:11.239Z,34.43
2023-04-21T13:37:40.290Z,34.18
2023-04-21T13:40:10.711Z,34.21
2023-04-21T13:42:40.037Z,34.42
2023-04-21T13:45:09.049Z,34.51
2023-04-21T13:47:38.329Z,34.49
2023-04-21T13:50:07.722Z,34.35
2023-04-21T13:52:36.949Z,34.16
2023-04-21T13:55:06.818Z,34.16
2023-04-21T13:57:35.634Z,34.12
2023-04-21T14:00:06.879Z,34.16
2023-04-21T14:02:36.506Z,34.31
2023-04-21T14:05:11.211Z,34.32
2023-04-21T14:07:40.270Z,34.38
2023-04-21T14:10:08.886Z,34.17
2023-04-21T14:12:37.615Z,34.25
2023-04-21T14:15:07.292Z,34.28
2023-04-21T14:17:36.318Z,34.23
2023-04-21T14:20:05.212Z,34.13
2023-04-21T14:22:33.292Z,33.85
2023-04-21T14:25:02.358Z,33.77
2023-04-21T14:27:31.560Z,33.85
2023-04-21T14:30:01.288Z,33.74
2023-04-21T14:32:30.139Z,33.48
2023-04-21T14:35:01.037Z,33.60
2023-04-21T14:37:29.755Z,33.61
2023-04-21T14:39:58.691Z,33.30
2023-04-21T14:42:27.122Z,33.46
2023-04-21T14:44:55.424Z,33.82
2023-04-21T14:47:24.589Z,33.70
2023-04-21T14:49:55.849Z,33.67
2023-04-21T14:52:25.991Z,33.82
2023-04-21T14:54:55.082Z,33.60
2023-04-21T14:57:24.831Z,33.53
2023-04-21T14:59:53.630Z,33.42
2023-04-21T15:02:23.159Z,33.47
2023-04-21T15:04:52.973Z,33.48
2023-04-21T15:07:24.759Z,33.29
2023-04-21T15:09:55.755Z,32.95
2023-04-21T15:12:24.396Z,32.95
2023-04-21T15:14:53.331Z,33.26
2023-04-21T15:17:22.986Z,33.30
2023-04-21T15:19:51.881Z,33.25
2023-04-21T15:22:20.455Z,33.02
2023-04-21T15:24:49.322Z,33.30
2023-04-21T15:27:18.231Z,33.27
2023-04-21T15:29:46.907Z,33.35
2023-04-21T15:32:15.591Z,33.39
2023-04-21T15:34:44.911Z,33.21
2023-04-21T15:37:15.391Z,33.26
2023-04-21T15:39:44.274Z,33.26
2023-04-21T15:42:13.451Z,33.11
2023-04-21T15:44:42.568Z,33.00
2023-04-21T15:47:11.994Z,33.25
2023-04-21T15:49:40.847Z,33.24
2023-04-21T15:52:09.927Z,33.22
2023-04-21T15:54:38.470Z,33.35
2023-04-21T15:57:10.176Z,33.37
2023-04-21T15:59:39.203Z,33.28
2023-04-21T16:02:08.296Z,33.07
2023-04-21T16:04:38.117Z,33.12
2023-04-21T16:07:07.599Z,33.11
2023-04-21T16:09:36.799Z,33.23
2023-04-21T16:12:10.746Z,33.05
2023-04-21T16:14:54.481Z,32.83
2023-04-21T16:17:26.657Z,32.92
2023-04-21T16:19:56.177Z,32.90
2023-04-21T16:22:25.078Z,33.00
2023-04-21T16:24:54.360Z,33.05
2023-04-21T16:27:22.799Z,33.18
2023-04-21T16:29:51.862Z,33.17
2023-04-21T16:32:20.557Z,33.26
2023-04-21T16:34:49.365Z,33.34
2023-04-21T16:37:18.429Z,33.33
2023-04-21T16:39:47.343Z,33.27
2023-04-21T16:42:16.415Z,33.33
2023-04-21T16:44:44.742Z,33.29
2023-04-21T16:47:14.254Z,33.38
2023-04-21T16:49:42.776Z,33.40
2023-04-21T16:52:11.674Z,33.44
2023-04-21T16:54:40.102Z,33.60
2023-04-21T16:57:10.439Z,33.43
2023-04-21T16:59:38.928Z,33.63
2023-04-21T17:02:07.383Z,33.52
2023-04-21T17:04:37.725Z,33.51
2023-04-21T17:07:07.343Z,33.55
2023-04-21T17:09:36.394Z,33.67
2023-04-21T17:12:04.768Z,33.65
2023-04-21T17:14:33.280Z,33.74
2023-04-21T17:17:01.591Z,33.69
2023-04-21T17:19:30.223Z,33.75
2023-04-21T17:21:58.889Z,33.73
2023-04-21T17:24:33.062Z,33.82
2023-04-21T17:27:07.138Z,33.73
2023-04-21T17:29:36.662Z,33.75
2023-04-21T17:32:05.725Z,33.80
2023-04-21T17:34:34.102Z,33.73
2023-04-21T17:37:04.290Z,33.93
2023-04-21T17:39:33.086Z,33.92
2023-04-21T17:42:02.886Z,33.82
2023-04-21T17:44:31.367Z,33.93
2023-04-21T17:47:00.231Z,33.98
2023-04-21T17:49:28.456Z,34.00
2023-04-21T17:51:57.008Z,34.08
2023-04-21T17:54:25.739Z,34.19
2023-04-21T17:56:53.965Z,33.98
2023-04-21T17:59:22.273Z,34.02
2023-04-21T18:01:51.263Z,34.23
2023-04-21T18:04:19.624Z,34.36
2023-04-21T18:06:48.338Z,34.50
2023-04-21T18:09:17.298Z,34.52
2023-04-21T18:11:45.916Z,34.79
2023-04-21T18:14:15.690Z,34.77
2023-04-21T18:16:44.444Z,34.95
2023-04-21T18:19:13.184Z,34.97
2023-04-21T18:21:42.063Z,35.10
2023-04-21T18:24:10.694Z,35.23
2023-04-21T18:26:39.459Z,35.41
2023-04-21T18:29:08.460Z,35.63
2023-04-21T18:31:36.841Z,35.45
2023-04-21T18:34:06.901Z,35.52
2023-04-21T18:36:37.005Z,35.64
2023-04-21T18:39:07.549Z,35.61
2023-04-21T18:41:36.756Z,35.85
2023-04-21T18:44:08.560Z,35.86
2023-04-21T18:46:37.747Z,35.97
2023-04-21T18:49:06.804Z,36.17
2023-04-21T18:51:36.868Z,36.06
2023-04-21T18:54:07.024Z,36.07
2023-04-21T18:56:36.077Z,36.15
2023-04-21T18:59:04.684Z,36.23
2023-04-21T19:01:32.878Z,36.13
2023-04-21T19:04:01.831Z,36.30
2023-04-21T19:06:31.134Z,36.06
2023-04-21T19:08:59.505Z,36.20
2023-04-21T19:11:29.138Z,36.39
2023-04-21T19:13:57.870Z,36.49
2023-04-21T19:16:27.873Z,36.53
2023-04-21T19:18:57.218Z,36.65
2023-04-21T19:21:26.376Z,36.66
2023-04-21T19:23:57.391Z,36.53
2023-04-21T19:26:27.198Z,36.62
2023-04-21T19:28:55.459Z,36.56
2023-04-21T19:31:24.659Z,36.70
2023-04-21T19:33:53.072Z,36.71
2023-04-21T19:36:21.836Z,36.74
2023-04-21T19:38:50.438Z,36.75
2023-04-21T19:41:18.684Z,36.75
2023-04-21T19:43:46.857Z,36.93
2023-04-21T19:46:15.853Z,36.86
2023-04-21T19:48:44.176Z,36.91
2023-04-21T19:51:12.318Z,36.89
2023-04-21T19:53:40.757Z,37.04
2023-04-21T19:56:09.294Z,37.08
2023-04-21T19:58:40.305Z,37.21
2023-04-21T20:01:09.882Z,37.01
2023-04-21T20:03:38.422Z,37.12
2023-04-21T20:06:06.999Z,37.28
2023-04-21T20:08:36.117Z,37.22
2023-04-21T20:11:04.671Z,37.39
2023-04-21T20:13:32.968Z,37.24
2023-04-21T20:16:02.510Z,37.27
2023-04-21T20:18:31.912Z,37.33
2023-04-21T20:21:01.171Z,37.27
2023-04-21T20:23:30.290Z,37.33
2023-04-21T20:25:58.888Z,37.34
2023-04-21T20:28:27.769Z,37.35
2023-04-21T20:30:59.047Z,37.62
2023-04-21T20:33:28.315Z,37.59
2023-04-21T20:35:57.130Z,37.63
2023-04-21T20:38:26.808Z,37.75
2023-04-21T20:40:57.472Z,37.81
2023-04-21T20:43:26.826Z,37.81
2023-04-21T20:45:55.615Z,37.94
2023-04-21T20:48:25.303Z,37.95
2023-04-21T20:50:56.108Z,38.09
2023-04-21T20:53:25.017Z,38.03
2023-04-21T20:55:54.923Z,38.09
2023-04-21T20:58:25.075Z,38.26
2023-04-21T21:00:54.172Z,38.27
2023-04-21T21:03:23.592Z,38.37
2023-04-21T21:05:52.921Z,38.46
2023-04-21T21:08:21.335Z,38.42
2023-04-21T21:10:49.884Z,38.59
2023-04-21T21:13:18.136Z,38.66
2023-04-21T21:15:47.524Z,38.80
2023-04-21T21:18:16.371Z,38.85
2023-04-21T21:20:44.941Z,38.74
2023-04-21T21:23:13.308Z,38.79
2023-04-21T21:25:42.387Z,38.88
2023-04-21T21:28:11.676Z,38.94
2023-04-21T21:30:40.548Z,38.99
2023-04-21T21:33:09.798Z,39.08
2023-04-21T21:35:38.938Z,39.16
2023-04-21T21:38:07.968Z,39.22
2023-04-21T21:40:36.986Z,39.24
2023-04-21T21:43:05.564Z,39.26
2023-04-21T21:45:34.786Z,39.34
2023-04-21T21:48:04.154Z,39.41
2023-04-21T21:50:33.139Z,39.34
2023-04-21T21:53:02.087Z,39.31
2023-04-21T21:55:31.002Z,39.47
2023-04-21T21:58:04.153Z,39.66
2023-04-21T22:00:33.018Z,39.75
2023-04-21T22:03:02.051Z,39.86
2023-04-21T22:05:30.704Z,39.99
2023-04-21T22:07:59.558Z,40.10
2023-04-21T22:10:28.386Z,40.23
2023-04-21T22:12:57.161Z,40.10
2023-04-21T22:15:26.041Z,40.15
2023-04-21T22:17:55.282Z,40.37
2023-04-21T22:20:23.506Z,40.52
2023-04-21T22:22:51.874Z,40.35
2023-04-21T22:25:27.582Z,40.48
2023-04-21T22:27:56.999Z,40.69
2023-04-21T22:30:26.256Z,40.71
2023-04-21T22:32:55.332Z,40.84
2023-04-21T22:35:24.362Z,40.75
2023-04-21T22:37:53.494Z,40.89
2023-04-21T22:40:22.064Z,40.84
2023-04-21T22:42:51.351Z,40.85
2023-04-21T22:45:20.272Z,41.06
2023-04-21T22:47:50.002Z,41.05
2023-04-21T22:50:20.393Z,41.16
2023-04-21T22:52:49.593Z,40.98
2023-04-21T22:55:18.056Z,41.10
2023-04-21T22:57:47.067Z,41.20
2023-04-21T23:00:15.960Z,41.21
2023-04-21T23:02:45.157Z,41.02
2023-04-21T23:05:14.446Z,41.34
2023-04-21T23:07:43.314Z,41.16
2023-04-21T23:10:12.294Z,41.25
2023-04-21T23:12:41.700Z,41.34
2023-04-21T23:15:10.766Z,41.43
2023-04-21T23:17:39.638Z,41.50
2023-04-21T23:20:09.133Z,41.30
2023-04-21T23:22:38.336Z,41.56
2023-04-21T23:25:07.821Z,41.40
2023-04-21T23:27:36.865Z,41.73
2023-04-21T23:30:06.201Z,41.63
2023-04-21T23:32:35.498Z,41.73
2023-04-21T23:35:04.738Z,42.00
2023-04-21T23:37:33.846Z,42.16
2023-04-21T23:40:03.141Z,42.13
2023-04-21T23:42:31.546Z,42.10
2023-04-21T23:45:00.564Z,42.08
2023-04-21T23:47:29.556Z,42.47
2023-04-21T23:49:58.891Z,42.22
2023-04-21T23:52:28.476Z,42.15
2023-04-21T23:54:56.910Z,42.38
2023-04-21T23:57:26.446Z,42.41
2023-04-21T23:59:55.547Z,42.23
