createdAt,value
2019-04-30T00:00:17.980Z,959.21
2019-04-30T00:01:17.635Z,959.17
2019-04-30T00:02:15.890Z,959.16
2019-04-30T00:03:15.930Z,959.14
2019-04-30T00:04:15.768Z,959.04
2019-04-30T00:05:17.135Z,959.05
2019-04-30T00:06:15.590Z,959.09
2019-04-30T00:07:17.424Z,958.94
2019-04-30T00:08:16.034Z,958.93
2019-04-30T00:09:17.061Z,958.87
2019-04-30T00:10:15.383Z,958.85
2019-04-30T00:11:15.953Z,958.87
2019-04-30T00:12:15.732Z,958.87
2019-04-30T00:13:17.783Z,958.92
2019-04-30T00:14:15.282Z,958.86
2019-04-30T00:15:17.871Z,958.95
2019-04-30T00:16:15.342Z,958.95
2019-04-30T00:17:15.863Z,958.93
2019-04-30T00:18:15.528Z,958.90
2019-04-30T00:19:15.740Z,958.86
2019-04-30T00:20:15.128Z,958.86
2019-04-30T00:21:15.105Z,958.91
2019-04-30T00:22:15.681Z,958.94
2019-04-30T00:23:13.613Z,958.94
2019-04-30T00:24:13.622Z,958.93
2019-04-30T00:25:15.216Z,958.91
2019-04-30T00:26:16.995Z,958.88
2019-04-30T00:27:15.117Z,958.88
2019-04-30T00:28:15.142Z,958.85
2019-04-30T00:29:19.167Z,958.88
2019-04-30T00:30:15.452Z,958.82
2019-04-30T00:31:17.347Z,958.78
2019-04-30T00:32:15.935Z,958.76
2019-04-30T00:33:15.231Z,958.75
2019-04-30T00:34:15.138Z,958.72
2019-04-30T00:35:16.217Z,958.59
2019-04-30T00:36:15.135Z,958.64
2019-04-30T00:37:15.169Z,958.61
2019-04-30T00:38:15.128Z,958.61
2019-04-30T00:39:14.921Z,958.60
2019-04-30T00:40:15.278Z,958.65
2019-04-30T00:41:13.391Z,958.67
2019-04-30T00:42:17.305Z,958.74
2019-04-30T00:43:15.578Z,958.77
2019-04-30T00:44:15.176Z,958.75
2019-04-30T00:45:15.333Z,958.77
2019-04-30T00:46:17.445Z,958.76
2019-04-30T00:47:15.455Z,958.81
2019-04-30T00:48:19.415Z,958.77
2019-04-30T00:49:18.550Z,958.79
2019-04-30T00:50:15.019Z,958.80
2019-04-30T00:51:17.823Z,958.77
2019-04-30T00:52:15.340Z,958.77
2019-04-30T00:53:14.807Z,958.81
2019-04-30T00:54:15.208Z,958.77
2019-04-30T00:55:14.894Z,958.79
2019-04-30T00:56:13.262Z,958.84
2019-04-30T00:57:14.788Z,958.75
2019-04-30T00:58:18.977Z,958.72
2019-04-30T00:59:15.126Z,958.76
2019-04-30T01:00:19.603Z,958.68
2019-04-30T01:01:15.290Z,958.73
2019-04-30T01:02:13.159Z,958.69
2019-04-30T01:03:13.188Z,958.72
2019-04-30T01:04:15.013Z,958.64
2019-04-30T01:05:13.133Z,958.60
2019-04-30T01:06:18.775Z,958.57
2019-04-30T01:07:15.545Z,958.50
2019-04-30T01:08:15.043Z,958.50
2019-04-30T01:09:13.131Z,958.42
2019-04-30T01:10:15.058Z,958.44
2019-04-30T01:11:13.060Z,958.49
2019-04-30T01:12:17.452Z,958.45
2019-04-30T01:13:14.028Z,958.45
2019-04-30T01:14:13.094Z,958.42
2019-04-30T01:15:14.446Z,958.37
2019-04-30T01:16:12.998Z,958.37
2019-04-30T01:17:13.035Z,958.39
2019-04-30T01:18:12.981Z,958.35
2019-04-30T01:19:27.195Z,958.31
2019-04-30T01:21:22.834Z,958.39
2019-04-30T01:22:28.148Z,958.32
2019-04-30T01:23:23.794Z,958.31
2019-04-30T01:24:23.382Z,958.30
2019-04-30T01:25:22.795Z,958.27
2019-04-30T01:26:22.950Z,958.27
2019-04-30T01:27:22.752Z,958.21
2019-04-30T01:28:24.185Z,958.33
2019-04-30T01:29:22.750Z,958.31
2019-04-30T01:30:22.989Z,958.27
2019-04-30T01:31:22.714Z,958.31
2019-04-30T01:32:22.702Z,958.24
2019-04-30T01:33:22.693Z,958.22
2019-04-30T01:34:22.673Z,958.21
2019-04-30T01:35:23.971Z,958.25
2019-04-30T01:36:22.674Z,958.16
2019-04-30T01:37:28.360Z,958.19
2019-04-30T01:38:23.630Z,958.15
2019-04-30T01:39:23.713Z,958.13
2019-04-30T01:40:23.619Z,958.11
2019-04-30T01:41:27.358Z,958.15
2019-04-30T01:42:23.592Z,958.07
2019-04-30T01:43:30.424Z,958.09
2019-04-30T01:44:23.576Z,958.14
2019-04-30T01:45:23.140Z,958.06
2019-04-30T01:46:22.563Z,958.12
2019-04-30T01:47:27.783Z,958.10
2019-04-30T01:48:23.523Z,958.12
2019-04-30T01:49:25.591Z,958.02
2019-04-30T01:50:22.500Z,958.04
2019-04-30T01:51:22.529Z,958.11
2019-04-30T01:52:22.470Z,958.02
2019-04-30T01:53:22.471Z,957.96
2019-04-30T01:54:24.407Z,958.01
2019-04-30T01:55:22.452Z,958.00
2019-04-30T01:56:22.449Z,957.98
2019-04-30T01:57:22.442Z,958.08
2019-04-30T01:58:22.408Z,958.02
2019-04-30T01:59:22.409Z,957.99
2019-04-30T02:00:22.389Z,958.09
2019-04-30T02:01:22.379Z,958.11
2019-04-30T02:02:22.396Z,958.11
2019-04-30T02:03:22.360Z,958.06
2019-04-30T02:04:22.349Z,958.14
2019-04-30T02:05:22.366Z,958.11
2019-04-30T02:06:22.318Z,958.05
2019-04-30T02:07:22.347Z,958.18
2019-04-30T02:08:22.304Z,958.14
2019-04-30T02:09:22.299Z,958.13
2019-04-30T02:10:22.307Z,958.14
2019-04-30T02:11:22.267Z,958.14
2019-04-30T02:12:22.269Z,958.10
2019-04-30T02:13:22.247Z,958.14
2019-04-30T02:14:22.235Z,958.04
2019-04-30T02:15:22.217Z,958.12
2019-04-30T02:16:22.212Z,958.10
2019-04-30T02:17:22.226Z,958.16
2019-04-30T02:18:22.187Z,958.15
2019-04-30T02:19:22.186Z,958.13
2019-04-30T02:20:22.170Z,958.11
2019-04-30T02:21:22.155Z,958.14
2019-04-30T02:22:22.167Z,958.14
2019-04-30T02:23:22.163Z,958.07
2019-04-30T02:24:22.177Z,958.01
2019-04-30T02:25:22.113Z,958.00
2019-04-30T02:26:22.122Z,957.91
2019-04-30T02:27:22.096Z,958.05
2019-04-30T02:28:22.125Z,958.02
2019-04-30T02:29:22.067Z,957.98
2019-04-30T02:30:22.064Z,958.00
2019-04-30T02:31:22.917Z,958.05
2019-04-30T02:32:22.050Z,958.03
2019-04-30T02:33:22.060Z,958.14
2019-04-30T02:34:22.374Z,958.15
2019-04-30T02:35:22.005Z,958.10
2019-04-30T02:36:21.994Z,958.03
2019-04-30T02:37:21.990Z,958.03
2019-04-30T02:38:21.990Z,957.95
2019-04-30T02:39:21.995Z,957.89
2019-04-30T02:40:21.970Z,957.90
2019-04-30T02:41:21.951Z,957.90
2019-04-30T02:42:21.936Z,957.89
2019-04-30T02:43:21.923Z,957.90
2019-04-30T02:44:21.937Z,957.97
2019-04-30T02:45:21.896Z,957.93
2019-04-30T02:46:21.881Z,957.94
2019-04-30T02:47:21.864Z,957.85
2019-04-30T02:48:21.863Z,957.90
2019-04-30T02:49:21.864Z,957.85
2019-04-30T02:50:22.626Z,957.91
2019-04-30T02:51:22.874Z,957.79
2019-04-30T02:52:21.812Z,957.81
2019-04-30T02:53:21.804Z,957.71
2019-04-30T02:54:23.954Z,957.75
2019-04-30T02:55:21.783Z,957.75
2019-04-30T02:56:21.772Z,957.73
2019-04-30T02:57:23.472Z,957.77
2019-04-30T02:58:21.755Z,957.79
2019-04-30T02:59:21.764Z,957.80
2019-04-30T03:00:21.724Z,957.78
2019-04-30T03:01:21.713Z,957.85
2019-04-30T03:02:21.702Z,957.90
2019-04-30T03:03:25.064Z,957.84
2019-04-30T03:04:21.726Z,957.90
2019-04-30T03:05:21.705Z,957.88
2019-04-30T03:06:23.817Z,957.91
2019-04-30T03:07:21.653Z,957.89
2019-04-30T03:08:21.633Z,957.92
2019-04-30T03:09:21.636Z,957.86
2019-04-30T03:10:21.632Z,957.80
2019-04-30T03:11:21.614Z,957.89
2019-04-30T03:12:21.626Z,957.87
2019-04-30T03:13:21.602Z,957.89
2019-04-30T03:14:21.594Z,957.84
2019-04-30T03:15:22.743Z,957.86
2019-04-30T03:16:21.551Z,957.80
2019-04-30T03:17:21.543Z,957.84
2019-04-30T03:18:23.149Z,957.87
2019-04-30T03:19:21.520Z,957.81
2019-04-30T03:20:34.683Z,957.84
2019-04-30T03:21:22.521Z,957.81
2019-04-30T03:22:21.490Z,957.84
2019-04-30T03:23:21.483Z,957.82
2019-04-30T03:24:21.460Z,957.91
2019-04-30T03:25:21.463Z,957.81
2019-04-30T03:26:21.451Z,957.82
2019-04-30T03:27:24.482Z,957.88
2019-04-30T03:28:21.419Z,957.82
2019-04-30T03:29:23.939Z,957.90
2019-04-30T03:30:22.240Z,957.81
2019-04-30T03:31:22.601Z,957.88
2019-04-30T03:32:22.813Z,957.95
2019-04-30T03:33:22.858Z,957.93
2019-04-30T03:34:25.761Z,957.93
2019-04-30T03:35:23.205Z,957.94
2019-04-30T03:36:22.306Z,958.02
2019-04-30T03:37:21.317Z,957.94
2019-04-30T03:38:21.309Z,957.98
2019-04-30T03:39:21.297Z,958.02
2019-04-30T03:40:21.306Z,958.02
2019-04-30T03:41:21.349Z,957.97
2019-04-30T03:42:21.268Z,957.95
2019-04-30T03:43:21.247Z,958.00
2019-04-30T03:44:25.355Z,957.95
2019-04-30T03:45:21.229Z,958.07
2019-04-30T03:46:21.239Z,957.97
2019-04-30T03:47:21.245Z,957.93
2019-04-30T03:48:21.198Z,957.99
2019-04-30T03:49:21.187Z,957.98
2019-04-30T03:50:21.172Z,957.98
2019-04-30T03:51:21.210Z,957.90
2019-04-30T03:52:21.163Z,957.92
2019-04-30T03:53:21.141Z,957.94
2019-04-30T03:54:21.126Z,957.97
2019-04-30T03:55:24.657Z,957.96
2019-04-30T03:56:22.897Z,957.95
2019-04-30T03:57:21.097Z,957.99
2019-04-30T03:58:21.587Z,957.90
2019-04-30T03:59:21.074Z,957.91
2019-04-30T04:00:21.084Z,957.91
2019-04-30T04:01:21.075Z,957.97
2019-04-30T04:02:21.091Z,957.87
2019-04-30T04:03:21.075Z,957.89
2019-04-30T04:04:21.017Z,957.84
2019-04-30T04:05:21.006Z,957.85
2019-04-30T04:06:21.522Z,957.79
2019-04-30T04:07:21.015Z,957.84
2019-04-30T04:08:20.978Z,957.86
2019-04-30T04:09:22.384Z,957.92
2019-04-30T04:10:20.943Z,957.93
2019-04-30T04:11:21.010Z,957.93
2019-04-30T04:12:20.943Z,957.92
2019-04-30T04:13:20.914Z,957.98
2019-04-30T04:14:20.906Z,957.95
2019-04-30T04:15:20.906Z,957.97
2019-04-30T04:16:20.888Z,957.97
2019-04-30T04:17:20.903Z,957.97
2019-04-30T04:18:20.918Z,958.03
2019-04-30T04:19:20.864Z,957.91
2019-04-30T04:20:20.845Z,957.96
2019-04-30T04:21:20.937Z,957.99
2019-04-30T04:22:20.952Z,957.97
2019-04-30T04:23:20.836Z,957.94
2019-04-30T04:24:20.792Z,957.96
2019-04-30T04:25:20.813Z,957.97
2019-04-30T04:26:20.772Z,957.90
2019-04-30T04:27:20.773Z,957.91
2019-04-30T04:28:20.764Z,957.88
2019-04-30T04:29:20.734Z,957.93
2019-04-30T04:30:20.749Z,957.93
2019-04-30T04:31:20.736Z,957.89
2019-04-30T04:32:24.145Z,957.83
2019-04-30T04:33:20.714Z,957.93
2019-04-30T04:34:20.684Z,957.91
2019-04-30T04:35:20.681Z,957.90
2019-04-30T04:36:20.664Z,957.90
2019-04-30T04:37:20.653Z,957.94
2019-04-30T04:38:20.693Z,957.97
2019-04-30T04:39:20.631Z,957.91
2019-04-30T04:40:21.270Z,957.88
2019-04-30T04:41:20.622Z,957.88
2019-04-30T04:42:20.619Z,957.84
2019-04-30T04:43:20.646Z,957.93
2019-04-30T04:44:20.687Z,957.93
2019-04-30T04:45:20.565Z,957.94
2019-04-30T04:46:20.744Z,957.91
2019-04-30T04:47:20.560Z,957.94
2019-04-30T04:48:23.147Z,957.95
2019-04-30T04:49:20.903Z,957.97
2019-04-30T04:50:20.499Z,958.02
2019-04-30T04:51:36.723Z,957.97
2019-04-30T04:52:22.222Z,958.03
2019-04-30T04:53:20.507Z,957.98
2019-04-30T04:54:20.523Z,957.95
2019-04-30T04:55:22.265Z,957.96
2019-04-30T04:56:20.440Z,958.03
2019-04-30T04:57:22.531Z,958.04
2019-04-30T04:58:21.691Z,958.00
2019-04-30T04:59:20.454Z,958.02
2019-04-30T05:00:20.401Z,958.05
2019-04-30T05:01:20.604Z,958.09
2019-04-30T05:02:20.385Z,958.11
2019-04-30T05:03:20.368Z,958.02
2019-04-30T05:04:20.388Z,958.04
2019-04-30T05:05:20.339Z,958.05
2019-04-30T05:06:21.769Z,958.06
2019-04-30T05:07:20.348Z,958.01
2019-04-30T05:08:20.307Z,957.99
2019-04-30T05:09:20.316Z,957.98
2019-04-30T05:10:20.556Z,957.88
2019-04-30T05:11:20.290Z,957.86
2019-04-30T05:12:20.267Z,957.82
2019-04-30T05:13:20.301Z,957.96
2019-04-30T05:14:20.266Z,957.86
2019-04-30T05:15:20.246Z,957.90
2019-04-30T05:16:20.246Z,957.88
2019-04-30T05:17:20.212Z,957.88
2019-04-30T05:18:22.677Z,957.87
2019-04-30T05:19:20.188Z,957.89
2019-04-30T05:20:20.209Z,957.90
2019-04-30T05:21:20.165Z,957.86
2019-04-30T05:22:20.148Z,957.88
2019-04-30T05:23:21.825Z,957.93
2019-04-30T05:24:20.129Z,957.98
2019-04-30T05:25:20.163Z,957.88
2019-04-30T05:26:22.688Z,957.94
2019-04-30T05:27:20.095Z,957.93
2019-04-30T05:28:20.083Z,957.92
2019-04-30T05:29:20.086Z,957.91
2019-04-30T05:30:20.082Z,957.95
2019-04-30T05:31:21.137Z,957.96
2019-04-30T05:32:20.035Z,957.96
2019-04-30T05:33:20.047Z,957.91
2019-04-30T05:34:20.042Z,957.91
2019-04-30T05:35:20.101Z,957.98
2019-04-30T05:36:20.015Z,957.99
2019-04-30T05:37:22.307Z,958.04
2019-04-30T05:38:19.985Z,958.07
2019-04-30T05:39:19.964Z,958.06
2019-04-30T05:40:19.954Z,958.05
2019-04-30T05:41:19.955Z,958.04
2019-04-30T05:42:19.934Z,958.06
2019-04-30T05:43:19.916Z,958.04
2019-04-30T05:44:19.909Z,958.04
2019-04-30T05:45:19.936Z,958.10
2019-04-30T05:46:20.035Z,958.07
2019-04-30T05:47:19.911Z,958.03
2019-04-30T05:48:19.862Z,958.04
2019-04-30T05:49:20.495Z,958.09
2019-04-30T05:50:20.121Z,958.07
2019-04-30T05:51:21.328Z,958.08
2019-04-30T05:52:20.095Z,958.12
2019-04-30T05:53:19.863Z,958.08
2019-04-30T05:54:19.807Z,958.17
2019-04-30T05:55:19.993Z,958.08
2019-04-30T05:56:19.837Z,958.13
2019-04-30T05:57:19.846Z,958.17
2019-04-30T05:58:19.979Z,958.09
2019-04-30T05:59:20.655Z,958.12
2019-04-30T06:00:19.734Z,958.17
2019-04-30T06:01:19.800Z,958.12
2019-04-30T06:02:19.722Z,958.09
2019-04-30T06:03:28.127Z,958.07
2019-04-30T06:04:20.760Z,958.18
2019-04-30T06:05:19.689Z,958.22
2019-04-30T06:06:19.689Z,958.16
2019-04-30T06:07:19.651Z,958.18
2019-04-30T06:08:19.642Z,958.21
2019-04-30T06:09:31.114Z,958.16
2019-04-30T06:10:20.619Z,958.23
2019-04-30T06:11:19.630Z,958.27
2019-04-30T06:12:20.294Z,958.23
2019-04-30T06:13:19.630Z,958.25
2019-04-30T06:14:19.582Z,958.25
2019-04-30T06:15:19.575Z,958.24
2019-04-30T06:16:19.584Z,958.17
2019-04-30T06:17:19.832Z,958.27
2019-04-30T06:18:20.448Z,958.27
2019-04-30T06:19:19.652Z,958.24
2019-04-30T06:20:21.022Z,958.28
2019-04-30T06:21:21.604Z,958.35
2019-04-30T06:22:19.502Z,958.34
2019-04-30T06:23:19.566Z,958.33
2019-04-30T06:24:19.503Z,958.45
2019-04-30T06:25:28.380Z,958.22
2019-04-30T06:26:20.808Z,958.38
2019-04-30T06:27:19.505Z,958.31
2019-04-30T06:28:19.643Z,958.35
2019-04-30T06:29:19.417Z,958.42
2019-04-30T06:30:19.858Z,958.38
2019-04-30T06:31:31.667Z,958.43
2019-04-30T06:32:20.453Z,958.34
2019-04-30T06:33:19.431Z,958.42
2019-04-30T06:34:19.790Z,958.38
2019-04-30T06:35:19.510Z,958.45
2019-04-30T06:36:19.381Z,958.39
2019-04-30T06:37:19.575Z,958.46
2019-04-30T06:38:19.309Z,958.39
2019-04-30T06:39:19.306Z,958.39
2019-04-30T06:40:19.692Z,958.41
2019-04-30T06:41:19.829Z,958.40
2019-04-30T06:42:19.518Z,958.49
2019-04-30T06:43:19.265Z,958.43
2019-04-30T06:44:19.551Z,958.44
2019-04-30T06:45:19.305Z,958.49
2019-04-30T06:46:19.255Z,958.48
2019-04-30T06:47:32.126Z,958.50
2019-04-30T06:48:20.306Z,958.42
2019-04-30T06:49:19.465Z,958.47
2019-04-30T06:50:19.501Z,958.52
2019-04-30T06:51:19.167Z,958.57
2019-04-30T06:52:22.988Z,958.53
2019-04-30T06:53:19.351Z,958.53
2019-04-30T06:54:19.275Z,958.48
2019-04-30T06:55:19.421Z,958.45
2019-04-30T06:56:19.129Z,958.54
2019-04-30T06:57:19.926Z,958.62
2019-04-30T06:58:20.525Z,958.64
2019-04-30T06:59:20.361Z,958.56
2019-04-30T07:00:20.782Z,958.52
2019-04-30T07:01:20.055Z,958.61
2019-04-30T07:02:19.685Z,958.57
2019-04-30T07:03:19.313Z,958.48
2019-04-30T07:04:19.480Z,958.48
2019-04-30T07:05:19.044Z,958.50
2019-04-30T07:06:29.122Z,958.64
2019-04-30T07:07:23.109Z,958.45
2019-04-30T07:08:19.094Z,958.45
2019-04-30T07:09:19.709Z,958.42
2019-04-30T07:10:20.491Z,958.45
2019-04-30T07:11:19.521Z,958.44
2019-04-30T07:12:27.364Z,958.49
2019-04-30T07:13:19.933Z,958.49
2019-04-30T07:14:19.574Z,958.53
2019-04-30T07:15:19.647Z,958.49
2019-04-30T07:16:19.119Z,958.50
2019-04-30T07:17:19.567Z,958.48
2019-04-30T07:18:19.045Z,958.44
2019-04-30T07:19:29.923Z,958.45
2019-04-30T07:21:29.417Z,958.48
2019-04-30T07:22:37.612Z,958.47
2019-04-30T07:23:29.691Z,958.50
2019-04-30T07:24:29.612Z,958.53
2019-04-30T07:25:29.340Z,958.50
2019-04-30T07:26:29.014Z,958.53
2019-04-30T07:27:30.133Z,958.54
2019-04-30T07:28:43.706Z,958.54
2019-04-30T07:29:29.698Z,958.44
2019-04-30T07:30:30.618Z,958.43
2019-04-30T07:31:29.519Z,958.40
2019-04-30T07:32:28.951Z,958.43
2019-04-30T07:33:29.559Z,958.41
2019-04-30T07:34:30.261Z,958.38
2019-04-30T07:35:29.580Z,958.43
2019-04-30T07:36:43.468Z,958.44
2019-04-30T07:37:29.589Z,958.33
2019-04-30T07:38:29.543Z,958.38
2019-04-30T07:39:32.058Z,958.38
2019-04-30T07:40:29.223Z,958.36
2019-04-30T07:41:30.808Z,958.55
2019-04-30T07:42:29.411Z,958.55
2019-04-30T07:43:28.919Z,958.48
2019-04-30T07:44:34.921Z,958.55
2019-04-30T07:45:31.938Z,958.54
2019-04-30T07:46:29.967Z,958.60
2019-04-30T07:47:29.584Z,958.60
2019-04-30T07:48:29.797Z,958.63
2019-04-30T07:50:31.263Z,958.64
2019-04-30T07:51:32.029Z,958.67
2019-04-30T07:52:33.324Z,958.62
2019-04-30T07:53:30.808Z,958.63
2019-04-30T07:54:30.047Z,958.64
2019-04-30T07:55:29.563Z,958.69
2019-04-30T07:56:33.393Z,958.73
2019-04-30T07:57:32.252Z,958.70
2019-04-30T07:58:29.866Z,958.71
2019-04-30T07:59:30.157Z,958.75
2019-04-30T08:00:31.010Z,958.71
2019-04-30T08:01:29.484Z,958.75
2019-04-30T08:02:29.726Z,958.82
2019-04-30T08:03:30.158Z,958.78
2019-04-30T08:04:30.041Z,958.81
2019-04-30T08:05:29.910Z,958.77
2019-04-30T08:06:31.129Z,958.77
2019-04-30T08:07:29.826Z,958.79
2019-04-30T08:08:30.177Z,958.82
2019-04-30T08:09:35.521Z,958.60
2019-04-30T08:09:38.750Z,958.82
2019-04-30T08:10:29.699Z,958.87
2019-04-30T08:11:29.316Z,958.88
2019-04-30T08:12:33.703Z,958.87
2019-04-30T08:13:32.453Z,958.85
2019-04-30T08:14:28.802Z,958.89
2019-04-30T08:15:29.574Z,958.82
2019-04-30T08:16:28.750Z,958.86
2019-04-30T08:17:28.896Z,958.95
2019-04-30T08:18:29.510Z,958.86
2019-04-30T08:19:28.699Z,958.80
2019-04-30T08:20:29.565Z,958.95
2019-04-30T08:21:28.762Z,958.89
2019-04-30T08:22:29.726Z,958.91
2019-04-30T08:23:34.793Z,958.97
2019-04-30T08:24:29.237Z,958.93
2019-04-30T08:25:29.113Z,958.94
2019-04-30T08:26:28.692Z,958.95
2019-04-30T08:27:29.612Z,958.98
2019-04-30T08:28:30.198Z,958.95
2019-04-30T08:29:29.498Z,958.98
2019-04-30T08:30:29.980Z,958.98
2019-04-30T08:31:29.207Z,958.96
2019-04-30T08:32:29.017Z,958.96
2019-04-30T08:33:29.175Z,959.01
2019-04-30T08:34:29.229Z,958.96
2019-04-30T08:35:29.647Z,959.01
2019-04-30T08:36:29.737Z,958.94
2019-04-30T08:37:28.858Z,958.88
2019-04-30T08:38:29.939Z,958.98
2019-04-30T08:39:29.531Z,958.99
2019-04-30T08:40:29.637Z,958.95
2019-04-30T08:41:29.233Z,958.92
2019-04-30T08:42:31.765Z,958.96
2019-04-30T08:43:29.293Z,958.92
2019-04-30T08:44:29.478Z,959.01
2019-04-30T08:45:31.469Z,958.93
2019-04-30T08:46:28.868Z,958.94
2019-04-30T08:47:29.171Z,958.95
2019-04-30T08:48:43.631Z,958.91
2019-04-30T08:49:30.557Z,958.93
2019-04-30T08:50:29.719Z,958.99
2019-04-30T08:51:28.938Z,958.95
2019-04-30T08:52:27.722Z,958.95
2019-04-30T08:53:32.956Z,958.92
2019-04-30T08:54:29.520Z,958.93
2019-04-30T08:55:27.686Z,959.00
2019-04-30T08:56:29.518Z,958.96
2019-04-30T08:57:29.347Z,959.01
2019-04-30T08:58:29.243Z,958.95
2019-04-30T08:59:29.422Z,959.07
2019-04-30T09:00:29.601Z,959.04
2019-04-30T09:01:29.406Z,959.02
2019-04-30T09:02:28.991Z,959.11
2019-04-30T09:03:29.492Z,959.11
2019-04-30T09:04:29.091Z,959.01
2019-04-30T09:05:28.710Z,959.14
2019-04-30T09:06:29.088Z,959.07
2019-04-30T09:07:29.668Z,959.10
2019-04-30T09:08:29.314Z,959.04
2019-04-30T09:09:29.440Z,959.19
2019-04-30T09:10:29.287Z,959.12
2019-04-30T09:11:33.845Z,959.15
2019-04-30T09:12:29.946Z,959.17
2019-04-30T09:13:28.702Z,959.04
2019-04-30T09:14:29.543Z,959.14
2019-04-30T09:15:29.082Z,959.08
2019-04-30T09:16:29.361Z,959.14
2019-04-30T09:17:29.586Z,959.09
2019-04-30T09:18:29.179Z,959.14
2019-04-30T09:19:29.567Z,959.08
2019-04-30T09:20:29.053Z,959.13
2019-04-30T09:21:27.407Z,959.09
2019-04-30T09:22:29.240Z,959.02
2019-04-30T09:23:34.332Z,959.11
2019-04-30T09:24:30.689Z,959.09
2019-04-30T09:25:28.728Z,959.14
2019-04-30T09:26:29.056Z,958.96
2019-04-30T09:27:29.445Z,959.08
2019-04-30T09:28:29.322Z,959.11
2019-04-30T09:29:29.104Z,959.09
2019-04-30T09:30:27.305Z,959.10
2019-04-30T09:31:29.388Z,959.12
2019-04-30T09:32:29.041Z,959.03
2019-04-30T09:33:29.294Z,959.05
2019-04-30T09:34:29.108Z,959.09
2019-04-30T09:35:29.589Z,959.10
2019-04-30T09:36:29.066Z,959.09
2019-04-30T09:37:27.228Z,959.15
2019-04-30T09:38:28.945Z,959.15
2019-04-30T09:39:29.332Z,959.14
2019-04-30T09:40:30.257Z,959.11
2019-04-30T09:41:28.784Z,959.03
2019-04-30T09:42:29.478Z,959.07
2019-04-30T09:43:28.632Z,959.10
2019-04-30T09:44:30.509Z,959.09
2019-04-30T09:45:28.543Z,959.11
2019-04-30T09:46:29.253Z,959.08
2019-04-30T09:47:27.116Z,959.14
2019-04-30T09:48:30.333Z,959.10
2019-04-30T09:49:27.108Z,959.15
2019-04-30T09:50:28.963Z,959.13
2019-04-30T09:51:27.791Z,959.04
2019-04-30T09:52:30.231Z,959.04
2019-04-30T09:53:27.045Z,959.12
2019-04-30T09:54:28.922Z,959.13
2019-04-30T09:55:28.923Z,959.02
2019-04-30T09:56:27.009Z,958.99
2019-04-30T09:57:28.882Z,959.07
2019-04-30T09:58:27.000Z,959.00
2019-04-30T09:59:28.962Z,959.08
2019-04-30T10:00:26.986Z,959.01
2019-04-30T10:01:26.959Z,959.02
2019-04-30T10:02:28.939Z,959.03
2019-04-30T10:03:27.203Z,958.99
2019-04-30T10:04:27.856Z,959.01
2019-04-30T10:05:28.725Z,959.01
2019-04-30T10:06:39.091Z,959.01
2019-04-30T10:07:29.342Z,959.11
2019-04-30T10:08:27.093Z,959.01
2019-04-30T10:09:26.868Z,959.12
2019-04-30T10:10:28.803Z,959.10
2019-04-30T10:11:26.858Z,959.11
2019-04-30T10:12:26.850Z,959.13
2019-04-30T10:13:26.853Z,959.01
2019-04-30T10:14:26.826Z,959.06
2019-04-30T10:15:28.839Z,958.99
2019-04-30T10:16:26.806Z,959.00
2019-04-30T10:17:26.785Z,958.94
2019-04-30T10:18:26.810Z,959.00
2019-04-30T10:19:26.762Z,958.96
2019-04-30T10:20:26.761Z,958.99
2019-04-30T10:21:26.756Z,959.03
2019-04-30T10:22:26.776Z,959.03
2019-04-30T10:23:26.737Z,959.03
2019-04-30T10:24:26.713Z,959.00
2019-04-30T10:25:26.698Z,959.00
2019-04-30T10:26:26.719Z,958.99
2019-04-30T10:27:29.151Z,958.93
2019-04-30T10:28:26.656Z,958.93
2019-04-30T10:29:26.657Z,958.99
2019-04-30T10:30:26.644Z,958.98
2019-04-30T10:31:26.657Z,958.97
2019-04-30T10:32:26.616Z,958.99
2019-04-30T10:33:28.572Z,958.90
2019-04-30T10:34:26.597Z,958.99
2019-04-30T10:35:28.470Z,958.96
2019-04-30T10:36:29.371Z,958.91
2019-04-30T10:37:28.618Z,958.93
2019-04-30T10:38:26.582Z,958.83
2019-04-30T10:39:26.552Z,958.88
2019-04-30T10:40:28.565Z,958.85
2019-04-30T10:41:28.615Z,958.86
2019-04-30T10:42:28.724Z,958.82
2019-04-30T10:43:26.506Z,958.81
2019-04-30T10:44:26.486Z,958.80
2019-04-30T10:45:28.642Z,958.85
2019-04-30T10:46:26.507Z,958.83
2019-04-30T10:47:26.462Z,958.81
2019-04-30T10:48:26.445Z,958.92
2019-04-30T10:49:26.434Z,958.84
2019-04-30T10:50:26.415Z,958.86
2019-04-30T10:51:26.428Z,958.84
2019-04-30T10:52:26.422Z,958.79
2019-04-30T10:53:26.399Z,958.81
2019-04-30T10:54:27.025Z,958.86
2019-04-30T10:55:26.363Z,958.85
2019-04-30T10:56:26.354Z,958.82
2019-04-30T10:57:28.376Z,958.81
2019-04-30T10:58:26.334Z,958.85
2019-04-30T10:59:26.337Z,958.81
2019-04-30T11:00:26.337Z,958.89
2019-04-30T11:01:26.296Z,958.82
2019-04-30T11:02:26.325Z,958.83
2019-04-30T11:03:26.273Z,958.83
2019-04-30T11:04:26.277Z,958.71
2019-04-30T11:05:26.253Z,958.72
2019-04-30T11:06:26.274Z,958.72
2019-04-30T11:07:26.246Z,958.82
2019-04-30T11:08:26.224Z,958.74
2019-04-30T11:09:26.204Z,958.70
2019-04-30T11:10:26.220Z,958.68
2019-04-30T11:11:26.225Z,958.68
2019-04-30T11:12:26.207Z,958.65
2019-04-30T11:13:26.163Z,958.63
2019-04-30T11:14:26.177Z,958.63
2019-04-30T11:15:26.149Z,958.61
2019-04-30T11:16:26.134Z,958.56
2019-04-30T11:17:26.363Z,958.47
2019-04-30T11:18:26.316Z,958.56
2019-04-30T11:19:26.227Z,958.54
2019-04-30T11:20:26.388Z,958.56
2019-04-30T11:21:26.278Z,958.58
2019-04-30T11:22:26.193Z,958.57
2019-04-30T11:23:26.248Z,958.58
2019-04-30T11:24:35.808Z,958.49
2019-04-30T11:25:27.751Z,958.66
2019-04-30T11:26:26.510Z,958.63
2019-04-30T11:27:26.419Z,958.55
2019-04-30T11:28:26.733Z,958.62
2019-04-30T11:29:26.183Z,958.63
2019-04-30T11:30:26.243Z,958.58
2019-04-30T11:31:26.200Z,958.64
2019-04-30T11:32:26.167Z,958.55
2019-04-30T11:33:26.061Z,958.59
2019-04-30T11:34:28.150Z,958.61
2019-04-30T11:35:25.923Z,958.61
2019-04-30T11:36:25.951Z,958.57
2019-04-30T11:37:25.905Z,958.60
2019-04-30T11:38:25.911Z,958.59
2019-04-30T11:39:25.921Z,958.61
2019-04-30T11:40:34.433Z,958.59
2019-04-30T11:41:32.443Z,958.55
2019-04-30T11:42:26.862Z,958.48
2019-04-30T11:43:25.851Z,958.57
2019-04-30T11:44:30.770Z,958.47
2019-04-30T11:45:26.813Z,958.57
2019-04-30T11:46:25.802Z,958.60
2019-04-30T11:47:25.788Z,958.52
2019-04-30T11:48:25.773Z,958.55
2019-04-30T11:49:25.783Z,958.56
2019-04-30T11:50:25.761Z,958.55
2019-04-30T11:51:27.042Z,958.46
2019-04-30T11:52:25.769Z,958.44
2019-04-30T11:53:30.149Z,958.48
2019-04-30T11:54:25.745Z,958.48
2019-04-30T11:55:25.716Z,958.47
2019-04-30T11:56:25.690Z,958.50
2019-04-30T11:57:25.684Z,958.52
2019-04-30T11:58:25.672Z,958.46
2019-04-30T11:59:25.653Z,958.51
2019-04-30T12:00:25.702Z,958.47
2019-04-30T12:01:25.655Z,958.52
2019-04-30T12:02:25.625Z,958.49
2019-04-30T12:03:25.632Z,958.51
2019-04-30T12:04:25.602Z,958.51
2019-04-30T12:05:25.623Z,958.52
2019-04-30T12:06:25.592Z,958.59
2019-04-30T12:07:25.581Z,958.60
2019-04-30T12:08:26.568Z,958.48
2019-04-30T12:09:25.560Z,958.52
2019-04-30T12:10:25.549Z,958.59
2019-04-30T12:11:25.544Z,958.57
2019-04-30T12:12:25.536Z,958.54
2019-04-30T12:13:25.516Z,958.56
2019-04-30T12:14:25.505Z,958.59
2019-04-30T12:15:25.480Z,958.59
2019-04-30T12:16:25.473Z,958.62
2019-04-30T12:17:25.482Z,958.61
2019-04-30T12:18:25.471Z,958.58
2019-04-30T12:19:25.446Z,958.68
2019-04-30T12:20:25.425Z,958.54
2019-04-30T12:21:25.411Z,958.62
2019-04-30T12:22:25.404Z,958.56
2019-04-30T12:23:25.414Z,958.53
2019-04-30T12:24:25.404Z,958.56
2019-04-30T12:25:25.375Z,958.53
2019-04-30T12:26:25.363Z,958.55
2019-04-30T12:27:25.352Z,958.50
2019-04-30T12:28:27.316Z,958.53
2019-04-30T12:29:25.363Z,958.49
2019-04-30T12:30:25.343Z,958.55