createdAt,value
2019-05-09T00:00:14.313Z,9.19
2019-05-09T00:01:14.446Z,9.15
2019-05-09T00:02:14.297Z,9.21
2019-05-09T00:03:14.247Z,9.12
2019-05-09T00:04:14.230Z,9.12
2019-05-09T00:05:14.206Z,9.11
2019-05-09T00:06:14.213Z,9.05
2019-05-09T00:07:14.174Z,9.03
2019-05-09T00:08:14.185Z,9.05
2019-05-09T00:09:14.138Z,9.09
2019-05-09T00:10:14.330Z,9.05
2019-05-09T00:11:14.619Z,9.08
2019-05-09T00:12:14.410Z,9.13
2019-05-09T00:13:14.079Z,9.08
2019-05-09T00:14:14.062Z,9.05
2019-05-09T00:15:14.060Z,9.05
2019-05-09T00:16:14.650Z,8.99
2019-05-09T00:17:14.222Z,9.05
2019-05-09T00:18:14.401Z,9.00
2019-05-09T00:19:13.970Z,9.05
2019-05-09T00:20:13.961Z,9.00
2019-05-09T00:21:14.022Z,8.99
2019-05-09T00:22:13.959Z,8.97
2019-05-09T00:23:13.903Z,8.95
2019-05-09T00:24:14.054Z,8.96
2019-05-09T00:25:13.863Z,8.96
2019-05-09T00:26:13.843Z,9.00
2019-05-09T00:27:14.272Z,8.93
2019-05-09T00:28:13.995Z,8.90
2019-05-09T00:29:14.115Z,8.92
2019-05-09T00:30:14.025Z,8.90
2019-05-09T00:31:13.780Z,8.95
2019-05-09T00:32:13.815Z,8.90
2019-05-09T00:33:14.276Z,8.79
2019-05-09T00:34:14.361Z,8.87
2019-05-09T00:35:14.233Z,8.79
2019-05-09T00:36:14.110Z,8.84
2019-05-09T00:37:13.655Z,8.81
2019-05-09T00:38:13.633Z,8.89
2019-05-09T00:39:13.616Z,8.72
2019-05-09T00:40:13.603Z,8.75
2019-05-09T00:41:14.106Z,8.74
2019-05-09T00:42:13.864Z,8.84
2019-05-09T00:43:13.556Z,8.74
2019-05-09T00:44:13.932Z,8.74
2019-05-09T00:45:13.511Z,8.74
2019-05-09T00:46:14.098Z,8.77
2019-05-09T00:47:13.598Z,8.82
2019-05-09T00:48:14.074Z,8.74
2019-05-09T00:49:14.026Z,8.82
2019-05-09T00:50:13.421Z,8.75
2019-05-09T00:51:14.073Z,8.79
2019-05-09T00:52:14.083Z,8.77
2019-05-09T00:53:13.854Z,8.74
2019-05-09T00:54:13.613Z,8.72
2019-05-09T00:55:13.350Z,8.71
2019-05-09T00:56:13.585Z,8.68
2019-05-09T00:57:13.812Z,8.68
2019-05-09T00:58:13.634Z,8.56
2019-05-09T00:59:13.614Z,8.60
2019-05-09T01:00:14.497Z,8.54
2019-05-09T01:01:13.326Z,8.56
2019-05-09T01:02:13.257Z,8.54
2019-05-09T01:03:14.223Z,8.56
2019-05-09T01:04:13.787Z,8.53
2019-05-09T01:05:13.363Z,8.56
2019-05-09T01:06:13.548Z,8.50
2019-05-09T01:07:13.936Z,8.52
2019-05-09T01:08:13.752Z,8.52
2019-05-09T01:09:13.764Z,8.44
2019-05-09T01:10:13.508Z,8.44
2019-05-09T01:11:15.487Z,8.46
2019-05-09T01:12:14.355Z,8.41
2019-05-09T01:13:14.205Z,8.49
2019-05-09T01:14:14.190Z,8.45
2019-05-09T01:15:13.419Z,8.44
2019-05-09T01:16:13.503Z,8.49
2019-05-09T01:17:13.743Z,8.49
2019-05-09T01:18:13.326Z,8.46
2019-05-09T01:19:14.156Z,8.52
2019-05-09T01:20:14.698Z,8.42
2019-05-09T01:21:13.517Z,8.50
2019-05-09T01:22:13.309Z,8.50
2019-05-09T01:23:14.278Z,8.41
2019-05-09T01:24:13.934Z,8.49
2019-05-09T01:25:13.461Z,8.38
2019-05-09T01:26:13.307Z,8.44
2019-05-09T01:27:14.193Z,8.44
2019-05-09T01:28:13.983Z,8.45
2019-05-09T01:29:13.722Z,8.44
2019-05-09T01:30:13.570Z,8.46
2019-05-09T01:31:13.274Z,8.52
2019-05-09T01:32:14.386Z,8.52
2019-05-09T01:33:13.569Z,8.52
2019-05-09T01:34:13.345Z,8.49
2019-05-09T01:35:13.184Z,8.49
2019-05-09T01:36:14.454Z,8.44
2019-05-09T01:37:14.120Z,8.54
2019-05-09T01:38:14.277Z,8.44
2019-05-09T01:39:13.818Z,8.49
2019-05-09T01:40:13.227Z,8.50
2019-05-09T01:41:27.253Z,8.42
2019-05-09T01:42:13.774Z,8.39
2019-05-09T01:43:13.861Z,8.41
2019-05-09T01:44:13.396Z,8.38
2019-05-09T01:45:14.140Z,8.38
2019-05-09T01:46:14.288Z,8.35
2019-05-09T01:47:14.102Z,8.28
2019-05-09T01:48:13.943Z,8.35
2019-05-09T01:49:13.837Z,8.32
2019-05-09T01:50:14.017Z,8.36
2019-05-09T01:51:13.925Z,8.34
2019-05-09T01:52:13.796Z,8.38
2019-05-09T01:53:13.403Z,8.41
2019-05-09T01:54:13.278Z,8.41
2019-05-09T01:55:14.176Z,8.38
2019-05-09T01:56:13.990Z,8.32
2019-05-09T01:57:13.824Z,8.36
2019-05-09T01:58:13.866Z,8.38
2019-05-09T01:59:13.728Z,8.31
2019-05-09T02:00:13.224Z,8.31
2019-05-09T02:01:13.397Z,8.28
2019-05-09T02:02:14.112Z,8.24
2019-05-09T02:03:13.964Z,8.24
2019-05-09T02:04:13.678Z,8.23
2019-05-09T02:05:13.461Z,8.26
2019-05-09T02:06:13.649Z,8.23
2019-05-09T02:07:13.289Z,8.24
2019-05-09T02:08:14.092Z,8.26
2019-05-09T02:09:14.093Z,8.27
2019-05-09T02:10:13.956Z,8.20
2019-05-09T02:11:13.222Z,8.24
2019-05-09T02:12:13.963Z,8.20
2019-05-09T02:13:13.650Z,8.21
2019-05-09T02:14:13.500Z,8.28
2019-05-09T02:15:13.058Z,8.26
2019-05-09T02:16:14.000Z,8.26
2019-05-09T02:17:13.851Z,8.24
2019-05-09T02:18:13.714Z,8.20
2019-05-09T02:19:13.627Z,8.24
2019-05-09T02:20:13.630Z,8.20
2019-05-09T02:21:14.441Z,8.23
2019-05-09T02:22:13.063Z,8.27
2019-05-09T02:23:13.889Z,8.20
2019-05-09T02:24:13.890Z,8.23
2019-05-09T02:25:13.673Z,8.24
2019-05-09T02:26:13.517Z,8.20
2019-05-09T02:27:13.241Z,8.28
2019-05-09T02:28:14.048Z,8.20
2019-05-09T02:29:13.649Z,8.23
2019-05-09T02:30:14.707Z,8.26
2019-05-09T02:31:15.733Z,8.21
2019-05-09T02:32:14.151Z,8.16
2019-05-09T02:33:14.441Z,8.23
2019-05-09T02:34:14.973Z,8.17
2019-05-09T02:35:11.550Z,8.16
2019-05-09T02:36:11.537Z,8.18
2019-05-09T02:37:11.512Z,8.21
2019-05-09T02:38:11.505Z,8.08
2019-05-09T02:39:11.484Z,8.17
2019-05-09T02:40:11.466Z,8.18
2019-05-09T02:41:11.464Z,8.20
2019-05-09T02:42:14.348Z,8.11
2019-05-09T02:43:11.416Z,8.11
2019-05-09T02:44:11.427Z,8.14
2019-05-09T02:45:11.449Z,8.20
2019-05-09T02:46:11.362Z,8.16
2019-05-09T02:47:11.352Z,8.11
2019-05-09T02:48:11.322Z,8.16
2019-05-09T02:49:11.322Z,8.09
2019-05-09T02:50:11.337Z,8.08
2019-05-09T02:51:11.269Z,8.20
2019-05-09T02:52:11.276Z,7.99
2019-05-09T02:53:11.237Z,8.11
2019-05-09T02:54:11.222Z,8.16
2019-05-09T02:55:11.215Z,8.11
2019-05-09T02:56:11.185Z,8.09
2019-05-09T02:57:11.188Z,8.03
2019-05-09T02:58:11.153Z,7.96
2019-05-09T02:59:11.146Z,8.06
2019-05-09T03:00:11.117Z,8.03
2019-05-09T03:01:11.097Z,7.90
2019-05-09T03:02:11.116Z,7.96
2019-05-09T03:03:11.075Z,7.88
2019-05-09T03:04:11.055Z,7.88
2019-05-09T03:05:11.036Z,7.99
2019-05-09T03:06:10.996Z,7.98
2019-05-09T03:07:10.990Z,7.93
2019-05-09T03:08:10.979Z,7.96
2019-05-09T03:09:10.951Z,7.96
2019-05-09T03:10:10.947Z,7.96
2019-05-09T03:11:10.907Z,8.02
2019-05-09T03:12:26.024Z,7.99
2019-05-09T03:13:10.873Z,7.95
2019-05-09T03:14:10.857Z,7.95
2019-05-09T03:15:10.849Z,7.95
2019-05-09T03:16:10.834Z,7.96
2019-05-09T03:17:10.811Z,8.02
2019-05-09T03:18:10.800Z,7.99
2019-05-09T03:19:10.779Z,8.08
2019-05-09T03:20:10.746Z,8.06
2019-05-09T03:21:10.729Z,8.06
2019-05-09T03:22:10.713Z,8.16
2019-05-09T03:23:10.693Z,8.13
2019-05-09T03:24:10.678Z,8.13
2019-05-09T03:25:10.659Z,8.08
2019-05-09T03:26:10.639Z,7.98
2019-05-09T03:27:10.642Z,8.13
2019-05-09T03:28:10.604Z,8.14
2019-05-09T03:29:10.593Z,8.13
2019-05-09T03:30:12.369Z,8.18
2019-05-09T03:31:10.551Z,8.18
2019-05-09T03:32:10.532Z,8.14
2019-05-09T03:33:10.795Z,8.26
2019-05-09T03:34:10.496Z,8.20
2019-05-09T03:35:10.479Z,8.24
2019-05-09T03:36:10.458Z,8.23
2019-05-09T03:37:10.436Z,8.24
2019-05-09T03:38:10.425Z,8.23
2019-05-09T03:39:10.399Z,8.35
2019-05-09T03:40:10.388Z,8.34
2019-05-09T03:41:10.371Z,8.38
2019-05-09T03:42:10.351Z,8.34
2019-05-09T03:43:10.336Z,8.39
2019-05-09T03:44:10.319Z,8.28
2019-05-09T03:45:10.303Z,8.28
2019-05-09T03:46:10.282Z,8.34
2019-05-09T03:47:10.261Z,8.35
2019-05-09T03:48:10.245Z,8.36
2019-05-09T03:49:10.229Z,8.31
2019-05-09T03:50:10.216Z,8.34
2019-05-09T03:51:10.190Z,8.38
2019-05-09T03:52:10.171Z,8.39
2019-05-09T03:53:10.157Z,8.39
2019-05-09T03:54:10.137Z,8.41
2019-05-09T03:55:10.114Z,8.41
2019-05-09T03:56:10.102Z,8.39
2019-05-09T03:57:10.083Z,8.38
2019-05-09T03:58:10.062Z,8.41
2019-05-09T03:59:10.051Z,8.42
2019-05-09T04:00:10.033Z,8.35
2019-05-09T04:01:10.825Z,8.41
2019-05-09T04:02:10.380Z,8.41
2019-05-09T04:03:09.979Z,8.35
2019-05-09T04:04:09.965Z,8.41
2019-05-09T04:05:09.941Z,8.49
2019-05-09T04:06:09.929Z,8.41
2019-05-09T04:07:09.909Z,8.45
2019-05-09T04:08:09.888Z,8.39
2019-05-09T04:09:09.871Z,8.46
2019-05-09T04:10:09.857Z,8.46
2019-05-09T04:11:09.837Z,8.49
2019-05-09T04:12:09.816Z,8.42
2019-05-09T04:13:11.158Z,8.49
2019-05-09T04:14:09.782Z,8.50
2019-05-09T04:15:09.765Z,8.49
2019-05-09T04:16:09.746Z,8.44
2019-05-09T04:17:09.728Z,8.52
2019-05-09T04:18:09.711Z,8.50
2019-05-09T04:19:09.693Z,8.54
2019-05-09T04:20:09.674Z,8.52
2019-05-09T04:21:09.658Z,8.50
2019-05-09T04:22:09.638Z,8.56
2019-05-09T04:23:09.621Z,8.54
2019-05-09T04:24:09.610Z,8.56
2019-05-09T04:25:09.588Z,8.56
2019-05-09T04:26:09.586Z,8.53
2019-05-09T04:27:09.553Z,8.53
2019-05-09T04:28:09.533Z,8.54
2019-05-09T04:29:09.512Z,8.57
2019-05-09T04:30:09.632Z,8.54
2019-05-09T04:31:09.479Z,8.54
2019-05-09T04:32:09.461Z,8.53
2019-05-09T04:33:09.443Z,8.57
2019-05-09T04:34:09.736Z,8.50
2019-05-09T04:35:09.409Z,8.56
2019-05-09T04:36:09.391Z,8.59
2019-05-09T04:37:12.084Z,8.53
2019-05-09T04:38:09.357Z,8.56
2019-05-09T04:39:12.744Z,8.53
2019-05-09T04:40:09.320Z,8.52
2019-05-09T04:41:09.305Z,8.54
2019-05-09T04:42:09.283Z,8.54
2019-05-09T04:43:16.582Z,8.50
2019-05-09T04:44:14.175Z,8.59
2019-05-09T04:45:10.189Z,8.52
2019-05-09T04:46:13.044Z,8.56
2019-05-09T04:47:09.221Z,8.64
2019-05-09T04:48:13.090Z,8.56
2019-05-09T04:49:09.162Z,8.54
2019-05-09T04:50:09.146Z,8.57
2019-05-09T04:51:09.126Z,8.59
2019-05-09T04:52:09.112Z,8.54
2019-05-09T04:53:09.090Z,8.53
2019-05-09T04:54:09.072Z,8.54
2019-05-09T04:55:09.059Z,8.56
2019-05-09T04:56:09.038Z,8.57
2019-05-09T04:57:09.019Z,8.68
2019-05-09T04:58:09.333Z,8.63
2019-05-09T04:59:08.984Z,8.59
2019-05-09T05:00:10.107Z,8.64
2019-05-09T05:01:08.953Z,8.72
2019-05-09T05:02:08.930Z,8.68
2019-05-09T05:03:08.915Z,8.72
2019-05-09T05:04:08.904Z,8.72
2019-05-09T05:05:08.878Z,8.75
2019-05-09T05:06:08.863Z,8.75
2019-05-09T05:07:08.843Z,8.75
2019-05-09T05:08:08.828Z,8.75
2019-05-09T05:09:08.816Z,8.75
2019-05-09T05:10:09.161Z,8.75
2019-05-09T05:11:08.773Z,8.74
2019-05-09T05:12:08.758Z,8.72
2019-05-09T05:13:22.915Z,8.78
2019-05-09T05:14:09.328Z,8.81
2019-05-09T05:15:08.703Z,8.77
2019-05-09T05:16:08.684Z,8.72
2019-05-09T05:17:11.346Z,8.79
2019-05-09T05:18:08.648Z,8.74
2019-05-09T05:19:08.633Z,8.84
2019-05-09T05:20:08.611Z,8.74
2019-05-09T05:21:08.597Z,8.72
2019-05-09T05:22:08.580Z,8.74
2019-05-09T05:23:08.567Z,8.81
2019-05-09T05:24:08.544Z,8.81
2019-05-09T05:25:09.309Z,8.75
2019-05-09T05:26:09.411Z,8.77
2019-05-09T05:27:08.492Z,8.78
2019-05-09T05:28:08.690Z,8.75
2019-05-09T05:29:08.620Z,8.74
2019-05-09T05:30:08.436Z,8.66
2019-05-09T05:31:08.420Z,8.72
2019-05-09T05:32:08.602Z,8.72
2019-05-09T05:33:08.386Z,8.66
2019-05-09T05:34:08.436Z,8.63
2019-05-09T05:35:08.349Z,8.66
2019-05-09T05:36:08.332Z,8.57
2019-05-09T05:37:08.318Z,8.61
2019-05-09T05:38:08.668Z,8.53
2019-05-09T05:39:08.280Z,8.56
2019-05-09T05:40:08.263Z,8.60
2019-05-09T05:41:08.243Z,8.54
2019-05-09T05:42:08.420Z,8.69
2019-05-09T05:43:08.875Z,8.74
2019-05-09T05:44:08.599Z,8.78
2019-05-09T05:45:08.175Z,8.86
2019-05-09T05:46:08.159Z,8.89
2019-05-09T05:47:08.148Z,8.96
2019-05-09T05:48:08.121Z,9.09
2019-05-09T05:49:08.176Z,9.15
2019-05-09T05:50:08.457Z,9.31
2019-05-09T05:51:08.239Z,9.37
2019-05-09T05:52:08.230Z,9.47
2019-05-09T05:53:08.069Z,9.59
2019-05-09T05:54:08.020Z,9.64
2019-05-09T05:55:08.002Z,9.80
2019-05-09T05:56:08.593Z,9.91
2019-05-09T05:57:08.532Z,10.07
2019-05-09T05:58:08.746Z,10.12
2019-05-09T05:59:08.481Z,10.33
2019-05-09T06:00:08.002Z,10.36
2019-05-09T06:01:08.365Z,10.42
2019-05-09T06:02:08.812Z,10.49
2019-05-09T06:03:08.789Z,10.41
2019-05-09T06:04:07.854Z,10.45
2019-05-09T06:05:08.519Z,10.43
2019-05-09T06:06:08.805Z,10.41
2019-05-09T06:07:08.223Z,10.48
2019-05-09T06:08:08.308Z,10.55
2019-05-09T06:09:08.343Z,10.64
2019-05-09T06:10:08.384Z,10.59
2019-05-09T06:11:11.886Z,10.65
2019-05-09T06:12:08.439Z,10.61
2019-05-09T06:13:08.018Z,10.49
2019-05-09T06:14:11.625Z,10.45
2019-05-09T06:15:07.807Z,10.42
2019-05-09T06:16:08.583Z,10.43
2019-05-09T06:17:08.097Z,10.31
2019-05-09T06:18:08.021Z,10.24
2019-05-09T06:19:08.938Z,10.25
2019-05-09T06:20:08.908Z,10.20
2019-05-09T06:21:08.823Z,10.10
2019-05-09T06:22:08.438Z,10.06
2019-05-09T06:23:08.596Z,10.05
2019-05-09T06:24:08.565Z,10.03
2019-05-09T06:25:09.670Z,10.02
2019-05-09T06:26:09.997Z,10.06
2019-05-09T06:27:10.206Z,9.99
2019-05-09T06:28:07.738Z,10.03
2019-05-09T06:29:08.103Z,10.05
2019-05-09T06:30:08.627Z,10.03
2019-05-09T06:31:07.660Z,9.97
2019-05-09T06:32:08.016Z,10.00
2019-05-09T06:33:08.945Z,10.10
2019-05-09T06:34:08.381Z,10.05
2019-05-09T06:35:08.347Z,10.20
2019-05-09T06:36:08.037Z,10.15
2019-05-09T06:37:09.021Z,10.21
2019-05-09T06:38:07.905Z,10.36
2019-05-09T06:39:08.282Z,10.42
2019-05-09T06:40:08.112Z,10.49
2019-05-09T06:41:08.837Z,10.45
2019-05-09T06:42:09.089Z,10.58
2019-05-09T06:43:08.042Z,10.65
2019-05-09T06:44:14.232Z,10.69
2019-05-09T06:45:07.721Z,10.71
2019-05-09T06:46:08.134Z,10.75
2019-05-09T06:47:08.295Z,10.80
2019-05-09T06:48:07.572Z,10.83
2019-05-09T06:49:21.552Z,10.95
2019-05-09T06:50:08.018Z,11.07
2019-05-09T06:51:07.408Z,11.22
2019-05-09T06:52:08.761Z,11.25
2019-05-09T06:53:08.000Z,11.27
2019-05-09T06:54:08.128Z,11.45
2019-05-09T06:55:08.646Z,11.45
2019-05-09T06:56:07.506Z,11.44
2019-05-09T06:57:07.957Z,11.52
2019-05-09T06:58:08.921Z,11.55
2019-05-09T06:59:07.665Z,11.38
2019-05-09T07:00:08.425Z,11.48
2019-05-09T07:01:07.705Z,11.43
2019-05-09T07:02:08.213Z,11.26
2019-05-09T07:03:08.055Z,11.27
2019-05-09T07:04:09.011Z,11.19
2019-05-09T07:05:07.637Z,11.10
2019-05-09T07:06:08.415Z,11.00
2019-05-09T07:07:08.050Z,10.86
2019-05-09T07:08:08.123Z,10.94
2019-05-09T07:09:08.401Z,10.83
2019-05-09T07:10:07.596Z,10.84
2019-05-09T07:11:07.558Z,10.79
2019-05-09T07:12:07.969Z,10.72
2019-05-09T07:13:07.927Z,10.76
2019-05-09T07:14:08.399Z,10.84
2019-05-09T07:15:08.745Z,10.79
2019-05-09T07:16:08.384Z,10.83
2019-05-09T07:17:08.284Z,10.82
2019-05-09T07:18:08.163Z,10.86
2019-05-09T07:19:08.027Z,10.86
2019-05-09T07:20:08.437Z,10.84
2019-05-09T07:21:08.259Z,10.80
2019-05-09T07:22:08.885Z,10.75
2019-05-09T07:23:09.019Z,10.71
2019-05-09T07:24:07.911Z,10.77
2019-05-09T07:25:10.698Z,10.69
2019-05-09T07:26:07.698Z,10.67
2019-05-09T07:27:07.359Z,10.62
2019-05-09T07:28:07.665Z,10.57
2019-05-09T07:29:07.477Z,10.55
2019-05-09T07:30:07.690Z,10.45
2019-05-09T07:31:07.725Z,10.42
2019-05-09T07:32:07.509Z,10.39
2019-05-09T07:33:08.559Z,10.34
2019-05-09T07:34:08.417Z,10.24
2019-05-09T07:35:08.831Z,10.28
2019-05-09T07:36:08.486Z,10.12
2019-05-09T07:37:08.344Z,10.10
2019-05-09T07:38:08.384Z,10.02
2019-05-09T07:39:08.532Z,9.90
2019-05-09T07:40:08.312Z,9.87
2019-05-09T07:41:08.626Z,9.81
2019-05-09T07:42:07.654Z,9.73
2019-05-09T07:43:07.740Z,9.73
2019-05-09T07:44:07.603Z,9.74
2019-05-09T07:45:08.655Z,9.69
2019-05-09T07:46:08.502Z,9.64
2019-05-09T07:47:07.538Z,9.58
2019-05-09T07:48:07.683Z,9.56
2019-05-09T07:49:07.863Z,9.54
2019-05-09T07:50:08.234Z,9.54
2019-05-09T07:51:07.831Z,9.54
2019-05-09T07:52:09.207Z,9.55
2019-05-09T07:53:08.558Z,9.54
2019-05-09T07:54:20.656Z,9.51
2019-05-09T07:55:08.477Z,9.56
2019-05-09T07:56:07.969Z,9.54
2019-05-09T07:57:08.339Z,9.62
2019-05-09T07:58:08.010Z,9.55
2019-05-09T07:59:07.654Z,9.52
2019-05-09T08:00:07.763Z,9.51
2019-05-09T08:01:08.208Z,9.70
2019-05-09T08:02:08.553Z,9.64
2019-05-09T08:03:07.985Z,9.74
2019-05-09T08:04:07.527Z,9.67
2019-05-09T08:05:07.768Z,9.69
2019-05-09T08:06:05.803Z,9.70
2019-05-09T08:07:08.190Z,9.77
2019-05-09T08:08:07.951Z,9.74
2019-05-09T08:09:08.079Z,9.84
2019-05-09T08:10:10.958Z,9.82
2019-05-09T08:11:05.736Z,9.90
2019-05-09T08:12:07.523Z,9.91
2019-05-09T08:13:08.265Z,9.92
2019-05-09T08:14:08.426Z,9.90
2019-05-09T08:15:13.746Z,9.88
2019-05-09T08:16:07.893Z,9.85
2019-05-09T08:17:05.611Z,9.87
2019-05-09T08:18:08.074Z,9.87
2019-05-09T08:19:07.488Z,9.81
2019-05-09T08:20:07.761Z,9.84
2019-05-09T08:21:05.548Z,9.81
2019-05-09T08:22:07.778Z,9.82
2019-05-09T08:23:08.450Z,9.74
2019-05-09T08:24:07.897Z,9.84
2019-05-09T08:25:07.914Z,9.82
2019-05-09T08:26:05.476Z,9.90
2019-05-09T08:27:05.441Z,9.88
2019-05-09T08:28:05.424Z,9.97
2019-05-09T08:29:05.409Z,10.00
2019-05-09T08:30:07.654Z,10.02
2019-05-09T08:31:08.045Z,10.02
2019-05-09T08:32:07.280Z,10.03
2019-05-09T08:33:07.982Z,10.05
2019-05-09T08:34:05.342Z,10.05
2019-05-09T08:35:05.310Z,10.18
2019-05-09T08:36:08.357Z,10.15
2019-05-09T08:37:05.274Z,10.12
2019-05-09T08:38:05.256Z,10.23
2019-05-09T08:39:07.891Z,10.18
2019-05-09T08:40:07.733Z,10.30
2019-05-09T08:41:05.204Z,10.28
2019-05-09T08:42:08.132Z,10.38
2019-05-09T08:43:07.404Z,10.38
2019-05-09T08:44:05.156Z,10.38
2019-05-09T08:45:05.138Z,10.53
2019-05-09T08:46:05.136Z,10.46
2019-05-09T08:47:05.106Z,10.46
2019-05-09T08:48:05.087Z,10.51
2019-05-09T08:49:05.074Z,10.57
2019-05-09T08:50:05.765Z,10.53
2019-05-09T08:51:05.039Z,10.57
2019-05-09T08:52:14.898Z,10.57
2019-05-09T08:53:05.005Z,10.58
2019-05-09T08:54:04.989Z,10.59
2019-05-09T08:55:04.974Z,10.72
2019-05-09T08:56:04.954Z,10.80
2019-05-09T08:57:07.447Z,10.89
2019-05-09T08:58:04.925Z,10.98
2019-05-09T08:59:04.906Z,11.12
2019-05-09T09:00:04.892Z,11.23
2019-05-09T09:01:04.876Z,11.40
2019-05-09T09:02:14.420Z,11.48
2019-05-09T09:03:04.842Z,11.53
2019-05-09T09:04:04.827Z,11.58
2019-05-09T09:05:04.841Z,11.55
2019-05-09T09:06:04.803Z,11.63
2019-05-09T09:07:04.784Z,11.63
2019-05-09T09:08:04.778Z,11.60
2019-05-09T09:09:04.744Z,11.68
2019-05-09T09:10:04.735Z,11.76
2019-05-09T09:11:04.720Z,11.80
2019-05-09T09:12:21.096Z,11.91
2019-05-09T09:13:04.681Z,11.93
2019-05-09T09:14:04.669Z,11.97
2019-05-09T09:15:04.655Z,11.97
2019-05-09T09:16:15.750Z,12.03
2019-05-09T09:17:04.621Z,12.00
2019-05-09T09:18:04.606Z,11.97
2019-05-09T09:19:04.596Z,11.86
2019-05-09T09:20:04.575Z,11.93
2019-05-09T09:21:04.559Z,11.93
2019-05-09T09:22:04.543Z,11.89
2019-05-09T09:23:04.528Z,11.88
2019-05-09T09:24:04.571Z,11.80
2019-05-09T09:25:04.497Z,11.76
2019-05-09T09:26:04.477Z,11.76
2019-05-09T09:27:04.588Z,11.68
2019-05-09T09:28:04.451Z,11.65
2019-05-09T09:29:04.436Z,11.67
2019-05-09T09:30:17.832Z,11.60
2019-05-09T09:31:04.402Z,11.70
2019-05-09T09:32:04.384Z,11.63
2019-05-09T09:33:04.369Z,11.60
2019-05-09T09:34:04.352Z,11.67
2019-05-09T09:35:04.426Z,11.70
2019-05-09T09:36:04.321Z,11.67
2019-05-09T09:37:06.389Z,11.70
2019-05-09T09:38:04.333Z,11.67
2019-05-09T09:39:04.277Z,11.73
2019-05-09T09:40:04.258Z,11.78
2019-05-09T09:41:04.243Z,11.77
2019-05-09T09:42:04.440Z,11.85
2019-05-09T09:43:04.212Z,11.77
2019-05-09T09:44:04.196Z,11.83
2019-05-09T09:45:04.386Z,11.83
2019-05-09T09:46:10.924Z,11.83
2019-05-09T09:47:04.146Z,11.91
2019-05-09T09:48:04.132Z,11.91
2019-05-09T09:49:04.119Z,11.86
2019-05-09T09:50:04.265Z,11.78
2019-05-09T09:51:04.083Z,11.76
2019-05-09T09:52:04.082Z,11.76
2019-05-09T09:53:04.047Z,11.63
2019-05-09T09:54:04.041Z,11.65
2019-05-09T09:55:04.023Z,11.56
2019-05-09T09:56:04.004Z,11.41
2019-05-09T09:57:03.991Z,11.41
2019-05-09T09:58:03.971Z,11.30
2019-05-09T09:59:03.954Z,11.30
2019-05-09T10:00:03.943Z,11.19
2019-05-09T10:01:04.014Z,11.12
2019-05-09T10:02:03.998Z,10.97
2019-05-09T10:03:03.893Z,10.84
2019-05-09T10:04:16.551Z,10.79
2019-05-09T10:05:03.858Z,10.69
2019-05-09T10:06:03.841Z,10.69
2019-05-09T10:07:03.824Z,10.59
2019-05-09T10:08:03.808Z,10.57
2019-05-09T10:09:03.789Z,10.45
2019-05-09T10:10:03.772Z,10.41
2019-05-09T10:11:03.758Z,10.48
2019-05-09T10:12:03.741Z,10.43
2019-05-09T10:13:04.348Z,10.36
2019-05-09T10:14:03.709Z,10.36
2019-05-09T10:15:03.703Z,10.25
2019-05-09T10:16:03.675Z,10.36
2019-05-09T10:17:03.689Z,10.27
2019-05-09T10:18:03.637Z,10.21
2019-05-09T10:19:03.625Z,10.27
2019-05-09T10:20:03.604Z,10.21
2019-05-09T10:21:03.590Z,10.25
2019-05-09T10:22:03.573Z,10.34
2019-05-09T10:23:15.097Z,10.45
2019-05-09T10:24:03.538Z,10.46
2019-05-09T10:25:03.530Z,10.46
2019-05-09T10:26:03.504Z,10.46
2019-05-09T10:27:03.488Z,10.57
2019-05-09T10:28:03.466Z,10.53
2019-05-09T10:29:03.453Z,10.67
2019-05-09T10:30:03.438Z,10.64
2019-05-09T10:31:03.427Z,10.76
2019-05-09T10:32:03.409Z,10.83
2019-05-09T10:33:03.388Z,10.90
2019-05-09T10:34:03.372Z,10.89
2019-05-09T10:35:03.356Z,10.97
2019-05-09T10:36:04.838Z,11.10
2019-05-09T10:37:03.321Z,11.13
2019-05-09T10:38:03.304Z,11.13
2019-05-09T10:39:03.289Z,11.22
2019-05-09T10:40:03.274Z,11.31
2019-05-09T10:41:03.255Z,11.31
2019-05-09T10:42:03.240Z,11.25
2019-05-09T10:43:03.224Z,11.33
2019-05-09T10:44:03.208Z,11.41
2019-05-09T10:45:03.195Z,11.37
2019-05-09T10:46:03.176Z,11.49
2019-05-09T10:47:03.161Z,11.43
2019-05-09T10:48:03.144Z,11.52
2019-05-09T10:49:03.255Z,11.58
2019-05-09T10:50:03.109Z,11.49
2019-05-09T10:51:05.498Z,11.53
2019-05-09T10:52:03.135Z,11.53
2019-05-09T10:53:03.107Z,11.55
2019-05-09T10:54:03.049Z,11.52
2019-05-09T10:55:03.035Z,11.52
2019-05-09T10:56:03.017Z,11.56
2019-05-09T10:57:03.002Z,11.53
2019-05-09T10:58:02.988Z,11.51
2019-05-09T10:59:02.972Z,11.53
2019-05-09T11:00:03.327Z,11.52
2019-05-09T11:01:02.934Z,11.45
2019-05-09T11:02:02.924Z,11.44
2019-05-09T11:03:02.905Z,11.41
2019-05-09T11:04:02.888Z,11.35
2019-05-09T11:05:02.873Z,11.33
2019-05-09T11:06:02.857Z,11.18
2019-05-09T11:07:02.880Z,11.13
2019-05-09T11:08:02.836Z,11.04
2019-05-09T11:09:02.804Z,11.04
2019-05-09T11:10:02.794Z,11.02
2019-05-09T11:11:05.854Z,11.00
2019-05-09T11:12:02.759Z,11.00
2019-05-09T11:13:02.735Z,11.01
2019-05-09T11:14:02.727Z,11.01
2019-05-09T11:15:02.709Z,11.08
2019-05-09T11:16:02.758Z,11.07
2019-05-09T11:17:10.330Z,11.19
2019-05-09T11:18:02.697Z,11.18
2019-05-09T11:19:02.648Z,11.23
2019-05-09T11:20:02.629Z,11.34
2019-05-09T11:21:02.644Z,11.35
2019-05-09T11:22:02.652Z,11.33
2019-05-09T11:23:02.580Z,11.37
2019-05-09T11:24:02.569Z,11.40
2019-05-09T11:25:02.713Z,11.40
2019-05-09T11:26:02.536Z,11.41
2019-05-09T11:27:02.529Z,11.38
2019-05-09T11:28:11.170Z,11.38
2019-05-09T11:29:02.543Z,11.40
2019-05-09T11:30:02.463Z,11.43
2019-05-09T11:31:02.446Z,11.51
2019-05-09T11:32:02.456Z,11.38
2019-05-09T11:33:02.422Z,11.51
2019-05-09T11:34:02.399Z,11.44
2019-05-09T11:35:02.447Z,11.38
2019-05-09T11:36:02.377Z,11.40
2019-05-09T11:37:02.357Z,11.41
2019-05-09T11:38:02.338Z,11.34
2019-05-09T11:39:02.326Z,11.26
2019-05-09T11:40:02.302Z,11.20
2019-05-09T11:41:02.285Z,11.19
2019-05-09T11:42:02.303Z,11.10
2019-05-09T11:43:02.260Z,11.07
2019-05-09T11:44:02.249Z,11.12
2019-05-09T11:45:02.218Z,11.13
2019-05-09T11:46:02.211Z,11.12
2019-05-09T11:47:02.185Z,11.16
2019-05-09T11:48:02.174Z,11.13
2019-05-09T11:49:02.159Z,11.13
2019-05-09T11:50:02.143Z,11.13
2019-05-09T11:51:02.122Z,11.19
2019-05-09T11:52:02.108Z,11.20
2019-05-09T11:53:02.122Z,11.27
2019-05-09T11:54:02.079Z,11.33
2019-05-09T11:55:02.063Z,11.33
2019-05-09T11:56:02.045Z,11.33
2019-05-09T11:57:02.039Z,11.34
2019-05-09T11:58:02.007Z,11.31
2019-05-09T11:59:02.008Z,11.35
2019-05-09T12:00:01.984Z,11.33
2019-05-09T12:01:03.088Z,11.31
2019-05-09T12:02:01.946Z,11.34
2019-05-09T12:03:01.977Z,11.27
2019-05-09T12:04:01.911Z,11.23
2019-05-09T12:05:01.898Z,11.18
2019-05-09T12:06:01.882Z,11.22
2019-05-09T12:07:01.871Z,11.16
2019-05-09T12:08:01.885Z,11.10
2019-05-09T12:09:01.848Z,11.05
2019-05-09T12:10:01.850Z,11.02
2019-05-09T12:11:01.795Z,10.98
2019-05-09T12:12:01.783Z,11.01
2019-05-09T12:13:01.760Z,10.86
2019-05-09T12:14:01.746Z,10.86
2019-05-09T12:15:01.739Z,10.80
2019-05-09T12:16:01.715Z,10.84
2019-05-09T12:17:01.787Z,10.84
2019-05-09T12:18:07.603Z,10.76
2019-05-09T12:19:01.662Z,10.87
2019-05-09T12:20:12.193Z,10.84
2019-05-09T12:21:01.625Z,10.76
2019-05-09T12:22:01.610Z,10.72
2019-05-09T12:23:01.599Z,10.83
2019-05-09T12:24:01.575Z,10.80
2019-05-09T12:25:01.574Z,10.82
2019-05-09T12:26:01.549Z,10.80
2019-05-09T12:27:03.080Z,10.82
2019-05-09T12:28:01.514Z,10.80
2019-05-09T12:29:01.511Z,10.68
2019-05-09T12:30:01.481Z,10.71
2019-05-09T12:31:01.471Z,10.72
2019-05-09T12:32:01.533Z,10.67
2019-05-09T12:33:01.433Z,10.80
2019-05-09T12:34:01.474Z,10.67
2019-05-09T12:35:01.398Z,10.71
2019-05-09T12:36:01.405Z,10.67
2019-05-09T12:37:01.365Z,10.68
2019-05-09T12:38:01.367Z,10.72
2019-05-09T12:39:01.358Z,10.67
2019-05-09T12:40:01.316Z,10.61
2019-05-09T12:41:01.299Z,10.67
2019-05-09T12:42:01.285Z,10.67
2019-05-09T12:43:01.275Z,10.58
2019-05-09T12:44:01.254Z,10.67
2019-05-09T12:45:01.240Z,10.59
2019-05-09T12:46:01.221Z,10.68
2019-05-09T12:47:01.201Z,10.55
2019-05-09T12:48:10.875Z,10.58
2019-05-09T12:49:01.165Z,10.57
2019-05-09T12:50:02.934Z,10.59
2019-05-09T12:51:01.133Z,10.64
2019-05-09T12:52:01.115Z,10.59
2019-05-09T12:53:01.094Z,10.61
2019-05-09T12:54:01.082Z,10.57
2019-05-09T12:55:01.097Z,10.53
2019-05-09T12:56:01.172Z,10.46
2019-05-09T12:57:01.031Z,10.43
2019-05-09T12:58:01.016Z,10.43
2019-05-09T12:59:01.001Z,10.41
2019-05-09T13:00:00.982Z,10.48
2019-05-09T13:01:00.959Z,10.38
2019-05-09T13:02:00.948Z,10.42
2019-05-09T13:03:00.932Z,10.30
2019-05-09T13:04:00.913Z,10.28
2019-05-09T13:05:00.897Z,10.31