createdAt,value
2024-01-16T00:01:36.933Z,2.41
2024-01-16T00:04:03.732Z,1.45
2024-01-16T00:06:30.499Z,0.53
2024-01-16T00:08:57.122Z,1.13
2024-01-16T00:11:23.762Z,2.53
2024-01-16T00:13:50.467Z,1.77
2024-01-16T00:16:17.092Z,0.80
2024-01-16T00:18:43.791Z,1.06
2024-01-16T00:21:10.492Z,2.76
2024-01-16T00:23:37.187Z,2.78
2024-01-16T00:26:03.928Z,1.54
2024-01-16T00:28:33.497Z,0.65
2024-01-16T00:31:00.990Z,1.24
2024-01-16T00:33:28.676Z,3.11
2024-01-16T00:35:55.521Z,3.05
2024-01-16T00:38:23.358Z,1.93
2024-01-16T00:40:50.169Z,1.16
2024-01-16T00:43:16.790Z,2.16
2024-01-16T00:45:43.458Z,3.38
2024-01-16T00:48:11.708Z,2.57
2024-01-16T00:50:38.794Z,1.54
2024-01-16T00:53:05.591Z,1.04
2024-01-16T00:55:32.221Z,2.37
2024-01-16T00:57:58.841Z,3.04
2024-01-16T01:00:26.004Z,2.09
2024-01-16T01:02:52.721Z,1.13
2024-01-16T01:05:19.913Z,0.94
2024-01-16T01:07:46.610Z,2.76
2024-01-16T01:10:13.588Z,3.26
2024-01-16T01:12:40.208Z,2.14
2024-01-16T01:15:07.491Z,1.15
2024-01-16T01:17:34.403Z,0.99
2024-01-16T01:20:01.076Z,2.65
2024-01-16T01:22:27.914Z,2.96
2024-01-16T01:24:54.514Z,1.88
2024-01-16T01:27:21.122Z,0.92
2024-01-16T01:29:48.091Z,0.80
2024-01-16T01:32:14.856Z,2.43
2024-01-16T01:34:44.336Z,3.56
2024-01-16T01:37:11.015Z,2.66
2024-01-16T01:39:37.626Z,1.52
2024-01-16T01:42:05.358Z,0.57
2024-01-16T01:44:32.061Z,-0.01
2024-01-16T01:46:59.995Z,1.23
2024-01-16T01:49:27.647Z,2.61
2024-01-16T01:51:55.521Z,1.86
2024-01-16T01:54:23.790Z,0.89
2024-01-16T01:56:50.810Z,0.17
2024-01-16T01:59:21.023Z,-0.33
2024-01-16T02:01:49.736Z,-0.70
2024-01-16T02:04:18.200Z,-0.24
2024-01-16T02:06:45.545Z,1.48
2024-01-16T02:09:14.431Z,1.78
2024-01-16T02:11:44.602Z,0.84
2024-01-16T02:14:11.889Z,0.03
2024-01-16T02:16:45.691Z,-0.51
2024-01-16T02:19:12.430Z,-0.34
2024-01-16T02:21:52.301Z,1.16
2024-01-16T02:24:20.424Z,1.76
2024-01-16T02:26:47.321Z,0.98
2024-01-16T02:29:14.499Z,0.23
2024-01-16T02:31:41.407Z,-0.32
2024-01-16T02:34:08.137Z,0.20
2024-01-16T02:36:34.888Z,1.72
2024-01-16T02:39:01.755Z,1.59
2024-01-16T02:41:28.445Z,0.72
2024-01-16T02:43:55.134Z,-0.03
2024-01-16T02:46:21.750Z,-0.29
2024-01-16T02:48:48.622Z,0.98
2024-01-16T02:51:16.837Z,1.42
2024-01-16T02:53:43.828Z,0.61
2024-01-16T02:56:10.776Z,-0.20
2024-01-16T02:58:37.770Z,-0.80
2024-01-16T03:01:04.530Z,-0.95
2024-01-16T03:03:31.181Z,0.17
2024-01-16T03:05:58.019Z,0.63
2024-01-16T03:08:24.814Z,-0.09
2024-01-16T03:10:51.428Z,-0.86
2024-01-16T03:13:18.064Z,-1.43
2024-01-16T03:19:10.201Z,-0.13
2024-01-16T03:21:36.849Z,0.38
2024-01-16T03:24:03.497Z,-0.42
2024-01-16T03:26:30.219Z,-1.16
2024-01-16T03:28:56.901Z,-1.71
2024-01-16T03:31:23.659Z,-2.05
2024-01-16T03:33:50.728Z,-1.34
2024-01-16T03:36:17.645Z,-0.31
2024-01-16T03:38:44.759Z,-0.34
2024-01-16T03:41:15.049Z,-1.05
2024-01-16T03:43:41.990Z,-1.66
2024-01-16T03:46:08.904Z,-2.09
2024-01-16T03:48:35.636Z,-2.13
2024-01-16T03:51:03.738Z,-0.98
2024-01-16T03:53:30.420Z,-0.20
2024-01-16T03:55:57.185Z,-0.71
2024-01-16T03:58:24.227Z,-1.44
2024-01-16T04:00:52.099Z,-1.97
2024-01-16T04:03:18.840Z,-2.37
2024-01-16T04:05:45.522Z,-2.34
2024-01-16T04:08:13.721Z,-1.22
2024-01-16T04:10:40.396Z,-0.43
2024-01-16T04:13:07.480Z,-0.88
2024-01-16T04:15:34.250Z,-1.56
2024-01-16T04:18:01.308Z,-2.13
2024-01-16T04:20:28.013Z,-2.58
2024-01-16T04:22:54.837Z,-2.58
2024-01-16T04:25:21.445Z,-1.47
2024-01-16T04:27:48.074Z,-0.58
2024-01-16T04:30:14.969Z,-1.03
2024-01-16T04:32:42.055Z,-1.78
2024-01-16T04:35:09.845Z,-2.39
2024-01-16T04:37:36.499Z,-2.82
2024-01-16T04:40:03.665Z,-2.77
2024-01-16T04:42:30.384Z,-1.51
2024-01-16T04:44:57.076Z,-0.50
2024-01-16T04:47:23.813Z,-0.95
2024-01-16T04:49:50.568Z,-1.74
2024-01-16T04:52:17.201Z,-2.37
2024-01-16T04:54:46.467Z,-2.87
2024-01-16T04:57:13.158Z,-3.13
2024-01-16T04:59:39.824Z,-2.17
2024-01-16T05:02:06.475Z,-0.94
2024-01-16T05:04:33.102Z,-0.28
2024-01-16T05:06:59.807Z,-0.93
2024-01-16T05:09:26.477Z,-1.81
2024-01-16T05:11:53.222Z,-2.52
2024-01-16T05:14:20.697Z,-3.04
2024-01-16T05:16:47.420Z,-3.44
2024-01-16T05:19:14.055Z,-3.77
2024-01-16T05:21:42.237Z,-3.69
2024-01-16T05:24:09.763Z,-2.47
2024-01-16T05:26:36.620Z,-1.21
2024-01-16T05:29:03.284Z,-1.27
2024-01-16T05:31:29.918Z,-2.11
2024-01-16T05:33:56.572Z,-2.83
2024-01-16T05:36:23.340Z,-3.34
2024-01-16T05:38:51.628Z,-3.71
2024-01-16T05:41:18.541Z,-3.16
2024-01-16T05:43:45.170Z,-1.74
2024-01-16T05:46:11.857Z,-1.45
2024-01-16T05:48:38.671Z,-2.16
2024-01-16T05:51:06.173Z,-2.88
2024-01-16T05:53:32.869Z,-3.38
2024-01-16T05:55:59.543Z,-3.52
2024-01-16T05:58:26.175Z,-2.33
2024-01-16T06:00:52.842Z,-1.22
2024-01-16T06:03:19.874Z,-1.59
2024-01-16T06:05:46.620Z,-2.40
2024-01-16T06:08:13.614Z,-3.06
2024-01-16T06:10:40.244Z,-3.40
2024-01-16T06:13:06.858Z,-2.50
2024-01-16T06:15:34.246Z,-1.34
2024-01-16T06:18:01.052Z,-1.51
2024-01-16T06:20:29.842Z,-2.33
2024-01-16T06:22:56.470Z,-3.00
2024-01-16T06:25:23.288Z,-3.44
2024-01-16T06:27:49.923Z,-3.08
2024-01-16T06:30:16.703Z,-1.78
2024-01-16T06:32:43.667Z,-1.01
2024-01-16T06:35:10.905Z,-1.59
2024-01-16T06:37:37.788Z,-2.40
2024-01-16T06:40:05.439Z,-3.00
2024-01-16T06:42:32.593Z,-3.39
2024-01-16T06:44:59.306Z,-2.80
2024-01-16T06:47:26.143Z,-0.97
2024-01-16T06:49:52.886Z,-0.89
2024-01-16T06:52:19.504Z,-1.71
2024-01-16T06:54:46.162Z,-2.39
2024-01-16T06:57:12.912Z,-2.89
2024-01-16T06:59:39.541Z,-3.27
2024-01-16T07:02:06.976Z,-3.13
2024-01-16T07:04:34.090Z,-1.36
2024-01-16T07:07:00.754Z,0.13
2024-01-16T07:09:28.440Z,-0.42
2024-01-16T07:11:55.309Z,-1.42
2024-01-16T07:14:22.286Z,-2.17
2024-01-16T07:16:49.199Z,-2.72
2024-01-16T07:19:16.389Z,-3.13
2024-01-16T07:21:43.775Z,-3.41
2024-01-16T07:24:10.451Z,-3.27
2024-01-16T07:26:37.182Z,-1.37
2024-01-16T07:29:03.850Z,0.22
2024-01-16T07:31:30.768Z,-0.29
2024-01-16T07:33:57.554Z,-1.08
2024-01-16T07:36:24.391Z,-1.63
2024-01-16T07:38:51.142Z,-1.95
2024-01-16T07:41:17.835Z,-2.09
2024-01-16T07:43:46.705Z,-2.19
2024-01-16T07:46:14.256Z,-2.28
2024-01-16T07:48:41.149Z,-2.29
2024-01-16T07:51:07.808Z,-2.07
2024-01-16T07:53:34.497Z,-1.59
2024-01-16T07:56:01.206Z,-0.97
2024-01-16T07:58:27.832Z,-0.35
2024-01-16T08:00:54.508Z,0.46
2024-01-16T08:03:21.216Z,1.40
2024-01-16T08:05:48.034Z,2.45
2024-01-16T08:08:14.763Z,3.36
2024-01-16T08:10:44.348Z,3.97
2024-01-16T08:13:11.180Z,4.41
2024-01-16T08:15:38.102Z,4.87
2024-01-16T08:18:05.297Z,5.30
2024-01-16T08:20:32.175Z,5.72
2024-01-16T08:22:59.280Z,6.24
2024-01-16T08:25:26.067Z,6.80
2024-01-16T08:27:52.955Z,7.21
2024-01-16T08:30:19.841Z,7.19
2024-01-16T08:32:46.614Z,6.98
2024-01-16T08:35:13.573Z,6.86
2024-01-16T08:37:40.327Z,6.77
2024-01-16T08:40:07.985Z,6.66
2024-01-16T08:42:34.647Z,6.66
2024-01-16T08:45:01.386Z,6.81
2024-01-16T08:47:28.201Z,6.74
2024-01-16T08:49:54.946Z,7.12
2024-01-16T08:52:21.661Z,7.66
2024-01-16T08:54:49.484Z,8.14
2024-01-16T08:57:18.199Z,8.54
2024-01-16T08:59:56.785Z,8.71
2024-01-16T09:02:25.593Z,8.77
2024-01-16T09:04:52.444Z,8.76
2024-01-16T09:07:19.962Z,8.71
2024-01-16T09:09:46.813Z,8.78
2024-01-16T09:12:13.440Z,9.05
2024-01-16T09:14:40.221Z,9.46
2024-01-16T09:17:07.754Z,9.83
2024-01-16T09:19:35.231Z,10.14
2024-01-16T09:22:02.181Z,10.30
2024-01-16T09:24:28.852Z,10.42
2024-01-16T09:26:55.626Z,10.42
2024-01-16T09:29:23.748Z,10.35
2024-01-16T09:31:50.605Z,9.63
2024-01-16T09:34:18.407Z,8.19
2024-01-16T09:36:45.159Z,6.64
2024-01-16T09:39:19.529Z,5.19
2024-01-16T09:41:46.840Z,3.90
2024-01-16T09:44:13.754Z,2.83
2024-01-16T09:46:47.336Z,1.87
2024-01-16T09:49:16.217Z,1.11
2024-01-16T09:51:44.411Z,0.52
2024-01-16T09:54:11.149Z,0.08
2024-01-16T09:56:46.648Z,-0.27
2024-01-16T09:59:19.466Z,-0.60
2024-01-16T10:01:46.143Z,-0.91
2024-01-16T10:04:13.186Z,-1.20
2024-01-16T10:06:40.902Z,-1.43
2024-01-16T10:09:07.696Z,-1.58
2024-01-16T10:11:35.364Z,-1.69
2024-01-16T10:14:03.416Z,-1.79
2024-01-16T10:17:03.883Z,-1.88
2024-01-16T10:19:43.076Z,-1.94
2024-01-16T10:22:23.637Z,-1.93
2024-01-16T10:25:09.896Z,-1.88
2024-01-16T10:27:37.761Z,-1.88
2024-01-16T10:30:05.445Z,-1.95
2024-01-16T10:32:37.727Z,-1.96
2024-01-16T10:35:10.046Z,-1.90
2024-01-16T10:37:52.802Z,-1.75
2024-01-16T10:40:23.372Z,-1.19
2024-01-16T10:43:20.801Z,-0.12
2024-01-16T10:45:47.491Z,1.10
2024-01-16T10:48:16.572Z,2.21
2024-01-16T10:50:43.419Z,3.33
2024-01-16T10:53:10.503Z,4.35
2024-01-16T10:56:03.888Z,5.31
2024-01-16T10:58:32.873Z,6.25
2024-01-16T11:01:06.701Z,6.95
2024-01-16T11:03:44.533Z,7.55
2024-01-16T11:06:12.447Z,8.12
2024-01-16T11:08:40.662Z,8.65
2024-01-16T11:11:09.357Z,9.12
2024-01-16T11:13:37.580Z,9.35
2024-01-16T11:16:08.656Z,9.39
2024-01-16T11:18:38.610Z,9.49
2024-01-16T11:21:11.012Z,9.70
2024-01-16T11:23:40.291Z,9.94
2024-01-16T11:26:26.460Z,9.97
2024-01-16T11:28:54.881Z,9.64
2024-01-16T11:31:31.632Z,9.00
2024-01-16T11:34:00.804Z,8.53
2024-01-16T11:36:57.342Z,8.23
2024-01-16T11:39:27.481Z,7.55
2024-01-16T11:41:59.113Z,7.07
2024-01-16T11:44:55.739Z,6.71
2024-01-16T11:47:24.458Z,6.56
2024-01-16T11:49:53.174Z,6.72
2024-01-16T11:52:44.804Z,6.61
2024-01-16T11:55:28.678Z,6.05
2024-01-16T11:58:17.179Z,5.46
2024-01-16T12:00:47.042Z,4.76
2024-01-16T12:03:28.674Z,4.30
2024-01-16T12:06:03.939Z,4.05
2024-01-16T12:08:31.338Z,3.85
2024-01-16T12:10:59.225Z,3.70
2024-01-16T12:13:26.048Z,3.52
2024-01-16T12:16:06.455Z,3.32
2024-01-16T12:18:40.846Z,3.24
2024-01-16T12:21:16.901Z,3.38
2024-01-16T12:23:49.919Z,3.50
2024-01-16T12:26:24.038Z,3.98
2024-01-16T12:28:58.588Z,4.65
2024-01-16T12:31:28.458Z,5.01
2024-01-16T12:34:16.678Z,4.92
2024-01-16T12:36:46.880Z,4.55
2024-01-16T12:39:14.048Z,4.06
2024-01-16T12:41:44.755Z,3.52
2024-01-16T12:44:16.342Z,3.19
2024-01-16T12:46:56.028Z,3.49
2024-01-16T12:49:26.497Z,4.17
2024-01-16T12:52:22.471Z,4.78
2024-01-16T12:54:52.698Z,5.25
2024-01-16T12:57:23.141Z,5.16
2024-01-16T12:59:50.787Z,5.23
2024-01-16T13:02:25.824Z,5.50
2024-01-16T13:05:00.259Z,5.72
2024-01-16T13:07:28.366Z,5.64
2024-01-16T13:10:09.969Z,5.14
2024-01-16T13:12:37.625Z,4.56
2024-01-16T13:15:06.883Z,4.38
2024-01-16T13:17:37.187Z,4.27
2024-01-16T13:20:11.179Z,4.09
2024-01-16T13:22:44.617Z,3.92
2024-01-16T13:25:14.449Z,3.53
2024-01-16T13:27:41.636Z,3.21
2024-01-16T13:30:09.080Z,3.26
2024-01-16T13:32:38.808Z,3.56
2024-01-16T13:35:09.532Z,3.92
2024-01-16T13:37:39.504Z,4.16
2024-01-16T13:40:16.902Z,4.23
2024-01-16T13:42:43.945Z,4.30
2024-01-16T13:45:10.770Z,4.35
2024-01-16T13:47:40.790Z,4.30
2024-01-16T13:50:08.730Z,4.22
2024-01-16T13:52:36.891Z,4.29
2024-01-16T13:55:06.249Z,4.43
2024-01-16T13:57:34.121Z,4.47
2024-01-16T14:00:01.874Z,4.39
2024-01-16T14:02:39.874Z,4.23
2024-01-16T14:05:07.195Z,3.96
2024-01-16T14:07:33.986Z,3.65
2024-01-16T14:10:45.492Z,3.32
2024-01-16T14:13:13.911Z,3.04
2024-01-16T14:15:40.568Z,2.89
2024-01-16T14:18:07.422Z,2.74
2024-01-16T14:20:34.256Z,2.51
2024-01-16T14:23:00.960Z,2.26
2024-01-16T14:25:27.677Z,1.92
2024-01-16T14:27:59.188Z,1.43
2024-01-16T14:30:26.728Z,0.96
2024-01-16T14:32:54.449Z,0.58
2024-01-16T14:35:22.023Z,0.22
2024-01-16T14:37:48.801Z,-0.08
2024-01-16T14:40:21.678Z,-0.45
2024-01-16T14:42:49.138Z,-0.79
2024-01-16T14:45:16.307Z,-1.13
2024-01-16T14:47:43.702Z,-1.45
2024-01-16T14:50:14.663Z,-1.76
2024-01-16T14:52:41.789Z,-2.03
2024-01-16T14:55:08.567Z,-2.26
2024-01-16T14:57:42.930Z,-2.48
2024-01-16T15:00:16.798Z,-2.68
2024-01-16T15:02:43.572Z,-2.83
2024-01-16T15:05:10.310Z,-2.97
2024-01-16T15:07:38.570Z,-3.09
2024-01-16T15:10:10.705Z,-3.13
2024-01-16T15:12:37.376Z,-1.63
2024-01-16T15:15:04.589Z,-0.25
2024-01-16T15:17:31.524Z,-0.74
2024-01-16T15:19:58.517Z,-1.40
2024-01-16T15:22:25.280Z,-1.89
2024-01-16T15:24:52.050Z,-2.22
2024-01-16T15:27:18.817Z,-2.45
2024-01-16T15:29:45.464Z,-2.64
2024-01-16T15:32:12.209Z,-2.79
2024-01-16T15:34:39.299Z,-2.88
2024-01-16T15:37:05.960Z,-2.94
2024-01-16T15:39:32.621Z,-2.99
2024-01-16T15:41:59.865Z,-2.63
2024-01-16T15:44:26.580Z,-0.71
2024-01-16T15:46:56.122Z,1.07
2024-01-16T15:49:23.884Z,0.76
2024-01-16T15:51:52.078Z,-0.13
2024-01-16T15:54:20.367Z,-0.84
2024-01-16T15:56:48.944Z,-1.37
2024-01-16T15:59:17.428Z,-1.78
2024-01-16T16:01:44.687Z,-2.14
2024-01-16T16:04:12.126Z,-2.43
2024-01-16T16:06:39.950Z,-2.68
2024-01-16T16:09:09.953Z,-2.93
2024-01-16T16:11:42.783Z,-2.95
2024-01-16T16:14:10.421Z,-1.31
2024-01-16T16:16:37.962Z,0.44
2024-01-16T16:19:05.466Z,0.00
2024-01-16T16:21:32.933Z,-0.97
2024-01-16T16:24:00.613Z,-1.70
2024-01-16T16:26:43.885Z,-2.23
2024-01-16T16:29:13.564Z,-2.71
2024-01-16T16:31:41.585Z,-3.06
2024-01-16T16:34:19.413Z,-3.36
2024-01-16T16:36:49.389Z,-3.64
2024-01-16T16:39:18.077Z,-3.87
2024-01-16T16:41:46.130Z,-3.87
2024-01-16T16:44:15.228Z,-2.13
2024-01-16T16:46:41.957Z,-0.45
2024-01-16T16:49:08.667Z,-0.98
2024-01-16T16:51:42.611Z,-1.92
2024-01-16T16:54:10.969Z,-2.67
2024-01-16T16:59:05.343Z,-3.61
2024-01-16T17:01:32.026Z,-3.94
2024-01-16T17:03:58.877Z,-4.24
2024-01-16T17:06:25.801Z,-4.50
2024-01-16T17:08:52.628Z,-4.50
2024-01-16T17:11:19.479Z,-2.96
2024-01-16T17:13:47.122Z,-1.03
2024-01-16T17:16:14.887Z,0.72
2024-01-16T17:18:42.214Z,2.09
2024-01-16T17:21:09.467Z,2.91
2024-01-16T17:23:37.206Z,3.39
2024-01-16T17:26:06.302Z,4.05
2024-01-16T17:28:33.050Z,4.70
2024-01-16T17:31:00.584Z,5.20
2024-01-16T17:33:27.517Z,4.25
2024-01-16T17:36:08.966Z,2.35
2024-01-16T17:38:35.753Z,0.63
2024-01-16T17:41:03.093Z,-0.56
2024-01-16T17:43:29.727Z,-1.56
2024-01-16T17:45:56.606Z,-2.43
2024-01-16T17:48:25.197Z,-3.19
2024-01-16T17:50:53.142Z,-3.84
2024-01-16T17:53:20.678Z,-4.41
2024-01-16T17:55:49.075Z,-4.52
2024-01-16T17:58:22.712Z,-2.91
2024-01-16T18:00:50.894Z,-0.94
2024-01-16T18:03:32.429Z,0.68
2024-01-16T18:06:08.686Z,2.11
2024-01-16T18:08:38.430Z,3.29
2024-01-16T18:11:05.883Z,4.11
2024-01-16T18:13:34.039Z,4.47
2024-01-16T18:16:06.174Z,4.64
2024-01-16T18:18:34.979Z,4.89
2024-01-16T18:21:02.321Z,5.20
2024-01-16T18:23:29.166Z,4.44
2024-01-16T18:25:58.765Z,2.45
2024-01-16T18:28:27.271Z,0.69
2024-01-16T18:30:57.724Z,-0.66
2024-01-16T18:33:24.794Z,-1.75
2024-01-16T18:35:58.943Z,-2.67
2024-01-16T18:38:27.130Z,-3.48
2024-01-16T18:40:53.826Z,-4.19
2024-01-16T18:43:20.985Z,-4.60
2024-01-16T18:45:47.618Z,-3.00
2024-01-16T18:48:15.854Z,-0.70
2024-01-16T18:50:43.566Z,0.94
2024-01-16T18:53:10.398Z,1.86
2024-01-16T18:55:37.896Z,2.50
2024-01-16T18:58:13.675Z,3.05
2024-01-16T19:00:42.609Z,3.55
2024-01-16T19:03:10.048Z,4.02
2024-01-16T19:05:37.622Z,4.40
2024-01-16T19:08:05.480Z,4.71
2024-01-16T19:10:32.694Z,5.03
2024-01-16T19:13:00.537Z,4.88
2024-01-16T19:15:27.286Z,3.08
2024-01-16T19:17:54.261Z,1.17
2024-01-16T19:20:24.211Z,-0.43
2024-01-16T19:22:52.925Z,-1.73
2024-01-16T19:25:19.573Z,-2.83
2024-01-16T19:27:49.154Z,-3.75
2024-01-16T19:30:21.234Z,-4.56
2024-01-16T19:32:48.603Z,-3.99
2024-01-16T19:35:16.127Z,-2.11
2024-01-16T19:37:42.918Z,-0.83
2024-01-16T19:40:16.584Z,-0.11
2024-01-16T19:42:44.322Z,0.36
2024-01-16T19:45:19.188Z,0.93
2024-01-16T19:47:48.101Z,1.39
2024-01-16T19:50:22.340Z,1.45
2024-01-16T19:52:58.644Z,1.37
2024-01-16T19:55:25.826Z,1.44
2024-01-16T19:57:54.065Z,1.57
2024-01-16T20:00:21.285Z,1.75
2024-01-16T20:02:48.470Z,1.94
2024-01-16T20:05:18.716Z,2.04
2024-01-16T20:07:47.176Z,2.10
2024-01-16T20:10:16.898Z,2.17
2024-01-16T20:12:47.064Z,2.20
2024-01-16T20:15:22.393Z,2.27
2024-01-16T20:17:54.605Z,2.24
2024-01-16T20:20:21.880Z,2.18
2024-01-16T20:22:48.833Z,2.09
2024-01-16T20:25:15.793Z,2.06
2024-01-16T20:27:45.324Z,2.07
2024-01-16T20:30:14.119Z,1.97
2024-01-16T20:32:44.487Z,1.80
2024-01-16T20:35:14.131Z,1.68
2024-01-16T20:37:42.605Z,1.59
2024-01-16T20:40:10.455Z,1.60
2024-01-16T20:42:38.503Z,1.55
2024-01-16T20:45:12.261Z,1.45
2024-01-16T20:47:41.120Z,1.39
2024-01-16T20:50:11.211Z,1.44
2024-01-16T20:52:38.170Z,1.56
2024-01-16T20:55:07.789Z,1.68
2024-01-16T20:57:36.753Z,1.80
2024-01-16T21:00:15.951Z,1.85
2024-01-16T21:02:44.304Z,1.85
2024-01-16T21:05:14.812Z,1.76
2024-01-16T21:07:46.678Z,1.75
2024-01-16T21:10:13.519Z,1.84
2024-01-16T21:12:41.616Z,1.92
2024-01-16T21:15:15.618Z,1.66
2024-01-16T21:17:42.407Z,1.46
2024-01-16T21:20:17.473Z,1.23
2024-01-16T21:22:44.430Z,0.93
2024-01-16T21:25:12.503Z,0.77
2024-01-16T21:27:39.137Z,0.68
2024-01-16T21:30:09.887Z,0.81
2024-01-16T21:32:36.653Z,1.31
2024-01-16T21:35:03.567Z,1.23
2024-01-16T21:37:30.388Z,1.07
2024-01-16T21:39:57.025Z,0.82
2024-01-16T21:42:24.158Z,0.55
2024-01-16T21:44:53.164Z,0.46
2024-01-16T21:47:25.407Z,0.46
2024-01-16T21:49:52.876Z,0.43
2024-01-16T21:52:21.067Z,0.54
2024-01-16T21:54:48.245Z,0.64
2024-01-16T21:57:14.884Z,0.74
2024-01-16T21:59:41.640Z,0.90
2024-01-16T22:02:11.639Z,1.04
2024-01-16T22:04:38.888Z,0.89
2024-01-16T22:07:05.670Z,0.49
2024-01-16T22:09:32.562Z,0.18
2024-01-16T22:12:01.987Z,-0.13
2024-01-16T22:14:28.852Z,-0.25
2024-01-16T22:16:55.780Z,-0.38
2024-01-16T22:19:23.448Z,-0.47
2024-01-16T22:21:50.202Z,-0.52
2024-01-16T22:24:17.522Z,-0.47
2024-01-16T22:26:44.328Z,-0.44
2024-01-16T22:29:11.286Z,-0.46
2024-01-16T22:31:47.001Z,-0.37
2024-01-16T22:34:13.965Z,0.33
2024-01-16T22:44:19.551Z,2.92
2024-01-16T22:46:46.395Z,0.70
2024-01-16T22:49:13.201Z,-1.50
2024-01-16T22:51:40.182Z,-3.20
2024-01-16T22:54:08.398Z,-4.45
2024-01-16T22:56:35.296Z,-4.67
2024-01-16T22:59:04.268Z,-3.43
2024-01-16T23:01:32.240Z,-2.39
2024-01-16T23:03:59.790Z,-0.74
2024-01-16T23:06:29.471Z,0.72
2024-01-16T23:08:57.013Z,1.80
2024-01-16T23:11:25.084Z,2.62
2024-01-16T23:13:53.227Z,3.26
2024-01-16T23:16:20.632Z,3.66
2024-01-16T23:18:48.557Z,4.02
2024-01-16T23:21:16.227Z,4.39
2024-01-16T23:23:44.808Z,4.60
2024-01-16T23:26:15.985Z,4.78
2024-01-16T23:28:42.664Z,5.09
2024-01-16T23:31:12.591Z,4.73
2024-01-16T23:33:39.494Z,2.48
2024-01-16T23:36:06.646Z,0.16
2024-01-16T23:38:34.662Z,-1.63
2024-01-16T23:41:01.763Z,-2.94
2024-01-16T23:43:34.424Z,-4.00
2024-01-16T23:46:03.013Z,-4.61
2024-01-16T23:48:29.892Z,-3.10
2024-01-16T23:50:57.593Z,-1.62
2024-01-16T23:53:24.417Z,-0.24
2024-01-16T23:55:52.329Z,0.81
2024-01-16T23:58:19.075Z,1.62
