createdAt,value
2018-06-24T01:00:12.396Z,24.00
2018-06-24T01:03:20.287Z,24.00
2018-06-24T01:06:30.601Z,24.00
2018-06-24T01:09:39.080Z,24.00
2018-06-24T01:12:47.499Z,24.00
2018-06-24T01:15:56.358Z,24.00
2018-06-24T01:19:05.336Z,23.90
2018-06-24T01:25:16.167Z,24.00
2018-06-24T01:28:25.522Z,23.90
2018-06-24T01:31:36.427Z,24.00
2018-06-24T01:34:46.068Z,24.00
2018-06-24T01:37:54.738Z,24.00
2018-06-24T01:41:04.316Z,24.00
2018-06-24T01:44:13.298Z,23.90
2018-06-24T01:47:22.482Z,23.90
2018-06-24T01:50:32.436Z,23.90
2018-06-24T01:53:44.590Z,23.90
2018-06-24T01:56:52.613Z,23.80
2018-06-24T02:00:02.834Z,23.90
2018-06-24T02:03:13.524Z,23.90
2018-06-24T02:09:23.284Z,24.00
2018-06-24T02:12:33.057Z,23.90
2018-06-24T02:15:42.104Z,23.90
2018-06-24T02:18:51.897Z,23.90
2018-06-24T02:22:00.802Z,23.90
2018-06-24T02:25:09.826Z,23.80
2018-06-24T02:28:17.796Z,23.90
2018-06-24T02:34:28.170Z,23.90
2018-06-24T02:37:37.641Z,23.90
2018-06-24T02:40:47.113Z,23.90
2018-06-24T02:43:56.584Z,23.90
2018-06-24T02:47:06.950Z,23.80
2018-06-24T02:50:15.735Z,23.80
2018-06-24T02:53:25.198Z,23.80
2018-06-24T02:56:33.669Z,23.80
2018-06-24T02:59:41.785Z,23.80
2018-06-24T03:02:51.631Z,23.80
2018-06-24T03:06:01.510Z,23.90
2018-06-24T03:09:11.294Z,23.90
2018-06-24T03:12:19.814Z,23.90
2018-06-24T03:15:28.038Z,24.00
2018-06-24T03:18:36.446Z,23.80
2018-06-24T03:21:45.934Z,23.80
2018-06-24T03:24:55.475Z,23.80
2018-06-24T03:28:05.624Z,23.80
2018-06-24T03:31:14.927Z,23.80
2018-06-24T03:37:24.942Z,23.90
2018-06-24T03:40:33.903Z,24.00
2018-06-24T03:43:44.056Z,24.00
2018-06-24T03:46:54.324Z,23.90
2018-06-24T03:50:02.582Z,23.90
2018-06-24T03:53:10.510Z,23.90
2018-06-24T03:59:19.626Z,23.90
2018-06-24T04:02:27.844Z,23.80
2018-06-24T04:05:39.152Z,24.00
2018-06-24T04:08:48.036Z,24.00
2018-06-24T04:11:56.461Z,24.00
2018-06-24T04:15:05.131Z,24.00
2018-06-24T04:18:13.314Z,23.90
2018-06-24T04:21:26.990Z,23.90
2018-06-24T04:24:35.550Z,23.90
2018-06-24T04:27:44.906Z,23.90
2018-06-24T04:30:52.887Z,23.90
2018-06-24T04:34:00.423Z,24.00
2018-06-24T04:37:08.678Z,23.90
2018-06-24T04:40:17.426Z,24.00
2018-06-24T04:43:28.307Z,23.90
2018-06-24T04:46:37.093Z,24.00
2018-06-24T04:49:46.235Z,24.00
2018-06-24T04:52:54.768Z,23.90
2018-06-24T04:56:02.667Z,24.00
2018-06-24T04:59:10.364Z,23.90
2018-06-24T05:05:19.698Z,24.00
2018-06-24T05:11:29.861Z,24.00
2018-06-24T05:14:39.330Z,24.00
2018-06-24T05:17:47.632Z,23.90
2018-06-24T05:20:57.438Z,23.90
2018-06-24T05:24:07.426Z,23.80
2018-06-24T05:27:17.098Z,23.80
2018-06-24T05:30:27.128Z,23.90
2018-06-24T05:33:35.962Z,23.90
2018-06-24T05:36:44.907Z,23.90
2018-06-24T05:39:53.627Z,24.00
2018-06-24T05:43:02.527Z,23.90
2018-06-24T05:46:11.329Z,23.90
2018-06-24T05:49:19.947Z,23.90
2018-06-24T05:52:28.228Z,23.90
2018-06-24T05:55:36.228Z,24.00
2018-06-24T05:58:43.992Z,23.90
2018-06-24T06:01:54.462Z,23.90
2018-06-24T06:05:03.745Z,24.00
2018-06-24T06:08:13.210Z,24.00
2018-06-24T06:11:23.527Z,24.10
2018-06-24T06:14:32.258Z,24.10
2018-06-24T06:17:41.408Z,24.00
2018-06-24T06:20:50.886Z,24.00
2018-06-24T06:23:59.537Z,24.00
2018-06-24T06:27:08.049Z,24.00
2018-06-24T06:30:16.950Z,23.90
2018-06-24T06:33:25.425Z,24.00
2018-06-24T06:36:34.477Z,24.10
2018-06-24T06:39:45.412Z,24.00
2018-06-24T06:42:53.882Z,24.10
2018-06-24T06:46:02.947Z,24.00
2018-06-24T06:49:11.732Z,24.00
2018-06-24T06:52:21.718Z,24.00
2018-06-24T06:55:30.248Z,24.00
2018-06-24T06:58:38.352Z,24.00
2018-06-24T07:01:46.473Z,24.00
2018-06-24T07:04:55.529Z,24.00
2018-06-24T07:11:03.685Z,24.10
2018-06-24T07:14:12.731Z,24.10
2018-06-24T07:17:19.779Z,24.00
2018-06-24T07:26:30.597Z,23.90
2018-06-24T07:29:40.473Z,23.90
2018-06-24T07:32:49.340Z,24.00
2018-06-24T07:35:58.056Z,24.00
2018-06-24T07:39:06.540Z,24.00
2018-06-24T07:42:15.303Z,24.10
2018-06-24T07:45:24.360Z,24.00
2018-06-24T07:48:31.971Z,24.10
2018-06-24T07:51:39.767Z,24.00
2018-06-24T07:54:48.810Z,24.00
2018-06-24T07:57:58.156Z,23.90
2018-06-24T08:01:05.869Z,24.00
2018-06-24T08:04:14.573Z,23.90
2018-06-24T08:07:24.188Z,24.00
2018-06-24T08:10:32.859Z,24.00
2018-06-24T08:13:41.561Z,24.10
2018-06-24T08:16:58.856Z,24.00
2018-06-24T08:20:07.499Z,24.00
2018-06-24T08:23:17.904Z,24.00
2018-06-24T08:26:26.234Z,24.00
2018-06-24T08:29:34.972Z,24.00
2018-06-24T08:32:43.295Z,24.00
2018-06-24T08:35:52.556Z,24.00
2018-06-24T08:39:02.496Z,24.00
2018-06-24T08:42:11.701Z,24.00
2018-06-24T08:45:20.632Z,24.00
2018-06-24T08:48:29.191Z,24.00
2018-06-24T08:51:37.916Z,24.00
2018-06-24T08:54:47.761Z,24.00
2018-06-24T08:57:57.692Z,23.90
2018-06-24T09:01:06.224Z,23.90
2018-06-24T09:07:16.808Z,24.00
2018-06-24T09:10:27.885Z,24.00
2018-06-24T09:13:38.108Z,24.10
2018-06-24T09:16:48.354Z,24.10
2018-06-24T09:19:56.694Z,24.00
2018-06-24T09:23:05.946Z,24.00
2018-06-24T09:29:14.533Z,23.90
2018-06-24T09:32:23.477Z,23.90
2018-06-24T09:38:32.497Z,24.00
2018-06-24T09:41:41.755Z,24.00
2018-06-24T09:44:50.187Z,24.00
2018-06-24T09:48:00.070Z,24.10
2018-06-24T09:51:09.346Z,24.00
2018-06-24T09:54:18.020Z,24.00
2018-06-24T09:57:26.184Z,23.90
2018-06-24T10:00:34.632Z,24.00
2018-06-24T10:03:44.913Z,24.00
2018-06-24T10:06:52.501Z,23.90
2018-06-24T10:10:00.473Z,24.00
2018-06-24T10:13:09.394Z,24.00
2018-06-24T10:16:18.513Z,24.10
2018-06-24T10:19:26.621Z,24.10
2018-06-24T10:22:34.627Z,24.10
2018-06-24T10:25:44.494Z,24.00
2018-06-24T10:28:53.454Z,23.90
2018-06-24T10:32:02.728Z,23.90
2018-06-24T10:35:11.881Z,24.00
2018-06-24T10:38:21.245Z,24.00
2018-06-24T10:41:29.401Z,24.00
2018-06-24T10:44:38.447Z,24.00
2018-06-24T10:47:46.956Z,24.00
2018-06-24T10:50:54.869Z,24.00
2018-06-24T10:54:04.049Z,24.00
2018-06-24T10:57:11.875Z,24.00
2018-06-24T11:00:20.122Z,24.00
2018-06-24T11:03:27.523Z,24.00
2018-06-24T11:06:35.515Z,24.00
2018-06-24T11:09:43.950Z,24.00
2018-06-24T11:12:51.947Z,24.00
2018-06-24T11:16:00.188Z,24.00
2018-06-24T11:19:08.382Z,24.00
2018-06-24T11:22:16.876Z,24.00
2018-06-24T11:25:30.815Z,24.00
2018-06-24T11:28:39.500Z,24.00
2018-06-24T11:31:48.965Z,24.00
2018-06-24T11:34:57.427Z,23.90
2018-06-24T11:38:06.444Z,23.90
2018-06-24T11:41:15.268Z,23.90
2018-06-24T11:44:26.015Z,24.00
2018-06-24T11:47:35.982Z,24.00
2018-06-24T11:53:43.768Z,24.10
2018-06-24T11:56:51.799Z,24.00
2018-06-24T12:00:00.303Z,24.00
2018-06-24T12:03:10.342Z,24.00
2018-06-24T12:06:18.314Z,24.00
2018-06-24T12:12:29.913Z,24.00
2018-06-24T12:15:39.117Z,24.00
2018-06-24T12:18:49.321Z,24.00
2018-06-24T12:21:58.556Z,24.00
2018-06-24T12:25:09.161Z,24.10
2018-06-24T12:28:18.013Z,24.00
2018-06-24T12:31:26.548Z,24.00
2018-06-24T12:34:36.519Z,24.00
2018-06-24T12:37:45.171Z,24.00
2018-06-24T12:43:53.146Z,24.00
2018-06-24T12:47:01.361Z,24.00
2018-06-24T12:50:10.860Z,24.10
2018-06-24T12:53:19.755Z,24.10
2018-06-24T12:56:28.936Z,24.10
2018-06-24T12:59:38.588Z,24.10
2018-06-24T13:02:48.173Z,24.00
2018-06-24T13:05:57.223Z,24.00
2018-06-24T13:09:05.146Z,24.00
2018-06-24T13:12:14.615Z,24.00
2018-06-24T13:15:22.927Z,24.10
2018-06-24T13:18:32.513Z,24.10
2018-06-24T13:21:40.313Z,24.10
2018-06-24T13:24:48.107Z,24.10
2018-06-24T13:27:56.953Z,24.10
2018-06-24T13:31:05.584Z,24.10
2018-06-24T13:34:16.101Z,24.00
2018-06-24T13:37:25.541Z,24.00
2018-06-24T13:40:31.907Z,24.10
2018-06-24T13:43:40.618Z,24.00
2018-06-24T13:46:49.381Z,24.00
2018-06-24T13:49:58.437Z,24.10
2018-06-24T13:53:05.755Z,24.00
2018-06-24T13:56:14.659Z,24.00
2018-06-24T13:59:22.994Z,24.10
2018-06-24T14:02:31.518Z,24.10
2018-06-24T14:05:40.354Z,24.10
2018-06-24T14:08:49.300Z,24.10
2018-06-24T14:11:58.670Z,24.10
2018-06-24T14:15:08.346Z,24.00
2018-06-24T14:18:16.999Z,24.10
2018-06-24T14:21:27.287Z,24.00
2018-06-24T14:24:35.509Z,24.10
2018-06-24T14:27:44.344Z,24.20
2018-06-24T14:30:53.395Z,24.10
2018-06-24T14:34:02.134Z,24.20
2018-06-24T14:37:10.876Z,24.10
2018-06-24T14:40:19.715Z,24.10
2018-06-24T14:43:27.933Z,24.00
2018-06-24T14:46:35.873Z,24.00
2018-06-24T14:49:44.799Z,24.10
2018-06-24T14:52:53.939Z,24.00
2018-06-24T14:56:02.696Z,24.10
2018-06-24T14:59:10.899Z,24.20
2018-06-24T15:02:19.599Z,24.10
2018-06-24T15:05:28.148Z,24.20
2018-06-24T15:08:37.257Z,24.10
2018-06-24T15:11:45.437Z,24.10
2018-06-24T15:14:57.618Z,24.00
2018-06-24T15:18:05.421Z,24.10
2018-06-24T15:21:13.268Z,24.10
2018-06-24T15:24:21.850Z,24.10
2018-06-24T15:27:30.953Z,24.10
2018-06-24T15:30:40.223Z,24.20
2018-06-24T15:33:49.735Z,24.20
2018-06-24T15:36:59.521Z,24.10
2018-06-24T15:40:08.854Z,24.10
2018-06-24T15:43:17.103Z,24.10
2018-06-24T15:46:26.471Z,24.00
2018-06-24T15:49:35.107Z,24.00
2018-06-24T15:52:43.120Z,24.10
2018-06-24T15:55:52.061Z,24.10
2018-06-24T15:59:01.655Z,24.10
2018-06-24T16:02:09.266Z,24.10
2018-06-24T16:05:19.531Z,24.10
2018-06-24T16:08:26.893Z,24.10
2018-06-24T16:11:36.080Z,24.00
2018-06-24T16:14:44.160Z,24.00
2018-06-24T16:17:53.853Z,24.10
2018-06-24T16:21:03.806Z,24.10
2018-06-24T16:24:12.527Z,24.10
2018-06-24T16:27:20.170Z,24.10
2018-06-24T16:30:28.657Z,24.10
2018-06-24T16:33:36.201Z,24.10
2018-06-24T16:36:45.069Z,24.00
2018-06-24T16:39:54.188Z,24.00
2018-06-24T16:43:04.078Z,24.00
2018-06-24T16:46:12.819Z,24.00
2018-06-24T16:49:22.288Z,24.10
2018-06-24T16:52:32.023Z,24.10
2018-06-24T16:55:40.557Z,24.10
2018-06-24T16:58:49.937Z,24.20
2018-06-24T17:01:57.785Z,24.10
2018-06-24T17:05:06.771Z,24.00
2018-06-24T17:08:15.766Z,24.00
2018-06-24T17:11:24.453Z,24.00
2018-06-24T17:14:33.799Z,24.00
2018-06-24T17:17:44.208Z,24.10
2018-06-24T17:23:53.714Z,24.10
2018-06-24T17:27:02.822Z,24.10
2018-06-24T17:30:11.606Z,24.10
2018-06-24T17:33:20.553Z,24.00
2018-06-24T17:36:29.864Z,24.00
2018-06-24T17:39:39.327Z,24.00
2018-06-24T17:42:46.179Z,24.00
2018-06-24T17:45:54.643Z,24.10
2018-06-24T17:49:02.968Z,24.10
2018-06-24T17:52:11.419Z,24.10
2018-06-24T17:55:19.511Z,24.10
2018-06-24T17:58:28.035Z,24.10
2018-06-24T18:01:36.739Z,24.10
2018-06-24T18:04:47.742Z,24.10
2018-06-24T18:07:57.499Z,24.10
2018-06-24T18:11:06.093Z,24.10
2018-06-24T18:14:13.953Z,24.10
2018-06-24T18:17:24.259Z,24.10
2018-06-24T18:20:34.869Z,24.10
2018-06-24T18:23:43.929Z,24.10
2018-06-24T18:29:51.375Z,24.10
2018-06-24T18:33:00.020Z,24.10
2018-06-24T18:36:10.212Z,24.10
2018-06-24T18:39:19.266Z,24.10
2018-06-24T18:42:27.841Z,24.10
2018-06-24T18:45:36.223Z,24.10
2018-06-24T18:48:46.423Z,24.10
2018-06-24T18:51:54.954Z,24.10
2018-06-24T18:55:04.109Z,24.10
2018-06-24T18:58:12.119Z,24.20
2018-06-24T19:01:19.917Z,24.10
2018-06-24T19:04:28.761Z,24.20
2018-06-24T19:07:37.815Z,24.20
2018-06-24T19:10:47.054Z,24.10
2018-06-24T19:13:56.130Z,24.10
2018-06-24T19:17:06.118Z,24.10
2018-06-24T19:20:15.485Z,24.10
2018-06-24T19:23:25.741Z,24.20
2018-06-24T19:29:36.789Z,24.20
2018-06-24T19:32:44.781Z,24.20
2018-06-24T19:35:52.676Z,24.10
2018-06-24T19:39:02.904Z,24.10
2018-06-24T19:42:11.123Z,24.10
2018-06-24T19:45:19.069Z,24.10
2018-06-24T19:48:26.716Z,24.10
2018-06-24T19:51:34.947Z,24.20
2018-06-24T19:54:43.611Z,24.20
2018-06-24T20:00:52.691Z,24.10
2018-06-24T20:04:02.784Z,24.00
2018-06-24T20:07:15.305Z,24.10
2018-06-24T20:10:27.802Z,24.10
2018-06-24T20:13:37.462Z,24.10
2018-06-24T20:16:53.535Z,24.20
2018-06-24T20:20:03.086Z,24.30
2018-06-24T20:23:11.886Z,24.30
2018-06-24T20:26:19.523Z,24.30
2018-06-24T20:29:29.415Z,24.20
2018-06-24T20:32:39.332Z,24.10
2018-06-24T20:35:47.668Z,24.10
2018-06-24T20:38:58.125Z,24.10
2018-06-24T20:42:06.869Z,24.10
2018-06-24T20:45:16.751Z,24.10
2018-06-24T20:48:25.813Z,24.10
2018-06-24T20:51:34.874Z,24.10
2018-06-24T20:54:44.547Z,24.20
2018-06-24T21:00:53.430Z,24.30
2018-06-24T21:04:00.978Z,24.20
2018-06-24T21:07:08.841Z,24.20
2018-06-24T21:10:16.848Z,24.10
2018-06-24T21:13:24.131Z,24.10
2018-06-24T21:16:32.585Z,24.10
2018-06-24T21:19:41.407Z,24.10
2018-06-24T21:22:49.828Z,24.10
2018-06-24T21:25:58.559Z,24.20
2018-06-24T21:32:05.835Z,24.30
2018-06-24T21:35:14.536Z,24.30
2018-06-24T21:38:20.365Z,24.30
2018-06-24T21:41:28.568Z,24.20
2018-06-24T21:44:37.411Z,24.20
2018-06-24T21:47:46.157Z,24.20
2018-06-24T21:50:54.215Z,24.20
2018-06-24T21:54:03.585Z,24.30
2018-06-24T21:57:12.090Z,24.30
2018-06-24T22:00:22.255Z,24.30
2018-06-24T22:03:30.468Z,24.30
2018-06-24T22:06:39.604Z,24.00
2018-06-24T22:09:48.464Z,23.60
2018-06-24T22:12:55.934Z,23.30
2018-06-24T22:16:04.174Z,23.10
2018-06-24T22:22:12.253Z,22.70
2018-06-24T22:25:21.092Z,22.70
2018-06-24T22:28:31.024Z,22.60
2018-06-24T22:31:39.825Z,22.40
2018-06-24T22:34:48.808Z,22.30
2018-06-24T22:37:57.820Z,22.30
2018-06-24T22:41:07.712Z,22.10
2018-06-24T22:44:16.139Z,22.00
2018-06-24T22:47:26.234Z,21.90
2018-06-24T22:50:37.477Z,21.80
2018-06-24T22:53:44.490Z,21.70
2018-06-24T22:56:52.760Z,21.70
2018-06-24T23:00:11.526Z,21.60
2018-06-24T23:03:22.146Z,21.70
2018-06-24T23:06:30.985Z,21.60
2018-06-24T23:09:38.678Z,21.50
2018-06-24T23:12:46.811Z,21.40
2018-06-24T23:18:56.230Z,21.30
2018-06-24T23:22:05.000Z,21.30
2018-06-24T23:25:14.052Z,21.20
2018-06-24T23:28:23.696Z,21.20
2018-06-24T23:31:43.717Z,21.20
2018-06-24T23:34:51.724Z,21.20
2018-06-24T23:38:00.986Z,21.30
2018-06-24T23:41:09.933Z,21.30
2018-06-24T23:44:19.242Z,21.20
2018-06-24T23:47:30.024Z,21.10
2018-06-24T23:50:40.379Z,21.10
2018-06-24T23:53:49.623Z,21.00
2018-06-24T23:56:57.386Z,21.00
