createdAt,value
2018-09-26T00:00:43.874Z,2.40
2018-09-26T00:03:20.095Z,2.50
2018-09-26T00:05:48.877Z,2.30
2018-09-26T00:08:17.683Z,2.63
2018-09-26T00:10:46.252Z,2.90
2018-09-26T00:13:14.789Z,2.53
2018-09-26T00:15:43.198Z,2.93
2018-09-26T00:18:11.626Z,2.70
2018-09-26T00:20:40.088Z,2.80
2018-09-26T00:23:08.638Z,2.50
2018-09-26T00:25:37.050Z,2.40
2018-09-26T00:28:05.821Z,2.77
2018-09-26T00:30:34.232Z,3.00
2018-09-26T00:33:03.140Z,2.67
2018-09-26T00:35:31.513Z,2.43
2018-09-26T00:38:00.032Z,2.80
2018-09-26T00:40:28.434Z,2.50
2018-09-26T00:42:57.125Z,2.57
2018-09-26T00:45:25.877Z,2.80
2018-09-26T00:47:54.302Z,2.27
2018-09-26T00:50:22.697Z,2.37
2018-09-26T00:52:51.129Z,2.40
2018-09-26T00:55:19.570Z,2.60
2018-09-26T00:57:48.045Z,2.67
2018-09-26T01:00:16.985Z,2.27
2018-09-26T01:02:45.421Z,2.97
2018-09-26T01:05:14.690Z,3.00
2018-09-26T01:07:43.133Z,2.70
2018-09-26T01:10:11.878Z,3.03
2018-09-26T01:12:40.562Z,2.67
2018-09-26T01:15:09.288Z,2.50
2018-09-26T01:17:37.794Z,2.90
2018-09-26T01:20:06.632Z,2.30
2018-09-26T01:22:35.098Z,2.60
2018-09-26T01:25:03.906Z,2.87
2018-09-26T01:27:33.994Z,2.80
2018-09-26T01:30:04.106Z,3.10
2018-09-26T01:32:32.893Z,2.93
2018-09-26T01:35:01.925Z,2.87
2018-09-26T01:37:30.751Z,3.50
2018-09-26T01:39:59.790Z,2.87
2018-09-26T01:42:28.769Z,3.00
2018-09-26T01:44:57.347Z,3.00
2018-09-26T01:47:26.222Z,3.47
2018-09-26T01:49:54.769Z,2.90
2018-09-26T01:52:23.510Z,2.80
2018-09-26T01:54:52.052Z,3.07
2018-09-26T01:57:20.611Z,3.00
2018-09-26T01:59:49.120Z,3.10
2018-09-26T02:02:17.829Z,3.30
2018-09-26T02:04:46.288Z,3.10
2018-09-26T02:07:15.068Z,3.30
2018-09-26T02:09:43.732Z,3.77
2018-09-26T02:12:12.145Z,3.50
2018-09-26T02:14:41.013Z,2.90
2018-09-26T02:17:09.667Z,3.70
2018-09-26T02:19:38.541Z,3.37
2018-09-26T02:22:07.316Z,3.80
2018-09-26T02:24:36.092Z,3.60
2018-09-26T02:27:04.859Z,3.77
2018-09-26T02:29:33.377Z,3.10
2018-09-26T02:32:02.602Z,3.17
2018-09-26T02:34:31.046Z,3.40
2018-09-26T02:37:00.023Z,3.37
2018-09-26T02:39:28.917Z,3.40
2018-09-26T02:41:58.033Z,3.53
2018-09-26T02:44:26.474Z,3.40
2018-09-26T02:46:54.910Z,3.63
2018-09-26T02:49:23.373Z,3.10
2018-09-26T02:51:51.777Z,2.90
2018-09-26T02:54:20.229Z,2.90
2018-09-26T02:56:48.958Z,3.43
2018-09-26T02:59:17.401Z,3.30
2018-09-26T03:01:45.794Z,3.40
2018-09-26T03:04:14.252Z,2.60
2018-09-26T03:06:43.038Z,3.57
2018-09-26T03:09:11.839Z,3.00
2018-09-26T03:11:40.755Z,3.00
2018-09-26T03:14:09.466Z,2.77
2018-09-26T03:16:38.109Z,3.00
2018-09-26T03:19:07.305Z,2.97
2018-09-26T03:21:36.090Z,2.67
2018-09-26T03:24:04.659Z,2.40
2018-09-26T03:26:33.045Z,2.87
2018-09-26T03:29:01.470Z,3.20
2018-09-26T03:31:29.881Z,2.97
2018-09-26T03:33:58.333Z,3.27
2018-09-26T03:36:26.743Z,3.33
2018-09-26T03:38:55.199Z,3.27
2018-09-26T03:41:23.679Z,3.20
2018-09-26T03:43:52.077Z,3.27
2018-09-26T03:46:20.517Z,3.50
2018-09-26T03:48:48.929Z,3.80
2018-09-26T03:51:17.893Z,3.13
2018-09-26T03:53:46.633Z,3.20
2018-09-26T03:56:15.340Z,3.23
2018-09-26T03:58:43.809Z,3.70
2018-09-26T04:01:12.758Z,3.10
2018-09-26T04:03:41.581Z,3.17
2018-09-26T04:06:10.693Z,3.20
2018-09-26T04:08:39.717Z,3.23
2018-09-26T04:11:08.233Z,3.17
2018-09-26T04:13:37.002Z,3.60
2018-09-26T04:16:05.506Z,3.80
2018-09-26T04:18:33.909Z,4.40
2018-09-26T04:21:02.685Z,3.30
2018-09-26T04:23:31.202Z,3.83
2018-09-26T04:25:59.637Z,3.27
2018-09-26T04:28:28.028Z,3.73
2018-09-26T04:30:56.452Z,3.40
2018-09-26T04:33:24.954Z,3.50
2018-09-26T04:35:53.362Z,3.70
2018-09-26T04:38:21.885Z,3.43
2018-09-26T04:40:50.303Z,3.07
2018-09-26T04:43:18.772Z,3.70
2018-09-26T04:45:47.217Z,3.33
2018-09-26T04:48:15.636Z,3.43
2018-09-26T04:50:44.108Z,3.63
2018-09-26T04:53:12.503Z,4.30
2018-09-26T04:55:40.950Z,4.43
2018-09-26T04:58:09.407Z,3.60
2018-09-26T05:00:37.798Z,4.00
2018-09-26T05:03:06.218Z,3.93
2018-09-26T05:05:34.699Z,3.63
2018-09-26T05:08:03.105Z,4.20
2018-09-26T05:10:31.599Z,3.80
2018-09-26T05:13:00.031Z,4.30
2018-09-26T05:15:28.990Z,4.37
2018-09-26T05:17:57.741Z,3.93
2018-09-26T05:20:26.312Z,4.80
2018-09-26T05:22:54.787Z,3.73
2018-09-26T05:25:23.649Z,4.20
2018-09-26T05:27:52.661Z,3.90
2018-09-26T05:30:21.618Z,3.60
2018-09-26T05:32:50.194Z,3.50
2018-09-26T05:35:18.717Z,2.90
2018-09-26T05:37:47.367Z,4.00
2018-09-26T05:40:16.223Z,3.70
2018-09-26T05:42:44.646Z,3.60
2018-09-26T05:45:13.109Z,3.83
2018-09-26T05:47:41.520Z,3.70
2018-09-26T05:50:10.224Z,3.90
2018-09-26T05:52:38.631Z,3.80
2018-09-26T05:55:07.449Z,4.40
2018-09-26T05:57:35.806Z,4.13
2018-09-26T06:00:04.264Z,3.97
2018-09-26T06:02:33.124Z,3.40
2018-09-26T06:05:01.554Z,3.60
2018-09-26T06:07:30.382Z,3.40
2018-09-26T06:09:59.405Z,3.70
2018-09-26T06:12:28.282Z,4.07
2018-09-26T06:14:56.674Z,3.57
2018-09-26T06:17:25.118Z,3.20
2018-09-26T06:19:53.576Z,3.17
2018-09-26T06:22:22.976Z,3.10
2018-09-26T06:24:51.706Z,3.20
2018-09-26T06:27:20.634Z,3.00
2018-09-26T06:29:49.166Z,3.30
2018-09-26T06:32:18.001Z,3.07
2018-09-26T06:34:46.528Z,2.90
2018-09-26T06:37:15.114Z,3.10
2018-09-26T06:39:43.733Z,3.50
2018-09-26T06:42:12.359Z,2.80
2018-09-26T06:44:40.931Z,3.40
2018-09-26T06:47:09.548Z,2.50
2018-09-26T06:49:38.276Z,2.70
2018-09-26T06:52:06.826Z,2.60
2018-09-26T06:54:35.217Z,3.20
2018-09-26T06:57:04.003Z,2.70
2018-09-26T06:59:32.653Z,2.57
2018-09-26T07:02:01.358Z,2.70
2018-09-26T07:04:29.846Z,2.60
2018-09-26T07:06:58.615Z,2.70
2018-09-26T07:09:27.235Z,2.30
2018-09-26T07:11:55.850Z,2.67
2018-09-26T07:14:24.319Z,2.40
2018-09-26T07:16:52.777Z,2.60
2018-09-26T07:19:21.630Z,2.00
2018-09-26T07:21:50.073Z,2.60
2018-09-26T07:24:18.490Z,2.20
2018-09-26T07:26:46.958Z,2.30
2018-09-26T07:29:15.485Z,2.50
2018-09-26T07:31:44.026Z,2.93
2018-09-26T07:34:12.750Z,2.00
2018-09-26T07:36:41.258Z,2.30
2018-09-26T07:39:11.817Z,2.00
2018-09-26T07:41:40.146Z,2.33
2018-09-26T07:44:09.046Z,2.30
2018-09-26T07:46:37.465Z,2.47
2018-09-26T07:49:06.201Z,2.27
2018-09-26T07:51:34.730Z,2.40
2018-09-26T07:54:03.371Z,2.40
2018-09-26T07:56:31.800Z,2.13
2018-09-26T07:59:00.265Z,2.40
2018-09-26T08:01:28.708Z,2.13
2018-09-26T08:03:57.129Z,2.53
2018-09-26T08:06:25.582Z,2.60
2018-09-26T08:08:54.061Z,2.10
2018-09-26T08:11:22.560Z,2.60
2018-09-26T08:13:50.940Z,2.47
2018-09-26T08:16:19.404Z,2.40
2018-09-26T08:18:47.817Z,3.20
2018-09-26T08:21:16.285Z,2.43
2018-09-26T08:23:44.746Z,2.40
2018-09-26T08:26:13.172Z,2.40
2018-09-26T08:28:41.589Z,2.43
2018-09-26T08:31:10.094Z,2.43
2018-09-26T08:33:38.533Z,2.37
2018-09-26T08:36:07.102Z,2.50
2018-09-26T08:38:35.538Z,2.47
2018-09-26T08:41:03.921Z,2.10
2018-09-26T08:43:32.352Z,2.17
2018-09-26T08:46:00.754Z,2.80
2018-09-26T08:48:29.230Z,2.20
2018-09-26T08:50:57.722Z,2.73
2018-09-26T08:53:26.238Z,2.20
2018-09-26T08:55:54.669Z,2.17
2018-09-26T08:58:23.065Z,2.50
2018-09-26T09:00:52.860Z,2.20
2018-09-26T09:03:21.581Z,1.63
2018-09-26T09:05:50.504Z,2.07
2018-09-26T09:08:18.929Z,2.30
2018-09-26T09:10:47.362Z,2.60
2018-09-26T09:13:15.807Z,2.40
2018-09-26T09:15:44.208Z,2.67
2018-09-26T09:18:12.630Z,2.13
2018-09-26T09:20:41.011Z,2.07
2018-09-26T09:23:09.494Z,2.27
2018-09-26T09:25:37.890Z,2.13
2018-09-26T09:28:06.399Z,2.33
2018-09-26T09:30:34.829Z,2.17
2018-09-26T09:33:03.262Z,2.10
2018-09-26T09:35:31.741Z,2.40
2018-09-26T09:38:00.174Z,2.27
2018-09-26T09:40:28.571Z,2.17
2018-09-26T09:42:56.977Z,1.70
2018-09-26T09:45:25.350Z,2.10
2018-09-26T09:47:53.773Z,1.87
2018-09-26T09:50:22.373Z,1.87
2018-09-26T09:52:50.728Z,2.27
2018-09-26T09:55:19.174Z,1.87
2018-09-26T09:57:48.613Z,1.97
2018-09-26T10:00:17.057Z,1.60
2018-09-26T10:02:45.569Z,2.10
2018-09-26T10:05:13.937Z,2.20
2018-09-26T10:07:42.333Z,1.77
2018-09-26T10:10:10.729Z,2.07
2018-09-26T10:12:39.147Z,1.90
2018-09-26T10:15:07.590Z,2.20
2018-09-26T10:17:36.063Z,2.20
2018-09-26T10:20:04.529Z,2.10
2018-09-26T10:22:32.927Z,1.70
2018-09-26T10:25:01.334Z,1.70
2018-09-26T10:27:29.737Z,2.57
2018-09-26T10:29:58.156Z,2.40
2018-09-26T10:32:26.614Z,2.07
2018-09-26T10:34:55.445Z,2.00
2018-09-26T10:37:23.866Z,1.80
2018-09-26T10:39:52.271Z,2.40
2018-09-26T10:42:20.766Z,2.20
2018-09-26T10:44:49.166Z,1.90
2018-09-26T10:47:17.567Z,2.60
2018-09-26T10:49:45.961Z,2.43
2018-09-26T10:52:14.428Z,2.23
2018-09-26T10:54:42.837Z,2.20
2018-09-26T10:57:11.217Z,2.60
2018-09-26T10:59:39.597Z,1.57
2018-09-26T11:02:08.033Z,1.97
2018-09-26T11:04:36.427Z,2.10
2018-09-26T11:07:04.846Z,1.70
2018-09-26T11:09:33.281Z,1.67
2018-09-26T11:12:01.717Z,2.47
2018-09-26T11:14:30.140Z,1.60
2018-09-26T11:16:58.554Z,2.20
2018-09-26T11:19:27.000Z,1.80
2018-09-26T11:21:55.454Z,1.50
2018-09-26T11:24:23.976Z,1.83
2018-09-26T11:26:52.377Z,1.87
2018-09-26T11:29:20.769Z,1.40
2018-09-26T11:31:49.165Z,2.13
2018-09-26T11:34:17.642Z,1.47
2018-09-26T11:36:46.026Z,1.47
2018-09-26T11:39:14.483Z,1.80
2018-09-26T11:41:42.882Z,2.10
2018-09-26T11:44:11.325Z,1.33
2018-09-26T11:46:39.805Z,1.77
2018-09-26T11:49:08.235Z,1.90
2018-09-26T11:51:36.707Z,1.93
2018-09-26T11:54:05.517Z,1.27
2018-09-26T11:56:33.987Z,1.30
2018-09-26T11:59:02.493Z,1.10
2018-09-26T12:01:30.912Z,1.50
2018-09-26T12:03:59.390Z,1.37
2018-09-26T12:06:27.789Z,1.10
2018-09-26T12:08:56.217Z,1.50
2018-09-26T12:11:24.649Z,1.37
2018-09-26T12:13:53.130Z,1.27
2018-09-26T12:16:21.665Z,1.00
2018-09-26T12:18:50.061Z,1.20
2018-09-26T12:21:30.252Z,0.93
2018-09-26T12:23:47.093Z,1.10
2018-09-26T12:26:15.517Z,1.10
2018-09-26T12:28:44.034Z,1.13
2018-09-26T12:31:12.459Z,1.00
2018-09-26T12:33:40.892Z,0.90
2018-09-26T12:36:09.400Z,1.03
2018-09-26T12:38:37.805Z,1.17
2018-09-26T12:41:06.322Z,1.53
2018-09-26T12:43:34.851Z,1.53
2018-09-26T12:46:03.275Z,1.93
2018-09-26T12:48:31.789Z,1.60
2018-09-26T12:51:00.203Z,1.53
2018-09-26T12:53:28.757Z,1.60
2018-09-26T12:55:57.166Z,1.40
2018-09-26T12:58:25.911Z,1.30
2018-09-26T13:00:54.294Z,1.80
2018-09-26T13:03:22.739Z,1.33
2018-09-26T13:05:51.381Z,1.23
2018-09-26T13:08:19.823Z,1.20
2018-09-26T13:10:48.312Z,1.50
2018-09-26T13:13:16.712Z,1.43
2018-09-26T13:15:45.174Z,1.57
2018-09-26T13:18:13.889Z,1.67
2018-09-26T13:20:42.274Z,2.30
2018-09-26T13:23:10.672Z,1.57
2018-09-26T13:25:39.176Z,1.72
2018-09-26T13:28:07.646Z,1.98
2018-09-26T13:30:36.042Z,1.60
2018-09-26T13:33:04.451Z,2.02
2018-09-26T13:35:32.902Z,2.05
2018-09-26T13:38:01.351Z,1.75
2018-09-26T13:40:30.074Z,2.17
2018-09-26T13:42:58.480Z,1.77
2018-09-26T13:45:26.886Z,1.80
2018-09-26T13:47:55.318Z,2.05
2018-09-26T13:50:23.797Z,2.00
2018-09-26T13:52:52.152Z,2.00
2018-09-26T13:55:20.536Z,1.92
2018-09-26T13:57:49.193Z,2.30
2018-09-26T14:00:18.196Z,1.95
2018-09-26T14:02:47.454Z,2.00
2018-09-26T14:05:16.654Z,2.02
2018-09-26T14:07:45.036Z,1.70
2018-09-26T14:10:13.510Z,2.10
2018-09-26T14:12:41.966Z,2.22
2018-09-26T14:15:17.087Z,2.30
2018-09-26T14:17:46.426Z,2.02
2018-09-26T14:20:31.292Z,1.92
2018-09-26T14:22:59.841Z,1.92
2018-09-26T14:25:28.337Z,2.33
2018-09-26T14:27:56.815Z,2.30
2018-09-26T14:30:25.615Z,2.10
2018-09-26T14:32:54.243Z,2.22
2018-09-26T14:35:22.826Z,2.10
2018-09-26T14:37:51.314Z,2.10
2018-09-26T14:40:19.836Z,2.05
2018-09-26T14:42:48.337Z,1.70
2018-09-26T14:45:16.930Z,1.82
2018-09-26T14:47:45.391Z,1.70
2018-09-26T14:50:14.009Z,1.82
2018-09-26T14:52:42.684Z,1.85
2018-09-26T14:55:11.491Z,2.10
2018-09-26T14:57:40.026Z,2.13
2018-09-26T15:00:09.475Z,2.00
2018-09-26T15:02:38.395Z,1.77
2018-09-26T15:05:07.439Z,2.08
2018-09-26T15:07:36.057Z,1.67
2018-09-26T15:10:04.659Z,2.13
2018-09-26T15:12:33.489Z,2.10
2018-09-26T15:15:02.540Z,2.27
2018-09-26T15:17:31.070Z,1.50
2018-09-26T15:19:59.782Z,1.87
2018-09-26T15:22:28.318Z,1.73
2018-09-26T15:24:56.850Z,1.98
2018-09-26T15:27:25.406Z,2.00
2018-09-26T15:29:53.974Z,1.80
2018-09-26T15:32:22.582Z,1.90
2018-09-26T15:34:51.163Z,2.12
2018-09-26T15:37:19.710Z,1.62
2018-09-26T15:39:48.293Z,1.75
2018-09-26T15:42:17.002Z,1.90
2018-09-26T15:44:45.466Z,1.67
2018-09-26T15:47:14.061Z,1.70
2018-09-26T15:49:42.583Z,1.73
2018-09-26T15:52:11.267Z,1.30
2018-09-26T15:54:39.767Z,1.63
2018-09-26T15:57:08.593Z,1.40
2018-09-26T15:59:37.190Z,2.10
2018-09-26T16:02:05.809Z,2.00
2018-09-26T16:04:37.989Z,1.57
2018-09-26T16:07:06.433Z,2.03
2018-09-26T16:09:34.975Z,1.37
2018-09-26T16:12:03.459Z,1.83
2018-09-26T16:14:31.854Z,1.40
2018-09-26T16:17:00.300Z,1.60
2018-09-26T16:19:28.818Z,1.50
2018-09-26T16:21:57.650Z,1.37
2018-09-26T16:24:26.488Z,1.63
2018-09-26T16:26:54.926Z,1.30
2018-09-26T16:29:23.357Z,1.10
2018-09-26T16:31:51.789Z,1.80
2018-09-26T16:34:20.274Z,1.60
2018-09-26T16:36:48.657Z,1.57
2018-09-26T16:39:17.232Z,1.97
2018-09-26T16:41:45.573Z,1.23
2018-09-26T16:44:14.008Z,1.70
2018-09-26T16:46:42.429Z,1.63
2018-09-26T16:49:10.913Z,1.50
2018-09-26T16:51:39.367Z,1.40
2018-09-26T16:54:07.859Z,1.70
2018-09-26T16:56:36.358Z,1.60
2018-09-26T16:59:04.761Z,1.70
2018-09-26T17:01:33.258Z,1.47
2018-09-26T17:04:01.664Z,1.30
2018-09-26T17:06:30.114Z,1.33
2018-09-26T17:08:58.538Z,1.60
2018-09-26T17:11:26.987Z,1.53
2018-09-26T17:13:55.423Z,1.13
2018-09-26T17:16:23.940Z,1.50
2018-09-26T17:18:52.345Z,1.17
2018-09-26T17:21:21.087Z,1.80
2018-09-26T17:23:49.635Z,1.30
2018-09-26T17:26:18.160Z,2.00
2018-09-26T17:28:46.672Z,1.30
2018-09-26T17:31:15.668Z,1.90
2018-09-26T17:33:44.457Z,1.53
2018-09-26T17:36:12.986Z,1.90
2018-09-26T17:38:42.106Z,3.53
2018-09-26T17:41:10.507Z,3.07
2018-09-26T17:43:39.022Z,2.90
2018-09-26T17:46:09.852Z,3.07
2018-09-26T17:48:44.665Z,2.70
2018-09-26T17:51:14.076Z,2.60
2018-09-26T17:53:44.523Z,3.83
2018-09-26T17:56:12.978Z,2.50
2018-09-26T17:58:41.530Z,2.37
2018-09-26T18:01:10.006Z,2.40
2018-09-26T18:03:38.498Z,2.23
2018-09-26T18:06:06.986Z,1.93
2018-09-26T18:08:35.477Z,2.23
2018-09-26T18:11:03.861Z,2.27
2018-09-26T18:13:32.368Z,2.60
2018-09-26T18:16:00.730Z,2.43
2018-09-26T18:18:29.281Z,2.37
2018-09-26T18:20:57.728Z,2.37
2018-09-26T18:23:26.251Z,2.10
2018-09-26T18:25:54.643Z,2.43
2018-09-26T18:28:23.081Z,2.47
2018-09-26T18:30:51.649Z,2.50
2018-09-26T18:33:20.137Z,2.43
2018-09-26T18:35:48.638Z,2.63
2018-09-26T18:38:17.119Z,2.73
2018-09-26T18:40:45.564Z,3.13
2018-09-26T18:43:14.181Z,2.47
2018-09-26T18:45:46.616Z,2.70
2018-09-26T18:48:16.345Z,2.70
2018-09-26T18:50:44.834Z,2.93
2018-09-26T18:53:13.288Z,3.07
2018-09-26T18:55:41.958Z,2.60
2018-09-26T18:58:10.393Z,3.23
2018-09-26T19:00:40.538Z,3.40
2018-09-26T19:03:09.131Z,2.93
2018-09-26T19:05:40.001Z,2.73
2018-09-26T19:08:08.844Z,2.97
2018-09-26T19:10:37.325Z,2.90
2018-09-26T19:13:05.833Z,2.53
2018-09-26T19:15:34.253Z,2.77
2018-09-26T19:18:02.820Z,3.17
2018-09-26T19:20:32.081Z,2.60
2018-09-26T19:23:00.588Z,2.37
2018-09-26T19:25:29.500Z,2.60
2018-09-26T19:28:00.181Z,3.20
2018-09-26T19:30:31.491Z,2.40
2018-09-26T19:33:04.304Z,3.20
2018-09-26T19:35:47.115Z,2.80
2018-09-26T19:38:26.430Z,2.90
2018-09-26T19:41:00.918Z,2.90
2018-09-26T19:43:32.531Z,3.37
2018-09-26T19:46:02.099Z,2.83
2018-09-26T19:48:33.864Z,3.20
2018-09-26T19:51:09.271Z,3.00
2018-09-26T19:56:21.189Z,3.33
2018-09-26T19:59:01.378Z,3.97
2018-09-26T20:01:35.479Z,4.83
2018-09-26T20:04:13.940Z,4.43
2018-09-26T20:06:43.138Z,4.40
2018-09-26T20:09:14.288Z,4.27
2018-09-26T20:11:48.648Z,4.73
2018-09-26T20:14:19.281Z,4.97
2018-09-26T20:16:51.616Z,4.67
2018-09-26T20:19:21.230Z,3.77
2018-09-26T20:21:50.264Z,3.77
2018-09-26T20:24:24.368Z,4.27
2018-09-26T20:26:52.878Z,3.40
2018-09-26T20:29:21.376Z,3.40
2018-09-26T20:31:49.783Z,3.50
2018-09-26T20:34:18.220Z,3.30
2018-09-26T20:39:37.185Z,3.57
2018-09-26T20:44:51.814Z,3.40
2018-09-26T20:47:21.486Z,3.83
2018-09-26T20:49:52.896Z,3.50
2018-09-26T20:52:23.221Z,3.40
2018-09-26T20:54:53.388Z,3.63
2018-09-26T20:57:47.516Z,3.77
2018-09-26T21:00:16.137Z,3.50
2018-09-26T21:03:00.995Z,3.87
2018-09-26T21:05:29.711Z,3.67
2018-09-26T21:08:14.452Z,3.73
2018-09-26T21:11:04.210Z,3.17
2018-09-26T21:16:35.142Z,3.23
2018-09-26T21:19:03.961Z,3.50
2018-09-26T21:24:44.565Z,3.33
2018-09-26T21:33:03.420Z,3.53
2018-09-26T21:35:36.761Z,3.13
2018-09-26T21:38:18.168Z,3.00
2018-09-26T21:40:53.302Z,3.50
2018-09-26T21:43:25.883Z,3.87
2018-09-26T21:46:00.731Z,3.70
2018-09-26T21:48:31.716Z,3.43
2018-09-26T21:51:01.241Z,3.33
2018-09-26T21:53:35.707Z,3.47
2018-09-26T21:56:04.310Z,3.57
2018-09-26T21:58:32.829Z,3.63
2018-09-26T22:01:12.835Z,3.50
2018-09-26T22:04:03.410Z,3.40
2018-09-26T22:12:30.014Z,3.47
2018-09-26T22:15:06.326Z,3.37
2018-09-26T22:26:16.136Z,3.60
2018-09-26T22:28:44.530Z,3.60
2018-09-26T22:31:28.743Z,3.37
2018-09-26T22:33:57.227Z,3.50
2018-09-26T22:36:25.617Z,3.27
2018-09-26T22:38:54.002Z,3.20
2018-09-26T22:41:22.437Z,3.23
2018-09-26T22:43:50.862Z,3.10
2018-09-26T22:46:19.301Z,3.40
2018-09-26T22:48:47.745Z,3.57
2018-09-26T22:51:16.646Z,3.03
2018-09-26T22:53:45.025Z,3.40
2018-09-26T22:56:13.437Z,3.10
2018-09-26T22:58:41.884Z,3.27
2018-09-26T23:01:10.506Z,3.57
2018-09-26T23:03:38.975Z,3.23
2018-09-26T23:06:07.464Z,3.40
2018-09-26T23:08:36.220Z,3.30
2018-09-26T23:11:04.669Z,3.43
2018-09-26T23:13:33.075Z,3.27
2018-09-26T23:16:01.625Z,3.50
2018-09-26T23:18:30.012Z,3.07
2018-09-26T23:20:58.452Z,3.10
2018-09-26T23:23:26.850Z,3.10
2018-09-26T23:25:55.285Z,2.90
2018-09-26T23:28:23.677Z,3.20
2018-09-26T23:30:52.105Z,3.03
2018-09-26T23:33:20.553Z,3.20
2018-09-26T23:35:49.048Z,3.40
2018-09-26T23:38:17.466Z,3.07
2018-09-26T23:40:45.929Z,3.50
2018-09-26T23:43:14.366Z,3.37
2018-09-26T23:45:42.781Z,3.00
2018-09-26T23:48:11.178Z,3.27
2018-09-26T23:50:39.649Z,3.50
2018-09-26T23:53:08.224Z,3.00
2018-09-26T23:55:36.626Z,3.37
2018-09-26T23:58:05.033Z,3.20
