createdAt,value
2023-01-25T00:01:35.735Z,16.05
2023-01-25T00:04:37.503Z,15.82
2023-01-25T00:07:40.993Z,16.02
2023-01-25T00:10:43.242Z,17.17
2023-01-25T00:13:52.956Z,18.30
2023-01-25T00:16:54.879Z,18.00
2023-01-25T00:19:56.897Z,17.58
2023-01-25T00:23:00.297Z,18.67
2023-01-25T00:26:03.420Z,16.00
2023-01-25T00:29:06.555Z,17.35
2023-01-25T00:32:32.716Z,17.80
2023-01-25T00:35:34.987Z,18.02
2023-01-25T00:38:39.836Z,20.50
2023-01-25T00:41:42.992Z,18.88
2023-01-25T00:44:45.326Z,18.95
2023-01-25T00:47:47.170Z,21.25
2023-01-25T00:50:50.325Z,17.98
2023-01-25T00:53:54.913Z,19.67
2023-01-25T00:56:57.567Z,20.33
2023-01-25T01:00:00.874Z,19.77
2023-01-25T01:03:02.723Z,19.17
2023-01-25T01:06:06.862Z,18.58
2023-01-25T01:09:14.124Z,18.45
2023-01-25T01:12:16.355Z,18.80
2023-01-25T01:15:19.595Z,18.77
2023-01-25T01:18:21.852Z,19.85
2023-01-25T01:21:25.208Z,20.30
2023-01-25T01:24:28.771Z,20.38
2023-01-25T01:27:32.902Z,21.55
2023-01-25T01:30:36.102Z,21.77
2023-01-25T01:33:38.206Z,21.27
2023-01-25T01:36:40.615Z,21.55
2023-01-25T01:39:45.350Z,20.65
2023-01-25T01:42:57.295Z,21.92
2023-01-25T01:46:01.003Z,24.10
2023-01-25T01:49:06.504Z,23.52
2023-01-25T01:52:13.633Z,23.42
2023-01-25T01:55:21.489Z,25.42
2023-01-25T01:58:23.419Z,24.35
2023-01-25T02:01:25.556Z,24.42
2023-01-25T02:04:28.461Z,24.67
2023-01-25T02:07:35.183Z,24.83
2023-01-25T02:10:40.958Z,25.85
2023-01-25T02:13:43.017Z,25.55
2023-01-25T02:16:45.500Z,26.23
2023-01-25T02:19:58.804Z,24.60
2023-01-25T02:23:07.740Z,25.20
2023-01-25T02:29:17.229Z,23.73
2023-01-25T02:32:19.102Z,25.50
2023-01-25T02:35:22.350Z,24.95
2023-01-25T02:38:25.005Z,23.25
2023-01-25T02:41:32.821Z,23.70
2023-01-25T02:44:35.618Z,24.60
2023-01-25T02:47:39.862Z,26.05
2023-01-25T02:50:42.136Z,25.75
2023-01-25T02:53:44.192Z,25.30
2023-01-25T02:56:48.024Z,25.83
2023-01-25T02:59:51.395Z,26.23
2023-01-25T03:02:53.522Z,24.80
2023-01-25T03:05:57.320Z,25.08
2023-01-25T03:08:59.472Z,24.95
2023-01-25T03:12:04.137Z,23.80
2023-01-25T03:15:08.237Z,23.75
2023-01-25T03:18:10.708Z,25.25
2023-01-25T03:21:17.829Z,25.73
2023-01-25T03:24:19.905Z,25.40
2023-01-25T03:27:23.608Z,24.80
2023-01-25T03:30:25.862Z,24.50
2023-01-25T03:33:28.136Z,25.70
2023-01-25T03:36:31.295Z,24.25
2023-01-25T03:39:33.398Z,26.17
2023-01-25T03:42:36.674Z,25.83
2023-01-25T03:45:39.108Z,25.85
2023-01-25T03:48:41.142Z,25.95
2023-01-25T03:51:43.467Z,26.27
2023-01-25T03:54:47.268Z,25.48
2023-01-25T03:57:51.450Z,24.23
2023-01-25T04:00:56.599Z,25.73
2023-01-25T04:03:58.903Z,26.00
2023-01-25T04:07:01.120Z,25.70
2023-01-25T04:10:05.041Z,26.02
2023-01-25T04:13:09.245Z,26.23
2023-01-25T04:16:11.380Z,26.05
2023-01-25T04:19:13.639Z,27.25
2023-01-25T04:22:17.877Z,26.45
2023-01-25T04:25:19.749Z,27.73
2023-01-25T04:28:25.606Z,26.77
2023-01-25T04:31:27.937Z,26.67
2023-01-25T04:34:30.174Z,26.98
2023-01-25T04:37:33.574Z,26.90
2023-01-25T04:40:35.821Z,26.20
2023-01-25T04:43:40.367Z,25.55
2023-01-25T04:46:42.597Z,24.35
2023-01-25T04:49:47.709Z,25.60
2023-01-25T04:52:50.044Z,25.25
2023-01-25T04:55:53.590Z,25.88
2023-01-25T04:58:57.397Z,26.75
2023-01-25T05:01:59.546Z,26.52
2023-01-25T05:05:01.456Z,27.00
2023-01-25T05:08:04.735Z,26.25
2023-01-25T05:11:07.107Z,25.83
2023-01-25T05:14:10.862Z,26.13
2023-01-25T05:17:13.105Z,26.23
2023-01-25T05:20:15.025Z,25.65
2023-01-25T05:23:17.035Z,26.33
2023-01-25T05:26:19.180Z,27.73
2023-01-25T05:29:22.826Z,26.00
2023-01-25T05:32:25.101Z,25.70
2023-01-25T05:35:28.703Z,26.20
2023-01-25T05:38:30.988Z,25.95
2023-01-25T05:41:33.971Z,26.85
2023-01-25T05:44:37.784Z,26.20
2023-01-25T05:47:41.010Z,26.30
2023-01-25T05:50:43.240Z,26.40
2023-01-25T05:53:47.339Z,25.17
2023-01-25T05:56:50.241Z,25.90
2023-01-25T05:59:53.560Z,26.48
2023-01-25T06:03:01.188Z,26.05
2023-01-25T06:06:04.910Z,26.80
2023-01-25T06:09:11.097Z,26.33
2023-01-25T06:12:12.996Z,23.73
2023-01-25T06:15:16.370Z,25.17
2023-01-25T06:18:18.181Z,25.90
2023-01-25T06:21:20.479Z,25.42
2023-01-25T06:24:23.988Z,25.73
2023-01-25T06:27:26.496Z,24.42
2023-01-25T06:30:29.997Z,24.95
2023-01-25T06:33:31.827Z,23.98
2023-01-25T06:36:34.008Z,25.10
2023-01-25T06:39:38.092Z,25.67
2023-01-25T06:42:40.167Z,27.73
2023-01-25T06:45:43.491Z,26.75
2023-01-25T06:48:45.423Z,26.13
2023-01-25T06:51:48.639Z,28.77
2023-01-25T06:54:50.491Z,28.05
2023-01-25T06:57:52.372Z,27.92
2023-01-25T07:01:00.496Z,26.92
2023-01-25T07:04:02.239Z,27.60
2023-01-25T07:07:04.191Z,27.00
2023-01-25T07:10:06.995Z,23.85
2023-01-25T07:13:08.894Z,19.83
2023-01-25T07:16:15.266Z,19.67
2023-01-25T07:19:19.505Z,18.88
2023-01-25T07:22:22.152Z,19.50
2023-01-25T07:25:24.421Z,20.92
2023-01-25T07:28:27.740Z,21.42
2023-01-25T07:31:31.857Z,20.88
2023-01-25T07:34:35.526Z,22.80
2023-01-25T07:37:38.018Z,19.80
2023-01-25T07:40:40.432Z,21.02
2023-01-25T07:43:42.447Z,23.05
2023-01-25T07:46:46.244Z,25.13
2023-01-25T07:49:48.386Z,26.50
2023-01-25T07:52:50.330Z,25.48
2023-01-25T07:55:52.252Z,24.38
2023-01-25T07:58:55.064Z,24.42
2023-01-25T08:01:58.337Z,26.65
2023-01-25T08:05:01.375Z,27.52
2023-01-25T08:08:03.766Z,25.48
2023-01-25T08:11:10.570Z,26.95
2023-01-25T08:14:12.926Z,27.08
2023-01-25T08:17:16.511Z,26.33
2023-01-25T08:20:20.231Z,24.38
2023-01-25T08:23:22.232Z,25.75
2023-01-25T08:26:27.032Z,24.05
2023-01-25T08:29:28.864Z,25.80
2023-01-25T08:32:37.117Z,26.02
2023-01-25T08:35:39.709Z,25.73
2023-01-25T08:38:43.141Z,25.50
2023-01-25T08:41:45.232Z,25.58
2023-01-25T08:44:47.407Z,26.23
2023-01-25T08:47:51.449Z,25.85
2023-01-25T08:50:53.565Z,26.17
2023-01-25T08:53:55.540Z,28.15
2023-01-25T08:56:57.553Z,27.35
2023-01-25T08:59:59.716Z,25.35
2023-01-25T09:03:03.103Z,27.05
2023-01-25T09:06:06.923Z,26.98
2023-01-25T09:09:09.242Z,26.48
2023-01-25T09:12:11.317Z,26.85
2023-01-25T09:15:13.376Z,26.73
2023-01-25T09:18:16.619Z,28.17
2023-01-25T09:21:19.843Z,25.85
2023-01-25T09:24:22.170Z,28.58
2023-01-25T09:27:24.481Z,26.77
2023-01-25T09:30:40.769Z,27.02
2023-01-25T09:33:48.773Z,28.15
2023-01-25T09:36:52.684Z,27.08
2023-01-25T09:39:54.538Z,26.52
2023-01-25T09:43:05.755Z,27.48
2023-01-25T09:46:22.812Z,25.95
2023-01-25T09:49:38.313Z,24.60
2023-01-25T09:53:06.202Z,25.83
2023-01-25T09:56:12.361Z,27.17
2023-01-25T09:59:19.741Z,27.02
2023-01-25T10:02:36.865Z,25.83
2023-01-25T10:05:45.599Z,25.77
2023-01-25T10:08:55.809Z,28.38
2023-01-25T10:12:04.747Z,27.45
2023-01-25T10:18:26.232Z,25.80
2023-01-25T10:21:35.669Z,26.05
2023-01-25T10:24:54.135Z,25.92
2023-01-25T10:28:28.044Z,26.38
2023-01-25T10:31:40.270Z,27.27
2023-01-25T10:34:56.455Z,29.17
2023-01-25T10:38:06.057Z,27.50
2023-01-25T10:41:12.453Z,28.67
2023-01-25T10:44:14.679Z,26.55
2023-01-25T10:47:26.704Z,29.20
2023-01-25T10:50:47.127Z,27.90
2023-01-25T10:54:00.007Z,30.45
2023-01-25T10:57:01.948Z,28.13
2023-01-25T11:00:07.387Z,28.25
2023-01-25T11:03:21.873Z,28.08
2023-01-25T11:06:33.125Z,28.85
2023-01-25T11:09:39.052Z,25.83
2023-01-25T11:12:42.359Z,28.23
2023-01-25T11:15:49.631Z,27.02
2023-01-25T11:18:53.718Z,27.15
2023-01-25T11:22:00.167Z,28.38
2023-01-25T11:25:30.996Z,27.98
2023-01-25T11:28:35.596Z,27.25
2023-01-25T11:31:38.048Z,28.05
2023-01-25T11:34:41.989Z,27.90
2023-01-25T11:38:05.673Z,27.85
2023-01-25T11:41:19.223Z,28.70
2023-01-25T11:44:43.636Z,27.60
2023-01-25T11:48:02.842Z,26.35
2023-01-25T11:51:08.509Z,25.55
2023-01-25T11:54:43.503Z,23.73
2023-01-25T11:58:04.958Z,23.45
2023-01-25T12:01:16.238Z,23.25
2023-01-25T12:05:06.412Z,24.58
2023-01-25T12:08:32.952Z,24.65
2023-01-25T12:11:47.689Z,25.20
2023-01-25T12:15:17.403Z,24.38
2023-01-25T12:18:39.105Z,24.55
2023-01-25T12:21:53.914Z,23.77
2023-01-25T12:25:03.612Z,22.75
2023-01-25T12:28:16.011Z,24.20
2023-01-25T12:31:25.817Z,24.38
2023-01-25T12:34:35.729Z,23.65
2023-01-25T12:37:41.895Z,24.02
2023-01-25T12:40:49.557Z,24.23
2023-01-25T12:43:59.313Z,23.60
2023-01-25T12:47:12.415Z,24.50
2023-01-25T12:50:18.757Z,23.60
2023-01-25T12:53:24.879Z,22.83
2023-01-25T12:56:37.103Z,24.77
2023-01-25T12:59:48.067Z,23.58
2023-01-25T13:03:12.333Z,25.88
2023-01-25T13:06:22.634Z,28.05
2023-01-25T13:09:30.851Z,23.15
2023-01-25T13:12:51.320Z,24.60
2023-01-25T13:15:54.301Z,23.25
2023-01-25T13:19:00.805Z,22.20
2023-01-25T13:22:03.631Z,23.40
2023-01-25T13:25:19.235Z,23.38
2023-01-25T13:28:42.822Z,22.42
2023-01-25T13:31:53.731Z,20.80
2023-01-25T13:35:01.170Z,22.75
2023-01-25T13:38:25.404Z,21.05
2023-01-25T13:41:27.231Z,22.73
2023-01-25T13:44:31.624Z,22.98
2023-01-25T13:47:36.020Z,24.63
2023-01-25T13:50:47.246Z,28.92
2023-01-25T13:53:56.576Z,22.40
2023-01-25T13:57:21.824Z,21.67
2023-01-25T14:00:54.634Z,21.92
2023-01-25T14:04:18.298Z,22.65
2023-01-25T14:07:46.129Z,24.05
2023-01-25T14:11:09.526Z,21.85
2023-01-25T14:14:23.271Z,23.00
2023-01-25T14:17:25.850Z,22.15
2023-01-25T14:20:29.326Z,22.23
2023-01-25T14:23:32.522Z,21.85
2023-01-25T14:26:36.422Z,22.27
2023-01-25T14:32:42.170Z,23.88
2023-01-25T14:36:11.613Z,22.77
2023-01-25T14:39:23.429Z,22.67
2023-01-25T14:42:25.341Z,23.33
2023-01-25T14:45:29.952Z,35.13
2023-01-25T14:48:40.572Z,23.05
2023-01-25T14:51:45.159Z,22.67
2023-01-25T14:54:53.892Z,22.45
2023-01-25T14:58:00.214Z,24.88
2023-01-25T15:01:06.038Z,25.55
2023-01-25T15:04:12.294Z,25.48
2023-01-25T15:07:40.711Z,23.45
2023-01-25T15:10:53.012Z,22.33
2023-01-25T15:14:02.116Z,67.50
2023-01-25T15:17:04.236Z,25.95
2023-01-25T15:20:08.175Z,25.15
2023-01-25T15:23:31.462Z,32.10
2023-01-25T15:26:36.676Z,26.23
2023-01-25T15:29:38.820Z,22.63
2023-01-25T15:32:41.922Z,22.25
2023-01-25T15:35:47.992Z,23.73
2023-01-25T15:38:50.756Z,30.95
2023-01-25T15:41:55.703Z,31.10
2023-01-25T15:44:58.042Z,22.92
2023-01-25T15:48:01.663Z,31.50
2023-01-25T15:51:05.370Z,24.52
2023-01-25T15:54:07.464Z,30.10
2023-01-25T15:57:20.871Z,24.77
2023-01-25T16:00:23.618Z,22.13
2023-01-25T16:03:26.594Z,20.02
2023-01-25T16:06:39.434Z,20.90
2023-01-25T16:09:42.632Z,21.63
2023-01-25T16:12:45.853Z,21.20
2023-01-25T16:15:52.243Z,21.13
2023-01-25T16:18:56.247Z,21.60
2023-01-25T16:21:59.339Z,23.85
2023-01-25T16:25:01.556Z,74.95
2023-01-25T16:28:10.094Z,33.10
2023-01-25T16:31:29.906Z,23.92
2023-01-25T16:34:33.978Z,24.33
2023-01-25T16:37:37.321Z,22.42
2023-01-25T16:40:41.708Z,22.27
2023-01-25T16:43:46.981Z,21.73
2023-01-25T16:46:51.112Z,23.45
2023-01-25T16:49:55.232Z,21.25
2023-01-25T16:52:59.312Z,21.35
2023-01-25T16:56:02.786Z,21.70
2023-01-25T16:59:07.024Z,20.88
2023-01-25T17:02:12.140Z,21.13
2023-01-25T17:05:14.596Z,23.88
2023-01-25T17:08:18.629Z,28.67
2023-01-25T17:11:21.431Z,22.70
2023-01-25T17:14:25.512Z,22.27
2023-01-25T17:17:29.808Z,30.42
2023-01-25T17:20:32.106Z,24.80
2023-01-25T17:23:36.974Z,32.15
2023-01-25T17:26:41.008Z,28.40
2023-01-25T17:29:50.049Z,22.23
2023-01-25T17:32:53.139Z,23.25
2023-01-25T17:36:03.774Z,23.15
2023-01-25T17:39:08.515Z,24.10
2023-01-25T17:42:10.946Z,24.45
2023-01-25T17:45:15.900Z,25.95
2023-01-25T17:48:20.678Z,24.00
2023-01-25T17:51:24.961Z,23.27
2023-01-25T17:54:28.028Z,25.17
2023-01-25T17:57:31.712Z,24.17
2023-01-25T18:00:38.265Z,22.88
2023-01-25T18:03:42.432Z,24.08
2023-01-25T18:06:47.444Z,22.88
2023-01-25T18:09:51.165Z,24.70
2023-01-25T18:13:04.066Z,23.73
2023-01-25T18:16:14.442Z,23.30
2023-01-25T18:19:18.907Z,22.58
2023-01-25T18:22:23.288Z,22.38
2023-01-25T18:25:50.127Z,23.25
2023-01-25T18:28:54.885Z,22.25
2023-01-25T18:32:01.987Z,22.08
2023-01-25T18:35:04.927Z,21.40
2023-01-25T18:38:09.665Z,21.05
2023-01-25T18:41:14.836Z,21.55
2023-01-25T18:44:17.892Z,19.38
2023-01-25T18:47:25.489Z,20.70
2023-01-25T18:50:31.682Z,19.73
2023-01-25T18:53:39.865Z,19.73
2023-01-25T18:56:46.288Z,18.20
2023-01-25T18:59:49.530Z,17.90
2023-01-25T19:02:57.329Z,19.05
2023-01-25T19:06:01.367Z,19.90
2023-01-25T19:09:06.750Z,18.25
2023-01-25T19:12:12.486Z,17.65
2023-01-25T19:15:15.810Z,16.67
2023-01-25T19:18:20.772Z,19.63
2023-01-25T19:21:27.121Z,18.08
2023-01-25T19:24:31.677Z,18.10
2023-01-25T19:27:36.391Z,18.85
2023-01-25T19:30:46.344Z,17.92
2023-01-25T19:33:55.698Z,17.27
2023-01-25T19:36:59.323Z,16.15
2023-01-25T19:40:03.264Z,16.80
2023-01-25T19:43:06.774Z,16.77
2023-01-25T19:46:15.388Z,17.08
2023-01-25T19:49:23.307Z,16.30
2023-01-25T19:52:26.912Z,17.02
2023-01-25T19:55:30.879Z,17.73
2023-01-25T19:58:36.088Z,17.30
2023-01-25T20:01:40.823Z,17.95
2023-01-25T20:04:45.434Z,18.73
2023-01-25T20:07:49.005Z,18.77
2023-01-25T20:10:57.624Z,17.15
2023-01-25T20:14:04.049Z,16.83
2023-01-25T20:17:08.674Z,16.05
2023-01-25T20:20:28.480Z,16.10
2023-01-25T20:26:40.546Z,18.33
2023-01-25T20:29:43.424Z,20.80
2023-01-25T20:32:46.737Z,20.08
2023-01-25T20:35:53.000Z,19.17
2023-01-25T20:38:56.165Z,17.80
2023-01-25T20:42:00.434Z,18.00
2023-01-25T20:45:05.812Z,18.60
2023-01-25T20:48:09.134Z,18.73
2023-01-25T20:51:16.581Z,20.67
2023-01-25T20:54:18.819Z,17.48
2023-01-25T20:57:21.514Z,17.40
2023-01-25T21:00:25.788Z,17.90
2023-01-25T21:03:30.240Z,17.67
2023-01-25T21:06:34.284Z,17.65
2023-01-25T21:09:39.959Z,16.15
2023-01-25T21:12:54.696Z,15.75
2023-01-25T21:16:02.095Z,16.38
2023-01-25T21:19:07.109Z,17.83
2023-01-25T21:22:20.590Z,17.40
2023-01-25T21:25:24.208Z,16.58
2023-01-25T21:28:28.268Z,15.32
2023-01-25T21:31:35.247Z,15.00
2023-01-25T21:34:39.083Z,15.10
2023-01-25T21:37:44.997Z,14.60
2023-01-25T21:40:48.021Z,14.32
2023-01-25T21:43:51.679Z,13.07
2023-01-25T21:47:23.537Z,12.45
2023-01-25T21:50:16.688Z,11.57
2023-01-25T21:53:20.346Z,11.52
2023-01-25T21:56:22.966Z,11.93
2023-01-25T21:59:27.928Z,11.95
2023-01-25T22:02:30.077Z,11.13
2023-01-25T22:05:31.992Z,11.95
2023-01-25T22:08:37.568Z,10.68
2023-01-25T22:11:40.162Z,12.07
2023-01-25T22:14:42.302Z,10.82
2023-01-25T22:17:44.330Z,11.48
2023-01-25T22:20:46.221Z,11.90
2023-01-25T22:23:50.880Z,10.75
2023-01-25T22:27:00.305Z,10.25
2023-01-25T22:30:04.568Z,10.98
2023-01-25T22:33:06.389Z,11.25
2023-01-25T22:36:09.958Z,11.20
2023-01-25T22:39:14.853Z,11.40
2023-01-25T22:42:16.831Z,11.90
2023-01-25T22:45:20.185Z,12.25
2023-01-25T22:48:21.949Z,11.30
2023-01-25T22:51:26.500Z,11.07
2023-01-25T22:54:30.706Z,11.55
2023-01-25T22:57:33.119Z,11.63
2023-01-25T23:00:34.966Z,11.18
2023-01-25T23:03:37.529Z,11.10
2023-01-25T23:06:39.555Z,11.52
2023-01-25T23:09:45.288Z,11.27
2023-01-25T23:12:47.563Z,11.07
2023-01-25T23:15:50.189Z,11.43
2023-01-25T23:18:51.925Z,11.65
2023-01-25T23:21:53.908Z,11.73
2023-01-25T23:24:57.065Z,11.48
2023-01-25T23:27:58.906Z,12.20
2023-01-25T23:31:06.369Z,12.13
2023-01-25T23:34:08.425Z,11.68
2023-01-25T23:37:10.588Z,10.95
2023-01-25T23:40:14.667Z,11.35
2023-01-25T23:43:17.123Z,10.18
2023-01-25T23:46:19.585Z,10.68
2023-01-25T23:49:22.823Z,11.02
2023-01-25T23:52:25.104Z,11.00
2023-01-25T23:55:29.281Z,11.02
2023-01-25T23:58:31.735Z,10.55
