createdAt,value
2019-02-09T00:00:04.191Z,7.09
2019-02-09T00:02:31.577Z,7.11
2019-02-09T00:04:58.983Z,7.12
2019-02-09T00:07:26.385Z,7.13
2019-02-09T00:09:53.789Z,7.15
2019-02-09T00:12:21.591Z,7.28
2019-02-09T00:14:49.025Z,7.15
2019-02-09T00:17:16.472Z,6.88
2019-02-09T00:19:44.805Z,6.68
2019-02-09T00:22:12.239Z,6.50
2019-02-09T00:24:39.690Z,6.34
2019-02-09T00:27:07.094Z,6.33
2019-02-09T00:29:34.532Z,6.37
2019-02-09T00:32:01.986Z,6.39
2019-02-09T00:34:30.017Z,6.39
2019-02-09T00:36:57.532Z,6.39
2019-02-09T00:39:24.993Z,6.41
2019-02-09T00:41:52.414Z,6.25
2019-02-09T00:44:19.821Z,6.13
2019-02-09T00:46:47.332Z,6.09
2019-02-09T00:49:14.738Z,6.14
2019-02-09T00:51:42.214Z,6.25
2019-02-09T00:54:09.602Z,6.27
2019-02-09T00:56:36.999Z,6.24
2019-02-09T00:59:04.389Z,6.27
2019-02-09T01:01:31.819Z,6.35
2019-02-09T01:03:59.207Z,6.40
2019-02-09T01:06:26.616Z,6.60
2019-02-09T01:08:54.209Z,6.81
2019-02-09T01:11:21.598Z,7.02
2019-02-09T01:13:49.721Z,7.22
2019-02-09T01:16:17.310Z,7.31
2019-02-09T01:18:44.857Z,7.42
2019-02-09T01:21:12.264Z,7.48
2019-02-09T01:23:39.687Z,7.54
2019-02-09T01:26:07.123Z,7.58
2019-02-09T01:28:34.524Z,7.62
2019-02-09T01:31:01.935Z,7.68
2019-02-09T01:33:29.316Z,7.80
2019-02-09T01:35:56.721Z,7.87
2019-02-09T01:38:24.117Z,7.88
2019-02-09T01:40:51.524Z,7.90
2019-02-09T01:43:18.942Z,7.91
2019-02-09T01:45:46.346Z,7.97
2019-02-09T01:48:13.742Z,8.09
2019-02-09T01:50:41.138Z,8.17
2019-02-09T01:53:08.547Z,8.29
2019-02-09T01:55:35.935Z,8.38
2019-02-09T01:58:03.321Z,8.43
2019-02-09T02:00:33.237Z,8.44
2019-02-09T02:03:00.643Z,8.44
2019-02-09T02:05:28.046Z,8.45
2019-02-09T02:07:55.644Z,8.45
2019-02-09T02:10:25.684Z,8.47
2019-02-09T02:12:53.097Z,8.52
2019-02-09T02:15:20.483Z,8.52
2019-02-09T02:17:47.875Z,8.51
2019-02-09T02:20:17.636Z,8.47
2019-02-09T02:22:45.046Z,8.46
2019-02-09T02:25:12.562Z,8.46
2019-02-09T02:27:40.061Z,8.44
2019-02-09T02:30:09.880Z,8.44
2019-02-09T02:32:37.276Z,8.44
2019-02-09T02:35:04.841Z,8.50
2019-02-09T02:37:32.243Z,8.53
2019-02-09T02:39:59.644Z,8.58
2019-02-09T02:42:27.032Z,8.65
2019-02-09T02:44:54.432Z,8.73
2019-02-09T02:47:21.830Z,8.81
2019-02-09T02:49:49.399Z,8.92
2019-02-09T02:52:16.788Z,9.02
2019-02-09T02:54:44.191Z,9.10
2019-02-09T02:57:11.645Z,9.18
2019-02-09T02:59:39.212Z,9.19
2019-02-09T03:02:06.612Z,9.14
2019-02-09T03:04:34.092Z,9.10
2019-02-09T03:07:01.506Z,9.12
2019-02-09T03:09:28.895Z,9.15
2019-02-09T03:11:56.315Z,9.17
2019-02-09T03:14:23.752Z,9.26
2019-02-09T03:16:51.233Z,9.35
2019-02-09T03:19:19.209Z,9.35
2019-02-09T03:21:46.033Z,9.39
2019-02-09T03:24:13.436Z,9.42
2019-02-09T03:26:40.840Z,9.39
2019-02-09T03:29:08.237Z,9.40
2019-02-09T03:31:35.624Z,9.39
2019-02-09T03:34:03.027Z,9.40
2019-02-09T03:36:30.429Z,9.36
2019-02-09T03:38:57.828Z,9.31
2019-02-09T03:41:25.374Z,9.36
2019-02-09T03:43:52.766Z,9.39
2019-02-09T03:46:20.166Z,9.42
2019-02-09T03:48:47.759Z,9.46
2019-02-09T03:51:15.214Z,9.49
2019-02-09T03:53:42.671Z,9.59
2019-02-09T03:56:10.127Z,9.63
2019-02-09T03:58:37.595Z,9.66
2019-02-09T04:01:05.031Z,9.65
2019-02-09T04:03:32.479Z,9.67
2019-02-09T04:05:59.883Z,9.69
2019-02-09T04:08:27.270Z,9.69
2019-02-09T04:10:54.667Z,9.69
2019-02-09T04:13:22.109Z,9.71
2019-02-09T04:15:49.572Z,9.76
2019-02-09T04:18:16.984Z,9.87
2019-02-09T04:20:44.395Z,9.93
2019-02-09T04:23:11.779Z,9.98
2019-02-09T04:25:39.194Z,9.92
2019-02-09T04:28:06.578Z,9.81
2019-02-09T04:30:33.999Z,9.77
2019-02-09T04:33:01.404Z,9.68
2019-02-09T04:35:28.814Z,9.43
2019-02-09T04:37:56.214Z,9.28
2019-02-09T04:40:26.679Z,9.29
2019-02-09T04:42:54.080Z,9.40
2019-02-09T04:45:21.495Z,9.50
2019-02-09T04:47:48.901Z,9.58
2019-02-09T04:50:17.291Z,9.66
2019-02-09T04:52:44.702Z,9.76
2019-02-09T04:55:12.096Z,9.89
2019-02-09T04:57:39.532Z,9.99
2019-02-09T05:00:07.877Z,10.03
2019-02-09T05:02:35.364Z,10.01
2019-02-09T05:05:02.779Z,10.00
2019-02-09T05:07:30.204Z,9.97
2019-02-09T05:09:57.731Z,9.91
2019-02-09T05:12:25.144Z,9.80
2019-02-09T05:14:52.649Z,9.71
2019-02-09T05:17:20.055Z,9.64
2019-02-09T05:19:47.737Z,9.67
2019-02-09T05:22:15.230Z,9.78
2019-02-09T05:24:42.679Z,9.91
2019-02-09T05:27:10.138Z,10.11
2019-02-09T05:29:37.526Z,10.19
2019-02-09T05:32:04.950Z,10.25
2019-02-09T05:34:32.370Z,10.30
2019-02-09T05:36:59.770Z,10.34
2019-02-09T05:39:27.173Z,10.41
2019-02-09T05:41:54.674Z,10.44
2019-02-09T05:44:22.306Z,10.40
2019-02-09T05:46:49.701Z,10.26
2019-02-09T05:49:17.980Z,10.11
2019-02-09T05:51:45.375Z,9.98
2019-02-09T05:54:12.771Z,9.91
2019-02-09T05:56:40.171Z,9.89
2019-02-09T05:59:07.693Z,9.87
2019-02-09T06:01:35.076Z,9.85
2019-02-09T06:04:02.487Z,9.84
2019-02-09T06:06:29.893Z,9.84
2019-02-09T06:08:57.275Z,9.83
2019-02-09T06:11:24.686Z,9.83
2019-02-09T06:13:52.130Z,9.82
2019-02-09T06:16:19.522Z,9.81
2019-02-09T06:18:46.926Z,9.81
2019-02-09T06:21:14.363Z,9.83
2019-02-09T06:23:41.863Z,9.73
2019-02-09T06:26:09.317Z,9.59
2019-02-09T06:28:36.695Z,9.52
2019-02-09T06:31:04.125Z,9.46
2019-02-09T06:33:31.703Z,9.44
2019-02-09T06:35:59.133Z,9.40
2019-02-09T06:38:26.607Z,9.42
2019-02-09T06:40:53.996Z,9.46
2019-02-09T06:43:21.385Z,9.47
2019-02-09T06:45:49.667Z,9.52
2019-02-09T06:48:27.798Z,9.55
2019-02-09T06:50:55.215Z,9.57
2019-02-09T06:53:22.687Z,9.59
2019-02-09T06:55:50.304Z,9.60
2019-02-09T06:58:17.715Z,9.63
2019-02-09T07:00:45.104Z,9.68
2019-02-09T07:03:12.496Z,9.77
2019-02-09T07:05:40.037Z,9.87
2019-02-09T07:08:07.531Z,9.92
2019-02-09T07:10:34.990Z,9.93
2019-02-09T07:13:02.417Z,9.93
2019-02-09T07:15:35.150Z,9.90
2019-02-09T07:18:02.539Z,9.83
2019-02-09T07:20:30.081Z,9.76
2019-02-09T07:22:57.636Z,9.66
2019-02-09T07:25:25.078Z,9.59
2019-02-09T07:27:52.645Z,9.57
2019-02-09T07:30:22.786Z,9.58
2019-02-09T07:32:50.197Z,9.59
2019-02-09T07:35:17.665Z,9.62
2019-02-09T07:37:45.087Z,9.66
2019-02-09T07:40:13.290Z,9.62
2019-02-09T07:42:40.719Z,9.58
2019-02-09T07:45:09.011Z,9.57
2019-02-09T07:47:36.406Z,9.56
2019-02-09T07:50:04.029Z,9.58
2019-02-09T07:52:31.522Z,9.57
2019-02-09T07:54:58.928Z,9.57
2019-02-09T07:57:26.325Z,9.56
2019-02-09T07:59:53.790Z,9.58
2019-02-09T08:02:21.232Z,9.60
2019-02-09T08:04:48.704Z,9.61
2019-02-09T08:07:16.164Z,9.62
2019-02-09T08:09:43.619Z,9.68
2019-02-09T08:12:11.071Z,9.71
2019-02-09T08:14:39.151Z,9.70
2019-02-09T08:17:06.816Z,9.72
2019-02-09T08:19:34.260Z,9.73
2019-02-09T08:22:01.720Z,9.71
2019-02-09T08:24:29.102Z,9.71
2019-02-09T08:26:56.541Z,9.77
2019-02-09T08:29:24.147Z,9.82
2019-02-09T08:31:51.761Z,9.89
2019-02-09T08:34:19.850Z,9.94
2019-02-09T08:36:47.294Z,10.04
2019-02-09T08:39:14.688Z,10.12
2019-02-09T08:41:42.217Z,10.26
2019-02-09T08:44:09.614Z,10.42
2019-02-09T08:46:37.334Z,10.45
2019-02-09T08:49:04.756Z,10.55
2019-02-09T08:51:32.165Z,10.61
2019-02-09T08:54:00.243Z,10.69
2019-02-09T08:56:27.678Z,10.76
2019-02-09T08:58:55.075Z,10.78
2019-02-09T09:01:22.507Z,10.98
2019-02-09T09:03:49.909Z,11.15
2019-02-09T09:06:17.345Z,11.33
2019-02-09T09:08:44.788Z,11.45
2019-02-09T09:11:12.227Z,11.71
2019-02-09T09:13:39.640Z,11.83
2019-02-09T09:16:07.223Z,12.00
2019-02-09T09:18:34.687Z,12.36
2019-02-09T09:21:02.109Z,12.88
2019-02-09T09:23:29.515Z,13.09
2019-02-09T09:25:56.921Z,13.17
2019-02-09T09:28:24.328Z,13.47
2019-02-09T09:30:51.730Z,13.40
2019-02-09T09:33:19.533Z,13.33
2019-02-09T09:35:47.035Z,14.13
2019-02-09T09:38:14.430Z,15.24
2019-02-09T09:40:41.837Z,15.66
2019-02-09T09:43:09.296Z,15.59
2019-02-09T09:45:37.739Z,14.82
2019-02-09T09:48:05.175Z,14.02
2019-02-09T09:50:32.612Z,13.37
2019-02-09T09:53:00.214Z,13.02
2019-02-09T09:55:27.643Z,12.75
2019-02-09T09:57:55.211Z,12.55
2019-02-09T10:00:22.655Z,12.48
2019-02-09T10:02:50.055Z,12.42
2019-02-09T10:05:17.605Z,12.38
2019-02-09T10:07:45.035Z,12.23
2019-02-09T10:10:13.490Z,12.23
2019-02-09T10:12:40.893Z,12.29
2019-02-09T10:15:09.541Z,12.46
2019-02-09T10:17:36.980Z,12.50
2019-02-09T10:20:04.396Z,12.62
2019-02-09T10:22:31.899Z,12.69
2019-02-09T10:24:59.287Z,12.74
2019-02-09T10:27:26.692Z,12.73
2019-02-09T10:29:54.099Z,12.68
2019-02-09T10:32:21.510Z,13.04
2019-02-09T10:34:48.935Z,13.56
2019-02-09T10:37:16.384Z,13.89
2019-02-09T10:39:43.861Z,14.45
2019-02-09T10:42:11.304Z,14.33
2019-02-09T10:44:38.714Z,14.79
2019-02-09T10:47:06.194Z,14.78
2019-02-09T10:49:33.675Z,14.15
2019-02-09T10:52:01.133Z,13.62
2019-02-09T10:54:28.594Z,13.48
2019-02-09T10:56:56.506Z,13.61
2019-02-09T10:59:23.915Z,14.13
2019-02-09T11:01:51.375Z,15.46
2019-02-09T11:04:18.777Z,16.33
2019-02-09T11:06:46.199Z,16.96
2019-02-09T11:09:13.646Z,16.87
2019-02-09T11:11:41.054Z,16.20
2019-02-09T11:14:08.436Z,16.58
2019-02-09T11:16:35.864Z,16.62
2019-02-09T11:19:03.567Z,16.46
2019-02-09T11:21:31.039Z,17.05
2019-02-09T11:23:58.431Z,17.51
2019-02-09T11:26:25.900Z,16.72
2019-02-09T11:28:53.301Z,16.84
2019-02-09T11:31:20.754Z,16.74
2019-02-09T11:33:48.322Z,17.66
2019-02-09T11:36:15.843Z,18.33
2019-02-09T11:38:43.297Z,18.92
2019-02-09T11:41:11.379Z,19.39
2019-02-09T11:43:38.791Z,19.43
2019-02-09T11:46:06.224Z,19.44
2019-02-09T11:48:33.690Z,18.17
2019-02-09T11:51:01.181Z,17.71
2019-02-09T11:53:28.596Z,17.19
2019-02-09T11:55:55.989Z,17.50
2019-02-09T11:58:24.127Z,17.83
2019-02-09T12:00:51.548Z,16.84
2019-02-09T12:03:18.998Z,16.31
2019-02-09T12:05:46.419Z,15.83
2019-02-09T12:08:13.818Z,15.52
2019-02-09T12:10:41.394Z,15.42
2019-02-09T12:13:08.779Z,16.00
2019-02-09T12:15:37.992Z,17.11
2019-02-09T12:18:05.417Z,17.77
2019-02-09T12:20:32.815Z,17.98
2019-02-09T12:23:00.229Z,17.46
2019-02-09T12:25:31.168Z,16.66
2019-02-09T12:27:58.637Z,17.31
2019-02-09T12:30:26.874Z,16.56
2019-02-09T12:32:54.294Z,16.73
2019-02-09T12:35:21.773Z,16.22
2019-02-09T12:37:49.378Z,15.82
2019-02-09T12:40:19.502Z,15.80
2019-02-09T12:42:46.957Z,15.48
2019-02-09T12:45:14.367Z,15.40
2019-02-09T12:47:41.874Z,15.15
2019-02-09T12:50:09.264Z,15.21
2019-02-09T12:52:36.682Z,15.09
2019-02-09T12:55:04.194Z,15.11
2019-02-09T12:57:31.654Z,15.04
2019-02-09T12:59:59.122Z,14.92
2019-02-09T13:02:26.599Z,14.59
2019-02-09T13:04:54.014Z,14.52
2019-02-09T13:07:21.433Z,14.51
2019-02-09T13:09:48.835Z,14.55
2019-02-09T13:12:16.320Z,14.66
2019-02-09T13:14:43.784Z,14.55
2019-02-09T13:17:11.257Z,14.43
2019-02-09T13:19:38.645Z,14.44
2019-02-09T13:22:06.072Z,14.39
2019-02-09T13:24:33.533Z,14.32
2019-02-09T13:27:00.971Z,14.26
2019-02-09T13:29:28.391Z,14.22
2019-02-09T13:31:55.811Z,14.10
2019-02-09T13:34:23.236Z,13.98
2019-02-09T13:36:50.646Z,13.88
2019-02-09T13:39:18.416Z,13.78
2019-02-09T13:41:45.817Z,13.74
2019-02-09T13:44:13.224Z,13.67
2019-02-09T13:46:40.641Z,13.60
2019-02-09T13:49:08.056Z,13.55
2019-02-09T13:51:35.476Z,13.64
2019-02-09T13:54:02.993Z,13.68
2019-02-09T13:56:30.389Z,13.63
2019-02-09T13:58:57.803Z,13.57
2019-02-09T14:01:25.283Z,13.59
2019-02-09T14:03:52.730Z,13.56
2019-02-09T14:06:20.139Z,13.60
2019-02-09T14:08:47.537Z,13.64
2019-02-09T14:11:14.972Z,13.62
2019-02-09T14:13:42.399Z,13.68
2019-02-09T14:16:10.857Z,13.67
2019-02-09T14:18:37.285Z,13.49
2019-02-09T14:21:04.688Z,13.45
2019-02-09T14:23:32.079Z,13.42
2019-02-09T14:25:59.506Z,13.41
2019-02-09T14:28:26.914Z,13.39
2019-02-09T14:30:54.316Z,13.38
2019-02-09T14:33:21.719Z,13.38
2019-02-09T14:35:49.114Z,13.46
2019-02-09T14:38:16.582Z,13.52
2019-02-09T14:40:43.992Z,13.60
2019-02-09T14:43:11.419Z,13.53
2019-02-09T14:45:39.644Z,13.56
2019-02-09T14:48:07.086Z,13.49
2019-02-09T14:50:34.535Z,13.43
2019-02-09T14:53:01.923Z,13.44
2019-02-09T14:55:30.150Z,13.42
2019-02-09T14:57:57.557Z,13.39
2019-02-09T15:00:25.030Z,13.40
2019-02-09T15:02:53.920Z,13.32
2019-02-09T15:05:19.867Z,13.27
2019-02-09T15:07:47.284Z,13.19
2019-02-09T15:10:16.325Z,13.22
2019-02-09T15:12:43.793Z,13.23
2019-02-09T15:15:14.130Z,13.14
2019-02-09T15:17:41.579Z,13.12
2019-02-09T15:20:15.509Z,13.06
2019-02-09T15:22:42.920Z,13.10
2019-02-09T15:25:10.328Z,13.14
2019-02-09T15:27:37.756Z,13.04
2019-02-09T15:30:08.067Z,12.99
2019-02-09T15:32:35.494Z,12.93
2019-02-09T15:35:02.973Z,12.99
2019-02-09T15:37:31.442Z,12.96
2019-02-09T15:39:58.869Z,12.90
2019-02-09T15:42:26.421Z,12.86
2019-02-09T15:44:53.803Z,12.86
2019-02-09T15:47:21.219Z,12.85
2019-02-09T15:49:48.665Z,12.86
2019-02-09T15:52:16.080Z,12.87
2019-02-09T15:54:43.494Z,12.87
2019-02-09T15:57:11.631Z,12.89
2019-02-09T15:59:39.700Z,12.84
2019-02-09T16:02:07.116Z,12.90
2019-02-09T16:04:34.521Z,12.85
2019-02-09T16:07:01.950Z,12.87
2019-02-09T16:09:29.359Z,12.84
2019-02-09T16:11:56.856Z,12.80
2019-02-09T16:14:24.275Z,12.79
2019-02-09T16:16:51.688Z,12.75
2019-02-09T16:19:19.100Z,12.79
2019-02-09T16:21:46.509Z,12.75
2019-02-09T16:24:13.963Z,12.74
2019-02-09T16:26:41.385Z,12.75
2019-02-09T16:29:08.829Z,12.73
2019-02-09T16:31:37.326Z,12.72
2019-02-09T16:34:04.750Z,12.73
2019-02-09T16:36:32.170Z,12.72
2019-02-09T16:39:00.269Z,12.72
2019-02-09T16:41:27.728Z,12.69
2019-02-09T16:43:55.181Z,12.65
2019-02-09T16:46:22.578Z,12.63
2019-02-09T16:48:50.154Z,12.61
2019-02-09T16:51:17.765Z,12.57
2019-02-09T16:53:45.235Z,12.52
2019-02-09T16:56:12.660Z,12.54
2019-02-09T16:58:40.057Z,12.57
2019-02-09T17:01:07.469Z,12.57
2019-02-09T17:03:34.902Z,12.56
2019-02-09T17:06:02.363Z,12.56
2019-02-09T17:08:29.973Z,12.54
2019-02-09T17:10:57.403Z,12.51
2019-02-09T17:13:24.816Z,12.51
2019-02-09T17:15:52.216Z,12.48
2019-02-09T17:18:19.786Z,12.47
2019-02-09T17:20:47.345Z,12.43
2019-02-09T17:23:14.771Z,12.39
2019-02-09T17:25:42.179Z,12.36
2019-02-09T17:28:09.571Z,12.37
2019-02-09T17:30:37.013Z,12.36
2019-02-09T17:33:04.549Z,12.33
2019-02-09T17:35:31.948Z,12.31
2019-02-09T17:37:59.520Z,12.28
2019-02-09T17:40:28.113Z,12.23
2019-02-09T17:42:55.515Z,12.18
2019-02-09T17:45:29.364Z,12.15
2019-02-09T17:47:56.786Z,12.16
2019-02-09T17:50:24.311Z,12.13
2019-02-09T17:52:51.764Z,12.15
2019-02-09T17:55:19.237Z,12.13
2019-02-09T17:57:46.631Z,12.15
2019-02-09T18:00:14.934Z,12.15
2019-02-09T18:02:42.319Z,12.12
2019-02-09T18:05:09.748Z,12.15
2019-02-09T18:07:37.182Z,12.17
2019-02-09T18:10:13.707Z,12.13
2019-02-09T18:12:41.184Z,12.12
2019-02-09T18:15:09.179Z,12.12
2019-02-09T18:17:36.712Z,12.13
2019-02-09T18:20:04.161Z,12.09
2019-02-09T18:22:31.562Z,12.08
2019-02-09T18:24:58.984Z,12.08
2019-02-09T18:27:26.372Z,12.06
2019-02-09T18:29:53.779Z,12.02
2019-02-09T18:32:21.187Z,12.01
2019-02-09T18:34:55.865Z,11.95
2019-02-09T18:37:16.049Z,11.90
2019-02-09T18:39:43.493Z,11.89
2019-02-09T18:42:10.928Z,11.86
2019-02-09T18:44:38.334Z,11.87
2019-02-09T18:47:05.741Z,11.85
2019-02-09T18:49:33.227Z,11.82
2019-02-09T18:52:00.686Z,11.82
2019-02-09T18:54:28.139Z,11.84
2019-02-09T18:56:55.530Z,11.83
2019-02-09T18:59:22.952Z,11.84
2019-02-09T19:01:50.349Z,11.84
2019-02-09T19:04:17.775Z,11.84
2019-02-09T19:06:45.235Z,11.86
2019-02-09T19:09:12.631Z,11.84
2019-02-09T19:11:40.073Z,11.75
2019-02-09T19:14:07.472Z,11.76
2019-02-09T19:16:35.167Z,11.75
2019-02-09T19:19:02.599Z,11.76
2019-02-09T19:21:30.059Z,11.74
2019-02-09T19:23:57.459Z,11.75
2019-02-09T19:26:24.871Z,11.73
2019-02-09T19:28:52.342Z,11.74
2019-02-09T19:31:19.756Z,11.74
2019-02-09T19:33:47.232Z,11.73
2019-02-09T19:36:14.635Z,11.72
2019-02-09T19:38:42.063Z,11.67
2019-02-09T19:41:09.459Z,11.67
2019-02-09T19:43:36.893Z,11.67
2019-02-09T19:46:04.291Z,11.65
2019-02-09T19:48:31.712Z,11.59
2019-02-09T19:50:59.129Z,11.58
2019-02-09T19:53:26.622Z,11.57
2019-02-09T19:55:54.073Z,11.52
2019-02-09T19:58:21.467Z,11.49
2019-02-09T20:00:48.886Z,11.40
2019-02-09T20:03:16.296Z,11.35
2019-02-09T20:05:43.701Z,11.28
2019-02-09T20:08:11.130Z,11.27
2019-02-09T20:10:39.290Z,11.27
2019-02-09T20:13:06.741Z,11.25
2019-02-09T20:15:34.140Z,11.26
2019-02-09T20:18:01.548Z,11.26
2019-02-09T20:20:29.114Z,11.23
2019-02-09T20:22:56.513Z,11.20
2019-02-09T20:25:23.932Z,11.25
2019-02-09T20:27:51.344Z,11.31
2019-02-09T20:30:20.761Z,11.34
2019-02-09T20:32:48.554Z,11.37
2019-02-09T20:35:16.089Z,11.41
2019-02-09T20:37:44.087Z,11.41
2019-02-09T20:40:12.240Z,11.41
2019-02-09T20:42:39.683Z,11.44
2019-02-09T20:45:07.144Z,11.47
2019-02-09T20:47:34.563Z,11.51
2019-02-09T20:50:02.231Z,11.56
2019-02-09T20:52:29.692Z,11.57
2019-02-09T20:54:57.107Z,11.54
2019-02-09T20:57:24.506Z,11.54
2019-02-09T20:59:51.968Z,11.54
2019-02-09T21:02:19.424Z,11.54
2019-02-09T21:04:46.908Z,11.64
2019-02-09T21:07:14.315Z,11.59
2019-02-09T21:09:41.778Z,11.48
2019-02-09T21:12:09.188Z,11.36
2019-02-09T21:14:36.623Z,11.31
2019-02-09T21:17:04.016Z,11.27
2019-02-09T21:19:31.433Z,11.32
2019-02-09T21:21:58.912Z,11.32
2019-02-09T21:24:26.337Z,11.25
2019-02-09T21:26:54.278Z,11.22
2019-02-09T21:29:21.841Z,11.22
2019-02-09T21:31:49.238Z,11.23
2019-02-09T21:34:16.688Z,11.23
2019-02-09T21:36:44.330Z,11.22
2019-02-09T21:39:12.371Z,11.15
2019-02-09T21:41:39.774Z,11.07
2019-02-09T21:44:07.172Z,11.05
2019-02-09T21:46:34.573Z,11.01
2019-02-09T21:49:02.540Z,10.98
2019-02-09T21:51:29.937Z,10.94
2019-02-09T21:53:57.338Z,10.97
2019-02-09T21:56:24.760Z,10.98
2019-02-09T21:58:52.138Z,10.99
2019-02-09T22:01:19.543Z,10.95
2019-02-09T22:03:46.952Z,10.87
2019-02-09T22:06:14.368Z,10.86
2019-02-09T22:08:41.779Z,10.89
2019-02-09T22:11:09.339Z,10.91
2019-02-09T22:13:36.814Z,10.89
2019-02-09T22:16:04.214Z,10.92
2019-02-09T22:18:31.789Z,10.98
2019-02-09T22:20:59.354Z,11.05
2019-02-09T22:23:26.774Z,11.06
2019-02-09T22:25:54.186Z,11.10
2019-02-09T22:28:21.747Z,11.16
2019-02-09T22:30:49.177Z,11.15
2019-02-09T22:33:24.465Z,11.13
2019-02-09T22:35:44.307Z,11.09
2019-02-09T22:38:11.796Z,11.06
2019-02-09T22:40:40.073Z,11.05
2019-02-09T22:43:07.481Z,11.13
2019-02-09T22:45:34.906Z,11.21
2019-02-09T22:48:02.371Z,11.26
2019-02-09T22:50:31.466Z,11.26
2019-02-09T22:52:58.885Z,11.26
2019-02-09T22:55:26.319Z,11.32
2019-02-09T22:57:53.768Z,11.34
2019-02-09T23:00:46.748Z,11.35
2019-02-09T23:03:14.195Z,11.27
2019-02-09T23:05:56.390Z,11.17
2019-02-09T23:08:23.795Z,11.08
2019-02-09T23:10:51.621Z,11.03
2019-02-09T23:13:19.024Z,10.98
2019-02-09T23:15:47.355Z,10.92
2019-02-09T23:18:14.734Z,10.85
2019-02-09T23:20:42.142Z,10.81
2019-02-09T23:23:09.548Z,10.79
2019-02-09T23:25:36.946Z,10.78
2019-02-09T23:28:04.383Z,10.73
2019-02-09T23:30:31.786Z,10.71
2019-02-09T23:32:59.198Z,10.70
2019-02-09T23:35:26.719Z,10.69
2019-02-09T23:37:54.137Z,10.66
2019-02-09T23:40:21.543Z,10.62
2019-02-09T23:42:48.935Z,10.56
2019-02-09T23:45:16.559Z,10.50
2019-02-09T23:47:43.943Z,10.47
2019-02-09T23:50:11.430Z,10.43
2019-02-09T23:52:38.851Z,10.41
2019-02-09T23:55:06.352Z,10.40
2019-02-09T23:57:33.783Z,10.43
