createdAt,value
2022-11-19T00:01:09.229Z,99.90
2022-11-19T00:03:37.716Z,99.90
2022-11-19T00:06:07.279Z,99.90
2022-11-19T00:08:34.428Z,99.90
2022-11-19T00:11:10.517Z,99.90
2022-11-19T00:13:39.094Z,99.90
2022-11-19T00:16:09.590Z,99.90
2022-11-19T00:18:36.705Z,99.90
2022-11-19T00:21:08.665Z,99.90
2022-11-19T00:23:36.144Z,99.90
2022-11-19T00:26:11.260Z,99.90
2022-11-19T00:28:39.366Z,99.90
2022-11-19T00:31:09.897Z,99.90
2022-11-19T00:33:37.886Z,99.90
2022-11-19T00:36:07.042Z,99.90
2022-11-19T00:38:33.975Z,99.90
2022-11-19T00:41:00.895Z,99.90
2022-11-19T00:43:46.576Z,99.90
2022-11-19T00:46:27.290Z,99.90
2022-11-19T00:48:55.927Z,99.90
2022-11-19T00:51:24.969Z,99.90
2022-11-19T00:53:51.823Z,99.90
2022-11-19T00:56:20.670Z,99.90
2022-11-19T00:58:48.212Z,99.90
2022-11-19T01:01:16.568Z,99.90
2022-11-19T01:03:47.612Z,99.90
2022-11-19T01:06:19.415Z,99.90
2022-11-19T01:08:48.258Z,99.90
2022-11-19T01:11:21.313Z,99.90
2022-11-19T01:13:48.999Z,99.90
2022-11-19T01:16:25.225Z,99.90
2022-11-19T01:18:52.974Z,99.90
2022-11-19T01:21:22.121Z,99.90
2022-11-19T01:23:49.311Z,99.90
2022-11-19T01:26:17.133Z,99.90
2022-11-19T01:28:45.368Z,99.90
2022-11-19T01:31:18.983Z,99.90
2022-11-19T01:33:46.287Z,99.90
2022-11-19T01:36:16.094Z,99.90
2022-11-19T01:38:43.308Z,99.90
2022-11-19T01:41:10.384Z,1.00
2022-11-19T01:43:50.557Z,1.00
2022-11-19T01:46:23.352Z,1.00
2022-11-19T01:48:58.145Z,1.00
2022-11-19T01:51:59.861Z,99.90
2022-11-19T01:54:35.828Z,99.90
2022-11-19T01:57:08.757Z,99.90
2022-11-19T01:59:36.451Z,99.90
2022-11-19T02:02:03.262Z,99.90
2022-11-19T02:04:31.117Z,99.90
2022-11-19T02:06:58.149Z,99.90
2022-11-19T02:09:27.181Z,99.90
2022-11-19T02:12:00.106Z,99.90
2022-11-19T02:15:00.999Z,99.90
2022-11-19T02:17:52.532Z,99.90
2022-11-19T02:20:37.934Z,99.90
2022-11-19T02:23:43.309Z,99.90
2022-11-19T02:26:43.067Z,99.90
2022-11-19T02:29:30.743Z,99.90
2022-11-19T02:32:13.738Z,99.90
2022-11-19T02:34:58.669Z,99.90
2022-11-19T02:37:37.512Z,99.90
2022-11-19T02:40:19.503Z,99.90
2022-11-19T02:43:14.771Z,99.90
2022-11-19T02:45:53.403Z,1.00
2022-11-19T02:48:34.369Z,1.00
2022-11-19T02:51:04.393Z,1.00
2022-11-19T02:53:32.344Z,1.00
2022-11-19T02:56:25.982Z,1.00
2022-11-19T02:59:13.532Z,1.00
2022-11-19T03:02:04.630Z,1.00
2022-11-19T03:04:32.935Z,1.00
2022-11-19T03:07:05.597Z,1.00
2022-11-19T03:09:36.106Z,1.00
2022-11-19T03:12:13.400Z,1.00
2022-11-19T03:15:15.391Z,1.00
2022-11-19T03:18:01.374Z,1.00
2022-11-19T03:20:39.483Z,1.00
2022-11-19T03:23:15.262Z,1.00
2022-11-19T03:25:47.178Z,1.00
2022-11-19T03:28:19.185Z,1.00
2022-11-19T03:30:49.404Z,1.00
2022-11-19T03:33:23.278Z,1.00
2022-11-19T03:35:55.041Z,1.00
2022-11-19T03:38:38.547Z,1.00
2022-11-19T03:41:06.917Z,1.00
2022-11-19T03:43:38.413Z,1.00
2022-11-19T03:46:10.773Z,1.00
2022-11-19T03:48:39.560Z,1.00
2022-11-19T03:51:10.102Z,1.00
2022-11-19T03:53:37.268Z,1.00
2022-11-19T03:56:08.635Z,1.00
2022-11-19T03:58:44.153Z,1.00
2022-11-19T04:01:11.931Z,1.00
2022-11-19T04:03:38.788Z,1.00
2022-11-19T04:06:06.639Z,1.00
2022-11-19T04:08:33.459Z,1.00
2022-11-19T04:13:26.121Z,1.00
2022-11-19T04:15:52.997Z,1.00
2022-11-19T04:18:19.796Z,1.00
2022-11-19T04:20:46.684Z,1.00
2022-11-19T04:23:13.547Z,1.00
2022-11-19T04:25:45.102Z,1.00
2022-11-19T04:28:11.879Z,1.00
2022-11-19T04:30:38.745Z,1.00
2022-11-19T04:33:05.578Z,1.00
2022-11-19T04:35:32.453Z,1.00
2022-11-19T04:37:59.260Z,1.00
2022-11-19T04:40:26.055Z,1.00
2022-11-19T04:42:52.877Z,1.00
2022-11-19T04:45:19.624Z,1.00
2022-11-19T04:47:46.448Z,1.00
2022-11-19T04:50:13.403Z,1.00
2022-11-19T04:52:41.389Z,1.00
2022-11-19T04:55:09.400Z,1.00
2022-11-19T04:57:36.373Z,1.00
2022-11-19T05:00:03.829Z,1.00
2022-11-19T05:02:30.669Z,1.00
2022-11-19T05:04:57.637Z,1.00
2022-11-19T05:07:24.502Z,1.00
2022-11-19T05:09:51.346Z,1.00
2022-11-19T05:12:18.388Z,1.00
2022-11-19T05:14:45.693Z,1.00
2022-11-19T05:17:12.555Z,1.00
2022-11-19T05:19:39.313Z,1.00
2022-11-19T05:22:06.150Z,1.00
2022-11-19T05:24:32.973Z,1.00
2022-11-19T05:26:59.748Z,1.00
2022-11-19T05:29:26.583Z,1.00
2022-11-19T05:31:53.441Z,1.00
2022-11-19T05:34:20.397Z,1.00
2022-11-19T05:36:47.205Z,1.00
2022-11-19T05:39:20.236Z,1.00
2022-11-19T05:41:48.675Z,1.00
2022-11-19T05:44:15.489Z,1.00
2022-11-19T05:46:42.271Z,1.00
2022-11-19T05:49:09.202Z,1.00
2022-11-19T05:51:36.045Z,1.00
2022-11-19T05:54:02.937Z,1.00
2022-11-19T05:56:29.825Z,1.00
2022-11-19T05:58:56.673Z,1.00
2022-11-19T06:01:28.117Z,1.00
2022-11-19T06:03:55.126Z,1.00
2022-11-19T06:06:22.433Z,1.00
2022-11-19T06:08:49.575Z,1.00
2022-11-19T06:11:35.156Z,1.00
2022-11-19T06:14:02.352Z,1.00
2022-11-19T06:16:29.230Z,1.00
2022-11-19T06:18:56.053Z,1.00
2022-11-19T06:21:22.882Z,1.00
2022-11-19T06:23:49.699Z,1.00
2022-11-19T06:26:27.929Z,1.00
2022-11-19T06:28:55.467Z,1.00
2022-11-19T06:31:23.254Z,1.00
2022-11-19T06:33:50.255Z,1.00
2022-11-19T06:36:17.094Z,1.00
2022-11-19T06:38:43.865Z,1.00
2022-11-19T06:41:10.700Z,1.00
2022-11-19T06:43:37.769Z,1.00
2022-11-19T06:46:04.680Z,1.00
2022-11-19T06:48:31.534Z,1.00
2022-11-19T06:50:59.328Z,1.00
2022-11-19T06:53:26.162Z,1.00
2022-11-19T06:56:11.216Z,1.00
2022-11-19T06:58:38.161Z,1.00
2022-11-19T07:01:05.070Z,1.00
2022-11-19T07:03:31.989Z,1.00
2022-11-19T07:06:02.729Z,1.00
2022-11-19T07:08:33.546Z,1.00
2022-11-19T07:11:00.815Z,1.00
2022-11-19T07:13:50.569Z,1.00
2022-11-19T07:16:17.406Z,1.00
2022-11-19T07:18:44.189Z,1.00
2022-11-19T07:21:10.997Z,1.00
2022-11-19T07:23:37.823Z,1.00
2022-11-19T07:26:04.674Z,1.00
2022-11-19T07:28:31.623Z,1.00
2022-11-19T07:30:58.484Z,1.00
2022-11-19T07:33:25.365Z,1.00
2022-11-19T07:35:52.246Z,1.00
2022-11-19T07:38:19.061Z,1.00
2022-11-19T07:40:55.897Z,1.00
2022-11-19T07:43:23.356Z,1.00
2022-11-19T07:45:50.204Z,1.00
2022-11-19T07:48:17.334Z,1.00
2022-11-19T07:50:56.216Z,1.00
2022-11-19T07:53:23.339Z,1.00
2022-11-19T07:55:50.211Z,1.00
2022-11-19T07:58:17.005Z,1.00
2022-11-19T08:00:43.823Z,1.00
2022-11-19T08:03:11.245Z,1.00
2022-11-19T08:05:39.850Z,1.00
2022-11-19T08:08:07.014Z,1.00
2022-11-19T08:10:34.428Z,1.00
2022-11-19T08:13:04.232Z,1.00
2022-11-19T08:15:34.540Z,1.00
2022-11-19T08:18:13.347Z,1.00
2022-11-19T08:20:44.591Z,1.00
2022-11-19T08:23:12.184Z,1.00
2022-11-19T08:25:39.242Z,1.00
2022-11-19T08:28:06.104Z,1.00
2022-11-19T08:30:34.662Z,1.00
2022-11-19T08:33:01.657Z,1.00
2022-11-19T08:35:28.605Z,1.00
2022-11-19T08:37:55.412Z,1.00
2022-11-19T08:40:22.283Z,1.00
2022-11-19T08:43:01.699Z,1.00
2022-11-19T08:45:37.051Z,1.00
2022-11-19T08:48:10.444Z,1.00
2022-11-19T08:50:37.600Z,1.00
2022-11-19T08:53:05.347Z,1.00
2022-11-19T08:55:32.797Z,1.00
2022-11-19T08:58:04.682Z,1.00
2022-11-19T09:00:33.059Z,1.00
2022-11-19T09:03:00.081Z,1.00
2022-11-19T09:05:27.591Z,1.00
2022-11-19T09:07:57.399Z,1.00
2022-11-19T09:10:24.438Z,1.00
2022-11-19T09:12:52.907Z,1.00
2022-11-19T09:15:23.700Z,1.00
2022-11-19T09:17:50.761Z,99.90
2022-11-19T09:20:17.656Z,99.90
2022-11-19T09:22:44.525Z,99.90
2022-11-19T09:25:11.939Z,99.90
2022-11-19T09:27:38.995Z,99.90
2022-11-19T09:30:07.114Z,99.90
2022-11-19T09:32:34.827Z,99.90
2022-11-19T09:35:01.880Z,99.10
2022-11-19T09:37:31.488Z,89.00
2022-11-19T09:39:58.480Z,75.00
2022-11-19T09:42:34.668Z,44.00
2022-11-19T09:45:15.387Z,18.50
2022-11-19T09:48:06.739Z,1.00
2022-11-19T09:50:48.997Z,1.00
2022-11-19T09:53:22.301Z,1.00
2022-11-19T09:55:52.768Z,1.00
2022-11-19T09:58:39.325Z,1.00
2022-11-19T10:01:06.426Z,1.00
2022-11-19T10:03:34.047Z,1.00
2022-11-19T10:06:43.533Z,1.00
2022-11-19T10:09:21.360Z,1.00
2022-11-19T10:12:11.319Z,1.00
2022-11-19T10:14:49.450Z,1.00
2022-11-19T10:17:35.368Z,1.00
2022-11-19T10:20:39.114Z,1.00
2022-11-19T10:23:16.513Z,8.30
2022-11-19T10:25:49.832Z,22.10
2022-11-19T10:28:22.869Z,35.10
2022-11-19T10:30:54.567Z,44.80
2022-11-19T10:33:35.986Z,64.90
2022-11-19T10:36:44.488Z,53.70
2022-11-19T10:39:24.693Z,69.20
2022-11-19T10:41:57.328Z,74.10
2022-11-19T10:44:41.652Z,83.20
2022-11-19T10:47:14.425Z,93.80
2022-11-19T10:49:42.784Z,96.90
2022-11-19T10:52:27.287Z,99.90
2022-11-19T10:54:59.726Z,99.90
2022-11-19T10:57:31.708Z,99.90
2022-11-19T11:00:00.473Z,99.90
2022-11-19T11:02:47.783Z,99.90
2022-11-19T11:05:17.829Z,99.90
2022-11-19T11:07:50.022Z,99.90
2022-11-19T11:10:45.961Z,99.90
2022-11-19T11:13:58.173Z,99.90
2022-11-19T11:16:46.682Z,99.90
2022-11-19T11:19:21.697Z,99.90
2022-11-19T11:21:53.351Z,99.90
2022-11-19T11:24:21.563Z,99.90
2022-11-19T11:26:48.393Z,99.90
2022-11-19T11:29:15.166Z,99.90
2022-11-19T11:31:44.850Z,99.90
2022-11-19T11:34:32.412Z,99.90
2022-11-19T11:37:02.909Z,99.90
2022-11-19T11:39:33.779Z,99.90
2022-11-19T11:42:05.973Z,99.90
2022-11-19T11:44:35.708Z,99.90
2022-11-19T11:47:15.722Z,99.90
2022-11-19T11:50:02.805Z,99.90
2022-11-19T11:52:44.157Z,99.90
2022-11-19T11:55:14.059Z,99.90
2022-11-19T11:58:02.710Z,99.90
2022-11-19T12:00:29.573Z,99.90
2022-11-19T12:03:18.783Z,99.90
2022-11-19T12:05:48.613Z,99.90
2022-11-19T12:08:33.245Z,99.90
2022-11-19T12:11:21.886Z,99.90
2022-11-19T12:14:00.968Z,99.90
2022-11-19T12:16:44.724Z,99.90
2022-11-19T12:19:23.256Z,99.90
2022-11-19T12:22:14.182Z,99.90
2022-11-19T12:25:21.760Z,99.90
2022-11-19T12:28:00.872Z,99.90
2022-11-19T12:30:45.348Z,99.90
2022-11-19T12:33:24.740Z,99.90
2022-11-19T12:36:03.003Z,99.90
2022-11-19T12:38:54.523Z,99.90
2022-11-19T12:41:36.894Z,99.90
2022-11-19T12:44:17.093Z,99.90
2022-11-19T12:47:10.241Z,99.90
2022-11-19T12:50:11.360Z,99.90
2022-11-19T12:53:11.848Z,99.90
2022-11-19T12:56:00.941Z,99.90
2022-11-19T12:58:49.944Z,99.90
2022-11-19T13:01:21.604Z,99.90
2022-11-19T13:04:11.901Z,99.90
2022-11-19T13:06:55.994Z,99.90
2022-11-19T13:09:43.845Z,99.90
2022-11-19T13:12:21.210Z,99.90
2022-11-19T13:15:05.430Z,99.90
2022-11-19T13:17:38.120Z,99.90
2022-11-19T13:20:23.150Z,99.90
2022-11-19T13:22:54.010Z,99.90
2022-11-19T13:25:41.681Z,99.90
2022-11-19T13:28:42.104Z,99.90
2022-11-19T13:31:23.178Z,99.90
2022-11-19T13:33:56.044Z,99.90
2022-11-19T13:36:42.312Z,99.90
2022-11-19T13:39:23.297Z,99.90
2022-11-19T13:42:12.661Z,99.90
2022-11-19T13:44:41.257Z,99.90
2022-11-19T13:47:19.590Z,99.90
2022-11-19T13:49:52.323Z,99.90
2022-11-19T13:52:31.716Z,99.90
2022-11-19T13:54:59.814Z,99.90
2022-11-19T13:57:37.363Z,99.20
2022-11-19T14:00:25.496Z,91.70
2022-11-19T14:02:55.130Z,74.50
2022-11-19T14:05:57.613Z,76.80
2022-11-19T14:08:40.934Z,65.40
2022-11-19T14:11:35.169Z,59.30
2022-11-19T14:14:38.764Z,57.80
2022-11-19T14:17:43.502Z,37.70
2022-11-19T14:21:02.617Z,18.30
2022-11-19T14:23:56.902Z,10.40
2022-11-19T14:26:41.719Z,1.00
2022-11-19T14:29:26.385Z,1.00
2022-11-19T14:32:07.988Z,1.00
2022-11-19T14:34:42.763Z,1.00
2022-11-19T14:37:15.720Z,1.00
2022-11-19T14:39:45.541Z,1.00
2022-11-19T14:42:23.140Z,1.00
2022-11-19T14:45:02.887Z,1.00
2022-11-19T14:47:34.781Z,1.00
2022-11-19T14:50:41.439Z,1.00
2022-11-19T14:53:19.881Z,1.00
2022-11-19T14:55:53.302Z,1.00
2022-11-19T14:58:23.430Z,1.00
2022-11-19T15:00:51.227Z,1.00
2022-11-19T15:03:28.499Z,1.00
2022-11-19T15:05:56.260Z,1.00
2022-11-19T15:08:23.033Z,1.00
2022-11-19T15:11:02.225Z,1.00
2022-11-19T15:13:30.926Z,1.00
2022-11-19T15:16:02.349Z,1.00
2022-11-19T15:18:38.149Z,1.00
2022-11-19T15:21:38.847Z,1.00
2022-11-19T15:24:29.828Z,1.00
2022-11-19T15:27:05.789Z,11.30
2022-11-19T15:29:54.323Z,17.60
2022-11-19T15:32:44.877Z,17.60
2022-11-19T15:35:44.266Z,17.50
2022-11-19T15:38:24.846Z,27.10
2022-11-19T15:40:55.131Z,63.30
2022-11-19T15:43:22.016Z,67.80
2022-11-19T15:46:01.578Z,73.80
2022-11-19T15:48:46.685Z,79.80
2022-11-19T15:51:16.480Z,82.00
2022-11-19T15:54:05.162Z,73.60
2022-11-19T15:56:36.578Z,87.80
2022-11-19T15:59:06.268Z,88.60
2022-11-19T16:01:34.467Z,84.30
2022-11-19T16:04:10.125Z,84.80
2022-11-19T16:06:40.073Z,89.10
2022-11-19T16:09:07.420Z,92.00
2022-11-19T16:11:55.770Z,99.00
2022-11-19T16:14:44.275Z,99.90
2022-11-19T16:17:41.886Z,99.90
2022-11-19T16:20:10.453Z,99.90
2022-11-19T16:22:43.287Z,99.90
2022-11-19T16:25:24.783Z,99.90
2022-11-19T16:27:57.108Z,99.90
2022-11-19T16:30:26.727Z,99.90
2022-11-19T16:32:58.242Z,99.90
2022-11-19T16:35:28.805Z,99.90
2022-11-19T16:37:57.200Z,99.90
2022-11-19T16:40:24.838Z,99.90
2022-11-19T16:43:00.232Z,99.90
2022-11-19T16:45:29.797Z,99.90
2022-11-19T16:48:02.218Z,99.90
2022-11-19T16:50:41.125Z,99.90
2022-11-19T16:53:12.247Z,99.90
2022-11-19T16:55:42.768Z,99.90
2022-11-19T16:58:25.297Z,99.90
2022-11-19T17:00:55.754Z,99.90
2022-11-19T17:03:23.651Z,99.90
2022-11-19T17:05:52.687Z,99.90
2022-11-19T17:08:30.343Z,99.90
2022-11-19T17:11:35.184Z,99.90
2022-11-19T17:14:40.738Z,99.90
2022-11-19T17:17:40.298Z,99.90
2022-11-19T17:20:32.866Z,99.90
2022-11-19T17:23:00.521Z,99.90
2022-11-19T17:25:27.721Z,99.90
2022-11-19T17:27:57.337Z,99.90
2022-11-19T17:30:31.811Z,99.90
2022-11-19T17:33:04.442Z,99.90
2022-11-19T17:35:43.043Z,99.90
2022-11-19T17:38:24.703Z,99.90
2022-11-19T17:40:58.117Z,99.90
2022-11-19T17:43:52.235Z,99.90
2022-11-19T17:46:19.605Z,99.90
2022-11-19T17:48:47.833Z,99.90
2022-11-19T17:51:20.021Z,99.90
2022-11-19T17:53:47.729Z,99.90
2022-11-19T17:56:29.962Z,99.90
2022-11-19T17:58:59.593Z,99.90
2022-11-19T18:01:26.965Z,99.90
2022-11-19T18:03:53.944Z,99.90
2022-11-19T18:06:21.006Z,99.90
2022-11-19T18:08:47.902Z,99.90
2022-11-19T18:11:20.751Z,99.90
2022-11-19T18:13:50.911Z,99.90
2022-11-19T18:16:20.796Z,99.90
2022-11-19T18:18:48.533Z,99.90
2022-11-19T18:21:17.988Z,99.90
2022-11-19T18:23:46.500Z,99.90
2022-11-19T18:26:15.724Z,99.90
2022-11-19T18:28:46.291Z,99.90
2022-11-19T18:31:21.112Z,99.90
2022-11-19T18:33:48.150Z,1.00
2022-11-19T18:36:16.145Z,1.00
2022-11-19T18:38:43.498Z,99.90
2022-11-19T18:41:11.502Z,99.90
2022-11-19T18:43:56.846Z,99.90
2022-11-19T18:46:23.999Z,99.90
2022-11-19T18:48:50.987Z,99.90
2022-11-19T18:51:17.949Z,99.90
2022-11-19T18:53:44.872Z,99.90
2022-11-19T18:56:15.845Z,99.90
2022-11-19T18:58:42.921Z,99.90
2022-11-19T19:01:10.092Z,99.90
2022-11-19T19:03:37.204Z,99.90
2022-11-19T19:06:06.135Z,99.90
2022-11-19T19:08:33.646Z,99.90
2022-11-19T19:11:18.981Z,99.90
2022-11-19T19:13:46.521Z,99.90
2022-11-19T19:16:13.959Z,99.90
2022-11-19T19:18:40.876Z,99.90
2022-11-19T19:21:15.560Z,1.00
2022-11-19T19:23:42.785Z,1.00
2022-11-19T19:26:11.770Z,1.00
2022-11-19T19:28:39.596Z,1.00
2022-11-19T19:31:06.586Z,1.00
2022-11-19T19:33:33.745Z,1.00
2022-11-19T19:36:03.519Z,1.00
2022-11-19T19:38:30.404Z,1.00
2022-11-19T19:41:25.416Z,1.00
2022-11-19T19:43:53.842Z,1.00
2022-11-19T19:46:25.918Z,1.00
2022-11-19T19:48:54.415Z,1.00
2022-11-19T19:51:23.405Z,1.00
2022-11-19T19:53:52.671Z,1.00
2022-11-19T19:56:28.508Z,1.00
2022-11-19T19:58:57.103Z,1.00
2022-11-19T20:01:32.672Z,1.00
2022-11-19T20:04:10.898Z,1.00
2022-11-19T20:06:44.838Z,1.00
2022-11-19T20:09:12.039Z,1.00
2022-11-19T20:11:38.943Z,1.00
2022-11-19T20:14:06.182Z,1.00
2022-11-19T20:16:34.050Z,1.00
2022-11-19T20:19:01.578Z,1.00
2022-11-19T20:21:36.183Z,1.00
2022-11-19T20:24:08.652Z,1.00
2022-11-19T20:26:39.243Z,1.00
2022-11-19T20:29:06.764Z,1.00
2022-11-19T20:31:34.636Z,1.00
2022-11-19T20:34:04.372Z,1.00
2022-11-19T20:36:34.214Z,1.00
2022-11-19T20:39:02.129Z,1.00
2022-11-19T20:41:48.152Z,1.00
2022-11-19T20:44:25.997Z,1.00
2022-11-19T20:46:57.861Z,1.00
2022-11-19T20:49:32.978Z,1.00
2022-11-19T20:52:00.528Z,1.00
2022-11-19T20:54:28.098Z,1.00
2022-11-19T20:56:55.955Z,1.00
2022-11-19T20:59:24.018Z,1.00
2022-11-19T21:01:51.947Z,1.00
2022-11-19T21:04:20.301Z,1.00
2022-11-19T21:06:47.659Z,1.00
2022-11-19T21:09:15.790Z,1.00
2022-11-19T21:11:43.597Z,1.00
2022-11-19T21:14:10.399Z,1.00
2022-11-19T21:16:37.415Z,1.00
2022-11-19T21:19:04.630Z,1.00
2022-11-19T21:21:31.616Z,1.00
2022-11-19T21:23:58.693Z,1.00
2022-11-19T21:26:26.988Z,1.00
2022-11-19T21:28:56.687Z,1.00
2022-11-19T21:31:38.071Z,1.00
2022-11-19T21:34:10.195Z,1.00
2022-11-19T21:36:38.268Z,1.00
2022-11-19T21:39:06.423Z,1.00
2022-11-19T21:41:33.917Z,1.00
2022-11-19T21:44:01.708Z,1.00
2022-11-19T21:46:28.742Z,1.00
2022-11-19T21:48:55.590Z,1.00
2022-11-19T21:51:24.926Z,1.00
2022-11-19T21:53:55.963Z,1.00
2022-11-19T21:56:24.223Z,1.00
2022-11-19T21:58:51.751Z,1.00
2022-11-19T22:01:18.668Z,1.00
2022-11-19T22:03:46.101Z,1.00
2022-11-19T22:06:13.185Z,1.00
2022-11-19T22:08:41.735Z,1.00
2022-11-19T22:11:28.774Z,1.00
2022-11-19T22:14:07.537Z,1.00
2022-11-19T22:16:38.194Z,1.00
2022-11-19T22:19:08.434Z,1.00
2022-11-19T22:21:35.717Z,1.00
2022-11-19T22:24:03.077Z,1.00
2022-11-19T22:26:30.387Z,1.00
2022-11-19T22:28:57.544Z,1.00
2022-11-19T22:31:25.533Z,1.00
2022-11-19T22:33:53.679Z,1.00
2022-11-19T22:36:22.037Z,1.00
2022-11-19T22:38:49.904Z,1.00
2022-11-19T22:41:18.952Z,1.00
2022-11-19T22:43:45.889Z,1.00
2022-11-19T22:46:13.734Z,1.00
2022-11-19T22:48:41.006Z,1.00
2022-11-19T22:51:20.323Z,1.00
2022-11-19T22:53:48.140Z,1.00
2022-11-19T22:56:18.565Z,1.00
2022-11-19T22:58:45.957Z,1.00
2022-11-19T23:01:16.750Z,1.00
2022-11-19T23:03:46.137Z,1.00
2022-11-19T23:06:13.410Z,1.00
2022-11-19T23:08:40.495Z,1.00
2022-11-19T23:11:08.213Z,1.00
2022-11-19T23:13:39.019Z,1.00
2022-11-19T23:16:07.781Z,1.00
2022-11-19T23:18:37.946Z,1.00
2022-11-19T23:21:10.569Z,1.00
2022-11-19T23:23:37.708Z,1.00
2022-11-19T23:26:06.612Z,1.00
2022-11-19T23:28:35.414Z,1.00
2022-11-19T23:31:17.867Z,1.00
2022-11-19T23:33:45.518Z,1.00
2022-11-19T23:36:15.229Z,1.00
2022-11-19T23:38:42.500Z,1.00
2022-11-19T23:41:11.021Z,1.00
2022-11-19T23:43:38.403Z,1.00
2022-11-19T23:46:14.456Z,9.10
2022-11-19T23:48:43.880Z,9.10
2022-11-19T23:51:19.969Z,12.80
2022-11-19T23:53:47.325Z,14.10
2022-11-19T23:56:15.417Z,16.40
2022-11-19T23:58:42.845Z,18.80
