createdAt,value
2022-11-24T00:01:11.004Z,68.73
2022-11-24T00:03:39.190Z,77.23
2022-11-24T00:06:08.568Z,70.47
2022-11-24T00:08:36.829Z,72.30
2022-11-24T00:11:06.144Z,90.87
2022-11-24T00:13:33.972Z,73.40
2022-11-24T00:16:11.210Z,77.23
2022-11-24T00:18:39.343Z,75.87
2022-11-24T00:21:07.236Z,75.63
2022-11-24T00:23:35.442Z,77.00
2022-11-24T00:26:07.647Z,83.07
2022-11-24T00:28:36.117Z,73.70
2022-11-24T00:31:05.122Z,75.90
2022-11-24T00:33:34.005Z,221.40
2022-11-24T00:36:01.941Z,235.30
2022-11-24T00:38:29.356Z,107.20
2022-11-24T00:40:56.767Z,71.10
2022-11-24T00:43:24.232Z,74.13
2022-11-24T00:45:51.725Z,78.67
2022-11-24T00:48:19.221Z,67.20
2022-11-24T00:50:56.463Z,75.67
2022-11-24T00:53:23.861Z,72.53
2022-11-24T00:55:51.491Z,69.63
2022-11-24T00:58:18.972Z,72.73
2022-11-24T01:00:46.408Z,80.43
2022-11-24T01:03:13.807Z,77.10
2022-11-24T01:05:41.668Z,66.27
2022-11-24T01:08:11.138Z,68.20
2022-11-24T01:10:38.774Z,75.23
2022-11-24T01:13:06.434Z,72.43
2022-11-24T01:15:35.893Z,78.33
2022-11-24T01:18:04.041Z,67.13
2022-11-24T01:20:31.531Z,69.00
2022-11-24T01:22:58.931Z,73.50
2022-11-24T01:25:27.713Z,74.67
2022-11-24T01:27:55.107Z,63.97
2022-11-24T01:30:23.096Z,65.23
2022-11-24T01:32:50.454Z,69.47
2022-11-24T01:35:17.903Z,67.30
2022-11-24T01:37:45.279Z,73.47
2022-11-24T01:40:13.239Z,69.63
2022-11-24T01:42:47.413Z,70.20
2022-11-24T01:45:32.205Z,67.67
2022-11-24T01:48:01.956Z,62.47
2022-11-24T01:50:29.640Z,68.27
2022-11-24T01:52:58.002Z,69.00
2022-11-24T01:55:30.722Z,64.27
2022-11-24T01:58:03.408Z,62.93
2022-11-24T02:00:30.832Z,70.10
2022-11-24T02:02:59.470Z,60.50
2022-11-24T02:05:31.606Z,61.13
2022-11-24T02:08:03.003Z,34.13
2022-11-24T02:10:30.922Z,44.13
2022-11-24T02:13:00.633Z,47.77
2022-11-24T02:15:29.416Z,52.30
2022-11-24T02:17:56.873Z,41.10
2022-11-24T02:20:24.229Z,36.17
2022-11-24T02:22:56.221Z,55.33
2022-11-24T02:25:31.842Z,54.10
2022-11-24T02:28:02.572Z,61.87
2022-11-24T02:30:30.042Z,68.93
2022-11-24T02:33:05.817Z,60.80
2022-11-24T02:35:34.198Z,65.57
2022-11-24T02:38:01.601Z,62.17
2022-11-24T02:40:30.994Z,56.97
2022-11-24T02:43:05.018Z,62.20
2022-11-24T02:45:32.764Z,59.23
2022-11-24T02:48:00.248Z,66.10
2022-11-24T02:50:27.639Z,59.30
2022-11-24T02:52:55.070Z,63.20
2022-11-24T02:55:23.504Z,65.60
2022-11-24T02:57:50.911Z,60.90
2022-11-24T03:00:20.685Z,65.73
2022-11-24T03:02:48.196Z,57.37
2022-11-24T03:05:15.894Z,60.27
2022-11-24T03:07:43.339Z,65.73
2022-11-24T03:10:10.910Z,60.23
2022-11-24T03:12:38.300Z,68.20
2022-11-24T03:15:07.066Z,63.27
2022-11-24T03:17:36.068Z,68.17
2022-11-24T03:20:05.124Z,80.57
2022-11-24T03:22:32.965Z,62.50
2022-11-24T03:25:00.992Z,70.30
2022-11-24T03:27:28.377Z,67.43
2022-11-24T03:29:56.021Z,63.90
2022-11-24T03:32:23.847Z,70.87
2022-11-24T03:34:52.668Z,68.53
2022-11-24T03:37:20.111Z,66.90
2022-11-24T03:39:47.527Z,61.13
2022-11-24T03:42:14.935Z,60.63
2022-11-24T03:44:42.377Z,59.37
2022-11-24T03:47:10.392Z,57.67
2022-11-24T03:49:37.821Z,55.07
2022-11-24T03:52:08.404Z,68.83
2022-11-24T03:54:36.179Z,61.70
2022-11-24T03:57:03.763Z,67.93
2022-11-24T03:59:31.163Z,67.43
2022-11-24T04:01:58.613Z,55.20
2022-11-24T04:04:26.078Z,58.33
2022-11-24T04:06:53.462Z,69.37
2022-11-24T04:09:22.184Z,58.73
2022-11-24T04:12:06.962Z,57.00
2022-11-24T04:14:34.835Z,62.00
2022-11-24T04:17:04.165Z,60.77
2022-11-24T04:19:31.635Z,57.00
2022-11-24T04:21:59.083Z,55.77
2022-11-24T04:24:27.799Z,64.43
2022-11-24T04:26:55.428Z,64.60
2022-11-24T04:29:23.125Z,64.47
2022-11-24T04:31:50.591Z,62.73
2022-11-24T04:34:18.014Z,64.23
2022-11-24T04:36:45.389Z,63.70
2022-11-24T04:39:24.845Z,59.73
2022-11-24T04:41:54.929Z,59.67
2022-11-24T04:44:22.380Z,60.30
2022-11-24T04:46:49.909Z,66.53
2022-11-24T04:49:17.632Z,59.90
2022-11-24T04:51:45.276Z,54.67
2022-11-24T04:54:14.249Z,64.27
2022-11-24T04:56:42.470Z,59.50
2022-11-24T04:59:14.728Z,61.50
2022-11-24T05:01:42.468Z,57.83
2022-11-24T05:04:11.425Z,56.53
2022-11-24T05:06:38.955Z,55.13
2022-11-24T05:09:09.315Z,59.97
2022-11-24T05:11:35.799Z,55.03
2022-11-24T05:14:03.219Z,49.03
2022-11-24T05:16:32.030Z,47.73
2022-11-24T05:18:59.514Z,61.43
2022-11-24T05:21:26.895Z,45.60
2022-11-24T05:23:54.313Z,50.40
2022-11-24T05:26:22.315Z,53.67
2022-11-24T05:28:49.751Z,56.60
2022-11-24T05:31:17.196Z,51.93
2022-11-24T05:33:46.041Z,48.17
2022-11-24T05:36:33.998Z,74.60
2022-11-24T05:39:02.101Z,51.10
2022-11-24T05:41:29.461Z,52.20
2022-11-24T05:43:56.844Z,52.50
2022-11-24T05:46:24.301Z,54.37
2022-11-24T05:48:53.016Z,52.90
2022-11-24T05:51:20.440Z,52.77
2022-11-24T05:53:47.870Z,49.73
2022-11-24T05:56:15.271Z,44.23
2022-11-24T05:58:43.541Z,46.17
2022-11-24T06:01:11.038Z,45.17
2022-11-24T06:03:38.418Z,49.73
2022-11-24T06:06:07.680Z,49.17
2022-11-24T06:08:35.089Z,40.03
2022-11-24T06:11:17.110Z,41.30
2022-11-24T06:13:45.432Z,45.27
2022-11-24T06:16:13.598Z,47.13
2022-11-24T06:18:41.726Z,44.13
2022-11-24T06:21:11.921Z,45.90
2022-11-24T06:23:40.254Z,43.90
2022-11-24T06:26:09.158Z,50.40
2022-11-24T06:28:36.716Z,49.67
2022-11-24T06:31:05.323Z,45.10
2022-11-24T06:33:34.235Z,46.83
2022-11-24T06:36:03.527Z,50.43
2022-11-24T06:38:32.665Z,51.07
2022-11-24T06:41:01.482Z,52.07
2022-11-24T06:43:29.038Z,44.37
2022-11-24T06:45:56.624Z,54.77
2022-11-24T06:48:24.488Z,42.83
2022-11-24T06:50:52.009Z,47.67
2022-11-24T06:53:19.962Z,47.47
2022-11-24T06:55:48.749Z,47.30
2022-11-24T06:58:16.173Z,45.53
2022-11-24T07:00:44.601Z,43.53
2022-11-24T07:03:16.883Z,40.30
2022-11-24T07:05:44.526Z,44.70
2022-11-24T07:08:17.438Z,42.07
2022-11-24T07:10:45.491Z,45.13
2022-11-24T07:13:14.223Z,47.37
2022-11-24T07:15:41.650Z,44.23
2022-11-24T07:18:09.111Z,43.50
2022-11-24T07:20:36.520Z,37.50
2022-11-24T07:23:03.943Z,41.00
2022-11-24T07:25:31.413Z,38.63
2022-11-24T07:27:59.226Z,47.90
2022-11-24T07:30:29.011Z,46.17
2022-11-24T07:33:00.010Z,44.00
2022-11-24T07:35:27.707Z,39.70
2022-11-24T07:37:56.073Z,35.37
2022-11-24T07:40:23.979Z,40.80
2022-11-24T07:42:51.422Z,36.70
2022-11-24T07:45:18.793Z,39.40
2022-11-24T07:47:47.581Z,38.53
2022-11-24T07:50:15.171Z,38.10
2022-11-24T07:52:42.614Z,41.37
2022-11-24T07:55:10.694Z,38.50
2022-11-24T07:57:38.184Z,43.57
2022-11-24T08:00:06.642Z,36.07
2022-11-24T08:02:34.699Z,40.43
2022-11-24T08:05:03.380Z,45.33
2022-11-24T08:07:30.872Z,45.20
2022-11-24T08:09:58.314Z,44.20
2022-11-24T08:12:25.747Z,51.13
2022-11-24T08:14:53.153Z,44.73
2022-11-24T08:17:20.852Z,42.00
2022-11-24T08:19:48.302Z,47.53
2022-11-24T08:22:17.051Z,46.23
2022-11-24T08:24:47.598Z,47.53
2022-11-24T08:27:16.454Z,50.07
2022-11-24T08:29:44.212Z,51.63
2022-11-24T08:32:15.059Z,46.20
2022-11-24T08:34:44.864Z,42.33
2022-11-24T08:37:12.438Z,47.40
2022-11-24T08:39:41.238Z,50.23
2022-11-24T08:42:08.672Z,46.47
2022-11-24T08:44:36.652Z,42.67
2022-11-24T08:47:04.423Z,47.23
2022-11-24T08:49:31.823Z,44.97
2022-11-24T08:51:59.221Z,40.67
2022-11-24T08:54:27.495Z,42.90
2022-11-24T08:56:56.249Z,44.07
2022-11-24T08:59:23.786Z,42.00
2022-11-24T09:01:51.280Z,40.47
2022-11-24T09:04:18.762Z,45.40
2022-11-24T09:06:46.152Z,43.80
2022-11-24T09:09:13.748Z,41.67
2022-11-24T09:11:41.159Z,44.20
2022-11-24T09:14:09.907Z,43.83
2022-11-24T09:16:37.666Z,48.00
2022-11-24T09:19:07.992Z,37.30
2022-11-24T09:21:37.710Z,36.87
2022-11-24T09:24:07.296Z,36.40
2022-11-24T09:26:36.917Z,40.00
2022-11-24T09:29:07.946Z,36.47
2022-11-24T09:31:39.180Z,44.27
2022-11-24T09:34:08.535Z,38.33
2022-11-24T09:36:36.700Z,41.83
2022-11-24T09:39:04.655Z,38.83
2022-11-24T09:41:51.980Z,40.60
2022-11-24T09:44:38.917Z,48.50
2022-11-24T09:47:17.558Z,44.80
2022-11-24T09:49:51.903Z,42.17
2022-11-24T09:52:23.955Z,39.47
2022-11-24T09:54:56.348Z,39.87
2022-11-24T09:57:28.679Z,44.57
2022-11-24T10:00:04.892Z,41.33
2022-11-24T10:02:33.733Z,40.10
2022-11-24T10:05:01.226Z,42.17
2022-11-24T10:07:31.769Z,33.03
2022-11-24T10:10:05.356Z,39.43
2022-11-24T10:12:48.641Z,41.53
2022-11-24T10:15:42.393Z,41.87
2022-11-24T10:18:38.854Z,38.73
2022-11-24T10:21:23.456Z,40.00
2022-11-24T10:24:09.807Z,35.63
2022-11-24T10:26:39.010Z,22.23
2022-11-24T10:29:20.097Z,21.77
2022-11-24T10:31:50.979Z,25.00
2022-11-24T10:34:24.176Z,23.80
2022-11-24T10:36:59.039Z,27.40
2022-11-24T10:39:33.416Z,29.53
2022-11-24T10:42:06.693Z,28.33
2022-11-24T10:44:34.527Z,27.57
2022-11-24T10:47:02.391Z,29.50
2022-11-24T10:49:34.247Z,26.50
2022-11-24T10:52:07.678Z,37.57
2022-11-24T10:54:36.800Z,37.43
2022-11-24T10:57:04.497Z,36.90
2022-11-24T10:59:38.712Z,35.80
2022-11-24T11:02:31.750Z,35.80
2022-11-24T11:05:37.922Z,40.73
2022-11-24T11:08:27.374Z,35.43
2022-11-24T11:11:14.904Z,39.73
2022-11-24T11:13:51.986Z,41.10
2022-11-24T11:16:35.557Z,36.53
2022-11-24T11:19:20.292Z,37.37
2022-11-24T11:22:02.015Z,35.40
2022-11-24T11:24:29.752Z,38.20
2022-11-24T11:27:01.594Z,34.20
2022-11-24T11:35:12.510Z,37.77
2022-11-24T11:37:41.437Z,37.27
2022-11-24T11:40:15.627Z,36.87
2022-11-24T11:43:04.224Z,37.47
2022-11-24T11:45:36.411Z,36.60
2022-11-24T11:48:21.053Z,34.73
2022-11-24T11:53:59.498Z,34.77
2022-11-24T11:56:29.280Z,39.70
2022-11-24T11:59:10.789Z,35.80
2022-11-24T12:01:53.554Z,40.60
2022-11-24T12:04:31.869Z,41.17
2022-11-24T12:07:34.622Z,38.40
2022-11-24T12:10:12.209Z,35.67
2022-11-24T12:13:04.481Z,39.33
2022-11-24T12:15:37.502Z,41.80
2022-11-24T12:18:40.314Z,37.13
2022-11-24T12:21:13.055Z,36.63
2022-11-24T12:23:53.975Z,36.80
2022-11-24T12:26:33.027Z,40.67
2022-11-24T12:29:15.291Z,37.97
2022-11-24T12:31:51.922Z,36.37
2022-11-24T12:34:31.006Z,35.67
2022-11-24T12:37:16.042Z,33.57
2022-11-24T12:39:53.846Z,37.27
2022-11-24T12:42:35.155Z,37.93
2022-11-24T12:45:13.980Z,33.60
2022-11-24T12:48:00.383Z,34.40
2022-11-24T12:50:30.296Z,35.37
2022-11-24T12:53:03.394Z,31.80
2022-11-24T12:55:33.637Z,34.13
2022-11-24T12:58:11.591Z,35.57
2022-11-24T13:00:52.867Z,33.73
2022-11-24T13:03:35.651Z,31.33
2022-11-24T13:06:12.543Z,33.97
2022-11-24T13:08:40.640Z,32.37
2022-11-24T13:11:38.345Z,37.30
2022-11-24T13:14:13.374Z,31.73
2022-11-24T13:17:27.965Z,31.80
2022-11-24T13:19:44.163Z,31.43
2022-11-24T13:22:16.871Z,32.27
2022-11-24T13:24:45.319Z,33.70
2022-11-24T13:27:41.666Z,30.67
2022-11-24T13:30:58.901Z,32.57
2022-11-24T13:33:35.206Z,31.93
2022-11-24T13:36:32.711Z,26.17
2022-11-24T13:39:01.645Z,33.10
2022-11-24T13:42:43.767Z,32.07
2022-11-24T13:45:00.382Z,37.10
2022-11-24T13:47:39.953Z,34.37
2022-11-24T13:50:11.390Z,34.37
2022-11-24T13:52:43.480Z,31.53
2022-11-24T13:55:23.491Z,34.80
2022-11-24T13:57:52.613Z,32.57
2022-11-24T14:00:22.192Z,34.60
2022-11-24T14:02:50.044Z,31.03
2022-11-24T14:05:22.572Z,35.37
2022-11-24T14:07:52.983Z,33.70
2022-11-24T14:10:27.067Z,32.90
2022-11-24T14:13:33.056Z,34.27
2022-11-24T14:16:02.411Z,29.77
2022-11-24T14:18:30.139Z,33.80
2022-11-24T14:21:01.015Z,32.10
2022-11-24T14:23:28.669Z,35.13
2022-11-24T14:25:56.050Z,32.00
2022-11-24T14:28:26.361Z,34.27
2022-11-24T14:31:08.637Z,33.10
2022-11-24T14:33:36.555Z,36.47
2022-11-24T14:36:05.906Z,32.43
2022-11-24T14:38:33.325Z,32.23
2022-11-24T14:41:17.184Z,31.80
2022-11-24T14:43:44.685Z,35.77
2022-11-24T14:46:19.718Z,34.40
2022-11-24T14:48:49.503Z,34.77
2022-11-24T14:51:22.243Z,36.93
2022-11-24T14:53:52.195Z,36.43
2022-11-24T14:56:25.202Z,36.43
2022-11-24T14:58:53.093Z,34.17
2022-11-24T15:01:29.130Z,33.83
2022-11-24T15:04:26.472Z,35.63
2022-11-24T15:07:07.661Z,38.13
2022-11-24T15:09:39.698Z,32.83
2022-11-24T15:12:09.546Z,41.23
2022-11-24T15:14:49.742Z,38.57
2022-11-24T15:17:19.542Z,35.27
2022-11-24T15:19:51.342Z,33.13
2022-11-24T15:22:35.256Z,34.03
2022-11-24T15:25:03.867Z,32.03
2022-11-24T15:27:31.310Z,36.97
2022-11-24T15:29:58.693Z,43.83
2022-11-24T15:32:26.127Z,35.10
2022-11-24T15:34:53.500Z,35.50
2022-11-24T15:37:20.912Z,36.90
2022-11-24T15:39:49.607Z,34.50
2022-11-24T15:42:16.972Z,35.67
2022-11-24T15:44:44.376Z,37.87
2022-11-24T15:47:11.826Z,37.57
2022-11-24T15:49:39.298Z,31.53
2022-11-24T15:52:06.864Z,34.17
2022-11-24T15:54:34.713Z,34.47
2022-11-24T15:57:03.669Z,34.60
2022-11-24T15:59:31.190Z,34.83
2022-11-24T16:01:58.621Z,32.83
2022-11-24T16:04:26.099Z,33.40
2022-11-24T16:06:53.472Z,34.90
2022-11-24T16:09:20.938Z,34.60
2022-11-24T16:11:48.360Z,34.30
2022-11-24T16:14:17.135Z,36.80
2022-11-24T16:16:44.705Z,37.80
2022-11-24T16:19:12.392Z,39.20
2022-11-24T16:21:41.151Z,39.40
2022-11-24T16:24:08.930Z,32.83
2022-11-24T16:26:36.332Z,37.77
2022-11-24T16:29:04.194Z,36.20
2022-11-24T16:31:33.169Z,40.93
2022-11-24T16:34:00.650Z,40.27
2022-11-24T16:36:28.344Z,39.53
2022-11-24T16:38:55.776Z,34.90
2022-11-24T16:41:23.149Z,38.67
2022-11-24T16:43:50.550Z,36.10
2022-11-24T16:46:20.274Z,38.97
2022-11-24T16:48:51.083Z,43.03
2022-11-24T16:51:20.202Z,40.33
2022-11-24T16:53:47.744Z,39.13
2022-11-24T16:56:16.412Z,45.60
2022-11-24T16:58:44.069Z,39.27
2022-11-24T17:01:14.352Z,41.83
2022-11-24T17:03:42.130Z,45.10
2022-11-24T17:06:12.851Z,44.43
2022-11-24T17:08:41.459Z,47.63
2022-11-24T17:11:09.834Z,46.17
2022-11-24T17:13:37.978Z,39.67
2022-11-24T17:16:06.326Z,43.23
2022-11-24T17:18:34.585Z,39.93
2022-11-24T17:21:09.262Z,39.93
2022-11-24T17:23:38.933Z,39.67
2022-11-24T17:26:08.203Z,43.00
2022-11-24T17:28:36.072Z,50.30
2022-11-24T17:31:07.707Z,40.70
2022-11-24T17:33:35.391Z,42.83
2022-11-24T17:36:03.621Z,42.17
2022-11-24T17:38:31.751Z,39.00
2022-11-24T17:41:00.744Z,39.00
2022-11-24T17:43:28.357Z,37.80
2022-11-24T17:45:56.788Z,31.17
2022-11-24T17:48:24.546Z,38.37
2022-11-24T17:50:59.913Z,39.07
2022-11-24T17:53:27.453Z,40.60
2022-11-24T17:55:54.899Z,41.67
2022-11-24T17:58:23.594Z,40.57
2022-11-24T18:00:52.876Z,41.33
2022-11-24T18:03:20.314Z,43.67
2022-11-24T18:05:47.971Z,41.57
2022-11-24T18:08:15.487Z,46.93
2022-11-24T18:10:42.905Z,47.37
2022-11-24T18:13:22.192Z,41.83
2022-11-24T18:16:01.733Z,41.57
2022-11-24T18:18:29.491Z,48.30
2022-11-24T18:20:58.155Z,45.63
2022-11-24T18:23:26.755Z,42.27
2022-11-24T18:25:55.143Z,42.00
2022-11-24T18:28:22.977Z,50.87
2022-11-24T18:30:50.524Z,65.37
2022-11-24T18:33:20.054Z,64.50
2022-11-24T18:35:56.496Z,42.20
2022-11-24T18:38:23.939Z,43.83
2022-11-24T18:40:54.148Z,39.87
2022-11-24T18:43:21.690Z,40.70
2022-11-24T18:45:49.329Z,60.13
2022-11-24T18:48:17.055Z,44.10
2022-11-24T18:50:50.722Z,50.73
2022-11-24T18:53:18.248Z,40.33
2022-11-24T18:55:55.040Z,45.43
2022-11-24T18:58:22.464Z,47.50
2022-11-24T19:00:50.012Z,48.17
2022-11-24T19:03:17.535Z,45.37
2022-11-24T19:05:46.459Z,67.03
2022-11-24T19:08:13.900Z,66.93
2022-11-24T19:10:41.436Z,45.67
2022-11-24T19:13:08.824Z,44.70
2022-11-24T19:15:36.711Z,42.63
2022-11-24T19:18:04.263Z,42.60
2022-11-24T19:20:31.678Z,40.20
2022-11-24T19:23:00.390Z,41.30
2022-11-24T19:25:27.856Z,40.03
2022-11-24T19:27:55.325Z,44.30
2022-11-24T19:30:22.736Z,41.27
2022-11-24T19:32:50.131Z,43.73
2022-11-24T19:35:17.854Z,47.27
2022-11-24T19:37:45.268Z,45.20
2022-11-24T19:40:15.184Z,45.63
2022-11-24T19:42:42.588Z,79.43
2022-11-24T19:45:10.919Z,196.60
2022-11-24T19:47:38.608Z,49.90
2022-11-24T19:50:10.401Z,43.27
2022-11-24T19:52:38.061Z,41.00
2022-11-24T19:55:06.279Z,41.40
2022-11-24T19:57:34.992Z,44.00
2022-11-24T20:00:02.720Z,43.03
2022-11-24T20:02:31.580Z,44.13
2022-11-24T20:04:59.196Z,74.40
2022-11-24T20:07:26.666Z,63.53
2022-11-24T20:09:54.143Z,52.00
2022-11-24T20:12:21.623Z,49.87
2022-11-24T20:14:50.359Z,42.13
2022-11-24T20:17:17.755Z,72.37
2022-11-24T20:19:45.138Z,44.93
2022-11-24T20:22:12.617Z,44.33
2022-11-24T20:24:40.121Z,42.77
2022-11-24T20:27:07.691Z,49.00
2022-11-24T20:29:35.167Z,45.60
2022-11-24T20:32:03.925Z,40.57
2022-11-24T20:34:31.417Z,41.47
2022-11-24T20:36:58.864Z,49.23
2022-11-24T20:39:28.293Z,60.20
2022-11-24T20:41:56.989Z,72.77
2022-11-24T20:44:26.550Z,92.07
2022-11-24T20:46:55.944Z,96.97
2022-11-24T20:49:25.058Z,69.07
2022-11-24T20:51:54.588Z,45.50
2022-11-24T20:54:22.725Z,39.60
2022-11-24T20:56:50.159Z,40.67
2022-11-24T20:59:21.703Z,42.87
2022-11-24T21:01:50.268Z,49.50
2022-11-24T21:04:20.080Z,100.83
2022-11-24T21:06:49.194Z,39.33
2022-11-24T21:09:17.282Z,38.30
2022-11-24T21:11:45.095Z,30.17
2022-11-24T21:14:13.170Z,33.87
2022-11-24T21:16:42.377Z,25.23
2022-11-24T21:19:12.984Z,26.13
2022-11-24T21:21:43.321Z,28.17
2022-11-24T21:24:14.475Z,28.53
2022-11-24T21:26:43.136Z,32.20
2022-11-24T21:29:12.981Z,34.03
2022-11-24T21:31:40.797Z,34.07
2022-11-24T21:34:09.125Z,26.87
2022-11-24T21:36:40.016Z,38.63
2022-11-24T21:39:07.626Z,39.80
2022-11-24T21:41:36.387Z,41.27
2022-11-24T21:44:04.011Z,44.27
2022-11-24T21:46:39.076Z,39.40
2022-11-24T21:49:09.947Z,42.23
2022-11-24T21:51:37.399Z,38.90
2022-11-24T21:54:05.586Z,42.67
2022-11-24T21:56:33.018Z,44.67
2022-11-24T21:59:01.766Z,49.03
2022-11-24T22:01:29.875Z,42.30
2022-11-24T22:03:57.326Z,47.43
2022-11-24T22:06:24.858Z,43.97
2022-11-24T22:08:52.388Z,51.43
2022-11-24T22:11:22.065Z,40.40
2022-11-24T22:13:49.994Z,42.63
2022-11-24T22:16:20.529Z,43.47
2022-11-24T22:18:48.706Z,84.13
2022-11-24T22:21:18.247Z,45.87
2022-11-24T22:23:46.268Z,39.03
2022-11-24T22:26:15.970Z,47.50
2022-11-24T22:28:44.639Z,41.77
2022-11-24T22:31:17.849Z,56.37
2022-11-24T22:33:47.107Z,38.93
2022-11-24T22:36:16.089Z,35.33
2022-11-24T22:38:44.265Z,37.23
2022-11-24T22:41:13.964Z,34.23
2022-11-24T22:43:43.515Z,31.23
2022-11-24T22:46:12.803Z,33.20
2022-11-24T22:48:41.318Z,49.87
2022-11-24T22:51:12.132Z,33.93
2022-11-24T22:53:40.138Z,34.63
2022-11-24T22:56:10.352Z,33.13
2022-11-24T22:58:38.460Z,41.00
2022-11-24T23:01:06.679Z,29.63
2022-11-24T23:03:35.149Z,30.87
2022-11-24T23:06:03.283Z,34.20
2022-11-24T23:08:33.917Z,45.40
2022-11-24T23:11:02.840Z,36.37
2022-11-24T23:13:30.262Z,33.53
2022-11-24T23:16:01.957Z,32.87
2022-11-24T23:18:29.626Z,33.17
2022-11-24T23:20:57.338Z,33.80
2022-11-24T23:23:24.721Z,38.47
2022-11-24T23:25:53.449Z,40.57
2022-11-24T23:28:20.825Z,32.50
2022-11-24T23:30:48.233Z,71.57
2022-11-24T23:33:15.634Z,39.90
2022-11-24T23:35:43.096Z,33.87
2022-11-24T23:38:10.567Z,38.00
2022-11-24T23:40:37.959Z,34.50
2022-11-24T23:43:06.710Z,43.47
2022-11-24T23:45:34.180Z,45.10
2022-11-24T23:48:02.284Z,35.27
2022-11-24T23:50:30.042Z,32.33
2022-11-24T23:52:57.465Z,34.90
2022-11-24T23:55:24.919Z,31.57
2022-11-24T23:57:52.383Z,31.60
