createdAt,value
2023-01-26T00:01:52.565Z,50.80
2023-01-26T00:04:19.060Z,50.70
2023-01-26T00:06:45.545Z,50.70
2023-01-26T00:09:12.001Z,51.00
2023-01-26T00:11:38.488Z,51.20
2023-01-26T00:14:04.956Z,50.90
2023-01-26T00:16:31.475Z,50.80
2023-01-26T00:18:57.984Z,51.50
2023-01-26T00:21:24.496Z,51.30
2023-01-26T00:23:51.016Z,51.00
2023-01-26T00:26:17.547Z,50.90
2023-01-26T00:28:44.033Z,50.90
2023-01-26T00:31:10.536Z,50.70
2023-01-26T00:33:37.043Z,50.60
2023-01-26T00:36:03.558Z,50.90
2023-01-26T00:38:30.050Z,51.40
2023-01-26T00:40:56.528Z,51.20
2023-01-26T00:43:23.000Z,51.00
2023-01-26T00:45:49.505Z,51.10
2023-01-26T00:48:15.977Z,50.70
2023-01-26T00:50:42.481Z,50.90
2023-01-26T00:53:08.949Z,50.70
2023-01-26T00:55:35.455Z,50.60
2023-01-26T00:58:01.970Z,50.50
2023-01-26T01:00:28.483Z,50.70
2023-01-26T01:02:54.964Z,51.10
2023-01-26T01:05:21.464Z,51.20
2023-01-26T01:07:47.956Z,50.80
2023-01-26T01:10:14.454Z,50.60
2023-01-26T01:12:40.917Z,50.90
2023-01-26T01:15:07.422Z,50.50
2023-01-26T01:17:33.900Z,50.40
2023-01-26T01:20:00.391Z,50.60
2023-01-26T01:22:26.856Z,50.50
2023-01-26T01:24:53.314Z,50.90
2023-01-26T01:27:19.774Z,50.90
2023-01-26T01:29:46.241Z,50.70
2023-01-26T01:32:12.722Z,50.60
2023-01-26T01:34:39.206Z,50.80
2023-01-26T01:37:05.634Z,50.70
2023-01-26T01:39:32.117Z,50.80
2023-01-26T01:41:58.607Z,51.10
2023-01-26T01:44:25.062Z,51.30
2023-01-26T01:46:51.597Z,51.10
2023-01-26T01:49:18.101Z,51.30
2023-01-26T01:51:44.592Z,51.10
2023-01-26T01:54:11.043Z,50.70
2023-01-26T01:56:37.530Z,51.20
2023-01-26T01:59:04.001Z,51.00
2023-01-26T02:01:30.494Z,50.90
2023-01-26T02:03:56.978Z,50.80
2023-01-26T02:06:25.842Z,51.00
2023-01-26T02:08:52.322Z,51.30
2023-01-26T02:11:18.810Z,51.10
2023-01-26T02:13:45.274Z,51.10
2023-01-26T02:16:11.812Z,50.90
2023-01-26T02:18:38.294Z,50.80
2023-01-26T02:21:04.773Z,50.80
2023-01-26T02:23:31.262Z,50.70
2023-01-26T02:25:57.766Z,50.90
2023-01-26T02:28:25.812Z,51.10
2023-01-26T02:30:52.322Z,51.00
2023-01-26T02:33:18.834Z,51.30
2023-01-26T02:35:45.334Z,51.20
2023-01-26T02:38:11.810Z,51.30
2023-01-26T02:40:38.311Z,51.30
2023-01-26T02:43:04.786Z,51.40
2023-01-26T02:45:31.273Z,51.10
2023-01-26T02:47:57.756Z,51.30
2023-01-26T02:50:24.241Z,51.30
2023-01-26T02:52:50.738Z,51.60
2023-01-26T02:55:17.219Z,51.90
2023-01-26T02:57:43.700Z,51.90
2023-01-26T03:00:10.401Z,52.10
2023-01-26T03:02:37.074Z,51.80
2023-01-26T03:05:03.545Z,51.60
2023-01-26T03:07:30.017Z,51.20
2023-01-26T03:09:56.495Z,51.00
2023-01-26T03:12:22.965Z,50.90
2023-01-26T03:14:49.447Z,51.30
2023-01-26T03:17:15.933Z,51.50
2023-01-26T03:19:42.401Z,51.40
2023-01-26T03:22:08.891Z,51.00
2023-01-26T03:24:35.385Z,51.10
2023-01-26T03:27:01.867Z,51.30
2023-01-26T03:29:28.335Z,51.30
2023-01-26T03:31:54.817Z,51.30
2023-01-26T03:34:21.281Z,51.10
2023-01-26T03:36:47.768Z,51.40
2023-01-26T03:39:14.246Z,51.80
2023-01-26T03:41:40.761Z,51.60
2023-01-26T03:44:07.249Z,51.60
2023-01-26T03:46:33.769Z,51.90
2023-01-26T03:49:00.248Z,51.60
2023-01-26T03:51:26.715Z,51.40
2023-01-26T03:53:53.200Z,51.60
2023-01-26T03:56:19.678Z,51.60
2023-01-26T03:58:46.148Z,51.50
2023-01-26T04:01:12.645Z,51.40
2023-01-26T04:03:39.139Z,51.30
2023-01-26T04:06:16.314Z,51.40
2023-01-26T04:08:43.033Z,51.70
2023-01-26T04:11:09.510Z,51.60
2023-01-26T04:13:35.973Z,51.70
2023-01-26T04:16:02.494Z,51.70
2023-01-26T04:18:29.029Z,52.10
2023-01-26T04:20:55.492Z,52.30
2023-01-26T04:23:22.007Z,52.00
2023-01-26T04:25:48.530Z,51.80
2023-01-26T04:28:15.011Z,51.90
2023-01-26T04:30:41.526Z,51.60
2023-01-26T04:33:08.100Z,51.70
2023-01-26T04:35:34.576Z,51.80
2023-01-26T04:38:01.070Z,51.70
2023-01-26T04:40:27.562Z,51.60
2023-01-26T04:42:54.066Z,51.40
2023-01-26T04:45:20.556Z,51.60
2023-01-26T04:47:50.001Z,51.50
2023-01-26T04:50:16.483Z,51.70
2023-01-26T04:52:42.957Z,51.80
2023-01-26T04:55:09.456Z,51.70
2023-01-26T04:57:35.942Z,51.80
2023-01-26T05:00:02.449Z,51.80
2023-01-26T05:02:28.918Z,51.70
2023-01-26T05:04:55.424Z,52.20
2023-01-26T05:07:21.919Z,52.20
2023-01-26T05:09:48.410Z,52.10
2023-01-26T05:12:14.882Z,51.80
2023-01-26T05:14:41.390Z,51.70
2023-01-26T05:17:07.841Z,51.70
2023-01-26T05:19:34.317Z,51.60
2023-01-26T05:22:00.803Z,51.40
2023-01-26T05:24:27.267Z,51.40
2023-01-26T05:26:56.007Z,51.70
2023-01-26T05:29:22.475Z,51.40
2023-01-26T05:31:48.985Z,51.90
2023-01-26T05:34:15.512Z,51.80
2023-01-26T05:36:41.984Z,51.60
2023-01-26T05:39:08.459Z,51.60
2023-01-26T05:41:34.931Z,51.40
2023-01-26T05:44:01.406Z,51.40
2023-01-26T05:46:28.002Z,51.60
2023-01-26T05:48:54.488Z,51.60
2023-01-26T05:51:20.955Z,51.90
2023-01-26T05:53:47.435Z,51.90
2023-01-26T05:56:13.929Z,51.90
2023-01-26T05:58:40.424Z,52.00
2023-01-26T06:01:08.285Z,52.00
2023-01-26T06:03:34.865Z,51.70
2023-01-26T06:06:01.349Z,52.00
2023-01-26T06:08:27.820Z,52.20
2023-01-26T06:10:54.315Z,52.40
2023-01-26T06:13:20.803Z,52.10
2023-01-26T06:15:47.287Z,52.00
2023-01-26T06:18:13.760Z,52.00
2023-01-26T06:20:41.104Z,52.10
2023-01-26T06:23:08.357Z,52.00
2023-01-26T06:25:34.859Z,51.80
2023-01-26T06:28:01.345Z,52.10
2023-01-26T06:30:27.901Z,52.20
2023-01-26T06:32:54.427Z,52.30
2023-01-26T06:35:20.924Z,51.70
2023-01-26T06:37:47.409Z,52.00
2023-01-26T06:40:13.940Z,52.10
2023-01-26T06:42:40.427Z,52.10
2023-01-26T06:45:06.913Z,52.00
2023-01-26T06:47:35.845Z,51.90
2023-01-26T06:50:02.480Z,51.70
2023-01-26T06:52:28.963Z,51.80
2023-01-26T06:54:55.437Z,51.90
2023-01-26T06:57:21.916Z,52.10
2023-01-26T06:59:48.388Z,52.10
2023-01-26T07:02:14.875Z,52.30
2023-01-26T07:04:41.356Z,52.60
2023-01-26T07:07:07.830Z,52.30
2023-01-26T07:09:34.301Z,52.10
2023-01-26T07:12:00.777Z,52.10
2023-01-26T07:14:27.243Z,52.00
2023-01-26T07:16:53.730Z,52.50
2023-01-26T07:19:20.216Z,52.60
2023-01-26T07:21:46.696Z,52.40
2023-01-26T07:24:13.240Z,52.40
2023-01-26T07:26:39.760Z,52.50
2023-01-26T07:29:06.222Z,52.40
2023-01-26T07:31:32.741Z,52.40
2023-01-26T07:33:59.223Z,52.80
2023-01-26T07:36:25.722Z,52.80
2023-01-26T07:38:52.209Z,52.60
2023-01-26T07:41:18.695Z,52.50
2023-01-26T07:43:45.217Z,52.30
2023-01-26T07:46:11.742Z,52.40
2023-01-26T07:48:38.258Z,52.70
2023-01-26T07:51:04.745Z,52.80
2023-01-26T07:53:31.231Z,52.60
2023-01-26T07:55:57.738Z,52.50
2023-01-26T07:58:24.233Z,52.60
2023-01-26T08:00:50.734Z,52.70
2023-01-26T08:03:17.219Z,52.60
2023-01-26T08:05:43.741Z,52.40
2023-01-26T08:08:10.314Z,52.70
2023-01-26T08:10:36.826Z,52.90
2023-01-26T08:13:03.344Z,52.60
2023-01-26T08:15:29.872Z,52.50
2023-01-26T08:17:56.390Z,52.60
2023-01-26T08:20:22.975Z,52.60
2023-01-26T08:22:49.460Z,52.70
2023-01-26T08:25:20.173Z,53.10
2023-01-26T08:27:46.656Z,53.20
2023-01-26T08:30:13.556Z,53.10
2023-01-26T08:32:40.169Z,53.10
2023-01-26T08:35:06.644Z,53.00
2023-01-26T08:37:33.149Z,52.90
2023-01-26T08:39:59.639Z,52.90
2023-01-26T08:42:26.147Z,53.00
2023-01-26T08:44:56.391Z,52.90
2023-01-26T08:47:26.165Z,53.30
2023-01-26T08:49:52.650Z,53.30
2023-01-26T08:52:19.150Z,53.40
2023-01-26T08:54:45.589Z,53.10
2023-01-26T08:57:12.106Z,52.70
2023-01-26T08:59:38.584Z,53.20
2023-01-26T09:02:05.196Z,53.10
2023-01-26T09:04:31.719Z,52.60
2023-01-26T09:06:58.227Z,52.30
2023-01-26T09:09:24.868Z,52.40
2023-01-26T09:11:51.337Z,52.50
2023-01-26T09:14:17.820Z,52.80
2023-01-26T09:16:44.462Z,53.40
2023-01-26T09:19:10.987Z,53.20
2023-01-26T09:21:37.465Z,53.40
2023-01-26T09:24:03.951Z,53.50
2023-01-26T09:26:30.464Z,53.20
2023-01-26T09:28:56.962Z,53.50
2023-01-26T09:31:23.590Z,53.80
2023-01-26T09:33:50.128Z,53.40
2023-01-26T09:36:16.614Z,53.10
2023-01-26T09:38:43.111Z,53.50
2023-01-26T09:41:09.586Z,53.30
2023-01-26T09:43:36.064Z,53.50
2023-01-26T09:46:02.560Z,53.50
2023-01-26T09:48:29.090Z,53.70
2023-01-26T09:50:55.565Z,53.70
2023-01-26T09:53:22.095Z,53.60
2023-01-26T09:55:48.603Z,53.20
2023-01-26T09:58:15.201Z,53.00
2023-01-26T10:00:41.725Z,52.90
2023-01-26T10:03:08.216Z,53.00
2023-01-26T10:05:34.708Z,53.30
2023-01-26T10:08:01.206Z,53.50
2023-01-26T10:10:27.679Z,53.70
2023-01-26T10:12:54.225Z,53.80
2023-01-26T10:15:20.720Z,53.40
2023-01-26T10:17:47.182Z,53.40
2023-01-26T10:20:13.681Z,53.50
2023-01-26T10:22:40.176Z,53.50
2023-01-26T10:25:06.655Z,53.70
2023-01-26T10:27:33.122Z,53.90
2023-01-26T10:29:59.618Z,54.20
2023-01-26T10:32:26.200Z,53.80
2023-01-26T10:34:52.740Z,53.80
2023-01-26T10:37:19.224Z,54.40
2023-01-26T10:39:45.709Z,54.60
2023-01-26T10:42:12.163Z,54.50
2023-01-26T10:44:38.659Z,54.10
2023-01-26T10:47:05.140Z,54.30
2023-01-26T10:49:31.630Z,54.70
2023-01-26T10:51:58.118Z,54.80
2023-01-26T10:54:24.588Z,54.50
2023-01-26T10:56:51.063Z,54.40
2023-01-26T10:59:17.578Z,54.30
2023-01-26T11:01:44.109Z,54.10
2023-01-26T11:04:14.284Z,54.00
2023-01-26T11:06:40.933Z,54.40
2023-01-26T11:09:07.409Z,54.30
2023-01-26T11:11:38.296Z,54.40
2023-01-26T11:14:04.906Z,54.40
2023-01-26T11:16:31.422Z,54.30
2023-01-26T11:19:02.378Z,54.20
2023-01-26T11:21:28.865Z,54.20
2023-01-26T11:23:55.352Z,54.20
2023-01-26T11:26:21.834Z,54.00
2023-01-26T11:28:48.305Z,54.00
2023-01-26T11:31:14.952Z,54.40
2023-01-26T11:33:41.498Z,54.60
2023-01-26T11:36:07.994Z,54.30
2023-01-26T11:38:34.465Z,54.10
2023-01-26T11:41:00.986Z,54.20
2023-01-26T11:43:27.477Z,54.40
2023-01-26T11:45:55.673Z,54.60
2023-01-26T11:48:23.569Z,54.70
2023-01-26T11:50:50.087Z,54.90
2023-01-26T11:53:20.395Z,54.70
2023-01-26T11:55:46.903Z,54.70
2023-01-26T11:58:13.388Z,55.20
2023-01-26T12:00:39.888Z,55.30
2023-01-26T12:03:06.406Z,55.10
2023-01-26T12:05:32.967Z,55.10
2023-01-26T12:07:59.454Z,54.90
2023-01-26T12:10:25.948Z,55.40
2023-01-26T12:12:52.461Z,55.30
2023-01-26T12:15:18.985Z,54.60
2023-01-26T12:17:45.479Z,54.80
2023-01-26T12:20:11.990Z,54.70
2023-01-26T12:22:38.471Z,54.60
2023-01-26T12:25:20.757Z,55.00
2023-01-26T12:27:47.350Z,55.20
2023-01-26T12:30:13.833Z,54.60
2023-01-26T12:32:40.318Z,54.70
2023-01-26T12:35:06.790Z,54.60
2023-01-26T12:37:33.286Z,54.60
2023-01-26T12:39:59.746Z,54.60
2023-01-26T12:42:26.233Z,55.10
2023-01-26T12:44:52.704Z,54.90
2023-01-26T12:47:19.190Z,54.80
2023-01-26T12:49:45.706Z,54.60
2023-01-26T12:52:12.249Z,55.10
2023-01-26T12:54:38.755Z,55.00
2023-01-26T12:57:05.239Z,55.10
2023-01-26T12:59:46.537Z,54.90
2023-01-26T13:02:14.911Z,55.20
2023-01-26T13:04:41.424Z,55.30
2023-01-26T13:07:07.926Z,55.70
2023-01-26T13:09:34.497Z,55.60
2023-01-26T13:12:01.009Z,55.70
2023-01-26T13:14:27.485Z,55.70
2023-01-26T13:16:54.188Z,55.80
2023-01-26T13:19:20.664Z,55.80
2023-01-26T13:21:47.190Z,55.90
2023-01-26T13:24:13.732Z,56.10
2023-01-26T13:26:40.243Z,56.10
2023-01-26T13:29:06.765Z,56.10
2023-01-26T13:31:33.300Z,56.50
2023-01-26T13:33:59.836Z,56.70
2023-01-26T13:36:26.355Z,56.10
2023-01-26T13:38:56.389Z,56.10
2023-01-26T13:41:22.868Z,56.40
2023-01-26T13:43:49.356Z,56.20
2023-01-26T13:46:15.857Z,55.80
2023-01-26T13:48:42.374Z,55.90
2023-01-26T13:51:08.857Z,55.80
2023-01-26T13:53:35.324Z,55.90
2023-01-26T13:56:01.813Z,55.80
2023-01-26T13:58:28.297Z,56.00
2023-01-26T14:00:55.131Z,55.70
2023-01-26T14:03:21.668Z,55.90
2023-01-26T14:05:48.150Z,56.90
2023-01-26T14:08:14.677Z,56.10
2023-01-26T14:10:41.158Z,56.40
2023-01-26T14:13:07.631Z,56.00
2023-01-26T14:15:34.110Z,56.00
2023-01-26T14:18:00.598Z,55.60
2023-01-26T14:20:27.101Z,56.10
2023-01-26T14:22:53.606Z,56.10
2023-01-26T14:25:20.071Z,56.00
2023-01-26T14:27:46.569Z,56.30
2023-01-26T14:30:13.375Z,56.40
2023-01-26T14:32:39.986Z,56.20
2023-01-26T14:35:06.436Z,55.60
2023-01-26T14:37:32.933Z,55.40
2023-01-26T14:39:59.405Z,55.30
2023-01-26T14:42:25.890Z,55.60
2023-01-26T14:44:52.373Z,55.60
2023-01-26T14:47:18.869Z,55.60
2023-01-26T14:49:45.351Z,55.70
2023-01-26T14:52:11.844Z,56.10
2023-01-26T14:54:38.343Z,56.10
2023-01-26T14:57:04.844Z,56.00
2023-01-26T14:59:31.332Z,56.00
2023-01-26T15:01:57.837Z,56.00
2023-01-26T15:04:24.363Z,56.10
2023-01-26T15:06:50.851Z,56.20
2023-01-26T15:09:17.331Z,55.60
2023-01-26T15:11:43.805Z,55.60
2023-01-26T15:14:10.284Z,55.60
2023-01-26T15:16:36.754Z,55.60
2023-01-26T15:19:03.243Z,55.50
2023-01-26T15:21:29.709Z,55.90
2023-01-26T15:23:56.200Z,56.50
2023-01-26T15:26:22.714Z,56.50
2023-01-26T15:28:49.198Z,56.00
2023-01-26T15:31:15.771Z,55.80
2023-01-26T15:33:42.388Z,55.40
2023-01-26T15:36:08.864Z,55.40
2023-01-26T15:38:35.357Z,55.40
2023-01-26T15:41:01.977Z,55.20
2023-01-26T15:43:28.463Z,55.10
2023-01-26T15:45:54.968Z,55.30
2023-01-26T15:48:21.466Z,55.10
2023-01-26T15:50:47.952Z,55.10
2023-01-26T15:53:14.451Z,55.30
2023-01-26T15:55:40.916Z,55.40
2023-01-26T15:58:07.387Z,55.40
2023-01-26T16:00:33.903Z,55.70
2023-01-26T16:03:00.420Z,55.40
2023-01-26T16:05:26.915Z,55.30
2023-01-26T16:07:53.415Z,55.40
2023-01-26T16:10:19.921Z,55.30
2023-01-26T16:12:46.385Z,55.40
2023-01-26T16:15:13.140Z,55.60
2023-01-26T16:17:39.747Z,55.90
2023-01-26T16:20:06.235Z,55.90
2023-01-26T16:22:38.872Z,56.10
2023-01-26T16:25:05.413Z,55.90
2023-01-26T16:27:31.901Z,56.00
2023-01-26T16:29:58.390Z,56.30
2023-01-26T16:32:24.889Z,56.20
2023-01-26T16:34:51.358Z,56.10
2023-01-26T16:37:17.847Z,55.90
2023-01-26T16:39:44.325Z,55.90
2023-01-26T16:42:10.820Z,55.60
2023-01-26T16:44:37.294Z,56.10
2023-01-26T16:47:03.790Z,56.00
2023-01-26T16:49:30.275Z,56.00
2023-01-26T16:51:56.747Z,55.80
2023-01-26T16:54:23.211Z,56.00
2023-01-26T16:56:49.692Z,56.20
2023-01-26T16:59:16.164Z,56.10
2023-01-26T17:01:42.642Z,55.80
2023-01-26T17:04:09.102Z,55.70
2023-01-26T17:06:35.601Z,56.30
2023-01-26T17:09:02.085Z,56.60
2023-01-26T17:11:28.583Z,56.00
2023-01-26T17:13:55.057Z,55.80
2023-01-26T17:16:21.551Z,56.30
2023-01-26T17:18:48.022Z,56.30
2023-01-26T17:21:14.500Z,56.20
2023-01-26T17:23:40.971Z,56.00
2023-01-26T17:26:07.458Z,55.70
2023-01-26T17:28:33.912Z,55.80
2023-01-26T17:31:01.513Z,55.80
2023-01-26T17:33:28.116Z,55.80
2023-01-26T17:35:54.589Z,55.80
2023-01-26T17:38:21.078Z,55.90
2023-01-26T17:40:47.562Z,55.90
2023-01-26T17:43:14.051Z,55.80
2023-01-26T17:45:40.564Z,56.10
2023-01-26T17:48:07.043Z,55.70
2023-01-26T17:50:33.636Z,55.70
2023-01-26T17:53:00.118Z,56.00
2023-01-26T17:55:26.620Z,56.30
2023-01-26T17:57:53.158Z,56.80
2023-01-26T18:00:19.619Z,56.60
2023-01-26T18:02:46.093Z,56.60
2023-01-26T18:05:12.862Z,56.50
2023-01-26T18:07:39.563Z,56.60
2023-01-26T18:10:06.048Z,56.50
2023-01-26T18:12:32.519Z,57.00
2023-01-26T18:14:58.997Z,57.20
2023-01-26T18:17:25.647Z,57.20
2023-01-26T18:19:52.186Z,56.70
2023-01-26T18:22:18.710Z,56.50
2023-01-26T18:24:45.194Z,56.30
2023-01-26T18:27:11.684Z,57.00
2023-01-26T18:29:38.168Z,56.30
2023-01-26T18:32:04.743Z,56.50
2023-01-26T18:34:31.313Z,56.50
2023-01-26T18:36:57.790Z,56.20
2023-01-26T18:39:24.294Z,56.60
2023-01-26T18:41:50.777Z,57.00
2023-01-26T18:44:17.273Z,57.50
2023-01-26T18:46:43.770Z,57.60
2023-01-26T18:49:10.231Z,57.10
2023-01-26T18:51:37.851Z,57.30
2023-01-26T18:54:04.396Z,57.70
2023-01-26T18:56:30.892Z,57.60
2023-01-26T18:58:57.385Z,57.00
2023-01-26T19:01:23.949Z,56.80
2023-01-26T19:03:50.437Z,56.50
2023-01-26T19:06:16.915Z,56.60
2023-01-26T19:08:43.375Z,56.60
2023-01-26T19:11:09.858Z,56.70
2023-01-26T19:13:36.378Z,56.70
2023-01-26T19:16:02.866Z,57.30
2023-01-26T19:18:29.376Z,57.70
2023-01-26T19:20:55.848Z,57.70
2023-01-26T19:23:22.337Z,57.40
2023-01-26T19:25:48.836Z,57.50
2023-01-26T19:28:15.306Z,57.50
2023-01-26T19:30:41.796Z,57.50
2023-01-26T19:33:08.246Z,57.50
2023-01-26T19:35:34.728Z,57.60
2023-01-26T19:38:01.230Z,57.70
2023-01-26T19:40:27.739Z,57.70
2023-01-26T19:42:54.198Z,57.60
2023-01-26T19:45:20.680Z,57.90
2023-01-26T19:47:47.187Z,57.90
2023-01-26T19:50:13.701Z,58.00
2023-01-26T19:52:40.183Z,58.10
2023-01-26T19:55:06.654Z,58.00
2023-01-26T19:57:34.040Z,57.90
2023-01-26T20:00:00.531Z,58.00
2023-01-26T20:02:27.054Z,57.90
2023-01-26T20:04:53.556Z,57.70
2023-01-26T20:07:20.045Z,57.30
2023-01-26T20:09:46.539Z,57.50
2023-01-26T20:12:13.150Z,57.70
2023-01-26T20:14:39.657Z,57.70
2023-01-26T20:17:06.437Z,57.90
2023-01-26T20:19:32.917Z,58.00
2023-01-26T20:21:59.384Z,57.50
2023-01-26T20:24:25.858Z,57.50
2023-01-26T20:26:52.350Z,57.30
2023-01-26T20:29:18.820Z,57.10
2023-01-26T20:31:45.371Z,57.50
2023-01-26T20:34:14.705Z,57.50
2023-01-26T20:36:41.216Z,57.50
2023-01-26T20:39:07.702Z,57.70
2023-01-26T20:41:34.180Z,57.90
2023-01-26T20:44:01.816Z,57.30
2023-01-26T20:46:28.578Z,57.90
2023-01-26T20:48:55.066Z,57.70
2023-01-26T20:51:21.551Z,57.90
2023-01-26T20:53:48.029Z,58.20
2023-01-26T20:56:14.487Z,58.00
2023-01-26T20:58:40.981Z,57.90
2023-01-26T21:01:07.513Z,58.00
2023-01-26T21:03:34.045Z,57.90
2023-01-26T21:06:00.520Z,58.10
2023-01-26T21:08:27.018Z,57.90
2023-01-26T21:10:53.501Z,58.20
2023-01-26T21:13:19.981Z,58.00
2023-01-26T21:15:46.465Z,58.10
2023-01-26T21:18:12.953Z,58.00
2023-01-26T21:20:39.450Z,58.00
2023-01-26T21:23:05.936Z,57.90
2023-01-26T21:25:32.422Z,57.90
2023-01-26T21:27:58.914Z,58.00
2023-01-26T21:30:25.394Z,57.90
2023-01-26T21:32:51.919Z,58.10
2023-01-26T21:35:18.379Z,58.00
2023-01-26T21:37:44.865Z,57.80
2023-01-26T21:40:11.577Z,58.20
2023-01-26T21:42:38.242Z,58.10
2023-01-26T21:45:04.711Z,58.30
2023-01-26T21:47:31.237Z,58.60
2023-01-26T21:49:57.713Z,58.40
2023-01-26T21:52:24.177Z,58.30
2023-01-26T21:54:50.675Z,58.40
2023-01-26T21:57:17.169Z,58.20
2023-01-26T21:59:43.642Z,58.20
2023-01-26T22:02:10.107Z,58.40
2023-01-26T22:04:36.644Z,58.10
2023-01-26T22:07:08.846Z,58.40
2023-01-26T22:09:35.330Z,58.40
2023-01-26T22:12:01.814Z,58.40
2023-01-26T22:14:32.817Z,58.40
2023-01-26T22:16:59.298Z,58.40
2023-01-26T22:19:25.779Z,58.30
2023-01-26T22:21:52.259Z,58.20
2023-01-26T22:24:18.932Z,58.30
2023-01-26T22:26:45.457Z,58.00
2023-01-26T22:29:11.996Z,57.90
2023-01-26T22:31:38.575Z,58.00
2023-01-26T22:34:05.144Z,57.70
2023-01-26T22:36:31.622Z,57.60
2023-01-26T22:38:58.112Z,58.00
2023-01-26T22:41:24.586Z,57.70
2023-01-26T22:43:51.048Z,57.70
2023-01-26T22:46:17.504Z,57.90
2023-01-26T22:48:43.998Z,58.00
2023-01-26T22:51:10.477Z,58.10
2023-01-26T22:53:36.959Z,58.10
2023-01-26T22:56:08.874Z,57.90
2023-01-26T22:58:39.753Z,57.90
2023-01-26T23:01:14.361Z,57.90
2023-01-26T23:03:40.919Z,58.30
2023-01-26T23:06:07.392Z,58.00
2023-01-26T23:08:33.865Z,57.90
2023-01-26T23:11:00.337Z,58.00
2023-01-26T23:13:26.805Z,58.30
2023-01-26T23:15:53.275Z,58.20
2023-01-26T23:18:19.730Z,58.10
2023-01-26T23:20:46.233Z,57.90
2023-01-26T23:23:12.716Z,58.10
2023-01-26T23:25:39.185Z,58.00
2023-01-26T23:28:05.653Z,58.00
2023-01-26T23:30:32.190Z,57.70
2023-01-26T23:32:58.726Z,57.90
2023-01-26T23:35:26.587Z,58.40
2023-01-26T23:37:53.203Z,58.20
2023-01-26T23:40:19.666Z,58.00
2023-01-26T23:43:03.334Z,57.80
2023-01-26T23:45:32.609Z,57.90
2023-01-26T23:47:59.105Z,57.70
2023-01-26T23:50:25.595Z,58.10
2023-01-26T23:52:52.101Z,58.00
2023-01-26T23:55:18.573Z,57.90
2023-01-26T23:57:45.039Z,57.90
