createdAt,value
2023-04-15T00:00:33.958Z,10.40
2023-04-15T00:02:37.226Z,10.87
2023-04-15T00:04:39.391Z,10.20
2023-04-15T00:06:41.825Z,9.93
2023-04-15T00:08:43.806Z,9.57
2023-04-15T00:10:46.774Z,10.50
2023-04-15T00:12:48.831Z,10.70
2023-04-15T00:14:51.271Z,11.07
2023-04-15T00:16:56.265Z,11.33
2023-04-15T00:18:59.047Z,9.87
2023-04-15T00:21:01.326Z,10.67
2023-04-15T00:23:04.208Z,12.30
2023-04-15T00:25:06.883Z,11.30
2023-04-15T00:27:08.978Z,12.37
2023-04-15T00:29:10.919Z,10.90
2023-04-15T00:31:12.923Z,11.10
2023-04-15T00:33:16.544Z,11.43
2023-04-15T00:35:18.881Z,12.73
2023-04-15T00:37:21.202Z,11.67
2023-04-15T00:39:23.638Z,11.57
2023-04-15T00:41:25.722Z,10.93
2023-04-15T00:43:27.774Z,10.97
2023-04-15T00:45:30.294Z,12.10
2023-04-15T00:47:33.832Z,10.57
2023-04-15T00:49:36.156Z,11.07
2023-04-15T00:51:38.243Z,13.07
2023-04-15T00:53:40.488Z,11.30
2023-04-15T00:55:42.786Z,10.07
2023-04-15T00:57:44.856Z,10.50
2023-04-15T00:59:47.234Z,12.77
2023-04-15T01:01:49.395Z,10.73
2023-04-15T01:03:52.131Z,11.40
2023-04-15T01:05:58.326Z,11.20
2023-04-15T01:08:00.423Z,9.93
2023-04-15T01:10:04.191Z,10.93
2023-04-15T01:12:07.069Z,10.90
2023-04-15T01:14:10.366Z,10.30
2023-04-15T01:16:13.286Z,11.33
2023-04-15T01:18:15.994Z,11.00
2023-04-15T01:20:18.213Z,9.87
2023-04-15T01:22:21.109Z,10.97
2023-04-15T01:24:23.315Z,11.10
2023-04-15T01:26:25.671Z,11.63
2023-04-15T01:28:27.619Z,10.17
2023-04-15T01:30:29.956Z,10.10
2023-04-15T01:32:32.021Z,8.93
2023-04-15T01:34:52.993Z,10.37
2023-04-15T01:37:17.832Z,10.07
2023-04-15T01:39:19.730Z,7.87
2023-04-15T01:41:25.432Z,8.40
2023-04-15T01:43:29.165Z,10.03
2023-04-15T01:45:32.457Z,7.90
2023-04-15T01:47:35.817Z,7.90
2023-04-15T01:49:39.154Z,8.50
2023-04-15T01:51:42.343Z,9.07
2023-04-15T01:53:46.013Z,8.53
2023-04-15T01:55:49.275Z,8.50
2023-04-15T01:57:52.504Z,9.00
2023-04-15T01:59:57.170Z,8.10
2023-04-15T02:02:00.544Z,9.00
2023-04-15T02:04:04.070Z,8.80
2023-04-15T02:06:08.112Z,8.87
2023-04-15T02:08:12.161Z,9.77
2023-04-15T02:10:16.738Z,8.37
2023-04-15T02:12:20.150Z,8.77
2023-04-15T02:14:23.397Z,7.43
2023-04-15T02:16:26.778Z,8.80
2023-04-15T02:18:30.050Z,8.20
2023-04-15T02:20:33.530Z,8.57
2023-04-15T02:22:36.935Z,7.80
2023-04-15T02:24:40.337Z,9.10
2023-04-15T02:26:43.592Z,8.60
2023-04-15T02:28:48.167Z,8.77
2023-04-15T02:30:53.368Z,7.50
2023-04-15T02:32:56.925Z,7.17
2023-04-15T02:35:05.782Z,8.17
2023-04-15T02:37:10.230Z,8.73
2023-04-15T02:39:16.797Z,8.60
2023-04-15T02:41:20.403Z,8.10
2023-04-15T02:43:24.235Z,8.97
2023-04-15T02:45:28.468Z,8.53
2023-04-15T02:47:31.843Z,8.80
2023-04-15T02:49:35.108Z,8.57
2023-04-15T02:51:38.909Z,9.00
2023-04-15T02:53:42.735Z,8.43
2023-04-15T02:55:46.342Z,8.40
2023-04-15T02:57:49.690Z,8.93
2023-04-15T02:59:53.347Z,8.20
2023-04-15T03:02:00.877Z,9.00
2023-04-15T03:04:04.616Z,8.20
2023-04-15T03:06:09.084Z,8.03
2023-04-15T03:08:12.671Z,8.23
2023-04-15T03:10:15.995Z,7.47
2023-04-15T03:12:19.245Z,7.90
2023-04-15T03:14:22.625Z,7.90
2023-04-15T03:16:25.906Z,7.70
2023-04-15T03:18:29.385Z,8.10
2023-04-15T03:20:36.646Z,7.70
2023-04-15T03:22:40.269Z,9.50
2023-04-15T03:24:44.635Z,8.10
2023-04-15T03:26:48.048Z,7.63
2023-04-15T03:28:53.663Z,8.87
2023-04-15T03:30:56.984Z,7.80
2023-04-15T03:33:00.545Z,8.37
2023-04-15T03:35:04.290Z,7.63
2023-04-15T03:37:08.019Z,7.60
2023-04-15T03:39:11.357Z,9.07
2023-04-15T03:41:14.790Z,7.70
2023-04-15T03:43:18.076Z,8.20
2023-04-15T03:45:21.240Z,8.60
2023-04-15T03:47:24.469Z,8.30
2023-04-15T03:49:27.766Z,9.23
2023-04-15T03:51:31.719Z,9.00
2023-04-15T03:53:34.964Z,8.60
2023-04-15T03:55:38.178Z,8.00
2023-04-15T03:57:41.861Z,7.73
2023-04-15T03:59:45.084Z,7.30
2023-04-15T04:01:48.350Z,7.60
2023-04-15T04:03:51.859Z,7.33
2023-04-15T04:05:55.384Z,8.43
2023-04-15T04:07:58.603Z,7.73
2023-04-15T04:10:03.779Z,8.03
2023-04-15T04:12:07.298Z,8.13
2023-04-15T04:14:10.567Z,8.17
2023-04-15T04:16:13.831Z,7.93
2023-04-15T04:18:17.083Z,7.87
2023-04-15T04:20:20.283Z,8.80
2023-04-15T04:22:24.455Z,7.70
2023-04-15T04:24:28.036Z,8.20
2023-04-15T04:26:31.371Z,7.90
2023-04-15T04:28:35.319Z,7.90
2023-04-15T04:30:38.938Z,7.57
2023-04-15T04:32:42.235Z,7.97
2023-04-15T04:34:45.548Z,7.47
2023-04-15T04:36:48.852Z,8.70
2023-04-15T04:38:52.088Z,7.53
2023-04-15T04:40:55.411Z,7.90
2023-04-15T04:42:58.631Z,7.67
2023-04-15T04:45:02.040Z,7.80
2023-04-15T04:47:07.576Z,8.17
2023-04-15T04:49:10.878Z,8.10
2023-04-15T04:51:14.230Z,8.60
2023-04-15T04:53:18.151Z,8.77
2023-04-15T04:55:25.796Z,8.17
2023-04-15T04:57:29.073Z,7.80
2023-04-15T04:59:32.228Z,8.07
2023-04-15T05:01:35.772Z,7.90
2023-04-15T05:03:39.258Z,7.63
2023-04-15T05:05:42.550Z,8.50
2023-04-15T05:07:46.057Z,8.53
2023-04-15T05:09:49.341Z,8.13
2023-04-15T05:11:52.660Z,8.83
2023-04-15T05:13:56.096Z,8.93
2023-04-15T05:15:59.763Z,8.87
2023-04-15T05:18:03.122Z,8.17
2023-04-15T05:20:07.122Z,8.50
2023-04-15T05:22:10.509Z,8.43
2023-04-15T05:24:13.815Z,8.67
2023-04-15T05:26:17.725Z,8.87
2023-04-15T05:28:21.260Z,8.43
2023-04-15T05:30:24.530Z,8.53
2023-04-15T05:32:27.757Z,9.30
2023-04-15T05:34:31.223Z,10.03
2023-04-15T05:36:34.543Z,8.60
2023-04-15T05:38:37.734Z,9.60
2023-04-15T05:40:41.350Z,9.00
2023-04-15T05:42:44.628Z,9.30
2023-04-15T05:44:47.861Z,9.50
2023-04-15T05:46:51.041Z,10.40
2023-04-15T05:48:55.973Z,10.43
2023-04-15T05:51:00.212Z,9.63
2023-04-15T05:53:03.526Z,10.33
2023-04-15T05:55:07.017Z,10.73
2023-04-15T05:57:10.233Z,11.53
2023-04-15T05:59:13.487Z,10.50
2023-04-15T06:01:17.182Z,9.63
2023-04-15T06:03:20.543Z,10.50
2023-04-15T06:05:24.134Z,9.93
2023-04-15T06:07:27.334Z,10.40
2023-04-15T06:09:30.844Z,11.33
2023-04-15T06:11:34.136Z,12.07
2023-04-15T06:13:37.389Z,11.10
2023-04-15T06:15:40.673Z,11.40
2023-04-15T06:17:43.866Z,12.00
2023-04-15T06:19:47.210Z,10.77
2023-04-15T06:21:50.472Z,10.60
2023-04-15T06:23:53.740Z,12.53
2023-04-15T06:25:57.263Z,13.63
2023-04-15T06:28:00.866Z,18.90
2023-04-15T06:30:04.761Z,26.63
2023-04-15T06:32:07.029Z,16.53
2023-04-15T06:34:11.186Z,12.47
2023-04-15T06:36:14.561Z,11.50
2023-04-15T06:38:17.747Z,12.43
2023-04-15T06:40:21.116Z,13.70
2023-04-15T06:42:24.525Z,12.90
2023-04-15T06:44:27.808Z,11.33
2023-04-15T06:46:30.990Z,13.53
2023-04-15T06:48:34.199Z,13.17
2023-04-15T06:50:37.681Z,15.63
2023-04-15T06:52:41.573Z,15.27
2023-04-15T06:54:44.795Z,20.20
2023-04-15T06:56:48.137Z,18.63
2023-04-15T06:58:51.346Z,16.63
2023-04-15T07:00:54.691Z,17.47
2023-04-15T07:02:57.964Z,17.50
2023-04-15T07:05:01.699Z,15.50
2023-04-15T07:07:06.060Z,20.77
2023-04-15T07:09:09.861Z,22.30
2023-04-15T07:11:13.139Z,20.80
2023-04-15T07:13:17.507Z,16.40
2023-04-15T07:15:21.018Z,17.37
2023-04-15T07:17:24.309Z,18.50
2023-04-15T07:19:27.708Z,17.17
2023-04-15T07:21:31.228Z,18.80
2023-04-15T07:23:34.672Z,17.37
2023-04-15T07:25:38.052Z,19.40
2023-04-15T07:27:41.745Z,20.53
2023-04-15T07:29:45.193Z,21.20
2023-04-15T07:31:48.418Z,20.90
2023-04-15T07:33:51.636Z,19.43
2023-04-15T07:35:54.808Z,19.87
2023-04-15T07:37:58.028Z,20.50
2023-04-15T07:40:01.239Z,21.20
2023-04-15T07:42:04.643Z,21.80
2023-04-15T07:44:07.936Z,20.97
2023-04-15T07:46:11.217Z,21.10
2023-04-15T07:48:14.483Z,23.40
2023-04-15T07:50:18.353Z,25.53
2023-04-15T07:52:21.703Z,24.13
2023-04-15T07:54:25.318Z,24.30
2023-04-15T07:56:28.577Z,25.17
2023-04-15T07:58:31.802Z,23.00
2023-04-15T08:00:35.089Z,23.30
2023-04-15T08:02:40.299Z,23.00
2023-04-15T08:04:44.250Z,26.20
2023-04-15T08:06:49.845Z,25.10
2023-04-15T08:08:54.752Z,24.83
2023-04-15T08:10:58.767Z,26.77
2023-04-15T08:13:02.257Z,23.50
2023-04-15T08:15:06.700Z,23.10
2023-04-15T08:17:10.041Z,27.63
2023-04-15T08:19:13.439Z,26.13
2023-04-15T08:21:17.897Z,26.40
2023-04-15T08:23:21.305Z,25.87
2023-04-15T08:25:25.927Z,27.10
2023-04-15T08:27:29.382Z,28.00
2023-04-15T08:29:33.042Z,28.47
2023-04-15T08:31:36.663Z,28.57
2023-04-15T08:33:40.161Z,29.60
2023-04-15T08:35:43.586Z,27.03
2023-04-15T08:37:47.017Z,29.73
2023-04-15T08:39:50.357Z,29.70
2023-04-15T08:42:01.943Z,28.13
2023-04-15T08:44:05.994Z,30.43
2023-04-15T08:46:09.733Z,29.13
2023-04-15T08:48:16.631Z,29.30
2023-04-15T08:50:20.943Z,29.70
2023-04-15T08:52:27.575Z,31.37
2023-04-15T08:54:36.624Z,32.00
2023-04-15T08:56:40.866Z,32.97
2023-04-15T08:58:45.101Z,30.33
2023-04-15T09:00:48.819Z,32.00
2023-04-15T09:02:53.056Z,32.77
2023-04-15T09:04:59.180Z,34.87
2023-04-15T09:07:02.679Z,33.70
2023-04-15T09:09:06.241Z,34.73
2023-04-15T09:11:09.590Z,34.50
2023-04-15T09:13:13.182Z,33.07
2023-04-15T09:15:17.691Z,34.20
2023-04-15T09:17:21.805Z,33.40
2023-04-15T09:19:25.777Z,33.00
2023-04-15T09:21:32.051Z,33.00
2023-04-15T09:23:36.340Z,33.70
2023-04-15T09:25:40.491Z,33.37
2023-04-15T09:27:55.898Z,32.70
2023-04-15T09:29:59.275Z,33.70
2023-04-15T09:32:16.495Z,32.53
2023-04-15T09:34:20.100Z,32.83
2023-04-15T09:36:25.172Z,34.27
2023-04-15T09:38:28.645Z,33.80
2023-04-15T09:40:39.504Z,31.37
2023-04-15T09:42:57.885Z,32.07
2023-04-15T09:45:13.871Z,32.50
2023-04-15T09:47:31.506Z,33.13
2023-04-15T09:49:35.115Z,35.33
2023-04-15T09:51:39.184Z,34.37
2023-04-15T09:53:42.650Z,32.60
2023-04-15T09:55:49.681Z,33.40
2023-04-15T09:57:53.129Z,34.63
2023-04-15T09:59:56.510Z,32.63
2023-04-15T10:02:00.453Z,32.73
2023-04-15T10:04:05.446Z,32.63
2023-04-15T10:06:09.482Z,32.57
2023-04-15T10:08:13.193Z,31.87
2023-04-15T10:10:17.564Z,35.67
2023-04-15T10:12:22.370Z,33.10
2023-04-15T10:14:26.868Z,33.90
2023-04-15T10:16:33.040Z,30.70
2023-04-15T10:18:39.094Z,29.53
2023-04-15T10:20:42.944Z,32.50
2023-04-15T10:22:47.026Z,32.43
2023-04-15T10:24:51.642Z,32.30
2023-04-15T10:26:55.595Z,31.97
2023-04-15T10:29:00.194Z,30.20
2023-04-15T10:31:05.368Z,27.80
2023-04-15T10:33:09.769Z,30.07
2023-04-15T10:35:13.794Z,29.30
2023-04-15T10:37:33.528Z,27.20
2023-04-15T10:39:37.470Z,27.13
2023-04-15T10:41:40.824Z,28.80
2023-04-15T10:43:57.967Z,27.07
2023-04-15T10:46:01.642Z,27.37
2023-04-15T10:48:08.114Z,27.40
2023-04-15T10:50:11.765Z,26.53
2023-04-15T10:52:22.883Z,26.93
2023-04-15T10:54:26.218Z,27.63
2023-04-15T10:56:32.887Z,27.50
2023-04-15T10:58:43.279Z,26.40
2023-04-15T11:00:54.515Z,27.10
2023-04-15T11:03:00.462Z,26.50
2023-04-15T11:05:04.189Z,27.00
2023-04-15T11:07:07.682Z,25.37
2023-04-15T11:09:32.201Z,27.53
2023-04-15T11:12:11.168Z,26.67
2023-04-15T11:14:17.431Z,26.53
2023-04-15T11:16:21.532Z,27.60
2023-04-15T11:18:28.135Z,27.73
2023-04-15T11:20:32.408Z,26.93
2023-04-15T11:22:35.816Z,29.30
2023-04-15T11:24:51.984Z,27.20
2023-04-15T11:26:59.006Z,27.67
2023-04-15T11:29:02.590Z,28.90
2023-04-15T11:31:11.438Z,25.37
2023-04-15T11:33:14.938Z,27.53
2023-04-15T11:35:19.138Z,29.00
2023-04-15T11:37:29.337Z,28.70
2023-04-15T11:39:32.960Z,26.50
2023-04-15T11:41:36.510Z,27.03
2023-04-15T11:43:40.043Z,24.63
2023-04-15T11:46:01.022Z,25.77
2023-04-15T11:48:12.091Z,25.10
2023-04-15T11:50:17.299Z,22.73
2023-04-15T11:52:19.588Z,23.50
2023-04-15T11:54:22.975Z,23.13
2023-04-15T11:56:26.535Z,22.83
2023-04-15T11:58:30.314Z,23.07
2023-04-15T12:00:32.949Z,21.80
2023-04-15T12:02:37.497Z,21.87
2023-04-15T12:04:40.057Z,21.30
2023-04-15T12:06:42.404Z,21.33
2023-04-15T12:09:12.566Z,19.70
2023-04-15T12:11:16.012Z,20.90
2023-04-15T12:13:18.236Z,20.83
2023-04-15T12:15:24.474Z,20.80
2023-04-15T12:17:28.156Z,21.60
2023-04-15T12:19:35.055Z,20.13
2023-04-15T12:21:39.010Z,19.43
2023-04-15T12:23:57.635Z,21.23
2023-04-15T12:25:59.766Z,19.87
2023-04-15T12:28:02.000Z,18.40
2023-04-15T12:30:05.683Z,21.37
2023-04-15T12:32:10.441Z,22.40
2023-04-15T12:34:14.598Z,20.30
2023-04-15T12:36:17.190Z,19.20
2023-04-15T12:38:19.282Z,19.63
2023-04-15T12:40:21.697Z,19.70
2023-04-15T12:42:24.047Z,20.10
2023-04-15T12:44:27.232Z,21.10
2023-04-15T12:46:29.561Z,19.50
2023-04-15T12:48:31.872Z,21.80
2023-04-15T12:50:34.024Z,19.50
2023-04-15T12:52:36.194Z,18.50
2023-04-15T12:54:40.001Z,20.33
2023-04-15T12:56:42.254Z,19.70
2023-04-15T12:58:44.440Z,18.90
2023-04-15T13:00:47.043Z,17.87
2023-04-15T13:02:49.419Z,17.30
2023-04-15T13:04:51.722Z,16.60
2023-04-15T13:06:53.879Z,16.77
2023-04-15T13:08:58.661Z,17.13
2023-04-15T13:11:01.559Z,15.83
2023-04-15T13:13:05.458Z,15.37
2023-04-15T13:15:10.768Z,15.27
2023-04-15T13:17:13.161Z,16.90
2023-04-15T13:19:15.894Z,14.40
2023-04-15T13:21:20.172Z,14.47
2023-04-15T13:23:22.399Z,13.63
2023-04-15T13:25:26.212Z,12.73
2023-04-15T13:27:28.672Z,12.60
2023-04-15T13:29:30.949Z,12.67
2023-04-15T13:31:33.201Z,12.67
2023-04-15T13:33:35.387Z,11.70
2023-04-15T13:35:37.863Z,12.63
2023-04-15T13:37:40.324Z,13.03
2023-04-15T13:39:42.483Z,13.80
2023-04-15T13:41:44.753Z,14.30
2023-04-15T13:43:47.323Z,13.83
2023-04-15T13:45:50.098Z,14.87
2023-04-15T13:47:52.256Z,15.07
2023-04-15T13:49:56.341Z,15.00
2023-04-15T13:51:58.638Z,13.67
2023-04-15T13:54:00.899Z,14.00
2023-04-15T13:56:03.088Z,13.50
2023-04-15T13:58:05.627Z,13.77
2023-04-15T14:00:08.421Z,12.33
2023-04-15T14:02:11.016Z,11.83
2023-04-15T14:04:13.994Z,12.17
2023-04-15T14:06:16.214Z,12.23
2023-04-15T14:08:18.388Z,11.17
2023-04-15T14:10:20.638Z,11.03
2023-04-15T14:12:22.914Z,11.70
2023-04-15T14:14:25.148Z,11.10
2023-04-15T14:16:27.366Z,11.20
2023-04-15T14:18:30.559Z,10.87
2023-04-15T14:20:32.821Z,11.20
2023-04-15T14:22:35.146Z,10.73
2023-04-15T14:24:37.310Z,10.37
2023-04-15T14:26:39.598Z,9.60
2023-04-15T14:28:42.926Z,9.83
2023-04-15T14:30:45.126Z,10.30
2023-04-15T14:32:47.393Z,10.13
2023-04-15T14:34:49.619Z,10.80
2023-04-15T14:36:55.417Z,10.90
2023-04-15T14:38:57.989Z,10.13
2023-04-15T14:41:01.096Z,9.57
2023-04-15T14:43:03.557Z,9.30
2023-04-15T14:45:06.329Z,19.10
2023-04-15T14:47:08.588Z,27.87
2023-04-15T14:49:10.716Z,12.60
2023-04-15T14:51:12.936Z,10.50
2023-04-15T14:53:15.102Z,10.93
2023-04-15T14:55:17.257Z,11.97
2023-04-15T14:57:19.444Z,11.00
2023-04-15T14:59:21.743Z,10.73
2023-04-15T15:01:23.949Z,10.50
2023-04-15T15:03:26.262Z,10.90
2023-04-15T15:05:28.600Z,9.60
2023-04-15T15:07:30.757Z,9.50
2023-04-15T15:09:34.900Z,9.33
2023-04-15T15:11:37.353Z,9.97
2023-04-15T15:13:39.610Z,9.53
2023-04-15T15:15:42.330Z,9.40
2023-04-15T15:17:44.567Z,11.03
2023-04-15T15:19:46.779Z,10.50
2023-04-15T15:21:48.996Z,10.57
2023-04-15T15:23:51.233Z,10.00
2023-04-15T15:25:53.473Z,10.00
2023-04-15T15:27:56.518Z,10.07
2023-04-15T15:29:58.821Z,9.73
2023-04-15T15:32:01.022Z,9.83
2023-04-15T15:34:04.554Z,10.03
2023-04-15T15:36:07.058Z,10.33
2023-04-15T15:38:11.550Z,10.93
2023-04-15T15:40:13.975Z,10.73
2023-04-15T15:42:16.496Z,12.00
2023-04-15T15:44:18.654Z,9.87
2023-04-15T15:46:20.843Z,10.33
2023-04-15T15:48:23.906Z,10.80
2023-04-15T15:50:26.239Z,11.07
2023-04-15T15:52:36.544Z,11.00
2023-04-15T15:54:40.583Z,9.93
2023-04-15T15:56:42.766Z,10.40
2023-04-15T15:58:45.118Z,10.53
2023-04-15T16:00:47.794Z,10.87
2023-04-15T16:03:06.066Z,11.03
2023-04-15T16:05:09.767Z,10.90
2023-04-15T16:07:12.169Z,12.40
2023-04-15T16:09:14.465Z,10.70
2023-04-15T16:11:16.716Z,11.73
2023-04-15T16:13:18.969Z,12.33
2023-04-15T16:15:22.588Z,11.20
2023-04-15T16:17:24.818Z,11.30
2023-04-15T16:19:27.035Z,10.47
2023-04-15T16:21:29.767Z,10.20
2023-04-15T16:23:31.990Z,11.23
2023-04-15T16:25:34.870Z,12.17
2023-04-15T16:27:50.345Z,12.03
2023-04-15T16:29:59.257Z,12.37
2023-04-15T16:32:01.542Z,12.30
2023-04-15T16:34:03.823Z,13.10
2023-04-15T16:36:06.984Z,13.70
2023-04-15T16:38:09.137Z,15.37
2023-04-15T16:40:11.691Z,14.90
2023-04-15T16:42:13.874Z,14.50
2023-04-15T16:44:16.383Z,14.30
2023-04-15T16:46:18.708Z,14.23
2023-04-15T16:48:21.543Z,14.00
2023-04-15T16:50:24.023Z,13.37
2023-04-15T16:52:26.353Z,15.23
2023-04-15T16:54:29.804Z,15.40
2023-04-15T16:56:32.026Z,14.53
2023-04-15T16:58:34.238Z,13.63
2023-04-15T17:00:37.117Z,15.80
2023-04-15T17:02:39.626Z,17.10
2023-04-15T17:04:42.001Z,15.33
2023-04-15T17:06:44.341Z,16.90
2023-04-15T17:08:46.683Z,17.40
2023-04-15T17:10:49.163Z,14.93
2023-04-15T17:12:54.139Z,17.33
2023-04-15T17:14:56.418Z,15.60
2023-04-15T17:16:58.849Z,16.33
2023-04-15T17:19:01.056Z,16.00
2023-04-15T17:21:05.966Z,19.00
2023-04-15T17:23:08.520Z,23.00
2023-04-15T17:25:10.843Z,22.27
2023-04-15T17:27:17.678Z,24.00
2023-04-15T17:29:20.798Z,23.20
2023-04-15T17:31:25.663Z,20.80
2023-04-15T17:34:01.716Z,22.00
2023-04-15T17:36:29.962Z,22.87
2023-04-15T17:38:52.096Z,22.30
2023-04-15T17:41:14.354Z,21.00
2023-04-15T17:43:36.456Z,19.80
2023-04-15T17:45:58.839Z,19.50
2023-04-15T17:48:21.158Z,18.57
2023-04-15T17:50:43.347Z,18.70
2023-04-15T17:53:05.701Z,18.57
2023-04-15T17:55:27.981Z,17.10
2023-04-15T17:57:50.089Z,15.40
2023-04-15T18:00:13.004Z,17.33
2023-04-15T18:02:37.209Z,16.97
2023-04-15T18:04:59.809Z,16.93
2023-04-15T18:07:22.100Z,15.23
2023-04-15T18:09:44.367Z,16.17
2023-04-15T18:12:07.667Z,17.57
2023-04-15T18:14:34.510Z,16.53
2023-04-15T18:16:57.185Z,18.23
2023-04-15T18:19:19.268Z,19.57
2023-04-15T18:21:21.477Z,18.20
2023-04-15T18:23:23.614Z,18.10
2023-04-15T18:25:26.001Z,17.30
2023-04-15T18:27:28.167Z,17.90
2023-04-15T18:29:31.362Z,17.50
2023-04-15T18:31:33.634Z,17.00
2023-04-15T18:33:36.130Z,16.97
2023-04-15T18:35:38.291Z,16.80
2023-04-15T18:37:40.519Z,18.50
2023-04-15T18:39:43.642Z,18.47
2023-04-15T18:41:45.868Z,17.47
2023-04-15T18:43:47.985Z,17.60
2023-04-15T18:45:51.772Z,17.93
2023-04-15T18:47:54.020Z,18.10
2023-04-15T18:49:58.392Z,17.27
2023-04-15T18:52:00.730Z,19.23
2023-04-15T18:54:02.897Z,18.43
2023-04-15T18:56:05.287Z,19.33
2023-04-15T18:58:08.851Z,18.30
2023-04-15T19:00:12.571Z,20.27
2023-04-15T19:02:14.757Z,15.30
2023-04-15T19:04:17.014Z,18.10
2023-04-15T19:06:19.423Z,19.50
2023-04-15T19:08:21.679Z,17.97
2023-04-15T19:10:23.840Z,21.73
2023-04-15T19:12:26.096Z,20.17
2023-04-15T19:14:28.271Z,20.20
2023-04-15T19:16:30.613Z,18.00
2023-04-15T19:18:32.856Z,16.87
2023-04-15T19:20:40.021Z,17.17
2023-04-15T19:22:43.375Z,18.20
2023-04-15T19:24:46.096Z,17.10
2023-04-15T19:26:52.947Z,16.67
2023-04-15T19:28:56.518Z,17.93
2023-04-15T19:30:58.676Z,16.83
2023-04-15T19:33:00.950Z,15.30
2023-04-15T19:35:03.374Z,17.40
2023-04-15T19:37:05.526Z,15.73
2023-04-15T19:39:08.160Z,14.97
2023-04-15T19:41:11.061Z,14.83
2023-04-15T19:43:13.189Z,16.40
2023-04-15T19:45:15.664Z,15.90
2023-04-15T19:47:17.851Z,15.47
2023-04-15T19:49:20.127Z,16.37
2023-04-15T19:51:22.289Z,17.47
2023-04-15T19:53:25.717Z,16.83
2023-04-15T19:55:27.947Z,15.43
2023-04-15T19:57:30.086Z,16.30
2023-04-15T19:59:32.220Z,16.30
2023-04-15T20:01:34.453Z,17.97
2023-04-15T20:03:36.761Z,17.77
2023-04-15T20:05:39.205Z,18.20
2023-04-15T20:07:42.680Z,21.43
2023-04-15T20:09:45.483Z,18.17
2023-04-15T20:12:06.171Z,18.20
2023-04-15T20:14:10.552Z,17.50
2023-04-15T20:16:13.368Z,17.33
2023-04-15T20:18:15.561Z,18.27
2023-04-15T20:20:18.053Z,16.93
2023-04-15T20:22:20.229Z,19.90
2023-04-15T20:24:24.284Z,15.57
2023-04-15T20:26:26.463Z,18.77
2023-04-15T20:28:28.669Z,19.10
2023-04-15T20:30:30.916Z,17.97
2023-04-15T20:32:35.915Z,18.87
2023-04-15T20:34:40.560Z,18.23
2023-04-15T20:36:42.718Z,19.67
2023-04-15T20:38:44.819Z,17.67
2023-04-15T20:40:47.034Z,15.20
2023-04-15T20:42:49.370Z,16.40
2023-04-15T20:44:51.817Z,15.90
2023-04-15T20:46:53.935Z,14.97
2023-04-15T20:48:56.327Z,16.00
2023-04-15T20:50:58.474Z,15.60
2023-04-15T20:53:00.834Z,14.30
2023-04-15T20:55:03.228Z,14.83
2023-04-15T20:57:05.487Z,15.23
2023-04-15T20:59:07.811Z,14.73
2023-04-15T21:01:10.068Z,14.73
2023-04-15T21:03:12.389Z,14.90
2023-04-15T21:05:14.786Z,13.83
2023-04-15T21:07:16.981Z,13.90
2023-04-15T21:09:19.167Z,15.90
2023-04-15T21:11:38.808Z,17.07
2023-04-15T21:13:43.602Z,16.00
2023-04-15T21:15:47.798Z,16.97
2023-04-15T21:17:49.909Z,15.60
2023-04-15T21:19:52.090Z,16.10
2023-04-15T21:21:54.261Z,14.80
2023-04-15T21:23:56.524Z,15.03
2023-04-15T21:25:58.980Z,15.13
2023-04-15T21:28:01.136Z,14.97
2023-04-15T21:30:03.871Z,16.30
2023-04-15T21:32:06.524Z,13.40
2023-04-15T21:34:09.563Z,15.77
2023-04-15T21:36:11.762Z,15.00
2023-04-15T21:38:13.993Z,14.67
2023-04-15T21:40:16.384Z,14.40
2023-04-15T21:42:18.821Z,15.23
2023-04-15T21:44:20.946Z,15.60
2023-04-15T21:46:25.654Z,14.90
2023-04-15T21:48:35.179Z,15.87
2023-04-15T21:50:37.548Z,15.13
2023-04-15T21:52:39.717Z,14.40
2023-04-15T21:54:42.010Z,17.17
2023-04-15T21:56:44.248Z,16.23
2023-04-15T21:58:46.465Z,16.33
2023-04-15T22:00:48.899Z,14.63
2023-04-15T22:02:51.758Z,14.93
2023-04-15T22:04:53.992Z,15.00
2023-04-15T22:06:59.724Z,14.90
2023-04-15T22:09:02.219Z,12.47
2023-04-15T22:11:04.410Z,14.20
2023-04-15T22:13:10.971Z,13.50
2023-04-15T22:15:13.171Z,15.50
2023-04-15T22:17:15.365Z,17.90
2023-04-15T22:19:17.972Z,15.30
2023-04-15T22:21:20.211Z,16.53
2023-04-15T22:23:22.376Z,15.57
2023-04-15T22:25:24.589Z,14.67
2023-04-15T22:27:26.716Z,14.50
2023-04-15T22:29:28.991Z,13.77
2023-04-15T22:31:31.219Z,16.93
2023-04-15T22:33:33.865Z,15.73
2023-04-15T22:35:37.297Z,12.77
2023-04-15T22:37:39.528Z,13.40
2023-04-15T22:39:41.756Z,12.70
2023-04-15T22:41:44.263Z,12.70
2023-04-15T22:43:46.675Z,12.63
2023-04-15T22:45:53.027Z,13.30
2023-04-15T22:47:55.334Z,12.33
2023-04-15T22:49:57.495Z,12.20
2023-04-15T22:51:59.511Z,12.30
2023-04-15T22:54:01.545Z,11.83
2023-04-15T22:56:03.744Z,12.10
2023-04-15T22:58:05.944Z,12.13
2023-04-15T23:00:09.049Z,10.87
2023-04-15T23:02:11.231Z,10.40
2023-04-15T23:04:27.285Z,9.70
2023-04-15T23:06:29.957Z,10.57
2023-04-15T23:08:31.977Z,10.97
2023-04-15T23:10:33.964Z,10.63
2023-04-15T23:12:36.051Z,11.30
2023-04-15T23:14:38.123Z,11.47
2023-04-15T23:16:40.380Z,11.53
2023-04-15T23:18:42.455Z,10.23
2023-04-15T23:20:45.864Z,11.23
2023-04-15T23:22:47.848Z,12.70
2023-04-15T23:24:49.804Z,12.30
2023-04-15T23:26:53.070Z,12.60
2023-04-15T23:28:55.266Z,12.30
2023-04-15T23:31:00.319Z,12.37
2023-04-15T23:33:02.907Z,11.07
2023-04-15T23:35:05.241Z,10.80
2023-04-15T23:37:07.253Z,10.70
2023-04-15T23:39:09.397Z,9.80
2023-04-15T23:41:12.116Z,10.40
2023-04-15T23:43:14.254Z,10.23
2023-04-15T23:45:16.337Z,9.70
2023-04-15T23:47:18.396Z,10.37
2023-04-15T23:49:20.757Z,10.90
2023-04-15T23:51:22.790Z,10.70
2023-04-15T23:53:24.765Z,10.00
2023-04-15T23:55:26.875Z,10.33
2023-04-15T23:57:28.859Z,11.50
2023-04-15T23:59:30.924Z,12.27
