createdAt,value
2018-12-14T00:00:42.996Z,0.00
2018-12-14T00:01:48.528Z,0.00
2018-12-14T00:02:54.064Z,0.00
2018-12-14T00:03:59.596Z,0.00
2018-12-14T00:05:05.125Z,0.00
2018-12-14T00:06:10.653Z,0.00
2018-12-14T00:07:16.181Z,0.00
2018-12-14T00:08:21.713Z,0.00
2018-12-14T00:09:27.249Z,0.00
2018-12-14T00:10:32.774Z,0.00
2018-12-14T00:11:38.302Z,0.00
2018-12-14T00:12:43.836Z,0.00
2018-12-14T00:13:49.364Z,0.00
2018-12-14T00:14:54.900Z,0.00
2018-12-14T00:16:00.432Z,0.00
2018-12-14T00:17:05.956Z,0.00
2018-12-14T00:18:11.487Z,0.00
2018-12-14T00:19:17.024Z,0.00
2018-12-14T00:20:22.553Z,0.00
2018-12-14T00:21:28.076Z,0.00
2018-12-14T00:22:33.615Z,0.00
2018-12-14T00:23:39.141Z,0.00
2018-12-14T00:24:44.677Z,0.00
2018-12-14T00:25:50.201Z,0.00
2018-12-14T00:26:55.742Z,0.00
2018-12-14T00:28:01.266Z,0.00
2018-12-14T00:29:06.796Z,0.00
2018-12-14T00:30:12.322Z,0.00
2018-12-14T00:31:17.852Z,0.00
2018-12-14T00:32:23.384Z,0.00
2018-12-14T00:33:28.915Z,0.00
2018-12-14T00:34:34.447Z,0.00
2018-12-14T00:35:39.982Z,0.00
2018-12-14T00:36:45.505Z,0.00
2018-12-14T00:37:51.039Z,0.00
2018-12-14T00:38:56.569Z,0.00
2018-12-14T00:40:02.103Z,0.00
2018-12-14T00:41:07.629Z,0.00
2018-12-14T00:42:13.160Z,0.00
2018-12-14T00:43:18.690Z,0.00
2018-12-14T00:44:24.222Z,0.00
2018-12-14T00:45:29.750Z,0.00
2018-12-14T00:46:35.282Z,0.00
2018-12-14T00:47:40.815Z,0.00
2018-12-14T00:48:46.343Z,0.00
2018-12-14T00:49:51.876Z,0.00
2018-12-14T00:50:57.408Z,0.00
2018-12-14T00:52:02.931Z,0.00
2018-12-14T00:53:08.464Z,0.00
2018-12-14T00:54:13.996Z,0.00
2018-12-14T00:55:19.524Z,0.00
2018-12-14T00:56:25.053Z,0.00
2018-12-14T00:57:30.585Z,0.00
2018-12-14T00:58:36.119Z,0.00
2018-12-14T00:59:41.648Z,0.00
2018-12-14T01:00:47.174Z,0.00
2018-12-14T01:01:52.707Z,0.00
2018-12-14T01:02:58.233Z,0.00
2018-12-14T01:04:03.769Z,0.00
2018-12-14T01:05:09.295Z,0.00
2018-12-14T01:06:14.832Z,0.00
2018-12-14T01:07:20.355Z,0.00
2018-12-14T01:08:25.888Z,0.00
2018-12-14T01:09:31.421Z,0.00
2018-12-14T01:10:36.948Z,0.00
2018-12-14T01:11:42.479Z,0.00
2018-12-14T01:12:48.008Z,0.00
2018-12-14T01:13:53.536Z,0.00
2018-12-14T01:14:59.067Z,0.00
2018-12-14T01:16:04.606Z,0.00
2018-12-14T01:17:10.172Z,0.00
2018-12-14T01:18:15.666Z,0.00
2018-12-14T01:19:21.193Z,0.00
2018-12-14T01:20:26.715Z,0.00
2018-12-14T01:21:32.248Z,0.00
2018-12-14T01:22:37.784Z,0.00
2018-12-14T01:23:43.311Z,0.00
2018-12-14T01:24:48.839Z,0.00
2018-12-14T01:25:54.380Z,0.00
2018-12-14T01:26:59.898Z,0.00
2018-12-14T01:28:05.433Z,0.00
2018-12-14T01:29:11.031Z,0.00
2018-12-14T01:30:16.497Z,0.00
2018-12-14T01:31:22.022Z,0.00
2018-12-14T01:32:27.553Z,0.00
2018-12-14T01:33:33.088Z,0.00
2018-12-14T01:34:38.617Z,0.00
2018-12-14T01:35:44.142Z,0.00
2018-12-14T01:36:49.674Z,0.00
2018-12-14T01:37:55.201Z,0.00
2018-12-14T01:39:00.730Z,0.00
2018-12-14T01:40:06.269Z,0.00
2018-12-14T01:41:11.794Z,0.00
2018-12-14T01:42:17.321Z,0.00
2018-12-14T01:43:22.851Z,0.00
2018-12-14T01:44:28.381Z,0.00
2018-12-14T01:45:33.918Z,0.00
2018-12-14T01:46:39.449Z,0.00
2018-12-14T01:47:44.980Z,0.00
2018-12-14T01:48:50.511Z,0.00
2018-12-14T01:49:56.036Z,0.00
2018-12-14T01:51:01.570Z,0.00
2018-12-14T01:52:07.098Z,0.00
2018-12-14T01:53:12.631Z,0.00
2018-12-14T01:54:18.159Z,0.00
2018-12-14T01:55:23.693Z,0.00
2018-12-14T01:56:29.215Z,0.00
2018-12-14T01:57:34.757Z,0.00
2018-12-14T01:58:40.281Z,0.00
2018-12-14T01:59:45.812Z,0.00
2018-12-14T02:00:51.343Z,0.00
2018-12-14T02:01:56.873Z,0.00
2018-12-14T02:03:02.401Z,0.00
2018-12-14T02:04:07.929Z,0.00
2018-12-14T02:05:13.459Z,0.00
2018-12-14T02:06:18.989Z,0.00
2018-12-14T02:07:24.522Z,0.00
2018-12-14T02:08:30.055Z,0.00
2018-12-14T02:09:35.586Z,0.00
2018-12-14T02:10:41.114Z,0.00
2018-12-14T02:11:46.642Z,0.00
2018-12-14T02:12:52.173Z,0.00
2018-12-14T02:13:57.702Z,0.00
2018-12-14T02:15:03.239Z,0.00
2018-12-14T02:16:08.764Z,0.00
2018-12-14T02:17:14.325Z,0.00
2018-12-14T02:18:19.829Z,0.00
2018-12-14T02:19:25.932Z,0.00
2018-12-14T02:20:30.889Z,0.00
2018-12-14T02:21:36.417Z,0.00
2018-12-14T02:22:41.959Z,0.00
2018-12-14T02:23:47.482Z,0.00
2018-12-14T02:24:53.018Z,0.00
2018-12-14T02:25:58.542Z,0.00
2018-12-14T02:27:04.070Z,0.00
2018-12-14T02:28:09.615Z,0.00
2018-12-14T02:29:15.132Z,0.00
2018-12-14T02:30:20.664Z,0.00
2018-12-14T02:31:26.193Z,0.00
2018-12-14T02:32:31.721Z,0.00
2018-12-14T02:33:37.249Z,0.00
2018-12-14T02:34:42.790Z,0.00
2018-12-14T02:35:48.319Z,0.00
2018-12-14T02:36:53.841Z,0.00
2018-12-14T02:37:59.372Z,0.00
2018-12-14T02:39:04.905Z,0.00
2018-12-14T02:40:10.432Z,0.00
2018-12-14T02:41:15.971Z,0.00
2018-12-14T02:42:21.493Z,0.00
2018-12-14T02:43:27.026Z,0.00
2018-12-14T02:44:32.556Z,0.00
2018-12-14T02:45:38.086Z,0.00
2018-12-14T02:46:43.629Z,0.00
2018-12-14T02:47:49.152Z,0.00
2018-12-14T02:48:54.677Z,0.00
2018-12-14T02:50:00.208Z,0.00
2018-12-14T02:51:05.743Z,0.00
2018-12-14T02:52:11.273Z,0.00
2018-12-14T02:53:16.805Z,0.00
2018-12-14T02:54:22.331Z,0.00
2018-12-14T02:55:27.861Z,0.00
2018-12-14T02:56:33.392Z,0.00
2018-12-14T02:57:38.925Z,0.00
2018-12-14T02:58:44.452Z,0.00
2018-12-14T02:59:49.976Z,0.00
2018-12-14T03:00:55.511Z,0.00
2018-12-14T03:02:01.040Z,0.00
2018-12-14T03:03:06.571Z,0.00
2018-12-14T03:04:12.106Z,0.00
2018-12-14T03:05:17.632Z,0.00
2018-12-14T03:06:23.165Z,0.00
2018-12-14T03:07:28.697Z,0.00
2018-12-14T03:08:34.222Z,0.00
2018-12-14T03:09:39.761Z,0.00
2018-12-14T03:10:45.289Z,0.00
2018-12-14T03:11:50.815Z,0.00
2018-12-14T03:12:56.343Z,0.00
2018-12-14T03:14:01.877Z,0.00
2018-12-14T03:15:07.412Z,0.00
2018-12-14T03:16:12.936Z,0.00
2018-12-14T03:17:18.462Z,0.00
2018-12-14T03:18:23.996Z,0.00
2018-12-14T03:19:29.525Z,0.00
2018-12-14T03:20:35.057Z,0.00
2018-12-14T03:21:40.592Z,0.00
2018-12-14T03:22:46.114Z,0.00
2018-12-14T03:23:51.645Z,0.00
2018-12-14T03:24:57.179Z,0.00
2018-12-14T03:26:02.713Z,0.00
2018-12-14T03:27:08.238Z,0.00
2018-12-14T03:28:13.773Z,0.00
2018-12-14T03:29:19.295Z,0.00
2018-12-14T03:30:24.831Z,0.00
2018-12-14T03:31:30.359Z,0.00
2018-12-14T03:32:35.888Z,0.00
2018-12-14T03:33:41.419Z,0.00
2018-12-14T03:34:46.948Z,0.00
2018-12-14T03:35:52.477Z,0.00
2018-12-14T03:36:58.009Z,0.00
2018-12-14T03:38:03.599Z,0.00
2018-12-14T03:39:09.068Z,0.00
2018-12-14T03:40:14.600Z,0.00
2018-12-14T03:41:20.126Z,0.00
2018-12-14T03:42:25.659Z,0.00
2018-12-14T03:43:31.197Z,0.00
2018-12-14T03:44:36.719Z,0.00
2018-12-14T03:45:42.256Z,0.00
2018-12-14T03:46:47.784Z,0.00
2018-12-14T03:47:53.317Z,0.00
2018-12-14T03:48:58.840Z,0.00
2018-12-14T03:50:04.371Z,0.00
2018-12-14T03:51:09.907Z,0.00
2018-12-14T03:52:15.430Z,0.00
2018-12-14T03:53:20.967Z,0.00
2018-12-14T03:54:26.504Z,0.00
2018-12-14T03:55:32.025Z,0.00
2018-12-14T03:56:37.553Z,0.00
2018-12-14T03:57:43.083Z,0.00
2018-12-14T03:58:48.614Z,0.00
2018-12-14T03:59:54.142Z,0.00
2018-12-14T04:00:59.672Z,0.00
2018-12-14T04:02:05.207Z,0.00
2018-12-14T04:03:10.732Z,0.00
2018-12-14T04:04:16.265Z,0.00
2018-12-14T04:05:21.792Z,0.00
2018-12-14T04:06:27.325Z,0.00
2018-12-14T04:07:32.857Z,0.00
2018-12-14T04:08:38.389Z,0.00
2018-12-14T04:09:43.918Z,0.00
2018-12-14T04:10:49.447Z,0.00
2018-12-14T04:11:54.975Z,0.00
2018-12-14T04:13:00.505Z,0.00
2018-12-14T04:14:06.036Z,0.00
2018-12-14T04:15:11.576Z,0.00
2018-12-14T04:16:17.096Z,0.00
2018-12-14T04:17:22.624Z,0.00
2018-12-14T04:18:28.157Z,0.00
2018-12-14T04:19:33.686Z,0.00
2018-12-14T04:20:39.218Z,0.00
2018-12-14T04:21:44.752Z,0.00
2018-12-14T04:22:50.278Z,0.00
2018-12-14T04:23:55.809Z,0.00
2018-12-14T04:25:01.338Z,0.00
2018-12-14T04:26:06.871Z,0.00
2018-12-14T04:27:12.395Z,0.00
2018-12-14T04:28:17.926Z,0.00
2018-12-14T04:29:23.459Z,0.00
2018-12-14T04:30:28.994Z,0.00
2018-12-14T04:31:34.528Z,0.00
2018-12-14T04:32:40.047Z,0.00
2018-12-14T04:33:45.583Z,0.00
2018-12-14T04:34:51.117Z,0.00
2018-12-14T04:35:56.640Z,0.00
2018-12-14T04:37:02.172Z,0.00
2018-12-14T04:38:07.713Z,0.00
2018-12-14T04:39:13.228Z,0.00
2018-12-14T04:40:18.761Z,0.00
2018-12-14T04:41:24.293Z,0.00
2018-12-14T04:42:29.823Z,0.00
2018-12-14T04:43:35.356Z,0.00
2018-12-14T04:44:40.888Z,0.00
2018-12-14T04:45:46.419Z,0.00
2018-12-14T04:46:51.949Z,0.00
2018-12-14T04:47:57.475Z,0.00
2018-12-14T04:49:03.006Z,0.00
2018-12-14T04:50:08.537Z,0.00
2018-12-14T04:51:14.066Z,0.00
2018-12-14T04:52:19.598Z,0.00
2018-12-14T04:53:25.126Z,0.00
2018-12-14T04:54:30.663Z,0.00
2018-12-14T04:55:36.188Z,0.00
2018-12-14T04:56:41.725Z,0.00
2018-12-14T04:57:47.250Z,0.00
2018-12-14T04:58:52.781Z,0.00
2018-12-14T04:59:58.313Z,0.00
2018-12-14T05:01:03.842Z,0.00
2018-12-14T05:02:09.375Z,0.00
2018-12-14T05:03:14.899Z,0.00
2018-12-14T05:04:20.431Z,0.00
2018-12-14T05:05:25.970Z,0.00
2018-12-14T05:06:31.596Z,0.00
2018-12-14T05:07:37.019Z,0.00
2018-12-14T05:08:42.550Z,0.00
2018-12-14T05:09:48.083Z,0.00
2018-12-14T05:10:53.618Z,0.00
2018-12-14T05:11:59.146Z,0.00
2018-12-14T05:13:04.682Z,0.00
2018-12-14T05:14:10.207Z,0.00
2018-12-14T05:15:15.732Z,0.00
2018-12-14T05:16:21.270Z,0.00
2018-12-14T05:17:26.794Z,0.00
2018-12-14T05:18:32.327Z,0.00
2018-12-14T05:19:37.861Z,0.00
2018-12-14T05:20:43.386Z,0.00
2018-12-14T05:21:48.920Z,0.00
2018-12-14T05:22:54.443Z,0.00
2018-12-14T05:23:59.978Z,0.00
2018-12-14T05:25:05.512Z,0.00
2018-12-14T05:26:11.036Z,0.00
2018-12-14T05:27:16.570Z,0.00
2018-12-14T05:28:22.102Z,0.00
2018-12-14T05:29:27.626Z,0.00
2018-12-14T05:30:33.158Z,0.00
2018-12-14T05:31:38.688Z,0.00
2018-12-14T05:32:44.222Z,0.00
2018-12-14T05:33:49.749Z,0.00
2018-12-14T05:34:55.280Z,0.00
2018-12-14T05:36:00.811Z,0.00
2018-12-14T05:37:06.344Z,0.00
2018-12-14T05:38:11.866Z,0.00
2018-12-14T05:39:17.401Z,0.00
2018-12-14T05:40:22.928Z,0.00
2018-12-14T05:41:28.465Z,0.00
2018-12-14T05:42:33.993Z,0.00
2018-12-14T05:43:39.519Z,0.00
2018-12-14T05:44:45.051Z,0.00
2018-12-14T05:45:50.583Z,0.00
2018-12-14T05:46:56.112Z,0.00
2018-12-14T05:48:01.641Z,0.00
2018-12-14T05:49:07.175Z,0.00
2018-12-14T05:50:12.700Z,0.00
2018-12-14T05:51:18.238Z,0.00
2018-12-14T05:52:23.762Z,0.00
2018-12-14T05:53:29.295Z,0.00
2018-12-14T05:54:34.823Z,0.00
2018-12-14T05:55:40.350Z,0.00
2018-12-14T05:56:45.881Z,0.00
2018-12-14T05:57:51.411Z,0.00
2018-12-14T05:58:56.942Z,0.00
2018-12-14T06:00:02.472Z,0.00
2018-12-14T06:01:08.003Z,0.00
2018-12-14T06:02:13.537Z,0.00
2018-12-14T06:03:19.062Z,0.00
2018-12-14T06:04:24.591Z,0.00
2018-12-14T06:05:30.122Z,0.00
2018-12-14T06:06:35.650Z,0.00
2018-12-14T06:07:41.182Z,0.00
2018-12-14T06:08:46.715Z,0.00
2018-12-14T06:09:52.246Z,0.00
2018-12-14T06:10:57.774Z,0.00
2018-12-14T06:12:03.306Z,0.00
2018-12-14T06:13:09.331Z,0.00
2018-12-14T06:14:14.365Z,0.00
2018-12-14T06:15:19.895Z,0.00
2018-12-14T06:16:25.427Z,0.00
2018-12-14T06:17:30.957Z,0.00
2018-12-14T06:18:36.484Z,0.00
2018-12-14T06:19:42.017Z,0.00
2018-12-14T06:20:47.546Z,0.00
2018-12-14T06:21:53.081Z,0.00
2018-12-14T06:22:58.607Z,0.00
2018-12-14T06:24:04.141Z,0.00
2018-12-14T06:25:09.675Z,0.00
2018-12-14T06:26:15.204Z,0.00
2018-12-14T06:27:20.731Z,0.00
2018-12-14T06:28:26.262Z,0.00
2018-12-14T06:29:31.809Z,0.00
2018-12-14T06:30:37.318Z,0.00
2018-12-14T06:31:42.856Z,0.00
2018-12-14T06:32:48.388Z,0.00
2018-12-14T06:33:53.916Z,0.00
2018-12-14T06:34:59.442Z,0.00
2018-12-14T06:36:04.975Z,0.00
2018-12-14T06:37:10.507Z,0.00
2018-12-14T06:38:16.030Z,0.00
2018-12-14T06:39:21.558Z,0.00
2018-12-14T06:40:27.093Z,0.00
2018-12-14T06:41:32.620Z,0.00
2018-12-14T06:42:38.151Z,0.00
2018-12-14T06:43:43.684Z,0.00
2018-12-14T06:44:49.215Z,0.00
2018-12-14T06:45:54.741Z,0.00
2018-12-14T06:47:00.271Z,0.00
2018-12-14T06:48:05.801Z,0.00
2018-12-14T06:49:11.332Z,0.00
2018-12-14T06:50:16.859Z,0.00
2018-12-14T06:51:22.394Z,0.00
2018-12-14T06:52:27.923Z,0.00
2018-12-14T06:53:33.450Z,0.00
2018-12-14T06:54:38.983Z,0.00
2018-12-14T06:55:44.512Z,0.00
2018-12-14T06:56:50.042Z,0.00
2018-12-14T06:57:55.570Z,0.00
2018-12-14T06:59:01.099Z,0.00
2018-12-14T07:00:06.950Z,0.00
2018-12-14T07:01:12.158Z,4.00
2018-12-14T07:02:17.689Z,0.00
2018-12-14T07:03:23.224Z,0.00
2018-12-14T07:04:28.747Z,0.00
2018-12-14T07:05:34.284Z,0.00
2018-12-14T07:06:39.814Z,4.00
2018-12-14T07:07:45.338Z,4.00
2018-12-14T07:08:50.870Z,0.00
2018-12-14T07:09:56.408Z,4.00
2018-12-14T07:11:01.937Z,4.00
2018-12-14T07:12:07.468Z,0.00
2018-12-14T07:13:12.993Z,4.00
2018-12-14T07:14:18.668Z,4.00
2018-12-14T07:15:24.056Z,8.00
2018-12-14T07:16:29.587Z,4.00
2018-12-14T07:17:35.111Z,8.00
2018-12-14T07:18:40.640Z,4.00
2018-12-14T07:19:46.174Z,8.00
2018-12-14T07:20:51.696Z,8.00
2018-12-14T07:21:57.237Z,8.00
2018-12-14T07:23:02.760Z,8.00
2018-12-14T07:24:08.288Z,12.00
2018-12-14T07:25:13.826Z,8.00
2018-12-14T07:26:19.345Z,12.00
2018-12-14T07:27:24.879Z,12.00
2018-12-14T07:28:30.410Z,12.00
2018-12-14T07:29:35.943Z,12.00
2018-12-14T07:30:41.578Z,16.00
2018-12-14T07:31:46.997Z,16.00
2018-12-14T07:32:52.527Z,20.00
2018-12-14T07:33:58.063Z,20.00
2018-12-14T07:35:03.593Z,20.00
2018-12-14T07:36:09.118Z,20.00
2018-12-14T07:37:14.652Z,24.00
2018-12-14T07:38:20.179Z,24.00
2018-12-14T07:39:25.707Z,28.00
2018-12-14T07:40:31.243Z,24.00
2018-12-14T07:41:36.773Z,24.00
2018-12-14T07:42:42.306Z,28.00
2018-12-14T07:43:47.834Z,24.00
2018-12-14T07:44:53.522Z,28.00
2018-12-14T07:45:58.895Z,32.00
2018-12-14T07:47:04.420Z,28.00
2018-12-14T07:48:09.957Z,32.00
2018-12-14T07:49:15.481Z,32.00
2018-12-14T07:50:21.013Z,32.00
2018-12-14T07:51:26.552Z,32.00
2018-12-14T07:52:32.073Z,36.00
2018-12-14T07:53:37.604Z,36.00
2018-12-14T07:54:43.134Z,36.00
2018-12-14T07:55:48.667Z,44.00
2018-12-14T07:56:55.692Z,44.00
2018-12-14T07:57:59.726Z,44.00
2018-12-14T07:59:05.262Z,44.00
2018-12-14T08:00:10.786Z,44.00
2018-12-14T08:01:16.318Z,48.00
2018-12-14T08:02:21.847Z,44.00
2018-12-14T08:03:27.377Z,48.00
2018-12-14T08:04:32.911Z,52.00
2018-12-14T08:05:38.444Z,52.00
2018-12-14T08:06:43.969Z,52.00
2018-12-14T08:07:49.497Z,56.00
2018-12-14T08:08:55.030Z,56.00
2018-12-14T08:10:00.560Z,60.00
2018-12-14T08:11:06.090Z,60.00
2018-12-14T08:12:11.624Z,64.00
2018-12-14T08:13:17.154Z,64.00
2018-12-14T08:14:22.679Z,68.00
2018-12-14T08:15:28.218Z,64.00
2018-12-14T08:16:33.750Z,68.00
2018-12-14T08:17:39.274Z,72.00
2018-12-14T08:18:44.802Z,72.00
2018-12-14T08:19:50.338Z,72.00
2018-12-14T08:20:55.866Z,80.00
2018-12-14T08:22:01.396Z,84.00
2018-12-14T08:23:06.923Z,84.00
2018-12-14T08:24:12.458Z,88.00
2018-12-14T08:25:17.993Z,92.00
2018-12-14T08:26:23.517Z,88.00
2018-12-14T08:27:29.046Z,92.00
2018-12-14T08:28:34.583Z,92.00
2018-12-14T08:29:40.108Z,92.00
2018-12-14T08:30:45.637Z,92.00
2018-12-14T08:31:51.170Z,96.00
2018-12-14T08:32:56.706Z,96.00
2018-12-14T08:34:02.231Z,96.00
2018-12-14T08:35:07.765Z,100.00
2018-12-14T08:36:13.296Z,104.00
2018-12-14T08:37:18.825Z,104.00
2018-12-14T08:38:24.358Z,104.00
2018-12-14T08:39:29.886Z,104.00
2018-12-14T08:40:35.418Z,104.00
2018-12-14T08:41:40.943Z,108.00
2018-12-14T08:42:46.472Z,112.00
2018-12-14T08:43:52.011Z,112.00
2018-12-14T08:44:57.534Z,116.00
2018-12-14T08:46:03.067Z,116.00
2018-12-14T08:47:08.598Z,120.00
2018-12-14T08:48:14.128Z,120.00
2018-12-14T08:49:19.665Z,124.00
2018-12-14T08:50:25.193Z,124.00
2018-12-14T08:51:30.720Z,124.00
2018-12-14T08:52:36.252Z,132.00
2018-12-14T08:53:41.782Z,132.00
2018-12-14T08:54:47.309Z,136.00
2018-12-14T08:55:52.840Z,136.00
2018-12-14T08:56:58.375Z,136.00
2018-12-14T08:58:03.900Z,140.00
2018-12-14T08:59:09.438Z,140.00
2018-12-14T09:00:14.963Z,140.00
2018-12-14T09:01:20.493Z,140.00
2018-12-14T09:02:26.023Z,144.00
2018-12-14T09:03:31.554Z,144.00
2018-12-14T09:04:37.084Z,144.00
2018-12-14T09:05:42.617Z,144.00
2018-12-14T09:06:48.147Z,144.00
2018-12-14T09:07:53.682Z,144.00
2018-12-14T09:08:59.207Z,144.00
2018-12-14T09:10:04.739Z,144.00
2018-12-14T09:11:10.272Z,148.00
2018-12-14T09:12:15.801Z,148.00
2018-12-14T09:13:21.329Z,148.00
2018-12-14T09:14:26.867Z,144.00
2018-12-14T09:15:32.402Z,144.00
2018-12-14T09:16:37.927Z,140.00
2018-12-14T09:17:43.457Z,140.00
2018-12-14T09:18:48.988Z,144.00
2018-12-14T09:19:54.520Z,140.00
2018-12-14T09:21:01.231Z,140.00
2018-12-14T09:22:05.582Z,140.00
2018-12-14T09:23:11.108Z,136.00
2018-12-14T09:24:16.634Z,140.00
2018-12-14T09:25:22.167Z,140.00
2018-12-14T09:26:27.701Z,140.00
2018-12-14T09:27:33.230Z,140.00
2018-12-14T09:28:38.756Z,148.00
2018-12-14T09:29:44.294Z,144.00
2018-12-14T09:30:49.818Z,148.00
2018-12-14T09:31:55.350Z,148.00
2018-12-14T09:33:00.879Z,152.00
2018-12-14T09:34:06.415Z,152.00
2018-12-14T09:35:11.942Z,156.00
2018-12-14T09:36:17.474Z,156.00
2018-12-14T09:37:23.007Z,156.00
2018-12-14T09:38:28.533Z,160.00
2018-12-14T09:39:34.063Z,164.00
2018-12-14T09:40:39.594Z,164.00
2018-12-14T09:41:45.124Z,168.00
2018-12-14T09:42:50.659Z,164.00
2018-12-14T09:43:56.182Z,164.00
2018-12-14T09:45:01.715Z,164.00
2018-12-14T09:46:07.242Z,172.00
2018-12-14T09:47:12.775Z,172.00
2018-12-14T09:48:18.304Z,172.00
2018-12-14T09:49:23.835Z,172.00
2018-12-14T09:50:29.374Z,168.00
2018-12-14T09:51:34.895Z,172.00
2018-12-14T09:52:40.432Z,172.00
2018-12-14T09:53:45.954Z,172.00
2018-12-14T09:54:51.492Z,172.00
2018-12-14T09:55:57.018Z,176.00
2018-12-14T09:57:02.545Z,180.00
2018-12-14T09:58:08.075Z,176.00
2018-12-14T09:59:13.612Z,180.00
2018-12-14T10:00:19.144Z,180.00
2018-12-14T10:01:24.673Z,184.00
2018-12-14T10:02:30.203Z,184.00
2018-12-14T10:03:35.734Z,184.00
2018-12-14T10:04:41.267Z,184.00
2018-12-14T10:05:46.791Z,184.00
2018-12-14T10:06:52.327Z,184.00
2018-12-14T10:07:57.853Z,180.00
2018-12-14T10:09:03.389Z,180.00
2018-12-14T10:10:08.914Z,180.00
2018-12-14T10:11:14.449Z,180.00
2018-12-14T10:12:19.975Z,180.00
2018-12-14T10:13:25.502Z,184.00
2018-12-14T10:14:31.034Z,184.00
2018-12-14T10:15:36.563Z,184.00
2018-12-14T10:16:42.097Z,184.00
2018-12-14T10:17:47.628Z,184.00
2018-12-14T10:18:53.157Z,180.00
2018-12-14T10:21:30.279Z,188.00
2018-12-14T10:22:41.398Z,184.00
2018-12-14T10:23:41.314Z,188.00
2018-12-14T10:24:46.850Z,188.00
2018-12-14T10:25:52.378Z,192.00
2018-12-14T10:26:57.904Z,192.00
2018-12-14T10:28:03.435Z,188.00
2018-12-14T10:29:08.967Z,188.00
2018-12-14T10:30:14.497Z,192.00
2018-12-14T10:31:20.022Z,192.00
2018-12-14T10:32:25.551Z,200.00
2018-12-14T10:33:31.090Z,196.00
2018-12-14T10:34:36.613Z,200.00
2018-12-14T10:35:42.145Z,200.00
2018-12-14T10:36:47.673Z,200.00
2018-12-14T10:37:53.210Z,204.00
2018-12-14T10:38:58.741Z,200.00
2018-12-14T10:40:04.268Z,204.00
2018-12-14T10:41:09.793Z,204.00
2018-12-14T10:42:15.326Z,204.00
2018-12-14T10:43:20.861Z,204.00
2018-12-14T10:44:29.757Z,204.00
2018-12-14T10:45:31.919Z,204.00
2018-12-14T10:46:37.446Z,204.00
2018-12-14T10:47:42.983Z,200.00
2018-12-14T10:48:48.508Z,200.00
2018-12-14T10:49:54.043Z,196.00
2018-12-14T10:50:59.568Z,200.00
2018-12-14T10:52:05.101Z,196.00
2018-12-14T10:53:10.682Z,192.00
2018-12-14T10:54:16.159Z,188.00
2018-12-14T10:55:21.695Z,188.00
2018-12-14T10:56:27.223Z,188.00
2018-12-14T10:57:32.750Z,188.00
2018-12-14T10:58:38.281Z,184.00
2018-12-14T10:59:43.810Z,188.00
2018-12-14T11:00:49.346Z,180.00
2018-12-14T11:01:54.872Z,180.00
2018-12-14T11:03:00.411Z,176.00
2018-12-14T11:04:05.937Z,176.00
2018-12-14T11:05:11.463Z,176.00
2018-12-14T11:06:16.994Z,176.00
2018-12-14T11:07:22.523Z,172.00
2018-12-14T11:08:28.058Z,168.00
2018-12-14T11:09:33.586Z,168.00
2018-12-14T11:10:39.115Z,168.00
2018-12-14T11:11:44.645Z,168.00
2018-12-14T11:12:50.179Z,164.00
2018-12-14T11:13:55.710Z,168.00
2018-12-14T11:15:01.245Z,168.00
2018-12-14T11:16:06.770Z,168.00
2018-12-14T11:17:12.297Z,172.00
2018-12-14T11:18:17.833Z,168.00
2018-12-14T11:19:23.363Z,168.00
2018-12-14T11:20:28.889Z,168.00
2018-12-14T11:21:34.424Z,164.00
2018-12-14T11:22:39.950Z,168.00
2018-12-14T11:23:45.503Z,168.00
2018-12-14T11:24:51.014Z,164.00
2018-12-14T11:25:56.546Z,164.00
2018-12-14T11:27:02.072Z,164.00
2018-12-14T11:28:07.604Z,168.00
2018-12-14T11:29:13.132Z,168.00
2018-12-14T11:30:18.665Z,172.00
2018-12-14T11:31:24.195Z,168.00
2018-12-14T11:32:29.724Z,172.00
2018-12-14T11:33:35.252Z,168.00
2018-12-14T11:34:40.787Z,168.00
2018-12-14T11:35:46.315Z,172.00
2018-12-14T11:36:51.845Z,172.00
2018-12-14T11:37:57.382Z,176.00
2018-12-14T11:39:04.251Z,172.00
2018-12-14T11:40:08.436Z,172.00
2018-12-14T11:41:18.463Z,176.00
2018-12-14T11:42:19.505Z,176.00
2018-12-14T11:43:25.034Z,176.00
2018-12-14T11:44:30.565Z,176.00
2018-12-14T11:45:36.090Z,176.00
2018-12-14T11:46:41.622Z,176.00
2018-12-14T11:47:47.151Z,176.00
2018-12-14T11:48:52.682Z,180.00
2018-12-14T11:49:58.209Z,180.00
2018-12-14T11:51:03.741Z,176.00
2018-12-14T11:52:09.270Z,180.00
2018-12-14T11:53:14.806Z,180.00
2018-12-14T11:54:20.332Z,180.00
2018-12-14T11:55:25.863Z,180.00
2018-12-14T11:56:31.395Z,180.00
2018-12-14T11:57:36.928Z,176.00
2018-12-14T11:58:42.451Z,176.00
2018-12-14T11:59:47.985Z,176.00
2018-12-14T12:00:53.517Z,172.00
2018-12-14T12:01:59.049Z,168.00
2018-12-14T12:03:04.575Z,168.00
2018-12-14T12:04:10.107Z,168.00
2018-12-14T12:05:15.638Z,168.00
2018-12-14T12:06:21.168Z,176.00
2018-12-14T12:07:26.697Z,164.00
2018-12-14T12:08:32.228Z,164.00
2018-12-14T12:09:37.760Z,164.00
2018-12-14T12:10:43.295Z,164.00
2018-12-14T12:11:48.822Z,164.00
2018-12-14T12:12:54.352Z,164.00
2018-12-14T12:13:59.879Z,168.00
2018-12-14T12:15:05.410Z,172.00
2018-12-14T12:16:10.940Z,172.00
2018-12-14T12:17:16.472Z,180.00
2018-12-14T12:18:22.002Z,184.00
2018-12-14T12:19:27.534Z,188.00
2018-12-14T12:20:33.076Z,200.00
2018-12-14T12:21:38.593Z,204.00
2018-12-14T12:22:44.129Z,204.00
2018-12-14T12:23:55.044Z,212.00
2018-12-14T12:24:55.186Z,208.00
2018-12-14T12:26:00.722Z,212.00
2018-12-14T12:27:06.250Z,212.00
2018-12-14T12:28:11.778Z,208.00
2018-12-14T12:29:17.314Z,204.00
2018-12-14T12:30:22.840Z,196.00
2018-12-14T12:31:28.368Z,192.00
2018-12-14T12:32:33.900Z,184.00
2018-12-14T12:33:39.432Z,180.00
2018-12-14T12:34:44.971Z,180.00
2018-12-14T12:35:50.491Z,176.00
2018-12-14T12:36:56.028Z,176.00
2018-12-14T12:38:01.553Z,180.00
2018-12-14T12:39:07.081Z,184.00
2018-12-14T12:40:12.614Z,188.00
2018-12-14T12:41:18.148Z,192.00
2018-12-14T12:42:23.681Z,188.00
2018-12-14T12:43:29.203Z,188.00
2018-12-14T12:44:34.734Z,180.00
2018-12-14T12:45:40.269Z,172.00
2018-12-14T12:46:45.798Z,168.00
2018-12-14T12:47:51.325Z,164.00
2018-12-14T12:48:56.858Z,168.00
2018-12-14T12:50:02.386Z,168.00
2018-12-14T12:51:07.924Z,164.00
2018-12-14T12:52:13.477Z,156.00
2018-12-14T12:53:18.979Z,152.00
2018-12-14T12:54:24.510Z,152.00
2018-12-14T12:55:30.038Z,160.00
2018-12-14T12:56:35.573Z,160.00
2018-12-14T12:57:41.099Z,160.00
2018-12-14T12:58:46.631Z,156.00
2018-12-14T12:59:52.159Z,152.00
2018-12-14T13:00:57.697Z,152.00
2018-12-14T13:02:03.219Z,148.00
2018-12-14T13:03:08.750Z,144.00
2018-12-14T13:04:14.287Z,140.00
2018-12-14T13:05:19.816Z,140.00
2018-12-14T13:06:25.341Z,140.00
2018-12-14T13:07:30.875Z,140.00
2018-12-14T13:08:36.402Z,144.00
2018-12-14T13:09:41.935Z,144.00
2018-12-14T13:10:47.460Z,140.00
2018-12-14T13:11:52.990Z,140.00
2018-12-14T13:12:58.523Z,140.00
2018-12-14T13:14:04.059Z,140.00
2018-12-14T13:15:09.579Z,144.00
2018-12-14T13:16:15.114Z,144.00
2018-12-14T13:17:20.642Z,144.00
2018-12-14T13:18:26.181Z,140.00
2018-12-14T13:19:31.703Z,144.00
2018-12-14T13:20:37.229Z,140.00
2018-12-14T13:21:42.766Z,140.00
2018-12-14T13:22:48.294Z,136.00
2018-12-14T13:23:53.819Z,136.00
2018-12-14T13:24:59.355Z,132.00
2018-12-14T13:26:04.882Z,132.00
2018-12-14T13:27:10.410Z,128.00
2018-12-14T13:28:15.949Z,128.00
2018-12-14T13:29:21.477Z,124.00
2018-12-14T13:30:26.997Z,124.00
2018-12-14T13:31:32.532Z,120.00
2018-12-14T13:32:38.067Z,120.00
2018-12-14T13:33:43.591Z,116.00
2018-12-14T13:34:49.127Z,120.00
2018-12-14T13:35:54.651Z,116.00
2018-12-14T13:37:00.189Z,112.00
2018-12-14T13:38:05.717Z,112.00
2018-12-14T13:39:11.242Z,112.00
2018-12-14T13:40:16.771Z,108.00
2018-12-14T13:41:23.331Z,108.00
2018-12-14T13:42:27.852Z,108.00
2018-12-14T13:43:33.436Z,108.00
2018-12-14T13:44:38.903Z,104.00
2018-12-14T13:45:44.422Z,104.00
2018-12-14T13:46:50.252Z,100.00
2018-12-14T13:47:55.487Z,100.00
2018-12-14T13:49:02.887Z,96.00
2018-12-14T13:50:06.570Z,96.00
2018-12-14T13:51:12.074Z,100.00
2018-12-14T13:52:17.611Z,96.00
2018-12-14T13:53:23.136Z,92.00
2018-12-14T13:54:28.666Z,92.00
2018-12-14T13:55:34.199Z,92.00
2018-12-14T13:56:39.723Z,92.00
2018-12-14T13:57:45.640Z,88.00
2018-12-14T13:58:50.784Z,88.00
2018-12-14T13:59:56.314Z,88.00
2018-12-14T14:01:01.848Z,84.00
2018-12-14T14:02:07.374Z,84.00
2018-12-14T14:03:12.910Z,84.00
2018-12-14T14:04:18.437Z,80.00
2018-12-14T14:05:23.962Z,80.00
2018-12-14T14:06:29.491Z,76.00
2018-12-14T14:07:35.027Z,72.00
2018-12-14T14:08:40.565Z,76.00
2018-12-14T14:09:46.091Z,72.00