createdAt,value
2023-01-03T00:02:21.471Z,5.40
2023-01-03T00:04:58.005Z,8.13
2023-01-03T00:07:46.944Z,7.30
2023-01-03T00:10:15.243Z,9.00
2023-01-03T00:12:56.152Z,12.53
2023-01-03T00:15:25.037Z,10.53
2023-01-03T00:18:00.174Z,6.50
2023-01-03T00:20:30.048Z,11.57
2023-01-03T00:23:07.146Z,8.57
2023-01-03T00:25:35.445Z,8.00
2023-01-03T00:28:10.162Z,8.23
2023-01-03T00:30:38.915Z,6.27
2023-01-03T00:33:14.210Z,10.10
2023-01-03T00:35:44.359Z,9.37
2023-01-03T00:38:18.970Z,6.87
2023-01-03T00:40:47.408Z,6.37
2023-01-03T00:43:38.023Z,9.37
2023-01-03T00:46:07.987Z,8.17
2023-01-03T00:48:43.021Z,8.73
2023-01-03T00:51:15.115Z,8.53
2023-01-03T00:53:52.031Z,7.60
2023-01-03T00:56:22.175Z,9.63
2023-01-03T00:58:58.215Z,8.97
2023-01-03T01:01:29.837Z,10.83
2023-01-03T01:04:11.049Z,8.93
2023-01-03T01:06:44.311Z,6.10
2023-01-03T01:09:21.209Z,8.17
2023-01-03T01:11:56.286Z,10.73
2023-01-03T01:14:40.217Z,6.97
2023-01-03T01:17:10.845Z,8.50
2023-01-03T01:19:48.049Z,9.30
2023-01-03T01:22:18.046Z,9.37
2023-01-03T01:24:53.128Z,11.07
2023-01-03T01:27:21.478Z,7.63
2023-01-03T01:29:57.228Z,8.27
2023-01-03T01:32:25.542Z,8.13
2023-01-03T01:35:01.002Z,8.03
2023-01-03T01:37:31.021Z,6.33
2023-01-03T01:40:06.004Z,9.37
2023-01-03T01:42:51.410Z,8.63
2023-01-03T01:45:26.274Z,8.67
2023-01-03T01:48:02.973Z,10.30
2023-01-03T01:50:43.265Z,9.20
2023-01-03T01:53:16.098Z,9.30
2023-01-03T01:55:56.150Z,8.07
2023-01-03T01:58:28.180Z,11.13
2023-01-03T02:01:04.263Z,7.47
2023-01-03T02:03:32.781Z,12.23
2023-01-03T02:06:10.135Z,8.40
2023-01-03T02:08:40.016Z,7.97
2023-01-03T02:11:40.240Z,8.77
2023-01-03T02:14:32.374Z,9.60
2023-01-03T02:17:19.260Z,10.77
2023-01-03T02:20:25.260Z,10.83
2023-01-03T02:23:34.153Z,13.40
2023-01-03T02:26:25.412Z,13.50
2023-01-03T02:29:27.285Z,11.47
2023-01-03T02:32:01.724Z,10.57
2023-01-03T02:34:43.109Z,10.90
2023-01-03T02:37:19.224Z,11.53
2023-01-03T02:39:58.123Z,12.37
2023-01-03T02:42:50.902Z,10.73
2023-01-03T02:45:32.132Z,8.87
2023-01-03T02:48:05.791Z,8.77
2023-01-03T02:50:54.155Z,9.40
2023-01-03T02:53:29.024Z,8.63
2023-01-03T02:56:08.144Z,10.67
2023-01-03T02:58:39.720Z,8.53
2023-01-03T03:01:17.405Z,11.53
2023-01-03T03:03:48.255Z,8.73
2023-01-03T03:06:31.227Z,6.60
2023-01-03T03:09:00.505Z,7.63
2023-01-03T03:12:02.133Z,10.07
2023-01-03T03:14:41.036Z,8.17
2023-01-03T03:17:22.315Z,11.97
2023-01-03T03:20:13.169Z,12.57
2023-01-03T03:23:11.149Z,8.33
2023-01-03T03:25:44.854Z,8.80
2023-01-03T03:28:41.327Z,9.13
2023-01-03T03:31:13.941Z,13.03
2023-01-03T03:33:55.168Z,7.10
2023-01-03T03:36:34.847Z,10.70
2023-01-03T03:39:10.171Z,6.97
2023-01-03T03:42:08.344Z,10.37
2023-01-03T03:45:00.886Z,9.47
2023-01-03T03:47:42.386Z,8.13
2023-01-03T03:50:15.251Z,7.93
2023-01-03T03:52:55.310Z,7.63
2023-01-03T03:55:26.338Z,8.33
2023-01-03T03:58:06.113Z,9.80
2023-01-03T04:00:39.952Z,9.03
2023-01-03T04:03:17.330Z,8.67
2023-01-03T04:05:50.533Z,6.97
2023-01-03T04:08:27.198Z,6.20
2023-01-03T04:11:06.924Z,8.17
2023-01-03T04:13:49.538Z,6.23
2023-01-03T04:16:18.342Z,6.00
2023-01-03T04:18:53.347Z,7.33
2023-01-03T04:21:21.788Z,5.17
2023-01-03T04:23:58.279Z,5.37
2023-01-03T04:26:26.634Z,5.13
2023-01-03T04:29:01.255Z,6.10
2023-01-03T04:31:30.023Z,6.03
2023-01-03T04:34:05.379Z,7.93
2023-01-03T04:36:33.832Z,6.13
2023-01-03T04:39:10.181Z,7.70
2023-01-03T04:41:45.305Z,4.30
2023-01-03T04:44:12.952Z,7.23
2023-01-03T04:46:52.784Z,6.93
2023-01-03T04:49:21.781Z,6.87
2023-01-03T04:51:56.450Z,4.87
2023-01-03T04:54:26.993Z,6.33
2023-01-03T04:57:02.312Z,5.60
2023-01-03T04:59:30.602Z,8.47
2023-01-03T05:02:05.462Z,4.60
2023-01-03T05:04:34.574Z,5.83
2023-01-03T05:07:09.243Z,5.47
2023-01-03T05:09:39.243Z,4.40
2023-01-03T05:12:14.412Z,7.67
2023-01-03T05:14:42.710Z,6.17
2023-01-03T05:17:18.464Z,5.17
2023-01-03T05:20:00.492Z,8.03
2023-01-03T05:22:52.601Z,5.53
2023-01-03T05:25:39.667Z,4.30
2023-01-03T05:28:17.539Z,5.33
2023-01-03T05:30:46.585Z,6.60
2023-01-03T05:33:21.561Z,6.37
2023-01-03T05:35:51.003Z,6.90
2023-01-03T05:38:26.331Z,6.50
2023-01-03T05:40:56.335Z,6.17
2023-01-03T05:43:31.333Z,5.93
2023-01-03T05:46:00.101Z,7.90
2023-01-03T05:48:35.367Z,9.00
2023-01-03T05:51:04.235Z,8.13
2023-01-03T05:53:39.335Z,8.13
2023-01-03T05:56:09.761Z,9.13
2023-01-03T05:58:45.460Z,9.60
2023-01-03T06:01:15.904Z,10.90
2023-01-03T06:03:53.419Z,9.93
2023-01-03T06:06:22.012Z,12.30
2023-01-03T06:08:57.325Z,9.90
2023-01-03T06:11:34.077Z,12.47
2023-01-03T06:14:16.652Z,10.63
2023-01-03T06:17:02.153Z,11.37
2023-01-03T06:19:37.309Z,14.93
2023-01-03T06:22:10.758Z,12.87
2023-01-03T06:24:46.382Z,15.47
2023-01-03T06:27:16.480Z,12.83
2023-01-03T06:29:51.480Z,14.90
2023-01-03T06:32:19.772Z,13.30
2023-01-03T06:34:54.403Z,14.87
2023-01-03T06:37:22.817Z,14.33
2023-01-03T06:39:57.361Z,15.30
2023-01-03T06:42:49.397Z,13.07
2023-01-03T06:45:35.570Z,14.30
2023-01-03T06:48:31.341Z,15.77
2023-01-03T06:51:17.565Z,12.67
2023-01-03T06:53:52.510Z,16.83
2023-01-03T06:56:21.983Z,16.63
2023-01-03T06:58:58.347Z,15.37
2023-01-03T07:01:27.252Z,13.77
2023-01-03T07:04:02.417Z,12.70
2023-01-03T07:06:33.240Z,18.17
2023-01-03T07:09:08.363Z,13.83
2023-01-03T07:11:43.582Z,17.87
2023-01-03T07:14:25.420Z,15.17
2023-01-03T07:16:54.073Z,13.50
2023-01-03T07:19:29.534Z,13.40
2023-01-03T07:21:58.742Z,12.73
2023-01-03T07:24:34.394Z,12.03
2023-01-03T07:27:02.921Z,11.50
2023-01-03T07:29:39.375Z,14.70
2023-01-03T07:32:08.160Z,12.27
2023-01-03T07:34:43.349Z,12.33
2023-01-03T07:37:11.637Z,11.37
2023-01-03T07:39:46.342Z,11.20
2023-01-03T07:42:32.110Z,10.53
2023-01-03T07:45:08.520Z,10.23
2023-01-03T07:47:36.853Z,12.77
2023-01-03T07:50:12.454Z,11.87
2023-01-03T07:52:40.725Z,10.70
2023-01-03T07:55:16.643Z,8.90
2023-01-03T07:57:44.837Z,10.60
2023-01-03T08:00:22.583Z,9.00
2023-01-03T08:02:54.076Z,10.27
2023-01-03T08:05:29.424Z,11.47
2023-01-03T08:07:57.778Z,9.53
2023-01-03T08:10:50.487Z,10.20
2023-01-03T08:13:25.976Z,8.97
2023-01-03T08:16:08.455Z,10.77
2023-01-03T08:18:36.912Z,9.67
2023-01-03T08:21:12.585Z,10.27
2023-01-03T08:23:42.131Z,9.10
2023-01-03T08:26:19.584Z,9.27
2023-01-03T08:28:47.948Z,10.13
2023-01-03T08:31:27.486Z,7.87
2023-01-03T08:33:58.637Z,9.60
2023-01-03T08:36:36.462Z,7.97
2023-01-03T08:39:10.143Z,10.97
2023-01-03T08:41:50.451Z,8.37
2023-01-03T08:44:19.069Z,7.13
2023-01-03T08:46:57.498Z,9.17
2023-01-03T08:49:25.977Z,11.13
2023-01-03T08:52:01.537Z,8.33
2023-01-03T08:54:29.965Z,8.60
2023-01-03T08:57:05.509Z,10.63
2023-01-03T08:59:33.874Z,10.60
2023-01-03T09:02:10.559Z,8.27
2023-01-03T09:04:39.073Z,7.20
2023-01-03T09:07:14.450Z,6.50
2023-01-03T09:09:42.638Z,9.67
2023-01-03T09:12:17.466Z,9.00
2023-01-03T09:14:52.964Z,7.80
2023-01-03T09:17:29.470Z,9.10
2023-01-03T09:19:58.237Z,8.40
2023-01-03T09:22:33.483Z,8.27
2023-01-03T09:25:02.038Z,10.97
2023-01-03T09:27:37.581Z,8.50
2023-01-03T09:30:07.206Z,11.73
2023-01-03T09:32:43.453Z,8.97
2023-01-03T09:35:12.103Z,8.87
2023-01-03T09:37:49.020Z,6.00
2023-01-03T09:40:18.407Z,9.87
2023-01-03T09:43:13.046Z,16.23
2023-01-03T09:45:44.463Z,7.07
2023-01-03T09:48:24.498Z,8.23
2023-01-03T09:54:06.592Z,7.67
2023-01-03T09:56:52.530Z,8.47
2023-01-03T09:59:44.564Z,9.27
2023-01-03T10:03:04.614Z,9.50
2023-01-03T10:05:56.228Z,9.93
2023-01-03T10:08:46.726Z,8.33
2023-01-03T10:11:21.941Z,10.00
2023-01-03T10:14:26.538Z,6.97
2023-01-03T10:17:04.174Z,11.37
2023-01-03T10:19:58.551Z,10.33
2023-01-03T10:22:31.011Z,10.57
2023-01-03T10:25:17.526Z,9.27
2023-01-03T10:27:48.994Z,6.90
2023-01-03T10:30:26.583Z,8.87
2023-01-03T10:33:23.780Z,7.80
2023-01-03T10:35:59.705Z,6.70
2023-01-03T10:38:30.364Z,7.70
2023-01-03T10:41:07.584Z,7.00
2023-01-03T10:43:43.545Z,10.43
2023-01-03T10:46:23.768Z,7.07
2023-01-03T10:49:25.904Z,7.40
2023-01-03T10:51:50.496Z,4.57
2023-01-03T10:54:30.643Z,6.43
2023-01-03T10:57:05.739Z,7.33
2023-01-03T10:59:35.193Z,7.60
2023-01-03T11:02:22.797Z,6.30
2023-01-03T11:05:12.935Z,5.80
2023-01-03T11:07:51.613Z,6.17
2023-01-03T11:10:21.608Z,4.07
2023-01-03T11:13:03.546Z,3.50
2023-01-03T11:15:40.084Z,4.93
2023-01-03T11:18:25.653Z,4.97
2023-01-03T11:21:00.828Z,6.83
2023-01-03T11:24:03.786Z,4.47
2023-01-03T11:26:43.952Z,6.63
2023-01-03T11:29:56.637Z,4.27
2023-01-03T11:32:53.149Z,5.73
2023-01-03T11:35:52.780Z,4.03
2023-01-03T11:38:36.080Z,5.13
2023-01-03T11:41:25.654Z,5.43
2023-01-03T11:44:11.398Z,4.87
2023-01-03T11:46:58.649Z,5.33
2023-01-03T11:49:42.927Z,5.57
2023-01-03T11:52:30.746Z,7.43
2023-01-03T11:55:47.298Z,7.17
2023-01-03T11:58:58.753Z,5.70
2023-01-03T12:01:55.830Z,6.47
2023-01-03T12:04:32.006Z,5.50
2023-01-03T12:07:47.013Z,4.83
2023-01-03T12:10:22.631Z,3.50
2023-01-03T12:13:28.885Z,4.33
2023-01-03T12:16:03.513Z,5.40
2023-01-03T12:18:49.767Z,4.83
2023-01-03T12:21:23.153Z,4.27
2023-01-03T12:24:04.642Z,4.73
2023-01-03T12:26:35.651Z,4.23
2023-01-03T12:29:18.821Z,4.43
2023-01-03T12:31:50.832Z,4.77
2023-01-03T12:34:36.639Z,5.53
2023-01-03T12:37:15.381Z,5.70
2023-01-03T12:40:01.974Z,5.73
2023-01-03T12:42:37.597Z,4.47
2023-01-03T12:45:34.452Z,3.33
2023-01-03T12:48:09.525Z,3.70
2023-01-03T12:50:51.729Z,4.77
2023-01-03T12:53:26.951Z,3.57
2023-01-03T12:56:26.642Z,7.77
2023-01-03T12:59:07.295Z,4.07
2023-01-03T13:01:47.813Z,5.10
2023-01-03T13:04:23.701Z,6.57
2023-01-03T13:07:06.833Z,6.53
2023-01-03T13:09:39.120Z,5.47
2023-01-03T13:12:16.687Z,6.90
2023-01-03T13:14:54.636Z,5.83
2023-01-03T13:17:32.865Z,8.40
2023-01-03T13:20:19.299Z,4.47
2023-01-03T13:22:58.728Z,5.53
2023-01-03T13:25:37.264Z,7.33
2023-01-03T13:28:32.884Z,5.57
2023-01-03T13:31:37.191Z,4.07
2023-01-03T13:34:37.715Z,6.83
2023-01-03T13:37:22.721Z,5.87
2023-01-03T13:41:15.414Z,4.77
2023-01-03T13:43:24.490Z,4.80
2023-01-03T13:46:02.930Z,4.23
2023-01-03T13:48:42.769Z,4.80
2023-01-03T13:51:40.891Z,7.40
2023-01-03T13:54:34.981Z,6.10
2023-01-03T13:57:14.739Z,5.37
2023-01-03T13:59:45.745Z,6.27
2023-01-03T14:03:05.905Z,7.27
2023-01-03T14:06:17.125Z,5.70
2023-01-03T14:09:30.783Z,7.10
2023-01-03T14:12:39.252Z,7.47
2023-01-03T14:15:26.784Z,5.77
2023-01-03T14:17:58.219Z,5.57
2023-01-03T14:20:36.730Z,7.97
2023-01-03T14:23:39.581Z,6.87
2023-01-03T14:26:14.694Z,4.93
2023-01-03T14:28:49.597Z,4.57
2023-01-03T14:31:28.040Z,6.20
2023-01-03T14:33:59.040Z,8.13
2023-01-03T14:36:34.901Z,6.30
2023-01-03T14:39:05.525Z,8.27
2023-01-03T14:41:43.716Z,7.77
2023-01-03T14:44:17.973Z,6.87
2023-01-03T14:46:59.921Z,4.97
2023-01-03T14:49:41.909Z,6.07
2023-01-03T14:52:21.960Z,6.07
2023-01-03T14:54:55.254Z,6.90
2023-01-03T14:57:36.018Z,5.83
2023-01-03T15:00:09.337Z,9.23
2023-01-03T15:02:46.883Z,8.17
2023-01-03T15:05:28.112Z,5.30
2023-01-03T15:08:02.805Z,11.07
2023-01-03T15:10:35.164Z,6.87
2023-01-03T15:13:09.789Z,7.10
2023-01-03T15:15:48.355Z,6.20
2023-01-03T15:18:22.954Z,8.93
2023-01-03T15:20:53.939Z,6.50
2023-01-03T15:23:44.847Z,5.63
2023-01-03T15:26:23.028Z,7.90
2023-01-03T15:29:00.862Z,8.10
2023-01-03T15:31:53.143Z,6.10
2023-01-03T15:34:30.770Z,9.60
2023-01-03T15:37:01.270Z,6.53
2023-01-03T15:39:44.922Z,5.53
2023-01-03T15:42:56.190Z,6.03
2023-01-03T15:45:30.870Z,6.10
2023-01-03T15:48:04.973Z,4.57
2023-01-03T15:50:48.829Z,6.70
2023-01-03T15:53:27.137Z,6.03
2023-01-03T15:56:06.850Z,8.20
2023-01-03T15:58:37.414Z,5.67
2023-01-03T16:01:12.945Z,5.97
2023-01-03T16:03:43.855Z,4.93
2023-01-03T16:06:18.879Z,3.97
2023-01-03T16:08:47.834Z,5.77
2023-01-03T16:11:33.728Z,5.53
2023-01-03T16:14:20.975Z,4.10
2023-01-03T16:16:57.166Z,6.80
2023-01-03T16:19:35.874Z,8.30
2023-01-03T16:22:34.015Z,5.27
2023-01-03T16:25:00.868Z,6.50
2023-01-03T16:27:29.479Z,6.20
2023-01-03T16:30:03.895Z,4.97
2023-01-03T16:32:32.706Z,4.20
2023-01-03T16:35:12.868Z,7.47
2023-01-03T16:37:41.148Z,7.70
2023-01-03T16:40:21.949Z,5.63
2023-01-03T16:42:50.672Z,6.80
2023-01-03T16:45:25.869Z,8.03
2023-01-03T16:47:54.977Z,10.10
2023-01-03T16:50:31.838Z,6.20
2023-01-03T16:53:00.413Z,6.37
2023-01-03T16:55:36.861Z,6.73
2023-01-03T16:58:06.078Z,8.10
2023-01-03T17:00:44.635Z,6.97
2023-01-03T17:03:12.994Z,6.67
2023-01-03T17:05:50.062Z,6.17
2023-01-03T17:08:23.045Z,7.73
2023-01-03T17:11:00.112Z,9.47
2023-01-03T17:13:39.426Z,8.73
2023-01-03T17:16:21.114Z,8.27
2023-01-03T17:18:51.037Z,6.37
2023-01-03T17:21:31.920Z,4.63
2023-01-03T17:24:02.744Z,8.57
2023-01-03T17:26:39.910Z,5.73
2023-01-03T17:29:12.769Z,5.00
2023-01-03T17:31:48.041Z,6.17
2023-01-03T17:34:23.377Z,7.50
2023-01-03T17:36:59.938Z,9.60
2023-01-03T17:39:29.671Z,7.27
2023-01-03T17:42:24.334Z,7.97
2023-01-03T17:45:10.945Z,5.30
2023-01-03T17:48:04.923Z,6.30
2023-01-03T17:50:34.279Z,6.70
2023-01-03T17:53:10.955Z,8.13
2023-01-03T17:55:40.411Z,6.47
2023-01-03T17:58:16.959Z,7.73
2023-01-03T18:00:45.472Z,9.70
2023-01-03T18:03:19.957Z,5.70
2023-01-03T18:05:48.899Z,7.20
2023-01-03T18:08:27.925Z,8.87
2023-01-03T18:10:57.002Z,6.60
2023-01-03T18:13:41.905Z,7.30
2023-01-03T18:16:22.519Z,8.43
2023-01-03T18:18:57.998Z,8.70
2023-01-03T18:21:29.017Z,5.20
2023-01-03T18:24:08.979Z,6.67
2023-01-03T18:26:39.538Z,8.10
2023-01-03T18:29:15.157Z,8.67
2023-01-03T18:31:44.638Z,5.63
2023-01-03T18:34:20.046Z,7.27
2023-01-03T18:36:51.655Z,5.60
2023-01-03T18:39:34.027Z,9.90
2023-01-03T18:42:16.286Z,6.73
2023-01-03T18:44:50.961Z,6.50
2023-01-03T18:47:19.381Z,8.90
2023-01-03T18:49:53.956Z,5.87
2023-01-03T18:52:26.192Z,8.03
2023-01-03T18:55:02.030Z,7.33
2023-01-03T18:57:30.825Z,9.67
2023-01-03T19:00:05.963Z,7.60
2023-01-03T19:02:35.131Z,6.53
2023-01-03T19:05:10.036Z,6.07
2023-01-03T19:07:39.150Z,7.63
2023-01-03T19:10:27.225Z,8.17
2023-01-03T19:13:14.975Z,6.73
2023-01-03T19:15:50.229Z,4.87
2023-01-03T19:18:19.277Z,8.13
2023-01-03T19:20:55.210Z,5.33
2023-01-03T19:23:27.248Z,7.60
2023-01-03T19:26:04.066Z,4.47
2023-01-03T19:28:33.310Z,6.23
2023-01-03T19:31:08.201Z,7.40
2023-01-03T19:33:36.683Z,8.63
2023-01-03T19:36:13.003Z,6.33
2023-01-03T19:38:41.598Z,6.50
2023-01-03T19:41:22.064Z,9.20
2023-01-03T19:43:51.236Z,5.00
2023-01-03T19:46:26.105Z,4.13
2023-01-03T19:48:54.587Z,10.37
2023-01-03T19:51:29.201Z,4.90
2023-01-03T19:53:57.699Z,7.27
2023-01-03T19:56:34.091Z,6.73
2023-01-03T19:59:03.632Z,5.93
2023-01-03T20:02:14.148Z,8.57
2023-01-03T20:04:29.565Z,4.97
2023-01-03T20:07:05.217Z,4.73
2023-01-03T20:09:33.782Z,7.23
2023-01-03T20:12:10.214Z,5.87
2023-01-03T20:14:50.626Z,7.17
2023-01-03T20:17:29.028Z,5.30
2023-01-03T20:19:57.393Z,6.70
2023-01-03T20:25:26.448Z,5.93
2023-01-03T20:28:04.064Z,5.03
2023-01-03T20:30:34.257Z,5.07
2023-01-03T20:33:09.079Z,7.20
2023-01-03T20:38:35.128Z,6.53
2023-01-03T20:41:03.659Z,4.70
2023-01-03T20:43:40.126Z,5.70
2023-01-03T20:46:12.765Z,6.43
2023-01-03T20:48:48.168Z,4.60
2023-01-03T20:51:16.982Z,9.73
2023-01-03T20:53:54.834Z,5.03
2023-01-03T20:56:23.953Z,6.83
2023-01-03T20:59:00.107Z,7.50
2023-01-03T21:01:28.427Z,5.63
2023-01-03T21:04:04.130Z,4.80
2023-01-03T21:06:34.858Z,4.87
2023-01-03T21:09:09.268Z,7.90
2023-01-03T21:11:37.815Z,4.73
2023-01-03T21:14:21.145Z,6.93
2023-01-03T21:16:56.382Z,5.67
2023-01-03T21:19:33.115Z,4.57
2023-01-03T21:22:01.635Z,7.13
2023-01-03T21:24:38.984Z,7.50
2023-01-03T21:27:08.473Z,4.00
2023-01-03T21:29:45.336Z,6.60
2023-01-03T21:32:14.000Z,6.07
2023-01-03T21:34:49.119Z,6.60
2023-01-03T21:37:17.364Z,4.33
2023-01-03T21:39:52.177Z,7.07
2023-01-03T21:42:40.500Z,5.73
2023-01-03T21:45:21.200Z,4.77
2023-01-03T21:47:49.892Z,7.70
2023-01-03T21:50:26.112Z,5.00
2023-01-03T21:52:55.103Z,4.47
2023-01-03T21:55:31.203Z,5.33
2023-01-03T21:57:59.669Z,6.60
2023-01-03T22:00:36.222Z,5.40
2023-01-03T22:03:21.768Z,5.10
2023-01-03T22:05:56.118Z,7.43
2023-01-03T22:08:24.554Z,5.03
2023-01-03T22:11:00.119Z,8.97
2023-01-03T22:13:34.741Z,6.67
2023-01-03T22:16:18.354Z,6.37
2023-01-03T22:18:46.674Z,4.90
2023-01-03T22:21:22.133Z,5.73
2023-01-03T22:23:50.772Z,4.40
2023-01-03T22:26:30.761Z,7.63
2023-01-03T22:29:02.489Z,5.70
2023-01-03T22:31:39.383Z,5.87
2023-01-03T22:34:07.989Z,4.73
2023-01-03T22:36:43.333Z,7.57
2023-01-03T22:39:11.715Z,6.57
2023-01-03T22:41:46.168Z,5.70
2023-01-03T22:44:14.423Z,6.43
2023-01-03T22:46:50.360Z,4.23
2023-01-03T22:49:18.818Z,5.53
2023-01-03T22:51:54.198Z,4.27
2023-01-03T22:54:23.029Z,8.93
2023-01-03T22:56:58.144Z,6.07
2023-01-03T22:59:26.527Z,8.00
2023-01-03T23:02:03.296Z,5.87
2023-01-03T23:04:31.675Z,4.33
2023-01-03T23:07:06.195Z,5.27
2023-01-03T23:09:34.959Z,6.70
2023-01-03T23:12:27.322Z,4.93
2023-01-03T23:15:09.500Z,6.33
2023-01-03T23:17:57.358Z,6.70
2023-01-03T23:20:34.211Z,4.53
2023-01-03T23:23:04.797Z,6.60
2023-01-03T23:25:40.416Z,4.37
2023-01-03T23:28:08.816Z,4.20
2023-01-03T23:30:44.337Z,7.83
2023-01-03T23:33:14.193Z,6.03
2023-01-03T23:35:49.278Z,7.83
2023-01-03T23:38:18.326Z,4.90
2023-01-03T23:40:53.223Z,5.93
2023-01-03T23:43:21.451Z,4.93
2023-01-03T23:45:56.325Z,3.37
2023-01-03T23:48:26.649Z,4.67
2023-01-03T23:51:01.248Z,4.33
2023-01-03T23:53:29.732Z,5.33
2023-01-03T23:56:05.347Z,6.63
2023-01-03T23:58:34.010Z,7.23
