createdAt,value
2022-11-01T00:01:58.792Z,11.55
2022-11-01T00:04:28.773Z,11.60
2022-11-01T00:06:57.590Z,11.71
2022-11-01T00:09:26.149Z,11.78
2022-11-01T00:11:55.418Z,11.80
2022-11-01T00:14:23.980Z,11.71
2022-11-01T00:16:53.660Z,11.76
2022-11-01T00:19:22.061Z,11.83
2022-11-01T00:21:52.734Z,11.86
2022-11-01T00:24:21.701Z,11.87
2022-11-01T00:26:50.069Z,11.87
2022-11-01T00:29:19.217Z,11.79
2022-11-01T00:31:47.761Z,11.79
2022-11-01T00:34:17.281Z,11.83
2022-11-01T00:36:46.894Z,11.86
2022-11-01T00:39:17.553Z,11.93
2022-11-01T00:41:46.746Z,11.95
2022-11-01T00:44:15.135Z,11.98
2022-11-01T00:46:44.605Z,11.99
2022-11-01T00:49:12.990Z,11.95
2022-11-01T00:51:42.329Z,11.95
2022-11-01T00:54:10.693Z,11.95
2022-11-01T00:56:41.502Z,11.92
2022-11-01T00:59:09.943Z,11.96
2022-11-01T01:01:39.275Z,11.96
2022-11-01T01:04:07.813Z,11.94
2022-11-01T01:06:36.454Z,11.96
2022-11-01T01:09:05.278Z,11.83
2022-11-01T01:11:34.157Z,11.76
2022-11-01T01:14:04.409Z,11.73
2022-11-01T01:16:33.308Z,11.70
2022-11-01T01:19:01.681Z,11.59
2022-11-01T01:21:30.884Z,11.52
2022-11-01T01:23:59.221Z,11.54
2022-11-01T01:26:28.328Z,11.48
2022-11-01T01:28:57.072Z,11.47
2022-11-01T01:31:26.840Z,11.46
2022-11-01T01:33:56.119Z,11.46
2022-11-01T01:36:25.087Z,11.45
2022-11-01T01:38:54.581Z,11.39
2022-11-01T01:41:41.056Z,11.46
2022-11-01T01:45:05.626Z,11.46
2022-11-01T01:47:38.094Z,11.33
2022-11-01T01:50:09.154Z,11.25
2022-11-01T01:52:41.718Z,11.20
2022-11-01T01:55:11.860Z,11.23
2022-11-01T01:57:42.734Z,11.16
2022-11-01T02:00:12.703Z,11.14
2022-11-01T02:02:44.726Z,11.07
2022-11-01T02:05:19.522Z,10.95
2022-11-01T02:07:48.097Z,10.85
2022-11-01T02:10:17.595Z,10.76
2022-11-01T02:12:48.704Z,10.74
2022-11-01T02:15:22.097Z,10.72
2022-11-01T02:18:05.397Z,10.87
2022-11-01T02:21:06.360Z,10.96
2022-11-01T02:24:08.632Z,10.94
2022-11-01T02:26:59.389Z,10.92
2022-11-01T02:30:09.329Z,11.03
2022-11-01T02:33:05.467Z,11.09
2022-11-01T02:35:44.711Z,10.96
2022-11-01T02:38:20.339Z,10.82
2022-11-01T02:41:00.577Z,10.84
2022-11-01T02:43:35.057Z,10.87
2022-11-01T02:46:21.806Z,10.85
2022-11-01T02:48:52.137Z,11.03
2022-11-01T02:51:24.180Z,11.15
2022-11-01T02:53:52.592Z,11.22
2022-11-01T02:56:23.212Z,11.22
2022-11-01T02:58:53.728Z,11.28
2022-11-01T03:01:27.415Z,11.34
2022-11-01T03:03:59.361Z,11.38
2022-11-01T03:06:34.800Z,11.37
2022-11-01T03:09:05.816Z,11.34
2022-11-01T03:11:41.540Z,11.35
2022-11-01T03:14:21.295Z,11.31
2022-11-01T03:16:56.567Z,11.32
2022-11-01T03:19:36.372Z,11.37
2022-11-01T03:22:11.790Z,11.43
2022-11-01T03:24:46.827Z,11.43
2022-11-01T03:27:21.628Z,11.47
2022-11-01T03:29:57.004Z,11.43
2022-11-01T03:32:29.969Z,11.46
2022-11-01T03:35:02.279Z,11.46
2022-11-01T03:37:33.900Z,11.42
2022-11-01T03:40:05.327Z,11.43
2022-11-01T03:42:35.836Z,11.47
2022-11-01T03:45:10.883Z,11.48
2022-11-01T03:47:39.375Z,11.42
2022-11-01T03:50:18.553Z,11.49
2022-11-01T03:52:47.215Z,11.45
2022-11-01T03:55:20.286Z,11.53
2022-11-01T03:57:50.081Z,11.55
2022-11-01T04:00:21.832Z,11.47
2022-11-01T04:02:50.716Z,11.29
2022-11-01T04:05:22.410Z,11.20
2022-11-01T04:07:52.164Z,11.17
2022-11-01T04:10:21.928Z,11.02
2022-11-01T04:12:52.749Z,10.88
2022-11-01T04:15:40.528Z,10.82
2022-11-01T04:18:32.988Z,10.86
2022-11-01T04:21:06.856Z,10.96
2022-11-01T04:23:35.908Z,11.06
2022-11-01T04:26:05.611Z,11.12
2022-11-01T04:28:34.373Z,11.08
2022-11-01T04:31:03.335Z,11.03
2022-11-01T04:33:32.622Z,11.04
2022-11-01T04:36:06.958Z,11.08
2022-11-01T04:38:35.389Z,11.11
2022-11-01T04:41:03.789Z,11.01
2022-11-01T04:43:33.024Z,10.88
2022-11-01T04:46:01.947Z,10.82
2022-11-01T04:48:30.291Z,10.82
2022-11-01T04:51:01.603Z,10.68
2022-11-01T04:53:31.319Z,10.68
2022-11-01T04:55:59.665Z,10.72
2022-11-01T04:58:28.060Z,10.72
2022-11-01T05:00:56.558Z,10.66
2022-11-01T05:03:25.162Z,10.75
2022-11-01T05:05:53.559Z,10.77
2022-11-01T05:08:21.875Z,10.84
2022-11-01T05:10:54.613Z,10.88
2022-11-01T05:13:23.078Z,10.86
2022-11-01T05:16:06.588Z,10.76
2022-11-01T05:18:43.290Z,10.68
2022-11-01T05:21:12.417Z,10.76
2022-11-01T05:23:40.849Z,10.81
2022-11-01T05:26:11.028Z,10.79
2022-11-01T05:28:39.436Z,10.74
2022-11-01T05:31:08.395Z,10.64
2022-11-01T05:33:36.759Z,10.61
2022-11-01T05:36:06.749Z,10.59
2022-11-01T05:38:35.164Z,10.61
2022-11-01T05:41:04.850Z,10.64
2022-11-01T05:43:34.856Z,10.70
2022-11-01T05:46:04.991Z,10.71
2022-11-01T05:48:34.383Z,10.72
2022-11-01T05:51:03.264Z,10.68
2022-11-01T05:53:31.617Z,10.59
2022-11-01T05:56:01.368Z,10.42
2022-11-01T05:58:31.178Z,10.45
2022-11-01T06:01:01.685Z,10.56
2022-11-01T06:03:30.910Z,10.64
2022-11-01T06:05:59.735Z,10.69
2022-11-01T06:08:29.329Z,10.68
2022-11-01T06:11:03.033Z,10.64
2022-11-01T06:13:32.024Z,10.49
2022-11-01T06:16:03.648Z,10.47
2022-11-01T06:18:32.102Z,10.49
2022-11-01T06:21:01.437Z,10.49
2022-11-01T06:23:29.839Z,10.51
2022-11-01T06:26:02.607Z,10.41
2022-11-01T06:28:31.020Z,10.38
2022-11-01T06:31:03.122Z,10.31
2022-11-01T06:33:32.140Z,10.30
2022-11-01T06:36:02.259Z,10.30
2022-11-01T06:38:30.879Z,10.31
2022-11-01T06:41:00.207Z,10.34
2022-11-01T06:43:29.109Z,10.42
2022-11-01T06:46:01.881Z,10.49
2022-11-01T06:48:31.335Z,10.49
2022-11-01T06:50:59.775Z,10.51
2022-11-01T06:53:29.025Z,10.57
2022-11-01T06:55:59.660Z,10.61
2022-11-01T06:58:29.357Z,10.68
2022-11-01T07:00:57.762Z,10.70
2022-11-01T07:03:28.515Z,10.72
2022-11-01T07:05:57.374Z,10.72
2022-11-01T07:08:25.763Z,10.74
2022-11-01T07:10:55.596Z,10.72
2022-11-01T07:13:24.503Z,10.74
2022-11-01T07:15:52.833Z,10.75
2022-11-01T07:18:21.671Z,10.78
2022-11-01T07:20:51.826Z,10.80
2022-11-01T07:23:20.550Z,10.81
2022-11-01T07:25:52.045Z,10.79
2022-11-01T07:28:21.443Z,10.73
2022-11-01T07:30:50.261Z,10.74
2022-11-01T07:33:19.887Z,10.74
2022-11-01T07:35:48.911Z,10.91
2022-11-01T07:38:19.135Z,10.99
2022-11-01T07:40:49.888Z,11.02
2022-11-01T07:43:18.746Z,11.06
2022-11-01T07:45:48.651Z,11.12
2022-11-01T07:48:19.558Z,11.23
2022-11-01T07:50:48.422Z,11.32
2022-11-01T07:53:20.605Z,11.36
2022-11-01T07:55:49.886Z,11.50
2022-11-01T07:58:18.576Z,11.59
2022-11-01T08:00:47.698Z,11.67
2022-11-01T08:03:18.274Z,11.62
2022-11-01T08:05:49.363Z,11.89
2022-11-01T08:08:19.449Z,11.91
2022-11-01T08:10:47.828Z,11.92
2022-11-01T08:13:18.404Z,11.99
2022-11-01T08:15:47.648Z,12.12
2022-11-01T08:18:16.662Z,12.25
2022-11-01T08:20:47.055Z,12.34
2022-11-01T08:23:15.457Z,12.46
2022-11-01T08:25:45.314Z,12.55
2022-11-01T08:28:15.774Z,12.73
2022-11-01T08:30:46.723Z,12.96
2022-11-01T08:33:16.127Z,13.28
2022-11-01T08:35:50.211Z,13.38
2022-11-01T08:38:20.078Z,13.59
2022-11-01T08:40:49.837Z,13.69
2022-11-01T08:43:18.413Z,13.76
2022-11-01T08:45:47.256Z,13.80
2022-11-01T08:48:16.113Z,13.96
2022-11-01T08:50:44.983Z,14.04
2022-11-01T08:53:15.226Z,14.05
2022-11-01T08:55:44.296Z,14.00
2022-11-01T08:58:14.586Z,13.89
2022-11-01T09:00:44.723Z,13.77
2022-11-01T09:03:15.283Z,13.65
2022-11-01T09:05:43.702Z,13.59
2022-11-01T09:08:12.626Z,13.65
2022-11-01T09:10:41.469Z,13.80
2022-11-01T09:13:10.415Z,13.87
2022-11-01T09:15:40.601Z,13.87
2022-11-01T09:18:10.009Z,13.82
2022-11-01T09:20:38.803Z,13.82
2022-11-01T09:23:07.605Z,13.78
2022-11-01T09:25:37.139Z,13.85
2022-11-01T09:28:05.836Z,13.96
2022-11-01T09:30:34.679Z,14.11
2022-11-01T09:33:07.192Z,14.29
2022-11-01T09:35:36.458Z,14.41
2022-11-01T09:38:05.196Z,14.56
2022-11-01T09:40:44.516Z,14.84
2022-11-01T09:43:21.093Z,15.07
2022-11-01T09:45:53.066Z,15.46
2022-11-01T09:48:25.534Z,15.88
2022-11-01T09:50:55.164Z,16.26
2022-11-01T09:53:27.355Z,16.48
2022-11-01T09:56:05.348Z,16.39
2022-11-01T09:58:46.518Z,16.38
2022-11-01T10:01:28.111Z,16.25
2022-11-01T10:04:09.760Z,16.17
2022-11-01T10:06:43.611Z,16.14
2022-11-01T10:09:22.672Z,16.15
2022-11-01T10:12:14.028Z,16.11
2022-11-01T10:14:55.635Z,16.16
2022-11-01T10:17:47.023Z,16.26
2022-11-01T10:20:21.433Z,16.21
2022-11-01T10:22:51.206Z,16.31
2022-11-01T10:25:23.225Z,16.43
2022-11-01T10:27:58.684Z,16.51
2022-11-01T10:30:31.698Z,16.69
2022-11-01T10:33:04.553Z,17.09
2022-11-01T10:35:38.865Z,17.31
2022-11-01T10:38:49.591Z,17.30
2022-11-01T10:41:13.800Z,17.63
2022-11-01T10:43:48.115Z,17.84
2022-11-01T10:46:21.323Z,18.02
2022-11-01T10:48:53.324Z,18.11
2022-11-01T10:51:28.073Z,18.15
2022-11-01T10:54:00.001Z,18.17
2022-11-01T10:56:34.740Z,18.34
2022-11-01T10:59:06.141Z,18.42
2022-11-01T11:01:42.769Z,18.85
2022-11-01T11:04:16.017Z,19.46
2022-11-01T11:06:45.952Z,19.88
2022-11-01T11:09:24.062Z,20.25
2022-11-01T11:11:54.997Z,20.51
2022-11-01T11:14:24.058Z,20.38
2022-11-01T11:16:55.647Z,20.16
2022-11-01T11:19:32.695Z,19.93
2022-11-01T11:22:06.944Z,19.56
2022-11-01T11:24:39.153Z,19.37
2022-11-01T11:27:19.066Z,19.18
2022-11-01T11:29:51.472Z,19.03
2022-11-01T11:32:21.964Z,18.88
2022-11-01T11:34:56.618Z,18.74
2022-11-01T11:37:29.748Z,18.74
2022-11-01T11:40:04.075Z,18.71
2022-11-01T11:42:33.213Z,18.62
2022-11-01T11:45:17.056Z,18.62
2022-11-01T11:47:47.007Z,18.66
2022-11-01T11:50:26.213Z,18.70
2022-11-01T11:53:01.146Z,18.74
2022-11-01T11:55:38.557Z,18.80
2022-11-01T11:58:20.678Z,18.93
2022-11-01T12:00:54.560Z,19.02
2022-11-01T12:03:23.684Z,18.97
2022-11-01T12:05:55.721Z,18.95
2022-11-01T12:08:39.395Z,18.93
2022-11-01T12:11:07.895Z,18.85
2022-11-01T12:13:39.386Z,18.82
2022-11-01T12:16:20.388Z,18.77
2022-11-01T12:18:52.636Z,18.72
2022-11-01T12:21:27.729Z,18.64
2022-11-01T12:24:04.197Z,18.62
2022-11-01T12:26:37.421Z,18.62
2022-11-01T12:29:20.673Z,18.68
2022-11-01T12:31:50.291Z,18.72
2022-11-01T12:34:23.380Z,18.62
2022-11-01T12:36:58.490Z,18.61
2022-11-01T12:39:44.711Z,18.55
2022-11-01T12:42:20.062Z,18.58
2022-11-01T12:44:52.753Z,18.50
2022-11-01T12:47:26.313Z,18.62
2022-11-01T12:49:58.903Z,18.61
2022-11-01T12:52:33.049Z,18.60
2022-11-01T12:55:10.114Z,18.58
2022-11-01T12:57:38.991Z,18.62
2022-11-01T13:00:09.241Z,18.73
2022-11-01T13:03:05.756Z,18.77
2022-11-01T13:05:50.783Z,18.81
2022-11-01T13:08:27.685Z,18.76
2022-11-01T13:11:04.365Z,18.69
2022-11-01T13:13:40.509Z,18.67
2022-11-01T13:16:16.768Z,18.69
2022-11-01T13:18:52.539Z,18.70
2022-11-01T13:21:34.673Z,18.85
2022-11-01T13:24:14.321Z,19.02
2022-11-01T13:26:50.422Z,19.26
2022-11-01T13:29:24.260Z,19.35
2022-11-01T13:32:04.541Z,19.39
2022-11-01T13:34:43.453Z,19.46
2022-11-01T13:37:22.073Z,19.49
2022-11-01T13:40:08.352Z,19.66
2022-11-01T13:42:42.023Z,19.95
2022-11-01T13:45:51.353Z,20.36
2022-11-01T13:48:34.088Z,20.83
2022-11-01T13:51:13.690Z,21.30
2022-11-01T13:53:47.060Z,21.69
2022-11-01T13:56:22.305Z,22.00
2022-11-01T13:58:52.160Z,22.20
2022-11-01T14:01:32.825Z,22.37
2022-11-01T14:04:46.825Z,22.40
2022-11-01T14:07:17.140Z,22.45
2022-11-01T14:09:48.047Z,22.51
2022-11-01T14:12:43.338Z,22.48
2022-11-01T14:15:25.360Z,22.46
2022-11-01T14:18:07.484Z,22.27
2022-11-01T14:20:53.741Z,21.91
2022-11-01T14:23:51.129Z,21.54
2022-11-01T14:26:36.949Z,21.27
2022-11-01T14:29:12.682Z,21.00
2022-11-01T14:31:45.995Z,20.78
2022-11-01T14:34:27.724Z,20.60
2022-11-01T14:37:01.937Z,20.38
2022-11-01T14:39:37.435Z,20.21
2022-11-01T14:42:12.005Z,20.03
2022-11-01T14:44:48.119Z,19.89
2022-11-01T14:47:33.051Z,19.75
2022-11-01T14:50:07.770Z,19.61
2022-11-01T14:52:42.470Z,19.50
2022-11-01T14:55:18.474Z,19.42
2022-11-01T14:57:48.503Z,19.32
2022-11-01T15:00:28.896Z,19.23
2022-11-01T15:03:01.765Z,19.15
2022-11-01T15:05:30.211Z,19.01
2022-11-01T15:08:00.548Z,18.85
2022-11-01T15:10:40.504Z,18.73
2022-11-01T15:13:09.449Z,18.66
2022-11-01T15:15:39.104Z,18.57
2022-11-01T15:18:16.960Z,18.52
2022-11-01T15:20:50.264Z,18.46
2022-11-01T15:23:21.684Z,18.37
2022-11-01T15:25:52.671Z,18.18
2022-11-01T15:28:24.696Z,18.02
2022-11-01T15:30:57.368Z,17.96
2022-11-01T15:33:30.756Z,17.95
2022-11-01T15:36:01.298Z,17.91
2022-11-01T15:38:33.291Z,17.87
2022-11-01T15:41:20.177Z,17.83
2022-11-01T15:43:53.331Z,17.76
2022-11-01T15:46:23.054Z,17.69
2022-11-01T15:48:56.284Z,17.59
2022-11-01T15:51:28.319Z,17.53
2022-11-01T15:54:02.233Z,17.43
2022-11-01T15:56:42.988Z,17.24
2022-11-01T15:59:20.071Z,17.13
2022-11-01T16:01:50.438Z,16.98
2022-11-01T16:04:22.561Z,16.89
2022-11-01T16:06:57.314Z,16.88
2022-11-01T16:09:36.714Z,16.84
2022-11-01T16:12:13.988Z,16.80
2022-11-01T16:14:43.431Z,16.75
2022-11-01T16:17:25.115Z,16.68
2022-11-01T16:19:55.466Z,16.60
2022-11-01T16:22:47.552Z,16.59
2022-11-01T16:25:20.764Z,16.57
2022-11-01T16:28:03.694Z,16.52
2022-11-01T16:30:37.798Z,16.42
2022-11-01T16:33:17.519Z,16.32
2022-11-01T16:35:48.992Z,16.24
2022-11-01T16:38:26.311Z,16.18
2022-11-01T16:40:57.719Z,16.18
2022-11-01T16:43:29.411Z,16.19
2022-11-01T16:45:58.983Z,16.10
2022-11-01T16:48:30.619Z,16.05
2022-11-01T16:51:03.120Z,16.05
2022-11-01T16:53:32.197Z,16.00
2022-11-01T16:56:35.008Z,16.00
2022-11-01T16:59:05.880Z,16.06
2022-11-01T17:01:36.904Z,16.04
2022-11-01T17:04:06.892Z,16.04
2022-11-01T17:06:39.485Z,15.95
2022-11-01T17:09:14.426Z,15.93
2022-11-01T17:11:50.886Z,15.95
2022-11-01T17:14:21.808Z,15.95
2022-11-01T17:16:53.958Z,15.97
2022-11-01T17:19:30.699Z,15.94
2022-11-01T17:22:04.586Z,15.91
2022-11-01T17:24:35.758Z,15.87
2022-11-01T17:27:06.812Z,15.84
2022-11-01T17:29:37.017Z,15.69
2022-11-01T17:32:10.484Z,15.67
2022-11-01T17:34:40.491Z,15.66
2022-11-01T17:37:17.736Z,15.58
2022-11-01T17:39:47.020Z,15.42
2022-11-01T17:42:17.446Z,15.37
2022-11-01T17:44:47.929Z,15.30
2022-11-01T17:47:17.243Z,15.30
2022-11-01T17:49:46.901Z,15.32
2022-11-01T17:52:18.435Z,15.35
2022-11-01T17:54:47.947Z,15.42
2022-11-01T17:57:18.735Z,15.41
2022-11-01T17:59:48.818Z,15.34
2022-11-01T18:02:18.716Z,15.32
2022-11-01T18:04:48.928Z,15.33
2022-11-01T18:07:21.364Z,15.36
2022-11-01T18:09:50.653Z,15.34
2022-11-01T18:12:35.074Z,15.34
2022-11-01T18:15:15.818Z,15.37
2022-11-01T18:17:55.940Z,15.37
2022-11-01T18:20:39.268Z,15.32
2022-11-01T18:23:14.038Z,15.29
2022-11-01T18:25:47.912Z,15.26
2022-11-01T18:28:20.091Z,15.28
2022-11-01T18:30:55.582Z,15.17
2022-11-01T18:33:34.455Z,15.13
2022-11-01T18:36:14.252Z,15.13
2022-11-01T18:38:52.455Z,15.15
2022-11-01T18:41:23.420Z,15.10
2022-11-01T18:43:54.082Z,15.11
2022-11-01T18:46:26.250Z,15.16
2022-11-01T18:49:00.601Z,15.11
2022-11-01T18:51:31.679Z,15.16
2022-11-01T18:54:20.691Z,15.17
2022-11-01T18:56:52.635Z,15.15
2022-11-01T18:59:30.602Z,15.03
2022-11-01T19:02:03.939Z,14.98
2022-11-01T19:04:35.639Z,14.97
2022-11-01T19:07:13.003Z,14.97
2022-11-01T19:09:47.098Z,14.95
2022-11-01T19:12:25.481Z,14.96
2022-11-01T19:15:00.127Z,14.97
2022-11-01T19:17:30.551Z,14.99
2022-11-01T19:19:59.759Z,14.96
2022-11-01T19:22:34.253Z,14.96
2022-11-01T19:25:16.939Z,14.98
2022-11-01T19:27:45.780Z,14.99
2022-11-01T19:30:33.155Z,15.02
2022-11-01T19:33:16.501Z,14.98
2022-11-01T19:35:45.846Z,15.00
2022-11-01T19:38:16.280Z,14.98
2022-11-01T19:40:52.045Z,14.95
2022-11-01T19:43:22.259Z,14.96
2022-11-01T19:45:52.964Z,14.88
2022-11-01T19:48:23.462Z,14.81
2022-11-01T19:50:52.010Z,14.81
2022-11-01T19:53:23.588Z,14.83
2022-11-01T19:56:00.765Z,14.81
2022-11-01T19:58:39.429Z,14.78
2022-11-01T20:01:25.924Z,14.76
2022-11-01T20:03:57.305Z,14.60
2022-11-01T20:06:32.928Z,14.60
2022-11-01T20:09:06.857Z,14.59
2022-11-01T20:11:37.465Z,14.58
2022-11-01T20:14:06.124Z,14.52
2022-11-01T20:16:35.353Z,14.53
2022-11-01T20:19:03.756Z,14.52
2022-11-01T20:21:33.938Z,14.45
2022-11-01T20:24:04.305Z,14.34
2022-11-01T20:26:33.133Z,14.22
2022-11-01T20:29:03.118Z,14.25
2022-11-01T20:31:32.996Z,14.23
2022-11-01T20:34:01.573Z,14.21
2022-11-01T20:36:30.858Z,14.08
2022-11-01T20:38:59.385Z,13.84
2022-11-01T20:41:28.441Z,13.73
2022-11-01T20:43:56.957Z,13.73
2022-11-01T20:46:27.528Z,13.73
2022-11-01T20:48:55.974Z,13.78
2022-11-01T20:51:24.321Z,13.82
2022-11-01T20:53:54.912Z,13.81
2022-11-01T20:56:23.288Z,13.84
2022-11-01T20:58:52.724Z,13.83
2022-11-01T21:01:22.255Z,13.80
2022-11-01T21:03:53.730Z,13.78
2022-11-01T21:06:23.826Z,13.77
2022-11-01T21:08:52.751Z,13.78
2022-11-01T21:11:25.126Z,13.77
2022-11-01T21:13:54.600Z,13.75
2022-11-01T21:16:25.292Z,13.70
2022-11-01T21:19:01.088Z,13.63
2022-11-01T21:21:35.126Z,13.62
2022-11-01T21:24:27.078Z,13.61
2022-11-01T21:27:01.724Z,13.56
2022-11-01T21:29:30.637Z,13.53
2022-11-01T21:31:59.944Z,13.50
2022-11-01T21:34:31.857Z,13.51
2022-11-01T21:37:01.324Z,13.51
2022-11-01T21:39:33.218Z,13.49
2022-11-01T21:42:05.712Z,13.40
2022-11-01T21:44:40.073Z,13.40
2022-11-01T21:47:16.346Z,13.38
2022-11-01T21:49:46.842Z,13.36
2022-11-01T21:52:15.499Z,13.36
2022-11-01T21:54:44.823Z,13.32
2022-11-01T21:57:14.607Z,13.26
2022-11-01T21:59:44.825Z,13.26
2022-11-01T22:02:15.028Z,13.21
2022-11-01T22:04:44.883Z,13.14
2022-11-01T22:07:15.187Z,13.11
2022-11-01T22:09:43.565Z,13.02
2022-11-01T22:12:12.495Z,12.91
2022-11-01T22:14:40.929Z,12.94
2022-11-01T22:17:09.316Z,12.94
2022-11-01T22:19:38.089Z,12.91
2022-11-01T22:22:06.500Z,12.91
2022-11-01T22:24:36.783Z,12.90
2022-11-01T22:27:05.225Z,12.84
2022-11-01T22:29:33.988Z,12.85
2022-11-01T22:32:03.154Z,12.83
2022-11-01T22:34:31.992Z,12.75
2022-11-01T22:37:01.392Z,12.72
2022-11-01T22:39:31.411Z,12.72
2022-11-01T22:42:02.293Z,12.76
2022-11-01T22:44:33.056Z,12.66
2022-11-01T22:47:03.612Z,12.72
2022-11-01T22:49:35.049Z,12.62
2022-11-01T22:52:11.902Z,12.61
2022-11-01T22:54:43.916Z,12.62
2022-11-01T22:57:17.140Z,12.59
2022-11-01T22:59:47.699Z,12.61
2022-11-01T23:02:27.447Z,12.63
2022-11-01T23:05:02.897Z,12.63
2022-11-01T23:07:35.153Z,12.60
2022-11-01T23:10:06.255Z,12.51
2022-11-01T23:12:55.533Z,12.43
2022-11-01T23:15:28.120Z,12.46
2022-11-01T23:18:03.264Z,12.50
2022-11-01T23:20:31.707Z,12.50
2022-11-01T23:23:00.945Z,12.48
2022-11-01T23:25:32.989Z,12.41
2022-11-01T23:28:03.121Z,12.40
2022-11-01T23:30:31.576Z,12.36
2022-11-01T23:33:00.936Z,12.28
2022-11-01T23:35:30.041Z,12.26
2022-11-01T23:38:00.107Z,12.23
2022-11-01T23:40:33.798Z,12.18
2022-11-01T23:43:04.349Z,12.18
2022-11-01T23:45:35.502Z,12.06
2022-11-01T23:48:04.627Z,12.06
2022-11-01T23:50:36.162Z,12.00
2022-11-01T23:53:07.609Z,11.98
2022-11-01T23:55:40.169Z,11.88
2022-11-01T23:58:13.473Z,11.87
