createdAt,value
2018-02-06T00:00:46.054Z,0.0
2018-02-06T00:01:47.435Z,0.0
2018-02-06T00:02:48.825Z,-0.0
2018-02-06T00:03:50.208Z,-0.0
2018-02-06T00:04:51.592Z,0.0
2018-02-06T00:05:52.983Z,-0.0
2018-02-06T00:06:54.364Z,-0.1
2018-02-06T00:07:55.749Z,-0.1
2018-02-06T00:08:57.130Z,-0.1
2018-02-06T00:09:58.518Z,-0.1
2018-02-06T00:10:59.903Z,-0.0
2018-02-06T00:12:01.293Z,-0.1
2018-02-06T00:13:02.675Z,-0.0
2018-02-06T00:14:04.062Z,-0.1
2018-02-06T00:15:05.446Z,-0.1
2018-02-06T00:16:06.949Z,-0.2
2018-02-06T00:17:08.341Z,-0.1
2018-02-06T00:18:09.772Z,-0.1
2018-02-06T00:19:11.113Z,-0.1
2018-02-06T00:20:12.497Z,-0.2
2018-02-06T00:21:13.881Z,-0.1
2018-02-06T00:22:15.264Z,-0.2
2018-02-06T00:23:16.652Z,-0.2
2018-02-06T00:24:18.035Z,-0.1
2018-02-06T00:25:19.422Z,-0.3
2018-02-06T00:26:20.808Z,-0.2
2018-02-06T00:27:22.194Z,-0.2
2018-02-06T00:28:23.581Z,-0.2
2018-02-06T00:29:24.968Z,-0.2
2018-02-06T00:30:26.352Z,-0.3
2018-02-06T00:31:27.739Z,-0.3
2018-02-06T00:32:29.146Z,-0.2
2018-02-06T00:33:30.535Z,-0.3
2018-02-06T00:34:31.919Z,-0.2
2018-02-06T00:35:33.305Z,-0.2
2018-02-06T00:36:34.688Z,-0.3
2018-02-06T00:37:36.073Z,-0.2
2018-02-06T00:38:37.461Z,-0.2
2018-02-06T00:39:38.851Z,-0.2
2018-02-06T00:40:40.241Z,-0.2
2018-02-06T00:41:41.617Z,-0.2
2018-02-06T00:42:43.004Z,-0.2
2018-02-06T00:43:44.391Z,-0.2
2018-02-06T00:44:45.774Z,-0.3
2018-02-06T00:45:47.159Z,-0.2
2018-02-06T00:46:48.547Z,-0.4
2018-02-06T00:47:49.937Z,-0.4
2018-02-06T00:48:51.320Z,-0.4
2018-02-06T00:49:52.702Z,-0.4
2018-02-06T00:50:54.085Z,-0.4
2018-02-06T00:51:55.471Z,-0.2
2018-02-06T00:52:56.855Z,-0.4
2018-02-06T00:53:58.247Z,-0.3
2018-02-06T00:54:59.636Z,-0.4
2018-02-06T00:56:01.024Z,-0.4
2018-02-06T00:57:02.403Z,-0.3
2018-02-06T00:58:03.786Z,-0.3
2018-02-06T00:59:05.171Z,-0.4
2018-02-06T01:00:06.557Z,-0.3
2018-02-06T01:01:07.940Z,-0.4
2018-02-06T01:02:09.327Z,-0.3
2018-02-06T01:03:10.710Z,-0.3
2018-02-06T01:04:12.094Z,-0.3
2018-02-06T01:05:13.481Z,-0.4
2018-02-06T01:06:14.941Z,-0.4
2018-02-06T01:07:16.397Z,-0.4
2018-02-06T01:08:17.783Z,-0.3
2018-02-06T01:09:19.171Z,-0.3
2018-02-06T01:10:20.554Z,-0.4
2018-02-06T01:11:21.939Z,-0.3
2018-02-06T01:12:23.345Z,-0.3
2018-02-06T01:13:24.726Z,-0.4
2018-02-06T01:14:26.112Z,-0.3
2018-02-06T01:15:27.499Z,-0.4
2018-02-06T01:16:28.885Z,-0.4
2018-02-06T01:17:30.268Z,-0.3
2018-02-06T01:18:31.653Z,-0.3
2018-02-06T01:19:33.036Z,-0.4
2018-02-06T01:20:34.420Z,-0.3
2018-02-06T01:21:35.807Z,-0.4
2018-02-06T01:22:37.198Z,-0.4
2018-02-06T01:23:38.581Z,-0.4
2018-02-06T01:24:40.025Z,-0.4
2018-02-06T01:25:41.352Z,-0.4
2018-02-06T01:26:42.736Z,-0.4
2018-02-06T01:27:44.136Z,-0.4
2018-02-06T01:28:45.500Z,-0.4
2018-02-06T01:29:46.889Z,-0.3
2018-02-06T01:30:48.278Z,-0.4
2018-02-06T01:31:49.660Z,-0.4
2018-02-06T01:32:51.052Z,-0.4
2018-02-06T01:33:52.430Z,-0.4
2018-02-06T01:34:53.816Z,-0.4
2018-02-06T01:35:55.202Z,-0.4
2018-02-06T01:36:56.589Z,-0.4
2018-02-06T01:37:57.976Z,-0.4
2018-02-06T01:38:59.359Z,-0.4
2018-02-06T01:40:00.742Z,-0.4
2018-02-06T01:41:02.127Z,-0.4
2018-02-06T01:42:03.512Z,-0.5
2018-02-06T01:43:04.898Z,-0.5
2018-02-06T01:44:06.284Z,-0.5
2018-02-06T01:45:07.670Z,-0.5
2018-02-06T01:46:09.059Z,-0.4
2018-02-06T01:47:10.440Z,-0.5
2018-02-06T01:48:11.830Z,-0.5
2018-02-06T01:49:13.228Z,-0.5
2018-02-06T01:50:14.614Z,-0.5
2018-02-06T01:51:15.997Z,-0.6
2018-02-06T01:52:17.388Z,-0.5
2018-02-06T01:53:18.773Z,-0.5
2018-02-06T01:54:20.155Z,-0.6
2018-02-06T01:55:21.541Z,-0.5
2018-02-06T01:56:22.924Z,-0.6
2018-02-06T01:57:24.393Z,-0.6
2018-02-06T01:58:25.785Z,-0.6
2018-02-06T01:59:27.171Z,-0.6
2018-02-06T02:00:28.555Z,-0.6
2018-02-06T02:01:29.943Z,-0.6
2018-02-06T02:02:31.326Z,-0.6
2018-02-06T02:03:32.714Z,-0.6
2018-02-06T02:04:34.100Z,-0.6
2018-02-06T02:05:35.484Z,-0.7
2018-02-06T02:06:36.875Z,-0.6
2018-02-06T02:07:38.258Z,-0.6
2018-02-06T02:08:39.645Z,-0.6
2018-02-06T02:09:41.030Z,-0.6
2018-02-06T02:10:42.431Z,-0.6
2018-02-06T02:11:43.815Z,-0.6
2018-02-06T02:12:45.202Z,-0.6
2018-02-06T02:13:46.588Z,-0.6
2018-02-06T02:14:47.973Z,-0.5
2018-02-06T02:15:49.358Z,-0.6
2018-02-06T02:16:50.743Z,-0.7
2018-02-06T02:17:52.130Z,-0.7
2018-02-06T02:18:53.518Z,-0.7
2018-02-06T02:19:54.902Z,-0.7
2018-02-06T02:20:56.291Z,-0.6
2018-02-06T02:21:57.672Z,-0.6
2018-02-06T02:22:59.058Z,-0.6
2018-02-06T02:24:00.453Z,-0.8
2018-02-06T02:25:01.840Z,-0.7
2018-02-06T02:26:03.222Z,-0.6
2018-02-06T02:27:04.666Z,-0.7
2018-02-06T02:28:05.995Z,-0.6
2018-02-06T02:29:07.381Z,-0.6
2018-02-06T02:30:08.763Z,-0.7
2018-02-06T02:31:10.155Z,-0.8
2018-02-06T02:32:11.539Z,-0.7
2018-02-06T02:33:12.925Z,-0.8
2018-02-06T02:34:14.312Z,-0.8
2018-02-06T02:35:15.698Z,-0.8
2018-02-06T02:36:17.081Z,-0.8
2018-02-06T02:37:18.502Z,-0.8
2018-02-06T02:38:19.885Z,-0.8
2018-02-06T02:39:21.270Z,-0.8
2018-02-06T02:40:22.662Z,-0.7
2018-02-06T02:41:24.043Z,-0.8
2018-02-06T19:23:00.268Z,1.7
2018-02-06T19:24:01.648Z,1.7
2018-02-06T19:25:24.126Z,1.6
2018-02-06T19:26:25.505Z,1.7
2018-02-06T19:27:47.270Z,1.6
2018-02-06T19:28:48.754Z,1.7
2018-02-06T19:29:50.131Z,1.6
2018-02-06T19:30:51.516Z,1.6
2018-02-06T19:31:52.898Z,1.7
2018-02-06T19:32:54.276Z,1.7
2018-02-06T19:33:55.656Z,1.6
2018-02-06T19:34:57.043Z,1.7
2018-02-06T19:35:58.414Z,1.6
2018-02-06T19:36:59.917Z,1.7
2018-02-06T19:38:01.384Z,1.7
2018-02-06T19:39:02.767Z,1.6
2018-02-06T19:40:04.150Z,1.7
2018-02-06T19:41:05.527Z,1.7
2018-02-06T19:42:06.909Z,1.7
2018-02-06T19:43:08.287Z,1.7
2018-02-06T19:44:09.672Z,1.7
2018-02-06T19:45:11.050Z,1.7
2018-02-06T19:46:12.430Z,1.7
2018-02-06T19:47:13.820Z,1.7
2018-02-06T19:48:15.198Z,1.6
2018-02-06T19:49:16.581Z,1.6
2018-02-06T19:50:17.963Z,1.7
2018-02-06T19:51:19.413Z,1.7
2018-02-06T19:52:20.737Z,1.7
2018-02-06T19:53:22.119Z,1.6
2018-02-06T19:54:23.502Z,1.6
2018-02-06T19:55:24.893Z,1.6
2018-02-06T19:56:26.276Z,1.5
2018-02-06T19:57:27.655Z,1.5
2018-02-06T19:58:29.041Z,1.6
2018-02-06T19:59:30.425Z,1.5
2018-02-06T20:00:31.805Z,1.5
2018-02-06T20:01:33.194Z,1.4
2018-02-06T20:02:34.592Z,1.4
2018-02-06T20:03:35.972Z,1.5
2018-02-06T20:04:37.353Z,1.5
2018-02-06T20:05:38.733Z,1.4
2018-02-06T20:06:40.114Z,1.4
2018-02-06T20:07:41.497Z,1.4
2018-02-06T20:08:42.879Z,1.5
2018-02-06T20:09:44.263Z,1.4
2018-02-06T20:10:45.645Z,1.4
2018-02-06T20:11:47.026Z,1.4
2018-02-06T20:12:48.414Z,1.4
2018-02-06T20:13:49.829Z,1.4
2018-02-06T20:14:51.189Z,1.4
2018-02-06T20:15:52.572Z,1.4
2018-02-06T20:16:53.956Z,1.4
2018-02-06T20:17:55.340Z,1.4
2018-02-06T20:18:56.715Z,1.5
2018-02-06T20:19:58.097Z,1.4
2018-02-06T20:20:59.485Z,1.5
2018-02-06T20:22:00.868Z,1.4
2018-02-06T20:23:02.249Z,1.4
2018-02-06T20:24:03.645Z,1.5
2018-02-06T20:25:05.029Z,1.4
2018-02-06T20:26:06.415Z,1.5
2018-02-06T20:27:07.794Z,1.4
2018-02-06T20:28:09.220Z,1.4
2018-02-06T20:29:10.618Z,1.3
2018-02-06T20:30:12.003Z,1.5
2018-02-06T20:31:13.387Z,1.4
2018-02-06T20:32:14.771Z,1.4
2018-02-06T20:33:16.154Z,1.4
2018-02-06T20:34:17.533Z,1.4
2018-02-06T20:35:18.918Z,1.4
2018-02-06T20:36:20.303Z,1.4
2018-02-06T20:37:21.686Z,1.4
2018-02-06T20:38:23.250Z,1.4
2018-02-06T20:39:24.773Z,1.4
2018-02-06T20:40:26.145Z,1.3
2018-02-06T20:41:27.547Z,1.4
2018-02-06T20:42:28.916Z,1.3
2018-02-06T20:43:30.297Z,1.3
2018-02-06T20:44:31.708Z,1.3
2018-02-06T20:45:33.092Z,1.3
2018-02-06T20:46:34.474Z,1.3
2018-02-06T20:47:35.860Z,1.3
2018-02-06T20:48:37.245Z,1.3
2018-02-06T20:49:38.632Z,1.3
2018-02-06T20:50:40.023Z,1.3
2018-02-06T20:51:41.396Z,1.3
2018-02-06T20:52:42.780Z,1.3
2018-02-06T20:53:44.172Z,1.2
2018-02-06T20:54:45.574Z,1.3
2018-02-06T20:55:46.969Z,1.2
2018-02-06T20:56:48.381Z,1.3
2018-02-06T20:57:49.910Z,1.2
2018-02-06T20:58:51.296Z,1.3
2018-02-06T20:59:52.676Z,1.3
2018-02-06T21:00:54.060Z,1.3
2018-02-06T21:01:55.442Z,1.3
2018-02-06T21:02:56.823Z,1.2
2018-02-06T21:03:58.206Z,1.3
2018-02-06T21:04:59.590Z,1.2
2018-02-06T21:06:00.975Z,1.2
2018-02-06T21:07:02.349Z,1.2
2018-02-06T21:08:03.731Z,1.3
2018-02-06T21:09:05.113Z,1.2
2018-02-06T21:10:06.495Z,1.2
2018-02-06T21:11:07.875Z,1.1
2018-02-06T21:12:09.256Z,1.1
2018-02-06T21:13:10.642Z,1.1
2018-02-06T21:14:12.023Z,1.1
2018-02-06T21:15:13.405Z,1.1
2018-02-06T21:16:14.784Z,1.1
2018-02-06T21:17:16.163Z,1.2
2018-02-06T21:18:17.544Z,1.1
2018-02-06T21:19:19.025Z,1.1
2018-02-06T21:20:20.451Z,1.1
2018-02-06T21:21:21.835Z,1.1
2018-02-06T21:22:23.231Z,1.1
2018-02-06T21:23:24.609Z,1.0
2018-02-06T21:24:25.990Z,1.1
2018-02-06T21:25:27.375Z,1.0
2018-02-06T21:25:59.818Z,1.1
2018-02-06T21:27:01.192Z,1.1
2018-02-06T21:28:02.573Z,1.1
2018-02-06T21:29:04.229Z,1.1
2018-02-06T21:30:05.705Z,1.1
2018-02-06T21:31:07.083Z,1.1
2018-02-06T21:32:08.464Z,1.1
2018-02-06T21:33:09.851Z,1.1
2018-02-06T21:34:11.233Z,1.1
2018-02-06T21:35:12.611Z,1.1
2018-02-06T21:36:13.996Z,1.2
2018-02-06T21:37:15.379Z,1.1
2018-02-06T21:38:16.763Z,1.0
2018-02-06T21:39:18.146Z,1.1
2018-02-06T21:40:19.531Z,1.1
2018-02-06T21:41:20.912Z,1.1
2018-02-06T21:42:22.295Z,1.1
2018-02-06T21:43:23.677Z,1.0
2018-02-06T21:44:25.105Z,1.1
2018-02-06T21:45:26.491Z,1.0
2018-02-06T21:46:27.911Z,0.9
2018-02-06T21:47:29.280Z,1.0
2018-02-06T21:48:30.673Z,1.1
2018-02-06T21:49:32.057Z,1.0
2018-02-06T21:50:33.435Z,1.2
2018-02-06T21:51:34.835Z,1.1
2018-02-06T21:52:36.232Z,1.1
2018-02-06T21:53:37.610Z,1.0
2018-02-06T21:54:38.989Z,1.0
2018-02-06T21:55:40.373Z,1.1
2018-02-06T21:56:41.755Z,1.1
2018-02-06T21:57:43.138Z,1.1
2018-02-06T21:58:44.520Z,1.0
2018-02-06T21:59:45.902Z,1.1
2018-02-06T22:00:47.292Z,1.1
2018-02-06T22:01:48.669Z,1.0
2018-02-06T22:02:50.053Z,1.1
2018-02-06T22:03:51.434Z,1.2
2018-02-06T22:04:52.817Z,1.2
2018-02-06T22:05:54.202Z,1.2
2018-02-06T22:06:55.690Z,1.1
2018-02-06T22:07:57.260Z,1.2
2018-02-06T22:08:58.647Z,1.2
2018-02-06T22:10:00.037Z,1.1
2018-02-06T22:11:01.419Z,1.1
2018-02-06T22:12:02.787Z,1.0
2018-02-06T22:13:04.168Z,1.1
2018-02-06T22:14:05.555Z,1.2
2018-02-06T22:15:06.937Z,1.1
2018-02-06T22:16:08.321Z,1.1
2018-02-06T22:17:09.701Z,1.1
2018-02-06T22:18:11.081Z,1.1
2018-02-06T22:19:12.466Z,1.1
2018-02-06T22:20:13.849Z,1.1
2018-02-06T22:21:15.231Z,1.2
2018-02-06T22:22:16.621Z,1.1
2018-02-06T22:23:18.005Z,1.1
2018-02-06T22:24:19.384Z,1.0
2018-02-06T22:25:20.766Z,1.0
2018-02-06T22:26:22.153Z,1.0
2018-02-06T22:27:23.535Z,1.1
2018-02-06T22:28:24.920Z,1.1
2018-02-06T22:29:26.302Z,1.1
2018-02-06T22:30:27.687Z,1.2
2018-02-06T22:31:29.069Z,1.1
2018-02-06T22:32:30.449Z,1.1
2018-02-06T22:33:31.828Z,1.1
2018-02-06T22:34:33.208Z,1.1
2018-02-06T22:35:34.595Z,1.1
2018-02-06T22:36:35.977Z,1.1
2018-02-06T22:37:37.362Z,1.1
2018-02-06T22:38:38.758Z,1.1
2018-02-06T22:39:40.138Z,1.1
2018-02-06T22:40:41.520Z,1.1
2018-02-06T22:41:42.904Z,1.2
2018-02-06T22:42:44.289Z,1.1
2018-02-06T22:43:45.674Z,1.2
2018-02-06T22:44:47.054Z,1.1
2018-02-06T22:45:48.441Z,1.1
2018-02-06T22:46:49.819Z,1.1
2018-02-06T22:47:51.201Z,1.1
2018-02-06T22:48:52.584Z,1.1
2018-02-06T22:49:53.967Z,1.1
2018-02-06T22:50:55.349Z,1.0
2018-02-06T22:51:56.737Z,1.0
2018-02-06T22:52:58.126Z,1.2
2018-02-06T22:53:59.504Z,1.1
2018-02-06T22:55:00.890Z,1.1
2018-02-06T22:56:02.274Z,1.1
2018-02-06T22:57:03.657Z,1.1
2018-02-06T22:58:05.150Z,1.1
2018-02-06T22:59:06.567Z,1.1
2018-02-06T23:00:07.957Z,1.0
2018-02-06T23:01:09.338Z,1.1
2018-02-06T23:02:10.718Z,1.0
2018-02-06T23:03:12.100Z,1.0
2018-02-06T23:04:13.481Z,1.0
2018-02-06T23:05:14.864Z,1.0
2018-02-06T23:06:16.254Z,1.0
2018-02-06T23:07:17.633Z,1.0
2018-02-06T23:08:19.015Z,0.9
2018-02-06T23:09:20.397Z,0.9
2018-02-06T23:10:21.791Z,1.0
2018-02-06T23:11:23.185Z,1.0
2018-02-06T23:12:24.569Z,1.0
2018-02-06T23:13:25.951Z,0.9
2018-02-06T23:14:27.329Z,0.9
2018-02-06T23:15:28.710Z,0.9
2018-02-06T23:16:30.091Z,0.9
2018-02-06T23:17:31.470Z,0.9
2018-02-06T23:18:32.853Z,0.8
2018-02-06T23:19:34.240Z,0.9
2018-02-06T23:20:35.625Z,0.8
2018-02-06T23:21:37.005Z,0.9
2018-02-06T23:22:38.391Z,0.9
2018-02-06T23:23:39.768Z,0.9
2018-02-06T23:24:41.151Z,0.9
2018-02-06T23:25:42.534Z,0.8
2018-02-06T23:26:43.911Z,0.8
2018-02-06T23:27:45.293Z,0.9
2018-02-06T23:28:46.672Z,0.9
2018-02-06T23:29:48.054Z,0.9
2018-02-06T23:30:49.436Z,0.9
2018-02-06T23:31:50.816Z,0.8
2018-02-06T23:32:52.198Z,0.9
2018-02-06T23:33:53.580Z,0.9
2018-02-06T23:34:54.963Z,0.9
2018-02-06T23:35:56.346Z,0.8
2018-02-06T23:36:57.778Z,0.9
2018-02-06T23:37:59.097Z,0.8
2018-02-06T23:39:00.482Z,0.8
2018-02-06T23:40:01.863Z,0.9
2018-02-06T23:41:03.242Z,0.9
2018-02-06T23:42:04.628Z,0.9
2018-02-06T23:43:06.006Z,0.8
2018-02-06T23:44:07.388Z,0.9
2018-02-06T23:45:08.771Z,0.8
2018-02-06T23:46:10.154Z,0.8
2018-02-06T23:47:11.536Z,0.8
2018-02-06T23:48:12.919Z,0.8
2018-02-06T23:49:14.333Z,0.8
2018-02-06T23:50:15.821Z,0.8
2018-02-06T23:51:17.206Z,0.8
2018-02-06T23:52:18.590Z,0.8
2018-02-06T23:53:19.970Z,0.8
2018-02-06T23:54:21.353Z,0.9
2018-02-06T23:55:22.736Z,0.8
2018-02-06T23:56:24.121Z,0.8
2018-02-06T23:57:25.502Z,0.9
2018-02-06T23:58:26.882Z,0.8
2018-02-06T23:59:28.287Z,0.9
