createdAt,value
2022-08-04T00:04:42.699Z,85.0
2022-08-04T00:09:48.922Z,85.5
2022-08-04T00:14:55.117Z,85.5
2022-08-04T00:20:01.336Z,85.5
2022-08-04T00:25:07.532Z,86.0
2022-08-04T00:30:13.746Z,86.0
2022-08-04T00:35:19.946Z,86.0
2022-08-04T00:40:26.163Z,86.0
2022-08-04T00:46:09.467Z,86.5
2022-08-04T00:50:38.579Z,87.0
2022-08-04T00:55:44.790Z,87.0
2022-08-04T01:00:50.996Z,87.0
2022-08-04T01:05:57.199Z,87.0
2022-08-04T01:11:03.410Z,87.0
2022-08-04T01:16:09.624Z,87.0
2022-08-04T01:21:15.836Z,87.0
2022-08-04T01:26:44.162Z,87.0
2022-08-04T01:31:28.255Z,87.0
2022-08-04T01:36:34.561Z,87.0
2022-08-04T01:41:40.665Z,87.5
2022-08-04T01:46:46.880Z,87.5
2022-08-04T01:51:53.087Z,87.5
2022-08-04T01:56:59.294Z,87.5
2022-08-04T02:02:05.651Z,87.5
2022-08-04T02:07:11.714Z,87.5
2022-08-04T02:12:17.940Z,87.5
2022-08-04T02:17:24.131Z,87.5
2022-08-04T02:22:30.342Z,88.0
2022-08-04T02:28:00.003Z,88.0
2022-08-04T02:32:42.758Z,88.5
2022-08-04T02:37:48.966Z,88.0
2022-08-04T02:42:55.172Z,88.5
2022-08-04T02:48:29.035Z,88.5
2022-08-04T02:53:10.023Z,88.5
2022-08-04T02:58:13.807Z,88.5
2022-08-04T03:03:20.042Z,88.5
2022-08-04T03:08:26.224Z,88.5
2022-08-04T03:13:32.424Z,89.0
2022-08-04T03:18:38.632Z,88.5
2022-08-04T03:23:44.841Z,88.5
2022-08-04T03:28:51.050Z,88.5
2022-08-04T03:33:57.264Z,88.5
2022-08-04T03:39:03.502Z,89.0
2022-08-04T03:44:09.693Z,89.0
2022-08-04T03:49:15.886Z,89.0
2022-08-04T03:54:22.097Z,89.0
2022-08-04T03:59:28.307Z,89.5
2022-08-04T04:04:34.553Z,89.5
2022-08-04T04:09:56.864Z,89.5
2022-08-04T04:14:46.929Z,89.5
2022-08-04T04:19:58.270Z,90.0
2022-08-04T04:24:59.369Z,90.0
2022-08-04T04:30:05.564Z,90.0
2022-08-04T04:35:11.771Z,90.0
2022-08-04T04:40:17.982Z,90.0
2022-08-04T04:45:24.222Z,90.5
2022-08-04T04:50:35.018Z,90.5
2022-08-04T04:55:36.606Z,90.5
2022-08-04T05:00:43.209Z,90.5
2022-08-04T05:05:49.422Z,90.5
2022-08-04T05:10:55.249Z,90.5
2022-08-04T05:16:01.446Z,90.5
2022-08-04T05:21:07.650Z,90.5
2022-08-04T05:26:13.856Z,90.5
2022-08-04T05:31:19.081Z,90.5
2022-08-04T05:36:40.480Z,90.0
2022-08-04T05:41:32.444Z,90.0
2022-08-04T05:46:37.712Z,90.0
2022-08-04T05:51:43.914Z,90.0
2022-08-04T05:56:50.139Z,90.0
2022-08-04T06:01:57.272Z,89.5
2022-08-04T06:12:08.752Z,89.0
2022-08-04T06:18:33.024Z,89.0
2022-08-04T06:22:21.170Z,88.5
2022-08-04T06:27:27.381Z,88.5
2022-08-04T06:32:41.320Z,88.0
2022-08-04T06:37:43.142Z,87.5
2022-08-04T06:42:46.005Z,87.0
2022-08-04T06:47:52.229Z,86.5
2022-08-04T06:52:58.426Z,86.0
2022-08-04T06:58:04.637Z,85.5
2022-08-04T07:03:10.844Z,85.0
2022-08-04T07:08:17.071Z,84.5
2022-08-04T07:13:23.278Z,84.0
2022-08-04T07:18:29.492Z,83.0
2022-08-04T07:23:35.703Z,81.5
2022-08-04T07:28:42.177Z,80.5
2022-08-04T07:33:48.139Z,78.5
2022-08-04T07:38:54.395Z,78.0
2022-08-04T07:44:00.579Z,77.5
2022-08-04T07:49:06.797Z,76.5
2022-08-04T07:54:13.023Z,76.0
2022-08-04T07:59:19.254Z,75.0
2022-08-04T08:04:25.469Z,74.5
2022-08-04T08:09:31.680Z,74.0
2022-08-04T08:19:44.142Z,74.0
2022-08-04T08:24:50.337Z,73.5
2022-08-04T08:35:02.802Z,73.0
2022-08-04T08:40:08.995Z,72.5
2022-08-04T08:45:17.856Z,72.0
2022-08-04T08:50:21.473Z,71.0
2022-08-04T08:55:27.637Z,70.0
2022-08-04T09:00:33.850Z,69.0
2022-08-04T09:05:40.065Z,68.5
2022-08-04T09:10:46.284Z,68.5
2022-08-04T09:15:54.276Z,67.5
2022-08-04T09:20:58.701Z,68.0
2022-08-04T09:26:04.909Z,67.0
2022-08-04T09:31:11.119Z,66.5
2022-08-04T09:36:25.582Z,66.5
2022-08-04T09:41:48.162Z,66.5
2022-08-04T09:46:29.750Z,66.5
2022-08-04T09:51:58.087Z,67.5
2022-08-04T09:56:42.173Z,66.5
2022-08-04T10:01:48.379Z,66.5
2022-08-04T10:06:54.585Z,66.5
2022-08-04T10:12:00.807Z,66.0
2022-08-04T10:17:07.008Z,66.0
2022-08-04T10:22:29.336Z,65.5
2022-08-04T10:27:19.623Z,65.5
2022-08-04T10:32:25.644Z,65.5
2022-08-04T10:38:01.190Z,66.0
2022-08-04T10:42:38.069Z,66.0
2022-08-04T10:47:44.287Z,67.5
2022-08-04T10:52:50.503Z,68.5
2022-08-04T10:57:56.730Z,70.0
2022-08-04T11:03:02.076Z,71.5
2022-08-04T11:08:12.020Z,73.5
2022-08-04T11:13:21.730Z,75.0
2022-08-04T11:18:20.858Z,0.0
2022-08-04T11:23:27.073Z,78.5
2022-08-04T11:28:33.284Z,80.0
2022-08-04T11:33:39.499Z,81.5
2022-08-04T11:38:45.721Z,82.0
2022-08-04T11:44:00.487Z,82.5
2022-08-04T11:48:58.150Z,83.0
2022-08-04T11:54:04.362Z,83.0
2022-08-04T11:59:10.577Z,83.0
2022-08-04T12:04:16.807Z,83.5
2022-08-04T12:09:23.004Z,83.5
2022-08-04T12:14:29.266Z,82.0
2022-08-04T12:20:03.440Z,80.0
2022-08-04T12:24:41.663Z,78.5
2022-08-04T12:30:56.285Z,78.0
2022-08-04T12:34:54.087Z,78.0
2022-08-04T12:40:27.718Z,77.0
2022-08-04T12:45:06.536Z,76.5
2022-08-04T12:50:12.797Z,76.0
2022-08-04T12:55:18.966Z,76.0
2022-08-04T13:00:29.350Z,76.5
2022-08-04T13:10:37.624Z,76.5
2022-08-04T13:15:47.705Z,76.5
2022-08-04T13:20:50.100Z,76.5
2022-08-04T13:26:43.064Z,76.5
2022-08-04T13:31:02.512Z,77.0
2022-08-04T13:36:08.755Z,77.0
2022-08-04T13:41:14.970Z,77.0
2022-08-04T13:46:28.128Z,76.5
2022-08-04T13:51:58.536Z,76.5
2022-08-04T13:56:33.615Z,75.5
2022-08-04T14:12:10.642Z,72.5
2022-08-04T14:16:57.497Z,72.0
2022-08-04T14:22:09.845Z,71.0
2022-08-04T14:27:15.086Z,70.5
2022-08-04T14:32:27.813Z,69.5
2022-08-04T14:37:36.306Z,69.5
2022-08-04T14:42:54.949Z,69.0
2022-08-04T14:47:57.320Z,69.5
2022-08-04T14:53:09.645Z,70.0
2022-08-04T14:58:34.353Z,69.5
2022-08-04T15:03:34.311Z,69.0
2022-08-04T15:08:47.301Z,69.0
2022-08-04T15:13:51.885Z,69.0
2022-08-04T15:19:00.715Z,68.0
2022-08-04T15:24:04.305Z,68.0
2022-08-04T15:29:15.919Z,67.5
2022-08-04T15:34:16.725Z,67.5
2022-08-04T15:39:23.021Z,67.5
2022-08-04T15:44:29.149Z,67.0
2022-08-04T15:49:35.363Z,67.5
2022-08-04T15:54:42.457Z,67.0
2022-08-04T15:59:47.786Z,66.5
2022-08-04T16:04:53.995Z,65.5
2022-08-04T16:10:00.285Z,65.5
2022-08-04T16:15:06.415Z,65.0
2022-08-04T16:20:12.627Z,65.5
2022-08-04T16:25:18.856Z,65.0
2022-08-04T16:30:25.048Z,65.0
2022-08-04T16:35:31.263Z,64.5
2022-08-04T16:40:38.895Z,64.0
2022-08-04T16:45:43.675Z,64.5
2022-08-04T16:50:49.897Z,65.0
2022-08-04T16:55:55.127Z,64.5
2022-08-04T17:01:01.352Z,64.5
2022-08-04T17:06:06.597Z,64.0
2022-08-04T17:11:11.826Z,64.0
2022-08-04T17:16:18.656Z,64.0
2022-08-04T17:21:24.250Z,64.0
2022-08-04T17:26:40.474Z,64.0
2022-08-04T17:31:36.678Z,64.0
2022-08-04T17:36:43.832Z,64.0
2022-08-04T17:41:49.645Z,64.0
2022-08-04T17:46:55.329Z,63.5
2022-08-04T17:52:06.745Z,63.5
2022-08-04T17:57:07.765Z,64.0
2022-08-04T18:02:13.978Z,65.0
2022-08-04T18:08:39.428Z,64.5
2022-08-04T18:12:26.414Z,64.5
2022-08-04T18:18:20.721Z,65.0
2022-08-04T18:22:38.855Z,65.0
2022-08-04T18:27:45.083Z,65.5
2022-08-04T18:33:16.795Z,65.5
2022-08-04T18:38:05.833Z,66.0
2022-08-04T18:43:06.391Z,66.5
2022-08-04T18:48:14.619Z,66.5
2022-08-04T18:53:16.173Z,67.0
2022-08-04T19:03:30.716Z,67.5
2022-08-04T19:08:42.050Z,68.0
2022-08-04T19:13:39.084Z,68.0
2022-08-04T19:18:45.293Z,68.5
2022-08-04T19:24:27.956Z,69.0
2022-08-04T19:28:57.710Z,69.0
2022-08-04T19:34:04.876Z,69.5
2022-08-04T19:39:11.427Z,69.5
2022-08-04T19:44:16.367Z,70.0
2022-08-04T19:50:04.592Z,70.0
2022-08-04T19:54:28.758Z,70.5
2022-08-04T19:59:34.967Z,71.0
2022-08-04T20:04:41.175Z,71.5
2022-08-04T20:09:53.693Z,71.5
2022-08-04T20:14:53.588Z,72.0
2022-08-04T20:19:59.801Z,72.5
2022-08-04T20:25:18.348Z,72.5
2022-08-04T20:30:16.324Z,73.0
2022-08-04T20:35:18.434Z,73.0
2022-08-04T20:40:24.638Z,73.0
2022-08-04T20:45:55.562Z,73.0
2022-08-04T20:50:37.070Z,73.0
2022-08-04T20:55:54.970Z,73.5
2022-08-04T21:00:53.388Z,73.5
2022-08-04T21:05:54.716Z,74.5
2022-08-04T21:11:00.920Z,75.5
2022-08-04T21:16:07.126Z,77.0
2022-08-04T21:21:13.340Z,78.5
2022-08-04T21:26:19.823Z,79.5
2022-08-04T21:31:25.756Z,80.5
2022-08-04T21:36:31.965Z,81.5
2022-08-04T21:42:02.101Z,83.0
2022-08-04T21:46:44.910Z,83.5
2022-08-04T21:51:59.150Z,84.0
2022-08-04T21:56:56.805Z,85.0
2022-08-04T22:02:03.181Z,85.5
2022-08-04T22:07:09.217Z,86.5
2022-08-04T22:12:15.430Z,87.0
2022-08-04T22:17:21.648Z,87.5
2022-08-04T22:22:27.845Z,88.5
2022-08-04T22:27:34.054Z,89.0
2022-08-04T22:32:40.276Z,89.5
2022-08-04T22:38:05.676Z,89.5
2022-08-04T22:42:51.704Z,90.0
2022-08-04T22:47:57.914Z,90.0
2022-08-04T22:53:03.177Z,90.0
2022-08-04T22:58:09.717Z,90.0
2022-08-04T23:03:36.498Z,90.5
2022-08-04T23:08:21.779Z,90.5
2022-08-04T23:13:27.987Z,90.5
2022-08-04T23:18:34.194Z,91.0
2022-08-04T23:23:55.204Z,91.0
2022-08-04T23:28:46.614Z,91.0
2022-08-04T23:33:52.823Z,91.5
2022-08-04T23:38:59.085Z,91.5
2022-08-04T23:44:05.234Z,92.0
2022-08-04T23:49:11.448Z,92.0
2022-08-04T23:54:25.858Z,92.5
2022-08-04T23:59:52.248Z,92.5
