createdAt,value
2023-01-19T00:00:23.396Z,6.90
2023-01-19T00:03:25.690Z,9.70
2023-01-19T00:06:27.996Z,9.43
2023-01-19T00:09:33.488Z,12.57
2023-01-19T00:12:35.726Z,10.70
2023-01-19T00:15:38.034Z,7.87
2023-01-19T00:18:40.750Z,8.52
2023-01-19T00:21:42.865Z,7.80
2023-01-19T00:24:45.324Z,6.83
2023-01-19T00:27:49.511Z,7.00
2023-01-19T00:30:52.248Z,5.13
2023-01-19T00:33:54.366Z,3.75
2023-01-19T00:36:56.437Z,4.25
2023-01-19T00:39:58.549Z,2.70
2023-01-19T00:43:01.233Z,3.85
2023-01-19T00:46:03.721Z,5.18
2023-01-19T00:49:06.098Z,6.00
2023-01-19T00:52:08.317Z,4.63
2023-01-19T00:55:11.671Z,6.75
2023-01-19T00:58:13.817Z,4.68
2023-01-19T01:01:16.135Z,6.30
2023-01-19T01:04:18.480Z,7.80
2023-01-19T01:07:21.543Z,4.50
2023-01-19T01:10:25.319Z,4.55
2023-01-19T01:13:28.153Z,3.13
2023-01-19T01:16:30.570Z,3.40
2023-01-19T01:19:32.844Z,3.83
2023-01-19T01:22:34.999Z,3.15
2023-01-19T01:25:38.646Z,4.45
2023-01-19T01:28:41.031Z,4.22
2023-01-19T01:31:43.202Z,4.60
2023-01-19T01:34:45.344Z,7.85
2023-01-19T01:37:47.539Z,9.98
2023-01-19T01:40:49.661Z,5.20
2023-01-19T01:43:54.891Z,5.03
2023-01-19T01:46:57.088Z,4.35
2023-01-19T01:50:19.511Z,6.72
2023-01-19T01:53:21.783Z,5.22
2023-01-19T01:56:25.754Z,6.07
2023-01-19T01:59:34.750Z,5.22
2023-01-19T02:02:54.972Z,5.70
2023-01-19T02:05:59.347Z,5.40
2023-01-19T02:09:25.787Z,4.03
2023-01-19T02:12:46.851Z,5.00
2023-01-19T02:15:50.232Z,4.95
2023-01-19T02:18:52.532Z,4.25
2023-01-19T02:21:58.663Z,4.85
2023-01-19T02:25:00.862Z,4.60
2023-01-19T02:28:03.526Z,3.10
2023-01-19T02:31:06.387Z,4.78
2023-01-19T02:34:10.661Z,3.80
2023-01-19T02:37:14.511Z,5.07
2023-01-19T02:40:19.849Z,2.50
2023-01-19T02:43:23.289Z,3.80
2023-01-19T02:46:25.603Z,5.70
2023-01-19T02:49:28.306Z,4.13
2023-01-19T02:52:30.662Z,5.60
2023-01-19T02:55:32.821Z,5.47
2023-01-19T02:58:41.651Z,5.38
2023-01-19T03:01:43.984Z,7.07
2023-01-19T03:05:22.071Z,4.05
2023-01-19T03:08:30.086Z,4.07
2023-01-19T03:11:35.270Z,4.07
2023-01-19T03:14:40.595Z,7.15
2023-01-19T03:17:44.562Z,3.00
2023-01-19T03:20:49.340Z,4.13
2023-01-19T03:23:52.407Z,5.18
2023-01-19T03:26:58.773Z,4.10
2023-01-19T03:30:03.355Z,4.40
2023-01-19T03:33:09.315Z,4.20
2023-01-19T03:36:14.732Z,4.13
2023-01-19T03:39:19.177Z,5.40
2023-01-19T03:42:21.925Z,5.55
2023-01-19T03:45:23.979Z,5.15
2023-01-19T03:48:26.601Z,4.33
2023-01-19T03:51:28.753Z,6.32
2023-01-19T03:54:31.333Z,4.22
2023-01-19T03:57:33.562Z,3.42
2023-01-19T04:00:36.608Z,4.03
2023-01-19T04:03:38.919Z,4.15
2023-01-19T04:06:41.478Z,5.93
2023-01-19T04:09:43.714Z,3.08
2023-01-19T04:12:46.008Z,4.27
2023-01-19T04:15:48.565Z,3.87
2023-01-19T04:18:50.791Z,4.63
2023-01-19T04:21:53.393Z,5.32
2023-01-19T04:24:55.755Z,4.32
2023-01-19T04:28:00.986Z,4.03
2023-01-19T04:31:03.910Z,4.22
2023-01-19T04:34:06.105Z,7.35
2023-01-19T04:37:08.593Z,5.45
2023-01-19T04:40:11.449Z,6.80
2023-01-19T04:43:14.304Z,6.40
2023-01-19T04:46:16.536Z,5.60
2023-01-19T04:49:18.955Z,6.43
2023-01-19T04:52:21.268Z,6.43
2023-01-19T04:55:23.643Z,9.80
2023-01-19T04:58:25.988Z,13.60
2023-01-19T05:01:28.334Z,16.25
2023-01-19T05:04:30.665Z,44.50
2023-01-19T05:07:32.756Z,13.68
2023-01-19T05:10:36.095Z,8.50
2023-01-19T05:13:38.193Z,12.25
2023-01-19T05:16:40.376Z,15.55
2023-01-19T05:19:42.851Z,16.10
2023-01-19T05:22:52.319Z,17.00
2023-01-19T05:25:56.410Z,14.63
2023-01-19T05:28:58.780Z,16.00
2023-01-19T05:32:01.307Z,22.88
2023-01-19T05:35:03.591Z,23.75
2023-01-19T05:38:05.840Z,25.53
2023-01-19T05:41:08.101Z,25.17
2023-01-19T05:44:10.226Z,20.80
2023-01-19T05:47:12.381Z,15.15
2023-01-19T05:50:14.768Z,29.85
2023-01-19T05:53:17.212Z,45.53
2023-01-19T05:56:19.631Z,35.70
2023-01-19T05:59:24.414Z,20.83
2023-01-19T06:02:30.111Z,18.27
2023-01-19T06:05:32.420Z,9.37
2023-01-19T06:08:34.651Z,8.90
2023-01-19T06:11:36.984Z,11.65
2023-01-19T06:14:39.043Z,11.43
2023-01-19T06:17:41.343Z,28.53
2023-01-19T06:20:44.035Z,34.65
2023-01-19T06:23:46.243Z,18.15
2023-01-19T06:26:48.827Z,15.80
2023-01-19T06:29:51.190Z,10.60
2023-01-19T06:32:53.761Z,13.53
2023-01-19T06:35:56.039Z,20.55
2023-01-19T06:38:58.312Z,22.13
2023-01-19T06:42:00.740Z,28.55
2023-01-19T06:45:02.905Z,29.77
2023-01-19T06:48:05.862Z,28.27
2023-01-19T06:51:08.587Z,17.17
2023-01-19T06:54:10.913Z,14.90
2023-01-19T06:57:13.989Z,25.02
2023-01-19T07:00:16.449Z,27.03
2023-01-19T07:03:20.459Z,24.07
2023-01-19T07:06:22.880Z,9.40
2023-01-19T07:09:25.596Z,16.45
2023-01-19T07:12:27.963Z,5.63
2023-01-19T07:15:30.278Z,5.93
2023-01-19T07:18:32.883Z,8.40
2023-01-19T07:21:35.042Z,2.92
2023-01-19T07:24:38.197Z,4.43
2023-01-19T07:27:40.684Z,5.33
2023-01-19T07:30:43.561Z,9.52
2023-01-19T07:33:46.440Z,6.80
2023-01-19T07:36:48.942Z,8.27
2023-01-19T07:39:51.375Z,5.60
2023-01-19T07:42:53.649Z,7.20
2023-01-19T07:45:57.316Z,10.63
2023-01-19T07:48:59.669Z,6.13
2023-01-19T07:52:02.325Z,4.33
2023-01-19T07:55:04.733Z,6.22
2023-01-19T07:58:07.535Z,6.85
2023-01-19T08:01:10.958Z,2.17
2023-01-19T08:04:13.746Z,3.53
2023-01-19T08:07:16.037Z,7.82
2023-01-19T08:10:18.470Z,7.95
2023-01-19T08:13:20.779Z,5.87
2023-01-19T08:16:22.976Z,7.87
2023-01-19T08:19:27.801Z,10.82
2023-01-19T08:22:30.153Z,43.30
2023-01-19T08:25:33.987Z,24.60
2023-01-19T08:28:36.605Z,5.85
2023-01-19T08:31:39.689Z,5.22
2023-01-19T08:34:42.313Z,7.82
2023-01-19T08:37:44.691Z,4.53
2023-01-19T08:40:48.825Z,4.43
2023-01-19T08:43:51.164Z,8.45
2023-01-19T08:46:53.409Z,7.13
2023-01-19T08:49:55.643Z,7.10
2023-01-19T08:52:59.012Z,8.73
2023-01-19T08:56:02.365Z,10.43
2023-01-19T08:59:09.883Z,4.63
2023-01-19T09:02:13.778Z,4.20
2023-01-19T09:05:16.118Z,5.40
2023-01-19T09:08:18.459Z,3.15
2023-01-19T09:11:21.209Z,10.00
2023-01-19T09:19:57.712Z,6.70
2023-01-19T09:23:00.191Z,23.42
2023-01-19T09:26:03.819Z,25.95
2023-01-19T09:29:06.248Z,17.05
2023-01-19T09:32:09.214Z,19.10
2023-01-19T09:35:11.797Z,23.23
2023-01-19T09:38:15.434Z,16.08
2023-01-19T09:41:21.032Z,10.90
2023-01-19T09:44:28.653Z,13.87
2023-01-19T09:47:31.230Z,11.07
2023-01-19T09:50:39.884Z,13.75
2023-01-19T09:53:51.452Z,21.35
2023-01-19T09:56:54.148Z,17.83
2023-01-19T09:59:59.773Z,18.90
2023-01-19T10:03:11.130Z,13.00
2023-01-19T10:06:13.825Z,11.90
2023-01-19T10:09:30.070Z,16.87
2023-01-19T10:12:32.292Z,14.80
2023-01-19T10:15:52.994Z,22.60
2023-01-19T10:18:57.809Z,16.70
2023-01-19T10:22:03.880Z,14.30
2023-01-19T10:25:14.251Z,12.70
2023-01-19T10:28:19.908Z,18.83
2023-01-19T10:31:23.400Z,34.55
2023-01-19T10:34:25.741Z,36.63
2023-01-19T10:37:27.946Z,30.63
2023-01-19T10:40:33.765Z,33.57
2023-01-19T10:43:36.267Z,63.13
2023-01-19T10:46:46.027Z,54.20
2023-01-19T10:49:48.763Z,39.00
2023-01-19T10:52:52.427Z,33.50
2023-01-19T11:07:25.540Z,18.20
2023-01-19T11:10:29.041Z,13.00
2023-01-19T11:13:32.472Z,12.00
2023-01-19T11:16:35.250Z,11.57
2023-01-19T11:19:37.788Z,12.90
2023-01-19T11:22:43.396Z,8.07
2023-01-19T11:25:48.328Z,7.77
2023-01-19T11:28:51.815Z,12.90
2023-01-19T11:31:57.714Z,9.65
2023-01-19T11:35:00.340Z,19.00
2023-01-19T11:38:06.489Z,25.00
2023-01-19T11:41:13.824Z,46.90
2023-01-19T11:45:11.266Z,36.40
2023-01-19T11:48:42.495Z,15.27
2023-01-19T11:52:19.320Z,16.75
2023-01-19T12:05:04.895Z,46.67
2023-01-19T12:08:11.776Z,24.05
2023-01-19T12:11:19.404Z,34.27
2023-01-19T12:14:43.991Z,38.38
2023-01-19T12:17:48.896Z,44.63
2023-01-19T12:20:52.186Z,29.75
2023-01-19T12:24:26.969Z,22.80
2023-01-19T12:27:35.228Z,20.00
2023-01-19T12:30:37.801Z,17.50
2023-01-19T12:33:40.467Z,27.23
2023-01-19T12:36:44.096Z,24.15
2023-01-19T12:39:49.309Z,26.00
2023-01-19T12:42:57.305Z,27.52
2023-01-19T12:46:00.188Z,24.50
2023-01-19T12:49:29.764Z,22.02
2023-01-19T12:52:41.170Z,12.65
2023-01-19T12:55:47.034Z,5.60
2023-01-19T12:58:50.195Z,4.25
2023-01-19T13:02:12.496Z,4.93
2023-01-19T13:05:33.956Z,6.25
2023-01-19T13:08:51.802Z,3.97
2023-01-19T13:12:46.409Z,7.50
2023-01-19T13:15:48.893Z,9.90
2023-01-19T13:19:13.507Z,10.50
2023-01-19T13:22:39.551Z,15.57
2023-01-19T13:25:47.033Z,11.63
2023-01-19T13:28:57.456Z,13.48
2023-01-19T13:32:24.101Z,10.18
2023-01-19T13:35:26.477Z,10.23
2023-01-19T13:38:29.353Z,13.03
2023-01-19T13:41:35.628Z,19.17
2023-01-19T13:44:40.696Z,20.88
2023-01-19T13:47:44.500Z,24.88
2023-01-19T13:51:00.549Z,27.93
2023-01-19T13:54:02.970Z,36.53
2023-01-19T13:57:05.551Z,51.95
2023-01-19T14:00:16.610Z,27.52
2023-01-19T14:03:25.228Z,16.33
2023-01-19T14:06:38.765Z,21.63
2023-01-19T14:09:40.977Z,20.27
2023-01-19T14:12:58.190Z,10.80
2023-01-19T14:16:11.241Z,13.10
2023-01-19T14:19:13.514Z,15.40
2023-01-19T14:22:15.855Z,18.85
2023-01-19T14:25:24.555Z,11.38
2023-01-19T14:28:26.815Z,18.65
2023-01-19T14:31:33.410Z,13.90
2023-01-19T14:34:41.616Z,8.93
2023-01-19T14:37:48.947Z,17.17
2023-01-19T14:40:51.240Z,20.48
2023-01-19T14:43:56.254Z,30.53
2023-01-19T14:46:59.770Z,43.47
2023-01-19T14:50:17.707Z,21.40
2023-01-19T14:53:25.749Z,24.73
2023-01-19T14:56:32.064Z,24.52
2023-01-19T14:59:34.419Z,22.67
2023-01-19T15:02:36.688Z,16.50
2023-01-19T15:05:39.904Z,15.70
2023-01-19T15:08:42.193Z,13.98
2023-01-19T15:11:45.178Z,11.13
2023-01-19T15:14:47.391Z,11.17
2023-01-19T15:17:50.164Z,13.18
2023-01-19T15:20:55.535Z,22.27
2023-01-19T15:23:58.664Z,19.58
2023-01-19T15:27:02.620Z,27.97
2023-01-19T15:30:12.227Z,20.17
2023-01-19T15:33:19.704Z,17.70
2023-01-19T15:36:22.209Z,18.47
2023-01-19T15:39:26.199Z,22.40
2023-01-19T15:42:28.555Z,26.85
2023-01-19T15:45:35.404Z,26.50
2023-01-19T15:48:37.571Z,24.17
2023-01-19T15:51:39.727Z,34.27
2023-01-19T15:54:41.861Z,35.63
2023-01-19T15:57:43.993Z,31.35
2023-01-19T16:00:46.169Z,26.48
2023-01-19T16:03:48.908Z,30.30
2023-01-19T16:06:51.152Z,29.90
2023-01-19T16:09:53.335Z,42.03
2023-01-19T16:12:55.478Z,74.93
2023-01-19T16:16:01.164Z,78.30
2023-01-19T16:19:03.507Z,77.93
2023-01-19T16:22:06.120Z,65.30
2023-01-19T16:25:09.617Z,71.60
2023-01-19T16:28:11.814Z,55.58
2023-01-19T16:31:15.501Z,55.10
2023-01-19T16:34:18.355Z,50.73
2023-01-19T16:37:20.573Z,47.65
2023-01-19T16:40:22.762Z,39.97
2023-01-19T16:43:26.866Z,45.50
2023-01-19T16:46:33.919Z,25.67
2023-01-19T16:49:36.751Z,20.00
2023-01-19T16:52:39.034Z,21.00
2023-01-19T16:55:41.433Z,29.45
2023-01-19T16:58:43.556Z,30.00
2023-01-19T17:01:46.008Z,27.13
2023-01-19T17:04:48.287Z,18.57
2023-01-19T17:08:11.492Z,19.40
2023-01-19T17:11:19.435Z,37.30
2023-01-19T17:14:21.772Z,84.57
2023-01-19T17:17:24.011Z,26.17
2023-01-19T17:20:26.212Z,19.35
2023-01-19T17:23:29.464Z,16.52
2023-01-19T17:26:31.821Z,16.60
2023-01-19T17:29:35.387Z,14.13
2023-01-19T17:32:37.665Z,14.68
2023-01-19T17:35:40.091Z,10.85
2023-01-19T17:38:42.655Z,8.85
2023-01-19T17:41:44.780Z,6.93
2023-01-19T17:44:47.140Z,14.55
2023-01-19T17:47:50.364Z,9.60
2023-01-19T17:50:54.174Z,13.80
2023-01-19T17:53:56.822Z,5.05
2023-01-19T17:56:59.569Z,7.90
2023-01-19T18:00:05.445Z,10.73
2023-01-19T18:03:14.514Z,10.87
2023-01-19T18:06:17.421Z,16.45
2023-01-19T18:09:19.847Z,5.32
2023-01-19T18:12:23.354Z,28.73
2023-01-19T18:15:25.792Z,11.53
2023-01-19T18:18:28.358Z,16.05
2023-01-19T18:21:30.891Z,15.70
2023-01-19T18:24:33.355Z,14.07
2023-01-19T18:27:35.553Z,14.57
2023-01-19T18:30:38.431Z,14.57
2023-01-19T18:33:41.068Z,17.05
2023-01-19T18:36:43.368Z,14.73
2023-01-19T18:39:46.385Z,14.95
2023-01-19T18:42:49.764Z,16.83
2023-01-19T18:45:52.057Z,22.90
2023-01-19T18:48:54.878Z,27.75
2023-01-19T18:51:57.428Z,24.80
2023-01-19T18:54:59.892Z,22.53
2023-01-19T18:58:05.183Z,21.17
2023-01-19T19:01:37.387Z,25.38
2023-01-19T19:04:40.373Z,20.98
2023-01-19T19:07:42.807Z,22.63
2023-01-19T19:10:45.296Z,21.08
2023-01-19T19:13:51.793Z,24.92
2023-01-19T19:16:54.595Z,23.35
2023-01-19T19:19:56.983Z,22.20
2023-01-19T19:22:59.324Z,21.70
2023-01-19T19:26:03.079Z,20.33
2023-01-19T19:29:05.539Z,21.95
2023-01-19T19:32:08.058Z,30.67
2023-01-19T19:35:11.665Z,41.53
2023-01-19T19:38:14.028Z,36.00
2023-01-19T19:41:21.236Z,29.08
2023-01-19T19:44:24.104Z,24.27
2023-01-19T19:47:29.262Z,19.60
2023-01-19T19:50:31.770Z,12.33
2023-01-19T19:53:35.846Z,10.32
2023-01-19T19:56:38.698Z,9.88
2023-01-19T19:59:41.187Z,9.63
2023-01-19T20:02:44.301Z,10.93
2023-01-19T20:05:47.239Z,8.57
2023-01-19T20:08:50.619Z,6.68
2023-01-19T20:11:53.339Z,6.65
2023-01-19T20:14:55.952Z,7.75
2023-01-19T20:17:58.423Z,9.20
2023-01-19T20:21:01.009Z,8.17
2023-01-19T20:24:08.613Z,9.48
2023-01-19T20:27:10.993Z,11.48
2023-01-19T20:30:14.716Z,12.68
2023-01-19T20:33:17.130Z,14.50
2023-01-19T20:36:19.586Z,14.27
2023-01-19T20:39:22.538Z,15.50
2023-01-19T20:42:24.946Z,18.15
2023-01-19T20:45:27.389Z,17.03
2023-01-19T20:48:30.313Z,14.82
2023-01-19T20:51:33.151Z,16.40
2023-01-19T20:54:35.653Z,17.00
2023-01-19T20:57:37.877Z,16.00
2023-01-19T21:00:40.835Z,19.10
2023-01-19T21:03:43.260Z,18.23
2023-01-19T21:06:45.719Z,18.67
2023-01-19T21:09:47.962Z,17.73
2023-01-19T21:12:50.295Z,16.50
2023-01-19T21:15:53.529Z,18.10
2023-01-19T21:18:55.923Z,17.38
2023-01-19T21:21:58.503Z,21.70
2023-01-19T21:25:00.590Z,17.73
2023-01-19T21:28:03.070Z,17.67
2023-01-19T21:31:09.794Z,20.90
2023-01-19T21:34:12.116Z,24.85
2023-01-19T21:37:14.259Z,26.77
2023-01-19T21:40:16.518Z,28.55
2023-01-19T21:43:20.014Z,26.80
2023-01-19T21:46:29.382Z,24.23
2023-01-19T21:49:31.737Z,24.60
2023-01-19T21:52:33.955Z,25.42
2023-01-19T21:55:36.045Z,27.15
2023-01-19T21:58:38.513Z,25.90
2023-01-19T22:01:40.802Z,25.67
2023-01-19T22:04:42.903Z,24.27
2023-01-19T22:07:45.075Z,22.85
2023-01-19T22:10:47.175Z,21.00
2023-01-19T22:13:49.319Z,24.67
2023-01-19T22:16:51.500Z,24.23
2023-01-19T22:19:53.597Z,24.10
2023-01-19T22:22:56.202Z,22.02
2023-01-19T22:25:59.408Z,22.10
2023-01-19T22:29:01.919Z,22.00
2023-01-19T22:32:04.477Z,22.15
2023-01-19T22:35:06.639Z,18.30
2023-01-19T22:38:08.753Z,20.57
2023-01-19T22:41:12.108Z,21.10
2023-01-19T22:44:18.369Z,22.20
2023-01-19T22:47:20.465Z,23.10
2023-01-19T22:50:22.677Z,23.75
2023-01-19T22:53:24.717Z,21.93
2023-01-19T22:56:28.143Z,21.33
2023-01-19T22:59:30.215Z,23.13
2023-01-19T23:02:32.520Z,22.63
2023-01-19T23:05:37.804Z,18.43
2023-01-19T23:08:40.470Z,22.15
2023-01-19T23:11:44.117Z,21.20
2023-01-19T23:14:46.228Z,22.17
2023-01-19T23:17:52.868Z,24.33
2023-01-19T23:20:55.292Z,19.13
2023-01-19T23:23:58.863Z,19.30
2023-01-19T23:27:02.400Z,20.07
2023-01-19T23:30:04.655Z,18.00
2023-01-19T23:33:06.855Z,19.08
2023-01-19T23:36:09.003Z,9.18
2023-01-19T23:39:16.083Z,2.83
2023-01-19T23:42:18.528Z,4.78
2023-01-19T23:45:20.846Z,3.58
2023-01-19T23:48:22.979Z,4.07
2023-01-19T23:51:27.082Z,3.53
2023-01-19T23:54:29.238Z,2.20
2023-01-19T23:57:31.355Z,2.20
