createdAt,value
2018-04-30T00:02:15.310Z,18.60
2018-04-30T00:04:42.813Z,18.60
2018-04-30T00:07:10.392Z,18.50
2018-04-30T00:09:37.899Z,18.50
2018-04-30T00:12:05.468Z,18.40
2018-04-30T00:14:32.989Z,18.40
2018-04-30T00:17:00.493Z,18.50
2018-04-30T00:19:28.092Z,18.40
2018-04-30T00:21:56.385Z,18.40
2018-04-30T00:24:24.698Z,18.30
2018-04-30T00:26:52.242Z,18.30
2018-04-30T00:29:21.093Z,18.30
2018-04-30T00:31:49.359Z,18.30
2018-04-30T00:34:16.840Z,18.30
2018-04-30T00:36:44.541Z,18.20
2018-04-30T00:39:12.024Z,18.20
2018-04-30T00:41:39.583Z,18.20
2018-04-30T00:44:07.073Z,18.20
2018-04-30T00:46:34.588Z,18.20
2018-04-30T00:49:02.300Z,18.20
2018-04-30T00:51:29.831Z,18.20
2018-04-30T00:53:57.392Z,18.10
2018-04-30T00:56:24.953Z,18.10
2018-04-30T00:58:53.219Z,18.10
2018-04-30T01:01:20.696Z,18.00
2018-04-30T01:03:49.008Z,18.00
2018-04-30T01:06:16.578Z,18.00
2018-04-30T01:08:44.090Z,18.00
2018-04-30T01:11:11.590Z,18.00
2018-04-30T01:13:39.124Z,17.90
2018-04-30T01:16:06.629Z,17.90
2018-04-30T01:18:34.142Z,17.90
2018-04-30T01:21:01.665Z,17.80
2018-04-30T01:23:30.095Z,17.70
2018-04-30T01:25:57.709Z,17.70
2018-04-30T01:28:25.256Z,17.70
2018-04-30T01:30:52.779Z,17.70
2018-04-30T01:33:20.265Z,17.70
2018-04-30T01:35:48.539Z,17.70
2018-04-30T01:38:16.839Z,17.70
2018-04-30T01:40:45.243Z,17.60
2018-04-30T01:43:12.724Z,17.60
2018-04-30T01:45:40.247Z,17.60
2018-04-30T01:48:08.664Z,17.50
2018-04-30T01:50:37.684Z,17.50
2018-04-30T01:53:05.233Z,17.50
2018-04-30T01:55:33.609Z,17.40
2018-04-30T01:58:01.211Z,17.40
2018-04-30T02:00:28.755Z,17.40
2018-04-30T02:02:56.265Z,17.40
2018-04-30T02:05:23.809Z,17.30
2018-04-30T02:07:52.226Z,17.30
2018-04-30T02:10:19.822Z,17.30
2018-04-30T02:12:47.327Z,17.20
2018-04-30T02:15:15.612Z,17.20
2018-04-30T02:17:43.183Z,17.20
2018-04-30T02:20:10.773Z,17.20
2018-04-30T02:22:39.086Z,17.20
2018-04-30T02:25:06.619Z,17.10
2018-04-30T02:27:34.101Z,17.10
2018-04-30T02:30:02.401Z,17.00
2018-04-30T02:32:30.754Z,17.00
2018-04-30T02:34:59.056Z,17.00
2018-04-30T02:37:26.584Z,17.00
2018-04-30T02:39:54.184Z,16.90
2018-04-30T02:42:21.796Z,16.90
2018-04-30T02:44:49.336Z,16.90
2018-04-30T02:47:16.984Z,16.90
2018-04-30T02:49:44.536Z,16.80
2018-04-30T02:52:12.023Z,16.80
2018-04-30T02:54:39.614Z,16.80
2018-04-30T02:57:07.170Z,16.80
2018-04-30T02:59:34.672Z,16.80
2018-04-30T03:02:02.243Z,16.70
2018-04-30T03:04:29.730Z,16.70
2018-04-30T03:06:58.283Z,16.70
2018-04-30T03:09:25.918Z,16.70
2018-04-30T03:11:53.566Z,16.60
2018-04-30T03:14:21.858Z,16.60
2018-04-30T03:16:50.314Z,16.50
2018-04-30T03:19:17.836Z,16.50
2018-04-30T03:21:45.366Z,16.50
2018-04-30T03:24:12.907Z,16.40
2018-04-30T03:26:41.214Z,16.30
2018-04-30T03:29:08.726Z,16.30
2018-04-30T03:31:36.992Z,16.30
2018-04-30T03:34:04.570Z,16.30
2018-04-30T03:36:32.106Z,16.30
2018-04-30T03:38:59.669Z,16.30
2018-04-30T03:41:27.152Z,16.20
2018-04-30T03:43:54.764Z,16.20
2018-04-30T03:46:23.030Z,16.20
2018-04-30T03:48:50.581Z,16.10
2018-04-30T03:51:18.050Z,16.20
2018-04-30T03:53:45.539Z,16.10
2018-04-30T03:56:13.130Z,16.10
2018-04-30T03:58:41.482Z,16.10
2018-04-30T04:01:20.858Z,16.00
2018-04-30T04:04:00.806Z,16.00
2018-04-30T04:06:40.268Z,16.00
2018-04-30T04:09:07.830Z,16.00
2018-04-30T04:11:35.418Z,15.90
2018-04-30T04:14:02.975Z,15.90
2018-04-30T04:16:30.651Z,15.90
2018-04-30T04:18:58.137Z,15.90
2018-04-30T04:21:25.646Z,15.90
2018-04-30T04:23:53.284Z,15.90
2018-04-30T04:26:21.589Z,15.80
2018-04-30T04:28:49.133Z,15.80
2018-04-30T04:31:16.736Z,15.80
2018-04-30T04:33:44.299Z,15.80
2018-04-30T04:36:12.921Z,15.80
2018-04-30T04:38:40.480Z,15.80
2018-04-30T04:41:08.150Z,15.80
2018-04-30T04:43:35.675Z,15.70
2018-04-30T04:46:03.719Z,15.70
2018-04-30T04:48:31.569Z,15.80
2018-04-30T04:50:59.207Z,15.80
2018-04-30T04:53:27.643Z,15.80
2018-04-30T04:55:55.197Z,15.80
2018-04-30T04:58:22.881Z,15.80
2018-04-30T05:00:51.169Z,15.80
2018-04-30T05:03:19.667Z,15.90
2018-04-30T05:05:47.363Z,15.90
2018-04-30T05:08:14.908Z,16.00
2018-04-30T05:10:43.206Z,16.00
2018-04-30T05:13:11.713Z,16.10
2018-04-30T05:15:39.244Z,16.10
2018-04-30T05:18:07.478Z,16.60
2018-04-30T05:20:35.014Z,17.10
2018-04-30T05:23:03.658Z,17.60
2018-04-30T05:25:31.226Z,17.90
2018-04-30T05:27:59.340Z,18.20
2018-04-30T05:30:26.836Z,18.40
2018-04-30T05:32:54.438Z,18.30
2018-04-30T05:35:22.019Z,18.30
2018-04-30T05:37:49.568Z,18.30
2018-04-30T05:40:17.854Z,18.40
2018-04-30T05:42:46.259Z,18.50
2018-04-30T05:45:13.805Z,18.40
2018-04-30T05:47:42.090Z,18.50
2018-04-30T05:50:09.656Z,18.50
2018-04-30T05:52:37.156Z,18.40
2018-04-30T05:55:04.708Z,18.40
2018-04-30T05:57:32.966Z,18.50
2018-04-30T06:00:00.507Z,18.50
2018-04-30T06:02:28.171Z,18.50
2018-04-30T06:04:55.724Z,18.60
2018-04-30T06:07:24.013Z,18.60
2018-04-30T06:09:52.559Z,18.60
2018-04-30T06:12:20.073Z,18.60
2018-04-30T06:14:48.332Z,18.70
2018-04-30T06:17:15.845Z,18.60
2018-04-30T06:19:43.383Z,18.70
2018-04-30T06:22:10.943Z,18.70
2018-04-30T06:24:38.439Z,18.70
2018-04-30T06:27:06.715Z,18.80
2018-04-30T06:29:34.243Z,18.80
2018-04-30T06:32:01.761Z,18.80
2018-04-30T06:34:29.280Z,18.90
2018-04-30T06:36:56.774Z,18.90
2018-04-30T06:39:24.409Z,18.90
2018-04-30T06:41:51.942Z,18.80
2018-04-30T06:44:19.524Z,18.90
2018-04-30T06:46:47.829Z,18.90
2018-04-30T06:49:15.463Z,18.90
2018-04-30T06:51:42.997Z,19.00
2018-04-30T06:54:10.497Z,19.10
2018-04-30T06:56:38.056Z,19.10
2018-04-30T06:59:05.797Z,19.10
2018-04-30T07:01:33.346Z,19.10
2018-04-30T07:04:01.648Z,19.10
2018-04-30T07:06:30.527Z,19.10
2018-04-30T07:08:58.235Z,19.10
2018-04-30T07:11:25.724Z,19.20
2018-04-30T07:13:53.379Z,19.20
2018-04-30T07:16:20.892Z,19.20
2018-04-30T07:18:48.587Z,19.20
2018-04-30T07:21:16.267Z,19.20
2018-04-30T07:23:44.591Z,19.30
2018-04-30T07:26:12.152Z,19.30
2018-04-30T07:28:40.457Z,19.30
2018-04-30T07:31:08.177Z,19.30
2018-04-30T07:33:35.677Z,19.20
2018-04-30T07:36:03.195Z,19.30
2018-04-30T07:38:30.942Z,19.30
2018-04-30T07:40:58.476Z,19.30
2018-04-30T07:43:25.984Z,19.30
2018-04-30T07:45:53.679Z,19.40
2018-04-30T07:48:21.162Z,19.40
2018-04-30T07:50:48.707Z,19.40
2018-04-30T07:53:16.218Z,19.40
2018-04-30T07:55:43.777Z,19.40
2018-04-30T07:58:11.381Z,19.50
2018-04-30T08:00:38.985Z,19.50
2018-04-30T08:03:06.540Z,19.50
2018-04-30T08:05:34.222Z,19.60
2018-04-30T08:08:02.606Z,19.80
2018-04-30T08:10:30.923Z,19.90
2018-04-30T08:12:58.528Z,19.80
2018-04-30T08:15:26.036Z,20.00
2018-04-30T08:17:54.358Z,20.10
2018-04-30T08:20:21.861Z,20.10
2018-04-30T08:22:49.402Z,20.20
2018-04-30T08:25:16.907Z,20.40
2018-04-30T08:27:44.418Z,20.50
2018-04-30T08:30:11.953Z,20.60
2018-04-30T08:32:39.740Z,20.60
2018-04-30T08:35:08.048Z,20.90
2018-04-30T08:37:36.309Z,21.00
2018-04-30T08:40:03.900Z,21.00
2018-04-30T08:42:31.413Z,21.10
2018-04-30T08:44:59.130Z,21.20
2018-04-30T08:47:27.423Z,21.40
2018-04-30T08:49:54.992Z,21.40
2018-04-30T08:52:22.740Z,21.50
2018-04-30T08:54:51.108Z,21.60
2018-04-30T08:57:18.662Z,21.60
2018-04-30T08:59:46.162Z,21.70
2018-04-30T09:02:13.707Z,21.90
2018-04-30T09:04:41.270Z,22.00
2018-04-30T09:07:09.660Z,22.20
2018-04-30T09:09:37.170Z,22.20
2018-04-30T09:12:04.754Z,22.30
2018-04-30T09:14:32.282Z,22.40
2018-04-30T09:16:59.808Z,22.50
2018-04-30T09:19:27.301Z,22.60
2018-04-30T09:21:55.592Z,22.80
2018-04-30T09:24:24.036Z,22.90
2018-04-30T09:26:51.579Z,22.80
2018-04-30T09:29:19.189Z,23.00
2018-04-30T09:31:46.761Z,23.10
2018-04-30T09:34:14.297Z,23.20
2018-04-30T09:36:41.888Z,23.30
2018-04-30T09:39:09.484Z,23.50
2018-04-30T09:41:36.996Z,23.40
2018-04-30T09:44:04.689Z,23.40
2018-04-30T09:46:32.262Z,23.40
2018-04-30T09:48:59.807Z,23.50
2018-04-30T09:51:27.334Z,23.40
2018-04-30T09:53:54.934Z,23.50
2018-04-30T09:56:23.207Z,23.70
2018-04-30T09:58:50.928Z,23.70
2018-04-30T10:01:18.427Z,23.70
2018-04-30T10:03:45.952Z,23.70
2018-04-30T10:06:14.255Z,23.50
2018-04-30T10:08:41.908Z,23.50
2018-04-30T10:11:10.205Z,23.10
2018-04-30T10:13:38.496Z,22.90
2018-04-30T10:16:06.837Z,22.80
2018-04-30T10:18:34.347Z,22.70
2018-04-30T10:21:02.620Z,22.60
2018-04-30T10:23:31.057Z,22.60
2018-04-30T10:25:58.502Z,22.60
2018-04-30T10:28:26.944Z,22.20
2018-04-30T10:30:55.493Z,22.20
2018-04-30T10:33:23.765Z,21.50
2018-04-30T10:35:51.298Z,21.50
2018-04-30T10:38:19.298Z,21.30
2018-04-30T10:40:46.789Z,21.10
2018-04-30T10:43:15.260Z,20.70
2018-04-30T10:45:42.811Z,20.70
2018-04-30T10:48:11.061Z,20.80
2018-04-30T10:50:38.859Z,20.80
2018-04-30T10:53:06.408Z,21.10
2018-04-30T10:55:33.936Z,21.10
2018-04-30T10:58:01.445Z,21.10
2018-04-30T11:00:29.806Z,21.00
2018-04-30T11:02:57.375Z,21.00
2018-04-30T11:05:25.199Z,20.90
2018-04-30T11:07:52.769Z,20.70
2018-04-30T11:10:20.330Z,20.60
2018-04-30T11:12:48.597Z,20.40
2018-04-30T11:15:16.317Z,20.40
2018-04-30T11:17:43.822Z,20.30
2018-04-30T11:20:11.353Z,20.20
2018-04-30T11:22:38.915Z,20.20
2018-04-30T11:25:06.829Z,20.20
2018-04-30T11:27:34.554Z,20.10
2018-04-30T11:30:02.003Z,20.20
2018-04-30T11:32:29.492Z,20.10
2018-04-30T11:34:57.093Z,20.00
2018-04-30T11:37:24.707Z,20.10
2018-04-30T11:39:52.281Z,20.10
2018-04-30T11:42:19.812Z,20.10
2018-04-30T11:44:47.475Z,20.10
2018-04-30T11:47:15.332Z,20.20
2018-04-30T11:49:42.735Z,20.20
2018-04-30T11:52:11.094Z,20.20
2018-04-30T11:54:39.262Z,20.40
2018-04-30T11:57:06.840Z,20.50
2018-04-30T11:59:35.211Z,20.80
2018-04-30T12:02:02.969Z,20.70
2018-04-30T12:04:30.548Z,20.80
2018-04-30T12:06:58.315Z,20.80
2018-04-30T12:09:25.868Z,20.60
2018-04-30T12:11:53.729Z,20.40
2018-04-30T12:14:21.228Z,20.30
2018-04-30T12:16:48.747Z,20.20
2018-04-30T12:19:16.420Z,20.10
2018-04-30T12:21:44.683Z,19.90
2018-04-30T12:24:12.255Z,19.90
2018-04-30T12:26:39.858Z,19.90
2018-04-30T12:29:09.664Z,19.90
2018-04-30T12:31:37.974Z,19.90
2018-04-30T12:34:06.270Z,19.90
2018-04-30T12:36:33.808Z,19.80
2018-04-30T12:39:02.245Z,20.50
2018-04-30T12:41:29.760Z,20.50
2018-04-30T12:43:57.292Z,21.00
2018-04-30T12:46:24.891Z,21.20
2018-04-30T12:48:53.341Z,21.20
2018-04-30T12:51:21.007Z,21.40
2018-04-30T12:53:48.598Z,21.40
2018-04-30T12:56:16.232Z,21.20
2018-04-30T12:58:43.816Z,21.00
2018-04-30T13:01:11.383Z,21.30
2018-04-30T13:03:39.684Z,21.60
2018-04-30T13:06:07.277Z,21.60
2018-04-30T13:08:34.861Z,21.70
2018-04-30T13:11:02.362Z,21.90
2018-04-30T13:13:29.948Z,22.00
2018-04-30T13:15:57.469Z,22.10
2018-04-30T13:18:25.011Z,22.10
2018-04-30T13:20:53.320Z,21.80
2018-04-30T13:23:20.828Z,21.70
2018-04-30T13:25:48.380Z,21.80
2018-04-30T13:28:15.958Z,21.80
2018-04-30T13:30:43.464Z,21.80
2018-04-30T13:33:11.278Z,21.80
2018-04-30T13:35:38.836Z,21.90
2018-04-30T13:38:07.092Z,21.70
2018-04-30T13:40:36.145Z,21.60
2018-04-30T13:43:03.640Z,21.60
2018-04-30T13:45:31.250Z,21.60
2018-04-30T13:47:59.529Z,21.70
2018-04-30T13:50:27.116Z,21.70
2018-04-30T13:52:55.706Z,21.80
2018-04-30T13:55:23.299Z,21.80
2018-04-30T13:57:51.604Z,22.00
2018-04-30T14:00:19.096Z,22.00
2018-04-30T14:02:46.737Z,21.90
2018-04-30T14:05:14.256Z,21.70
2018-04-30T14:07:41.826Z,21.70
2018-04-30T14:10:09.367Z,21.60
2018-04-30T14:12:36.891Z,21.60
2018-04-30T14:15:04.670Z,21.70
2018-04-30T14:17:33.100Z,21.80
2018-04-30T14:20:00.700Z,21.80
2018-04-30T14:22:28.743Z,21.60
2018-04-30T14:24:57.471Z,21.60
2018-04-30T14:27:25.172Z,21.50
2018-04-30T14:29:52.764Z,21.60
2018-04-30T14:32:20.316Z,21.50
2018-04-30T14:34:47.897Z,21.50
2018-04-30T14:37:15.400Z,21.40
2018-04-30T14:39:43.922Z,21.50
2018-04-30T14:42:11.576Z,21.50
2018-04-30T14:44:39.216Z,21.60
2018-04-30T14:47:06.792Z,21.50
2018-04-30T14:49:34.316Z,21.30
2018-04-30T14:52:01.984Z,21.10
2018-04-30T14:54:29.583Z,21.00
2018-04-30T14:56:57.083Z,20.90
2018-04-30T14:59:24.672Z,20.90
2018-04-30T15:01:52.171Z,20.90
2018-04-30T15:04:20.282Z,20.90
2018-04-30T15:06:47.756Z,20.90
2018-04-30T15:09:15.343Z,20.90
2018-04-30T15:11:42.849Z,20.80
2018-04-30T15:14:10.355Z,20.70
2018-04-30T15:16:37.874Z,20.70
2018-04-30T15:19:06.320Z,20.80
2018-04-30T15:21:33.837Z,20.70
2018-04-30T15:24:02.087Z,20.80
2018-04-30T15:26:29.709Z,20.80
2018-04-30T15:28:57.469Z,20.80
2018-04-30T15:31:25.062Z,20.70
2018-04-30T15:33:52.630Z,20.80
2018-04-30T15:36:20.452Z,20.90
2018-04-30T15:38:48.015Z,21.00
2018-04-30T15:41:15.549Z,21.00
2018-04-30T15:43:43.180Z,20.70
2018-04-30T15:46:11.812Z,20.60
2018-04-30T15:48:39.564Z,20.50
2018-04-30T15:51:07.052Z,20.40
2018-04-30T15:53:35.361Z,20.30
2018-04-30T15:56:02.948Z,20.30
2018-04-30T15:58:30.496Z,20.40
2018-04-30T16:00:58.021Z,20.40
2018-04-30T16:03:25.567Z,20.40
2018-04-30T16:05:53.893Z,20.50
2018-04-30T16:08:21.436Z,20.40
2018-04-30T16:10:48.942Z,20.30
2018-04-30T16:13:17.261Z,20.10
2018-04-30T16:15:44.795Z,20.10
2018-04-30T16:18:12.289Z,20.00
2018-04-30T16:20:40.617Z,19.90
2018-04-30T16:23:08.127Z,19.80
2018-04-30T16:25:35.655Z,19.80
2018-04-30T16:28:03.306Z,19.70
2018-04-30T16:30:30.886Z,19.60
2018-04-30T16:32:58.710Z,19.50
2018-04-30T16:35:26.437Z,19.50
2018-04-30T16:37:54.130Z,19.50
2018-04-30T16:40:21.884Z,19.50
2018-04-30T16:42:49.499Z,19.40
2018-04-30T16:45:17.416Z,19.40
2018-04-30T16:47:45.009Z,19.40
2018-04-30T16:50:12.564Z,19.30
2018-04-30T16:52:40.872Z,19.20
2018-04-30T16:55:08.431Z,19.20
2018-04-30T16:57:36.029Z,19.10
2018-04-30T17:00:04.194Z,19.10
2018-04-30T17:02:31.747Z,19.10
2018-04-30T17:05:00.638Z,18.90
2018-04-30T17:07:28.178Z,18.90
2018-04-30T17:09:55.774Z,18.90
2018-04-30T17:12:23.504Z,18.90
2018-04-30T17:14:51.354Z,18.90
2018-04-30T17:17:19.824Z,18.90
2018-04-30T17:19:47.327Z,18.90
2018-04-30T17:22:15.437Z,18.80
2018-04-30T17:24:43.212Z,18.80
2018-04-30T17:27:11.263Z,18.70
2018-04-30T17:29:38.979Z,18.70
2018-04-30T17:32:06.497Z,18.70
2018-04-30T17:34:35.199Z,18.60
2018-04-30T17:37:02.858Z,18.60
2018-04-30T17:39:30.349Z,18.60
2018-04-30T17:41:58.655Z,18.50
2018-04-30T17:44:26.167Z,18.50
2018-04-30T17:46:53.956Z,18.50
2018-04-30T17:49:21.422Z,18.50
2018-04-30T17:51:48.974Z,18.50
2018-04-30T17:54:16.711Z,18.40
2018-04-30T17:56:44.225Z,18.40
2018-04-30T17:59:11.841Z,18.40
2018-04-30T18:01:40.191Z,18.40
2018-04-30T18:04:07.882Z,18.40
2018-04-30T18:06:35.389Z,18.40
2018-04-30T18:09:02.959Z,18.30
2018-04-30T18:11:30.513Z,18.30
2018-04-30T18:13:58.813Z,18.20
2018-04-30T18:16:26.384Z,18.20
2018-04-30T18:18:53.970Z,18.20
2018-04-30T18:21:22.764Z,18.10
2018-04-30T18:23:50.898Z,18.10
2018-04-30T18:26:18.397Z,18.10
2018-04-30T18:28:46.710Z,18.10
2018-04-30T18:31:14.349Z,18.10
2018-04-30T18:33:41.877Z,18.10
2018-04-30T18:36:09.384Z,18.00
2018-04-30T18:38:36.966Z,18.00
2018-04-30T18:41:04.469Z,17.90
2018-04-30T18:43:32.065Z,17.90
2018-04-30T18:45:59.816Z,17.90
2018-04-30T18:48:28.686Z,17.80
2018-04-30T18:50:56.342Z,17.70
2018-04-30T18:53:23.988Z,17.80
2018-04-30T18:55:51.480Z,17.80
2018-04-30T18:58:18.993Z,17.80
2018-04-30T19:00:47.308Z,17.70
2018-04-30T19:03:14.957Z,17.70
2018-04-30T19:05:42.580Z,17.60
2018-04-30T19:08:10.083Z,17.60
2018-04-30T19:10:38.496Z,17.50
2018-04-30T19:13:05.991Z,17.50
2018-04-30T19:15:33.643Z,17.50
2018-04-30T19:18:01.223Z,17.50
2018-04-30T19:20:28.738Z,17.40
2018-04-30T19:22:56.377Z,17.30
2018-04-30T19:25:24.005Z,17.30
2018-04-30T19:27:52.425Z,17.10
2018-04-30T19:30:20.336Z,17.10
2018-04-30T19:32:49.061Z,17.10
2018-04-30T19:35:16.679Z,17.10
2018-04-30T19:37:44.254Z,17.00
2018-04-30T19:40:12.747Z,17.00
2018-04-30T19:42:40.384Z,17.00
2018-04-30T19:45:08.743Z,17.00
2018-04-30T19:47:36.250Z,17.00
2018-04-30T19:50:03.897Z,17.00
2018-04-30T19:52:31.571Z,16.90
2018-04-30T19:54:59.124Z,16.90
2018-04-30T19:57:27.010Z,16.80
2018-04-30T19:59:54.551Z,16.80
2018-04-30T20:02:22.680Z,16.70
2018-04-30T20:04:50.672Z,16.70
2018-04-30T20:07:18.677Z,16.60
2018-04-30T20:09:47.410Z,16.50
2018-04-30T20:12:15.266Z,16.50
2018-04-30T20:14:43.076Z,16.50
2018-04-30T20:17:11.160Z,16.50
2018-04-30T20:19:40.295Z,16.50
2018-04-30T20:22:08.019Z,16.40
2018-04-30T20:24:35.977Z,16.30
2018-04-30T20:27:04.872Z,16.30
2018-04-30T20:29:33.520Z,16.30
2018-04-30T20:32:02.409Z,16.30
2018-04-30T20:34:30.180Z,16.30
2018-04-30T20:36:59.283Z,16.30
2018-04-30T20:39:27.383Z,16.20
2018-04-30T20:41:55.124Z,16.20
2018-04-30T20:44:23.910Z,16.10
2018-04-30T20:46:54.430Z,16.10
2018-04-30T20:49:22.285Z,16.10
2018-04-30T20:51:49.837Z,16.00
2018-04-30T20:54:17.500Z,16.00
2018-04-30T20:56:45.750Z,15.90
2018-04-30T20:59:14.921Z,15.90
2018-04-30T21:01:42.438Z,15.90
2018-04-30T21:04:10.104Z,15.80
2018-04-30T21:06:37.750Z,15.80
2018-04-30T21:09:13.201Z,15.70
2018-04-30T21:11:40.761Z,15.70
2018-04-30T21:14:08.288Z,15.60
2018-04-30T21:16:35.797Z,15.50
2018-04-30T21:19:03.334Z,15.50
2018-04-30T21:21:30.881Z,15.40
2018-04-30T21:23:58.565Z,15.40
2018-04-30T21:26:26.200Z,15.40
2018-04-30T21:28:53.736Z,15.30
2018-04-30T21:31:21.521Z,15.30
2018-04-30T21:33:49.905Z,15.20
2018-04-30T21:36:18.171Z,15.20
2018-04-30T21:38:45.724Z,15.10
2018-04-30T21:41:13.249Z,15.10
2018-04-30T21:43:40.769Z,15.10
2018-04-30T21:46:08.500Z,15.10
2018-04-30T21:48:36.275Z,15.00
2018-04-30T21:51:04.811Z,14.90
2018-04-30T21:53:32.362Z,14.90
2018-04-30T21:55:59.910Z,14.90
2018-04-30T21:58:27.473Z,14.80
2018-04-30T22:00:55.177Z,14.80
2018-04-30T22:03:22.833Z,14.80
2018-04-30T22:05:50.521Z,14.70
2018-04-30T22:08:18.254Z,14.70
2018-04-30T22:10:46.631Z,14.50
2018-04-30T22:13:14.243Z,14.50
2018-04-30T22:15:41.784Z,14.50
2018-04-30T22:18:09.829Z,14.50
2018-04-30T22:20:37.356Z,14.50
2018-04-30T22:23:05.644Z,14.40
2018-04-30T22:25:33.935Z,14.40
2018-04-30T22:28:02.236Z,14.30
2018-04-30T22:30:29.861Z,14.30
2018-04-30T22:32:57.474Z,14.30
2018-04-30T22:35:25.074Z,14.30
2018-04-30T22:37:52.576Z,14.30
2018-04-30T22:40:20.154Z,14.30
2018-04-30T22:42:48.467Z,14.30
2018-04-30T22:45:16.752Z,14.20
2018-04-30T22:47:45.255Z,14.20
2018-04-30T22:50:13.508Z,14.20
2018-04-30T22:52:41.212Z,14.20
2018-04-30T22:55:09.930Z,14.20
2018-04-30T22:57:37.618Z,14.20
2018-04-30T23:00:05.166Z,14.20
2018-04-30T23:02:33.011Z,14.20
2018-04-30T23:05:02.064Z,14.20
2018-04-30T23:07:29.592Z,14.20
2018-04-30T23:09:57.155Z,14.20
2018-04-30T23:12:25.369Z,14.20
2018-04-30T23:14:53.994Z,14.10
2018-04-30T23:17:21.699Z,14.10
2018-04-30T23:19:49.414Z,14.00
2018-04-30T23:22:17.682Z,14.00
2018-04-30T23:24:45.291Z,14.00
2018-04-30T23:27:13.056Z,14.00
2018-04-30T23:29:41.351Z,13.90
2018-04-30T23:32:09.660Z,13.80
2018-04-30T23:34:38.528Z,13.80
2018-04-30T23:37:06.412Z,13.80
2018-04-30T23:39:34.902Z,13.80
2018-04-30T23:42:02.470Z,13.70
2018-04-30T23:44:30.007Z,13.70
2018-04-30T23:46:57.549Z,13.70
2018-04-30T23:49:25.287Z,13.70
2018-04-30T23:51:53.628Z,13.60
2018-04-30T23:54:21.274Z,13.60
2018-04-30T23:56:48.883Z,13.60
2018-04-30T23:59:16.417Z,13.60
