createdAt,value
2019-01-25T00:02:02.673Z,-2.40
2019-01-25T00:04:34.002Z,-2.40
2019-01-25T00:07:05.406Z,-2.40
2019-01-25T00:09:38.623Z,-2.40
2019-01-25T00:12:10.125Z,-2.50
2019-01-25T00:14:41.705Z,-2.50
2019-01-25T00:17:13.552Z,-2.50
2019-01-25T00:19:45.029Z,-2.50
2019-01-25T00:22:16.398Z,-2.50
2019-01-25T00:24:47.810Z,-2.50
2019-01-25T00:27:19.193Z,-2.50
2019-01-25T00:29:50.616Z,-2.50
2019-01-25T00:32:22.054Z,-2.50
2019-01-25T00:34:53.452Z,-2.50
2019-01-25T00:37:24.810Z,-2.50
2019-01-25T00:39:56.237Z,-2.50
2019-01-25T00:42:27.755Z,-2.60
2019-01-25T00:44:59.165Z,-2.60
2019-01-25T00:47:30.533Z,-2.70
2019-01-25T00:50:01.939Z,-2.70
2019-01-25T00:52:33.342Z,-2.70
2019-01-25T00:55:05.546Z,-2.60
2019-01-25T00:57:37.982Z,-2.60
2019-01-25T01:00:20.871Z,-2.70
2019-01-25T01:02:52.342Z,-2.60
2019-01-25T01:05:24.250Z,-2.60
2019-01-25T01:07:55.653Z,-2.60
2019-01-25T01:10:27.153Z,-2.60
2019-01-25T01:12:58.484Z,-2.60
2019-01-25T01:15:29.816Z,-2.60
2019-01-25T01:18:01.172Z,-2.70
2019-01-25T01:20:32.490Z,-2.70
2019-01-25T01:23:03.823Z,-2.60
2019-01-25T01:25:35.148Z,-2.60
2019-01-25T01:28:06.777Z,-2.60
2019-01-25T01:30:38.190Z,-2.60
2019-01-25T01:33:09.554Z,-2.60
2019-01-25T01:35:40.861Z,-2.60
2019-01-25T01:38:12.154Z,-2.50
2019-01-25T01:40:43.475Z,-2.50
2019-01-25T01:43:15.821Z,-2.50
2019-01-25T01:45:47.154Z,-2.50
2019-01-25T01:48:18.481Z,-2.50
2019-01-25T01:50:49.970Z,-2.50
2019-01-25T01:53:21.282Z,-2.40
2019-01-25T01:55:52.598Z,-2.40
2019-01-25T01:58:23.951Z,-2.40
2019-01-25T03:02:25.413Z,-2.60
2019-01-25T03:04:56.672Z,-2.60
2019-01-25T03:07:28.285Z,-2.50
2019-01-25T03:09:59.557Z,-2.60
2019-01-25T03:12:30.900Z,-2.50
2019-01-25T03:15:02.188Z,-2.50
2019-01-25T03:17:33.662Z,-2.50
2019-01-25T03:20:06.240Z,-2.50
2019-01-25T03:22:37.701Z,-2.40
2019-01-25T03:25:11.198Z,-2.40
2019-01-25T03:27:42.456Z,-2.40
2019-01-25T03:30:15.921Z,-2.40
2019-01-25T03:32:47.323Z,-2.40
2019-01-25T03:35:19.897Z,-2.40
2019-01-25T03:37:51.263Z,-2.40
2019-01-25T03:40:32.337Z,-2.40
2019-01-25T03:43:03.633Z,-2.40
2019-01-25T03:45:34.867Z,-2.40
2019-01-25T03:48:07.229Z,-2.40
2019-01-25T03:50:38.491Z,-2.30
2019-01-25T03:53:09.701Z,-2.30
2019-01-25T03:55:40.972Z,-2.30
2019-01-25T03:58:12.263Z,-2.40
2019-01-25T04:00:43.736Z,-2.40
2019-01-25T04:03:15.022Z,-2.40
2019-01-25T04:05:46.282Z,-2.40
2019-01-25T04:08:17.541Z,-2.40
2019-01-25T04:10:48.889Z,-2.40
2019-01-25T04:13:20.153Z,-2.40
2019-01-25T04:15:51.461Z,-2.40
2019-01-25T04:18:22.733Z,-2.40
2019-01-25T04:20:54.156Z,-2.50
2019-01-25T04:23:25.784Z,-2.50
2019-01-25T04:25:58.145Z,-2.40
2019-01-25T04:28:29.414Z,-2.40
2019-01-25T04:31:00.682Z,-2.40
2019-01-25T04:33:31.971Z,-2.40
2019-01-25T04:36:03.283Z,-2.40
2019-01-25T04:38:34.549Z,-2.40
2019-01-25T04:41:11.501Z,-2.40
2019-01-25T04:43:39.260Z,-2.40
2019-01-25T04:46:10.578Z,-2.40
2019-01-25T04:48:41.865Z,-2.40
2019-01-25T04:51:13.152Z,-2.40
2019-01-25T04:53:45.461Z,-2.40
2019-01-25T04:56:16.770Z,-2.40
2019-01-25T04:58:48.465Z,-2.30
2019-01-25T05:01:19.777Z,-2.40
2019-01-25T05:03:51.074Z,-2.40
2019-01-25T05:06:22.340Z,-2.40
2019-01-25T05:08:53.614Z,-2.40
2019-01-25T05:11:25.066Z,-2.40
2019-01-25T05:13:56.343Z,-2.40
2019-01-25T05:16:27.607Z,-2.40
2019-01-25T05:18:58.877Z,-2.40
2019-01-25T05:21:30.581Z,-2.40
2019-01-25T05:24:09.252Z,-2.40
2019-01-25T05:26:40.589Z,-2.30
2019-01-25T05:29:11.849Z,-2.30
2019-01-25T05:31:43.147Z,-2.30
2019-01-25T05:34:14.536Z,-2.30
2019-01-25T05:36:45.770Z,-2.30
2019-01-25T05:39:17.034Z,-2.30
2019-01-25T05:41:52.864Z,-2.30
2019-01-25T05:44:24.124Z,-2.30
2019-01-25T05:46:55.381Z,-2.30
2019-01-25T05:49:26.638Z,-2.30
2019-01-25T05:51:58.338Z,-2.30
2019-01-25T05:54:29.776Z,-2.30
2019-01-25T05:57:01.045Z,-2.30
2019-01-25T05:59:32.310Z,-2.30
2019-01-25T06:02:04.803Z,-2.30
2019-01-25T06:04:37.234Z,-2.30
2019-01-25T06:07:08.653Z,-2.40
2019-01-25T06:09:39.992Z,-2.40
2019-01-25T06:12:11.265Z,-2.40
2019-01-25T06:14:42.525Z,-2.40
2019-01-25T06:17:14.028Z,-2.30
2019-01-25T06:19:45.325Z,-2.40
2019-01-25T06:22:16.584Z,-2.40
2019-01-25T06:24:49.437Z,-2.40
2019-01-25T06:27:20.687Z,-2.40
2019-01-25T06:29:51.958Z,-2.50
2019-01-25T06:32:23.213Z,-2.50
2019-01-25T06:34:54.467Z,-2.50
2019-01-25T06:37:25.713Z,-2.50
2019-01-25T06:39:56.989Z,-2.50
2019-01-25T06:42:28.268Z,-2.50
2019-01-25T06:44:59.605Z,-2.50
2019-01-25T06:47:30.825Z,-2.40
2019-01-25T06:50:02.253Z,-2.50
2019-01-25T06:52:33.541Z,-2.50
2019-01-25T06:55:05.255Z,-2.40
2019-01-25T06:57:43.234Z,-2.40
2019-01-25T07:00:16.321Z,-2.50
2019-01-25T07:02:47.601Z,-2.40
2019-01-25T07:05:18.870Z,-2.40
2019-01-25T07:07:50.161Z,-2.40
2019-01-25T07:10:21.744Z,-2.40
2019-01-25T07:12:53.193Z,-2.40
2019-01-25T07:15:24.877Z,-2.40
2019-01-25T07:17:56.151Z,-2.40
2019-01-25T07:20:27.404Z,-2.40
2019-01-25T07:22:58.676Z,-2.40
2019-01-25T07:25:29.931Z,-2.40
2019-01-25T07:28:01.202Z,-2.40
2019-01-25T07:30:32.617Z,-2.40
2019-01-25T07:33:03.993Z,-2.40
2019-01-25T07:35:35.301Z,-2.40
2019-01-25T07:38:06.641Z,-2.40
2019-01-25T07:40:37.961Z,-2.40
2019-01-25T07:43:09.329Z,-2.40
2019-01-25T07:45:40.741Z,-2.40
2019-01-25T07:48:12.025Z,-2.40
2019-01-25T07:50:43.389Z,-2.40
2019-01-25T07:53:14.717Z,-2.50
2019-01-25T07:55:46.590Z,-2.50
2019-01-25T07:58:18.149Z,-2.50
2019-01-25T08:00:49.417Z,-2.50
2019-01-25T08:03:20.771Z,-2.50
2019-01-25T08:05:52.049Z,-2.40
2019-01-25T08:08:23.333Z,-2.50
2019-01-25T08:10:54.691Z,-2.50
2019-01-25T08:13:25.961Z,-2.50
2019-01-25T08:15:57.230Z,-2.40
2019-01-25T08:18:28.561Z,-2.40
2019-01-25T08:20:59.822Z,-2.40
2019-01-25T08:23:31.110Z,-2.30
2019-01-25T08:26:02.577Z,-2.30
2019-01-25T08:28:33.819Z,-2.20
2019-01-25T08:31:05.201Z,-2.20
2019-01-25T08:33:36.481Z,-2.20
2019-01-25T08:36:07.989Z,-2.10
2019-01-25T08:38:39.329Z,-2.20
2019-01-25T08:41:10.609Z,-2.20
2019-01-25T08:43:41.950Z,-2.10
2019-01-25T08:46:13.315Z,-2.00
2019-01-25T08:48:44.558Z,-2.00
2019-01-25T08:51:16.060Z,-2.00
2019-01-25T08:53:47.391Z,-2.00
2019-01-25T08:56:18.661Z,-2.10
2019-01-25T08:58:50.152Z,-2.10
2019-01-25T09:01:21.408Z,-2.10
2019-01-25T09:03:52.814Z,-2.10
2019-01-25T09:06:24.251Z,-2.00
2019-01-25T09:08:55.492Z,-2.00
2019-01-25T09:11:26.801Z,-1.90
2019-01-25T09:13:58.105Z,-1.90
2019-01-25T09:16:29.365Z,-1.90
2019-01-25T09:19:00.642Z,-1.90
2019-01-25T09:21:31.888Z,-1.80
2019-01-25T09:24:03.161Z,-1.80
2019-01-25T09:26:34.467Z,-1.70
2019-01-25T09:29:05.893Z,-1.70
2019-01-25T09:31:37.353Z,-1.80
2019-01-25T09:34:08.629Z,-1.70
2019-01-25T09:36:39.917Z,-1.60
2019-01-25T09:39:11.378Z,-1.60
2019-01-25T09:41:42.660Z,-1.50
2019-01-25T09:44:13.932Z,-1.40
2019-01-25T09:46:45.485Z,-1.40
2019-01-25T09:49:17.593Z,-1.40
2019-01-25T09:51:48.943Z,-1.30
2019-01-25T09:54:20.208Z,-1.40
2019-01-25T09:56:52.482Z,-1.50
2019-01-25T09:59:24.720Z,-1.40
2019-01-25T10:01:56.022Z,-1.40
2019-01-25T10:04:27.398Z,-1.40
2019-01-25T10:06:58.686Z,-1.40
2019-01-25T10:09:29.991Z,-1.40
2019-01-25T10:12:01.249Z,-1.40
2019-01-25T10:14:32.515Z,-1.30
2019-01-25T10:17:03.887Z,-1.20
2019-01-25T10:19:35.309Z,-1.20
2019-01-25T10:22:06.748Z,-1.20
2019-01-25T10:24:38.476Z,-1.10
2019-01-25T10:27:10.041Z,-1.10
2019-01-25T10:29:41.303Z,-1.00
2019-01-25T10:32:12.681Z,-1.00
2019-01-25T10:34:43.945Z,-1.00
2019-01-25T10:37:15.241Z,-0.90
2019-01-25T10:39:46.548Z,-1.00
2019-01-25T10:42:17.803Z,-1.00
2019-01-25T10:44:49.085Z,-1.00
2019-01-25T10:47:20.359Z,-0.90
2019-01-25T10:49:51.656Z,-0.90
2019-01-25T10:52:23.513Z,-0.80
2019-01-25T10:54:54.780Z,-0.80
2019-01-25T10:57:26.214Z,-0.80
2019-01-25T10:59:57.485Z,-0.80
2019-01-25T11:02:28.727Z,-0.70
2019-01-25T11:05:00.024Z,-0.50
2019-01-25T11:07:31.704Z,-0.60
2019-01-25T11:10:02.984Z,-0.70
2019-01-25T11:12:34.242Z,-0.80
2019-01-25T11:15:06.546Z,-0.70
2019-01-25T11:17:37.839Z,-0.70
2019-01-25T11:20:12.629Z,-0.60
2019-01-25T11:22:43.933Z,-0.50
2019-01-25T11:25:27.036Z,-0.50
2019-01-25T11:28:16.327Z,-0.40
2019-01-25T11:30:54.242Z,-0.40
2019-01-25T11:33:49.091Z,-0.40
2019-01-25T11:36:32.739Z,-0.40
2019-01-25T11:39:08.876Z,-0.30
2019-01-25T11:41:55.898Z,-0.30
2019-01-25T11:44:43.536Z,-0.40
2019-01-25T11:47:20.186Z,-0.40
2019-01-25T11:49:59.939Z,-0.40
2019-01-25T11:52:45.266Z,-0.30
2019-01-25T11:55:24.742Z,-0.30
2019-01-25T11:58:02.141Z,-0.30
2019-01-25T12:00:45.848Z,-0.40
2019-01-25T12:03:19.259Z,-0.40
2019-01-25T12:05:57.756Z,-0.30
2019-01-25T12:08:39.257Z,-0.30
2019-01-25T12:11:21.986Z,-0.30
2019-01-25T12:13:54.459Z,-0.30
2019-01-25T12:16:36.917Z,-0.30
2019-01-25T12:19:12.850Z,-0.30
2019-01-25T12:21:46.313Z,-0.20
2019-01-25T12:24:19.919Z,-0.30
2019-01-25T12:26:56.564Z,-0.30
2019-01-25T12:29:41.429Z,-0.20
2019-01-25T12:32:20.789Z,-0.20
2019-01-25T12:35:09.433Z,-0.20
2019-01-25T12:37:47.733Z,-0.10
2019-01-25T12:40:20.356Z,-0.10
2019-01-25T12:42:57.182Z,0.00
2019-01-25T12:45:35.000Z,0.00
2019-01-25T12:48:21.281Z,-0.10
2019-01-25T12:51:12.093Z,-0.10
2019-01-25T12:53:45.797Z,-0.10
2019-01-25T12:56:19.389Z,0.00
2019-01-25T12:58:59.850Z,-0.10
2019-01-25T13:01:41.542Z,0.00
2019-01-25T13:04:17.037Z,-0.10
2019-01-25T13:06:53.764Z,-0.10
2019-01-25T13:09:26.352Z,0.10
2019-01-25T13:12:04.325Z,0.10
2019-01-25T13:14:45.246Z,0.10
2019-01-25T13:17:19.119Z,0.00
2019-01-25T13:20:05.108Z,0.10
2019-01-25T13:22:44.998Z,0.10
2019-01-25T13:25:27.669Z,0.20
2019-01-25T13:28:11.322Z,0.20
2019-01-25T13:30:56.750Z,0.10
2019-01-25T13:33:32.316Z,0.20
2019-01-25T13:36:15.165Z,0.10
2019-01-25T13:38:50.579Z,0.10
2019-01-25T13:41:27.373Z,0.10
2019-01-25T13:44:02.774Z,0.10
2019-01-25T13:46:40.332Z,0.20
2019-01-25T13:49:30.496Z,0.10
2019-01-25T13:52:04.578Z,0.10
2019-01-25T13:54:42.368Z,0.10
2019-01-25T13:57:23.259Z,0.10
2019-01-25T14:00:01.601Z,0.10
2019-01-25T14:02:42.257Z,0.10
2019-01-25T14:05:17.512Z,0.10
2019-01-25T14:07:55.841Z,0.10
2019-01-25T14:10:37.567Z,0.10
2019-01-25T14:13:16.678Z,0.20
2019-01-25T14:15:55.905Z,0.30
2019-01-25T14:18:47.243Z,0.30
2019-01-25T14:21:24.739Z,0.10
2019-01-25T14:23:57.201Z,0.10
2019-01-25T14:26:35.053Z,0.10
2019-01-25T14:29:08.862Z,0.10
2019-01-25T14:31:48.872Z,0.10
2019-01-25T14:34:24.766Z,0.10
2019-01-25T14:37:03.272Z,0.10
2019-01-25T14:39:35.748Z,0.10
2019-01-25T14:42:18.154Z,0.10
2019-01-25T14:44:53.158Z,0.20
2019-01-25T14:47:35.391Z,0.20
2019-01-25T14:50:16.779Z,0.20
2019-01-25T14:52:53.046Z,0.20
2019-01-25T14:55:25.721Z,0.20
2019-01-25T14:58:03.123Z,0.30
2019-01-25T15:00:41.126Z,0.30
2019-01-25T15:03:20.402Z,0.30
2019-01-25T15:05:58.303Z,0.30
2019-01-25T15:08:34.303Z,0.40
2019-01-25T15:11:15.715Z,0.40
2019-01-25T15:13:52.568Z,0.40
2019-01-25T15:16:29.649Z,0.40
2019-01-25T15:19:02.159Z,0.40
2019-01-25T15:21:35.850Z,0.40
2019-01-25T15:24:18.264Z,0.50
2019-01-25T15:27:02.482Z,0.50
2019-01-25T15:29:42.024Z,0.50
2019-01-25T15:32:18.675Z,0.50
2019-01-25T15:34:59.284Z,0.50
2019-01-25T15:37:39.568Z,0.50
2019-01-25T15:40:15.843Z,0.50
2019-01-25T15:42:50.268Z,0.50
2019-01-25T15:45:22.882Z,0.50
2019-01-25T15:48:04.888Z,0.50
2019-01-25T15:50:40.526Z,0.50
2019-01-25T15:53:15.880Z,0.50
2019-01-25T15:56:09.943Z,0.50
2019-01-25T15:58:51.211Z,0.50
2019-01-25T16:01:33.634Z,0.60
2019-01-25T16:04:10.515Z,0.50
2019-01-25T16:06:45.648Z,0.50
2019-01-25T16:09:23.652Z,0.50
2019-01-25T16:12:05.555Z,0.50
2019-01-25T16:14:38.538Z,0.60
2019-01-25T16:17:30.058Z,0.50
2019-01-25T16:20:08.849Z,0.50
2019-01-25T16:22:51.622Z,0.50
2019-01-25T16:25:45.567Z,0.50
2019-01-25T16:28:20.708Z,0.60
2019-01-25T16:31:19.290Z,0.60
2019-01-25T16:34:29.992Z,0.50
2019-01-25T16:37:06.837Z,0.50
2019-01-25T16:39:41.360Z,0.50
2019-01-25T16:42:31.306Z,0.50
2019-01-25T16:45:28.240Z,0.50
2019-01-25T16:48:34.540Z,0.50
2019-01-25T16:51:12.978Z,0.50
2019-01-25T16:53:57.930Z,0.60
2019-01-25T16:56:37.486Z,0.60
2019-01-25T16:59:19.893Z,0.60
2019-01-25T17:02:04.326Z,0.60
2019-01-25T17:04:53.497Z,0.50
2019-01-25T17:08:22.361Z,0.50
2019-01-25T17:10:55.845Z,0.50
2019-01-25T17:13:32.183Z,0.50
2019-01-25T17:16:03.445Z,0.50
2019-01-25T17:18:34.998Z,0.50
2019-01-25T17:21:06.234Z,0.50
2019-01-25T17:23:38.174Z,0.50
2019-01-25T17:26:09.762Z,0.50
2019-01-25T17:28:42.333Z,0.50
2019-01-25T17:31:13.615Z,0.50
2019-01-25T17:33:44.934Z,0.50
2019-01-25T17:36:16.516Z,0.50
2019-01-25T17:38:47.749Z,0.50
2019-01-25T17:41:19.139Z,0.50
2019-01-25T17:43:50.445Z,0.50
2019-01-25T17:46:25.571Z,0.50
2019-01-25T17:48:59.232Z,0.50
2019-01-25T17:51:31.652Z,0.60
2019-01-25T17:54:03.856Z,0.60
2019-01-25T17:56:36.205Z,0.60
2019-01-25T17:59:08.002Z,0.60
2019-01-25T18:01:40.315Z,0.60
2019-01-25T18:04:16.423Z,0.60
2019-01-25T18:06:58.035Z,0.60
2019-01-25T18:09:33.069Z,0.60
2019-01-25T18:12:05.772Z,0.60
2019-01-25T18:14:39.812Z,0.60
2019-01-25T18:17:12.693Z,0.70
2019-01-25T18:19:52.045Z,0.70
2019-01-25T18:22:25.474Z,0.70
2019-01-25T18:24:59.328Z,0.70
2019-01-25T18:27:33.179Z,0.70
2019-01-25T18:30:15.662Z,0.70
2019-01-25T18:32:49.818Z,0.70
2019-01-25T18:35:21.322Z,0.70
2019-01-25T18:37:54.733Z,0.70
2019-01-25T18:40:26.286Z,0.70
2019-01-25T18:42:58.751Z,0.70
2019-01-25T18:45:31.549Z,0.70
2019-01-25T18:48:03.663Z,0.70
2019-01-25T18:50:36.093Z,0.80
2019-01-25T18:53:07.557Z,0.70
2019-01-25T18:55:39.110Z,0.70
2019-01-25T18:58:10.971Z,0.80
2019-01-25T19:00:42.418Z,0.70
2019-01-25T19:03:13.806Z,0.70
2019-01-25T19:05:48.448Z,0.80
2019-01-25T19:08:20.005Z,0.80
2019-01-25T19:10:51.550Z,0.80
2019-01-25T19:13:22.967Z,0.80
2019-01-25T19:15:55.843Z,0.80
2019-01-25T19:18:27.275Z,0.80
2019-01-25T19:20:58.855Z,0.80
2019-01-25T19:23:32.831Z,0.80
2019-01-25T19:26:04.402Z,0.80
2019-01-25T19:28:35.826Z,0.80
2019-01-25T19:31:07.199Z,0.80
2019-01-25T19:33:38.742Z,0.80
2019-01-25T19:36:10.167Z,0.70
2019-01-25T19:38:45.250Z,0.70
2019-01-25T19:41:17.339Z,0.70
2019-01-25T19:43:50.166Z,0.70
2019-01-25T19:46:22.828Z,0.70
2019-01-25T19:48:54.171Z,0.60
2019-01-25T19:51:26.435Z,0.70
2019-01-25T19:53:58.954Z,0.60
2019-01-25T19:56:31.301Z,0.50
2019-01-25T19:59:03.936Z,0.50
2019-01-25T20:01:36.484Z,0.50
2019-01-25T20:04:08.278Z,0.50
2019-01-25T20:06:40.855Z,0.50
2019-01-25T20:09:13.532Z,0.50
2019-01-25T20:11:44.904Z,0.40
2019-01-25T20:14:16.701Z,0.40
2019-01-25T20:16:48.049Z,0.40
2019-01-25T20:19:19.410Z,0.40
2019-01-25T20:21:51.673Z,0.40
2019-01-25T20:24:23.399Z,0.40
2019-01-25T20:26:54.956Z,0.40
2019-01-25T20:29:27.559Z,0.30
2019-01-25T20:31:59.952Z,0.30
2019-01-25T20:34:33.402Z,0.30
2019-01-25T20:37:06.513Z,0.30
2019-01-25T20:39:38.526Z,0.30
2019-01-25T20:42:10.860Z,0.30
2019-01-25T20:44:42.561Z,0.30
2019-01-25T20:47:14.229Z,0.30
2019-01-25T20:49:46.496Z,0.30
2019-01-25T20:52:21.089Z,0.30
2019-01-25T20:54:53.622Z,0.30
2019-01-25T20:57:25.430Z,0.30
2019-01-25T20:59:57.733Z,0.30
2019-01-25T21:02:29.843Z,0.30
2019-01-25T21:05:01.618Z,0.30
2019-01-25T21:07:33.421Z,0.20
2019-01-25T21:10:07.012Z,0.20
2019-01-25T21:12:39.617Z,0.20
2019-01-25T21:15:12.696Z,0.20
2019-01-25T21:17:44.487Z,0.20
2019-01-25T21:20:21.263Z,0.10
2019-01-25T21:22:53.684Z,0.10
2019-01-25T21:25:25.298Z,0.10
2019-01-25T21:27:57.680Z,0.10
2019-01-25T21:30:30.777Z,0.10
2019-01-25T21:33:02.192Z,0.10
2019-01-25T21:35:34.251Z,0.10
2019-01-25T21:38:06.288Z,0.10
2019-01-25T21:40:37.745Z,0.10
2019-01-25T21:43:09.193Z,0.10
2019-01-25T21:45:43.222Z,0.10
2019-01-25T21:48:17.824Z,0.10
2019-01-25T21:50:49.468Z,0.10
2019-01-25T21:53:21.711Z,0.10
2019-01-25T21:55:53.056Z,0.10
2019-01-25T21:58:24.346Z,0.10
2019-01-25T22:00:56.906Z,0.10
2019-01-25T22:03:29.256Z,0.10
2019-01-25T22:06:00.575Z,0.10
2019-01-25T22:08:31.892Z,0.10
2019-01-25T22:11:03.337Z,0.10
2019-01-25T22:13:34.623Z,0.10
2019-01-25T22:16:07.017Z,0.20
2019-01-25T22:18:38.431Z,0.20
2019-01-25T22:21:09.793Z,0.20
2019-01-25T22:23:41.409Z,0.20
2019-01-25T22:26:12.734Z,0.20
2019-01-25T22:28:43.976Z,0.20
2019-01-25T22:31:15.265Z,0.20
2019-01-25T22:33:47.845Z,0.20
2019-01-25T22:36:19.164Z,0.30
2019-01-25T22:38:50.577Z,0.30
2019-01-25T22:41:21.988Z,0.30
2019-01-25T22:43:53.252Z,0.20
2019-01-25T22:46:24.922Z,0.20
2019-01-25T22:48:56.401Z,0.20
2019-01-25T22:51:27.781Z,0.20
2019-01-25T22:53:58.986Z,0.30
2019-01-25T22:56:30.266Z,0.30
2019-01-25T22:59:01.524Z,0.30
2019-01-25T23:01:34.550Z,0.30
2019-01-25T23:04:35.765Z,0.20
2019-01-25T23:07:12.479Z,0.30
2019-01-25T23:10:15.592Z,0.30
2019-01-25T23:12:47.002Z,0.20
2019-01-25T23:15:19.641Z,0.30
2019-01-25T23:17:50.913Z,0.30
2019-01-25T23:20:22.318Z,0.30
2019-01-25T23:22:53.609Z,0.30
2019-01-25T23:25:25.137Z,0.30
2019-01-25T23:27:56.377Z,0.30
2019-01-25T23:30:27.729Z,0.30
2019-01-25T23:32:59.261Z,0.30
2019-01-25T23:35:31.518Z,0.30
2019-01-25T23:38:02.802Z,0.30
2019-01-25T23:40:34.067Z,0.30
2019-01-25T23:43:05.293Z,0.30
2019-01-25T23:45:36.569Z,0.30
2019-01-25T23:48:07.898Z,0.40
2019-01-25T23:50:39.188Z,0.40
2019-01-25T23:53:10.396Z,0.40
2019-01-25T23:55:41.934Z,0.40
2019-01-25T23:58:13.198Z,0.40
