createdAt,value
2019-03-19T00:01:30.851Z,94934.74
2019-03-19T00:03:58.618Z,94935.55
2019-03-19T00:06:26.383Z,94938.77
2019-03-19T00:08:54.174Z,94934.08
2019-03-19T00:11:22.014Z,94925.22
2019-03-19T00:13:49.768Z,94928.57
2019-03-19T00:16:17.568Z,94927.04
2019-03-19T00:18:45.338Z,94928.10
2019-03-19T00:21:13.201Z,94914.38
2019-03-19T00:23:40.956Z,94918.36
2019-03-19T00:26:08.723Z,94926.63
2019-03-19T00:28:38.913Z,94926.14
2019-03-19T00:31:05.936Z,94930.18
2019-03-19T00:33:33.750Z,94921.38
2019-03-19T00:36:01.554Z,94925.16
2019-03-19T00:38:29.316Z,94927.22
2019-03-19T00:40:57.095Z,94924.70
2019-03-19T00:43:24.828Z,94926.05
2019-03-19T00:45:52.619Z,94925.29
2019-03-19T00:48:20.337Z,94919.81
2019-03-19T00:50:48.065Z,94930.50
2019-03-19T00:53:15.894Z,94944.61
2019-03-19T00:55:43.651Z,94925.24
2019-03-19T00:58:11.424Z,94925.14
2019-03-19T01:00:39.183Z,94924.98
2019-03-19T01:03:06.976Z,94922.94
2019-03-19T01:05:34.707Z,94927.30
2019-03-19T01:08:02.500Z,94936.98
2019-03-19T01:10:30.371Z,94931.95
2019-03-19T01:12:58.128Z,94927.33
2019-03-19T01:15:25.840Z,94926.22
2019-03-19T01:17:53.540Z,94926.81
2019-03-19T01:20:21.325Z,94931.49
2019-03-19T01:22:49.023Z,94932.72
2019-03-19T01:25:16.891Z,94941.97
2019-03-19T01:27:44.751Z,94942.66
2019-03-19T01:30:12.707Z,94943.83
2019-03-19T01:32:40.428Z,94946.80
2019-03-19T01:35:08.220Z,94945.63
2019-03-19T01:37:35.965Z,94956.33
2019-03-19T01:40:03.718Z,94953.83
2019-03-19T01:42:31.540Z,94958.63
2019-03-19T01:44:59.271Z,94965.30
2019-03-19T01:47:27.220Z,94965.64
2019-03-19T01:49:55.206Z,94960.07
2019-03-19T01:52:23.006Z,94964.27
2019-03-19T01:54:50.698Z,94966.62
2019-03-19T01:57:18.432Z,94966.98
2019-03-19T01:59:46.212Z,94961.42
2019-03-19T02:02:13.934Z,94969.84
2019-03-19T02:04:41.788Z,94969.27
2019-03-19T02:07:09.598Z,94974.12
2019-03-19T02:09:37.549Z,94978.03
2019-03-19T02:12:05.350Z,94982.20
2019-03-19T02:14:33.119Z,94995.01
2019-03-19T02:17:00.852Z,94994.09
2019-03-19T02:19:28.676Z,94993.06
2019-03-19T02:21:56.634Z,94988.99
2019-03-19T02:24:24.483Z,94993.08
2019-03-19T02:26:52.278Z,95001.01
2019-03-19T02:29:20.231Z,95008.47
2019-03-19T02:31:47.979Z,95012.97
2019-03-19T02:34:15.876Z,95019.73
2019-03-19T02:36:43.608Z,95026.10
2019-03-19T02:39:11.306Z,95022.57
2019-03-19T02:41:39.065Z,95035.37
2019-03-19T02:44:06.822Z,95035.66
2019-03-19T02:46:34.595Z,95031.20
2019-03-19T02:49:02.351Z,95046.37
2019-03-19T02:51:30.048Z,95047.48
2019-03-19T02:53:57.755Z,95048.73
2019-03-19T02:56:32.778Z,95053.64
2019-03-19T02:58:55.061Z,95047.26
2019-03-19T03:01:22.806Z,95049.36
2019-03-19T03:03:50.605Z,95059.30
2019-03-19T03:06:18.474Z,95063.13
2019-03-19T03:08:46.207Z,95068.22
2019-03-19T03:11:13.923Z,95068.96
2019-03-19T03:13:41.751Z,95077.23
2019-03-19T03:16:09.489Z,95079.66
2019-03-19T03:18:37.293Z,95080.42
2019-03-19T03:21:05.081Z,95081.18
2019-03-19T03:23:32.825Z,95085.92
2019-03-19T03:26:00.522Z,95080.47
2019-03-19T03:28:28.259Z,95075.38
2019-03-19T03:30:56.017Z,95087.97
2019-03-19T03:33:23.708Z,95083.16
2019-03-19T03:35:51.543Z,95090.13
2019-03-19T03:38:19.236Z,95088.96
2019-03-19T03:40:47.091Z,95094.06
2019-03-19T03:43:14.838Z,95100.98
2019-03-19T03:45:42.544Z,95091.04
2019-03-19T03:48:10.370Z,95092.94
2019-03-19T03:50:38.267Z,95095.78
2019-03-19T03:53:05.978Z,95104.81
2019-03-19T03:55:33.791Z,95110.58
2019-03-19T03:58:01.557Z,95116.20
2019-03-19T04:00:29.274Z,95114.46
2019-03-19T04:02:57.080Z,95113.00
2019-03-19T04:05:24.963Z,95123.92
2019-03-19T04:07:52.835Z,95127.95
2019-03-19T04:10:20.803Z,95124.67
2019-03-19T04:12:48.569Z,95127.52
2019-03-19T04:15:16.339Z,95128.52
2019-03-19T04:17:44.201Z,95130.34
2019-03-19T04:20:11.975Z,95128.88
2019-03-19T04:22:39.727Z,95129.05
2019-03-19T04:25:07.470Z,95132.36
2019-03-19T04:27:35.266Z,95138.48
2019-03-19T04:30:03.079Z,95136.70
2019-03-19T04:32:31.005Z,95139.77
2019-03-19T04:34:58.746Z,95138.87
2019-03-19T04:37:26.455Z,95155.45
2019-03-19T04:39:54.291Z,95143.66
2019-03-19T04:42:22.013Z,95146.81
2019-03-19T04:44:49.863Z,95157.70
2019-03-19T04:47:17.560Z,95157.95
2019-03-19T04:49:45.350Z,95161.55
2019-03-19T04:52:13.152Z,95162.73
2019-03-19T04:54:40.991Z,95171.16
2019-03-19T04:57:08.699Z,95176.92
2019-03-19T04:59:36.643Z,95172.24
2019-03-19T05:02:04.387Z,95175.98
2019-03-19T05:04:32.171Z,95177.16
2019-03-19T05:06:59.932Z,95187.64
2019-03-19T05:09:27.693Z,95184.37
2019-03-19T05:11:55.457Z,95189.05
2019-03-19T05:14:23.304Z,95196.05
2019-03-19T05:16:51.115Z,95184.37
2019-03-19T05:19:18.838Z,95186.42
2019-03-19T05:21:46.626Z,95193.75
2019-03-19T05:24:14.512Z,95194.47
2019-03-19T05:26:42.366Z,95194.22
2019-03-19T05:29:10.107Z,95193.29
2019-03-19T05:31:37.891Z,95195.42
2019-03-19T05:34:05.598Z,95200.34
2019-03-19T05:36:33.375Z,95199.87
2019-03-19T05:39:01.103Z,95202.52
2019-03-19T05:41:28.809Z,95204.80
2019-03-19T05:43:56.624Z,95201.21
2019-03-19T05:46:24.415Z,95198.92
2019-03-19T05:48:52.263Z,95202.67
2019-03-19T05:51:20.050Z,95206.49
2019-03-19T05:53:47.821Z,95207.21
2019-03-19T05:56:15.667Z,95204.09
2019-03-19T05:58:46.420Z,95204.00
2019-03-19T06:01:14.200Z,95208.44
2019-03-19T06:03:42.257Z,95212.30
2019-03-19T06:06:09.992Z,95217.48
2019-03-19T06:08:37.771Z,95214.69
2019-03-19T06:11:05.649Z,95214.29
2019-03-19T06:13:33.394Z,95219.87
2019-03-19T06:16:01.112Z,95225.50
2019-03-19T06:18:35.026Z,95215.78
2019-03-19T06:20:58.346Z,95214.46
2019-03-19T06:23:27.761Z,95218.16
2019-03-19T06:25:55.639Z,95219.08
2019-03-19T06:28:23.714Z,95219.00
2019-03-19T06:30:51.454Z,95222.52
2019-03-19T06:33:21.988Z,95218.75
2019-03-19T06:35:49.751Z,95222.14
2019-03-19T06:38:17.477Z,95227.92
2019-03-19T06:40:45.197Z,95227.42
2019-03-19T06:43:13.491Z,95221.57
2019-03-19T06:45:41.201Z,95223.42
2019-03-19T06:48:09.197Z,95223.08
2019-03-19T06:50:45.133Z,95226.42
2019-03-19T06:53:06.697Z,95220.75
2019-03-19T06:55:34.417Z,95222.39
2019-03-19T06:58:10.481Z,95230.17
2019-03-19T07:00:31.719Z,95230.48
2019-03-19T07:02:59.506Z,95230.08
2019-03-19T07:05:27.405Z,95225.77
2019-03-19T07:07:55.340Z,95253.56
2019-03-19T07:10:23.090Z,95235.45
2019-03-19T07:12:50.803Z,95239.66
2019-03-19T07:15:18.521Z,95242.21
2019-03-19T07:17:46.319Z,95239.75
2019-03-19T07:20:14.029Z,95242.36
2019-03-19T07:22:41.822Z,95246.84
2019-03-19T07:25:09.555Z,95243.78
2019-03-19T07:27:37.360Z,95249.34
2019-03-19T07:30:05.340Z,95249.12
2019-03-19T07:32:33.097Z,95244.87
2019-03-19T07:37:48.890Z,95250.00
2019-03-19T07:40:16.682Z,95252.03
2019-03-19T07:42:44.406Z,95240.80
2019-03-19T07:45:12.213Z,95245.20
2019-03-19T07:47:39.956Z,95251.86
2019-03-19T07:50:07.746Z,95249.34
2019-03-19T07:52:35.500Z,95246.08
2019-03-19T07:55:03.288Z,95261.61
2019-03-19T07:57:31.034Z,95247.08
2019-03-19T07:59:58.795Z,95251.07
2019-03-19T08:02:26.545Z,95251.92
2019-03-19T08:04:54.324Z,95246.75
2019-03-19T08:07:22.105Z,95237.44
2019-03-19T08:09:49.860Z,95238.01
2019-03-19T08:12:17.645Z,95239.79
2019-03-19T08:14:45.389Z,95244.24
2019-03-19T08:17:13.282Z,95240.98
2019-03-19T08:19:41.043Z,95235.39
2019-03-19T08:22:11.875Z,95239.95
2019-03-19T08:24:39.587Z,95232.56
2019-03-19T08:27:07.406Z,95238.04
2019-03-19T08:29:35.174Z,95235.95
2019-03-19T08:32:02.936Z,95228.26
2019-03-19T08:34:30.769Z,95226.83
2019-03-19T08:39:59.151Z,95233.73
2019-03-19T08:42:27.097Z,95224.56
2019-03-19T08:44:54.960Z,95226.80
2019-03-19T08:47:22.718Z,95226.57
2019-03-19T08:49:50.591Z,95221.84
2019-03-19T08:52:18.350Z,95221.16
2019-03-19T08:54:46.129Z,95223.27
2019-03-19T08:57:13.884Z,95212.74
2019-03-19T08:59:41.840Z,95210.97
2019-03-19T09:02:09.548Z,95208.78
2019-03-19T09:04:37.423Z,95212.97
2019-03-19T09:07:05.257Z,95210.40
2019-03-19T09:09:33.156Z,95214.55
2019-03-19T09:12:00.916Z,95211.41
2019-03-19T09:14:28.659Z,95217.87
2019-03-19T09:16:56.421Z,95211.24
2019-03-19T09:19:24.126Z,95214.69
2019-03-19T09:21:51.856Z,95218.92
2019-03-19T09:24:19.623Z,95212.61
2019-03-19T09:26:47.379Z,95214.69
2019-03-19T09:29:17.184Z,95212.06
2019-03-19T09:31:44.779Z,95208.17
2019-03-19T09:34:12.636Z,95208.70
2019-03-19T09:36:40.505Z,95208.56
2019-03-19T09:39:08.393Z,95217.84
2019-03-19T09:41:36.183Z,95201.73
2019-03-19T09:44:04.048Z,95221.61
2019-03-19T09:46:31.891Z,95202.69
2019-03-19T09:48:59.671Z,95212.94
2019-03-19T09:51:27.442Z,95203.64
2019-03-19T09:53:55.155Z,95207.69
2019-03-19T09:56:22.953Z,95196.56
2019-03-19T09:58:51.024Z,95199.20
2019-03-19T10:01:18.732Z,95208.55
2019-03-19T10:03:46.430Z,95200.81
2019-03-19T10:06:14.645Z,95197.73
2019-03-19T10:08:42.488Z,95200.52
2019-03-19T10:11:10.287Z,95198.05
2019-03-19T10:13:38.012Z,95200.81
2019-03-19T10:16:07.794Z,95196.38
2019-03-19T10:18:35.956Z,95192.28
2019-03-19T10:21:03.683Z,95189.02
2019-03-19T10:23:33.007Z,95192.82
2019-03-19T10:26:00.753Z,95183.48
2019-03-19T10:28:28.519Z,95181.44
2019-03-19T10:30:56.313Z,95179.62
2019-03-19T10:33:24.162Z,95178.45
2019-03-19T10:35:55.639Z,95178.97
2019-03-19T10:38:34.832Z,95178.41
2019-03-19T10:41:02.517Z,95178.69
2019-03-19T10:43:30.268Z,95174.41
2019-03-19T10:45:58.043Z,95169.08
2019-03-19T10:48:25.832Z,95171.77
2019-03-19T10:50:53.667Z,95167.41
2019-03-19T10:53:21.434Z,95166.41
2019-03-19T10:55:49.337Z,95158.09
2019-03-19T10:58:17.165Z,95153.67
2019-03-19T11:00:45.292Z,95161.59
2019-03-19T11:03:15.292Z,95153.98
2019-03-19T11:05:43.131Z,95148.05
2019-03-19T11:08:10.927Z,95142.47
2019-03-19T11:10:38.523Z,95149.77
2019-03-19T11:13:05.955Z,95142.82
2019-03-19T11:15:33.502Z,95138.72
2019-03-19T11:18:01.042Z,95134.26
2019-03-19T11:20:28.618Z,95132.83
2019-03-19T11:22:56.047Z,95122.80
2019-03-19T11:25:23.760Z,95121.80
2019-03-19T11:27:51.598Z,95120.77
2019-03-19T11:30:19.339Z,95117.34
2019-03-19T11:32:47.057Z,95106.63
2019-03-19T11:35:14.894Z,95113.59
2019-03-19T11:37:42.654Z,95111.03
2019-03-19T11:40:10.426Z,95111.41
2019-03-19T11:42:38.175Z,95108.68
2019-03-19T11:45:05.980Z,95106.12
2019-03-19T11:47:33.752Z,95101.86
2019-03-19T11:50:01.508Z,95101.95
2019-03-19T11:52:29.259Z,95096.11
2019-03-19T11:54:57.128Z,95089.70
2019-03-19T11:57:24.587Z,95098.92
2019-03-19T11:59:52.000Z,95092.07
2019-03-19T12:02:25.890Z,95092.43
2019-03-19T12:04:48.904Z,95089.74
2019-03-19T12:07:16.664Z,95080.95
2019-03-19T12:09:44.327Z,95086.66
2019-03-19T12:12:12.120Z,95081.03
2019-03-19T12:14:39.797Z,95077.91
2019-03-19T12:17:07.341Z,95083.73
2019-03-19T12:19:34.768Z,95076.28
2019-03-19T12:22:02.274Z,95079.84
2019-03-19T12:24:29.808Z,95074.72
2019-03-19T12:26:57.520Z,95072.95
2019-03-19T12:29:25.353Z,95066.45
2019-03-19T12:31:53.056Z,95075.52
2019-03-19T12:34:20.902Z,95066.03
2019-03-19T12:36:48.869Z,95064.66
2019-03-19T12:39:16.722Z,95062.06
2019-03-19T12:41:44.704Z,95062.71
2019-03-19T12:44:12.420Z,95058.84
2019-03-19T12:46:40.164Z,95060.58
2019-03-19T12:49:07.907Z,95058.55
2019-03-19T12:51:35.871Z,95055.44
2019-03-19T12:54:07.034Z,95047.20
2019-03-19T12:56:34.754Z,95047.16
2019-03-19T12:59:02.480Z,95055.33
2019-03-19T13:01:30.364Z,95054.80
2019-03-19T13:03:58.165Z,95044.72
2019-03-19T13:06:25.957Z,95049.29
2019-03-19T13:08:53.513Z,95053.02
2019-03-19T13:11:20.943Z,95058.48
2019-03-19T13:13:48.757Z,95047.40
2019-03-19T13:16:16.305Z,95050.36
2019-03-19T13:18:43.937Z,95051.27
2019-03-19T13:21:11.412Z,95050.91
2019-03-19T13:23:38.888Z,95051.02
2019-03-19T13:26:06.444Z,95058.81
2019-03-19T13:28:33.900Z,95052.80
2019-03-19T13:31:01.469Z,95051.05
2019-03-19T13:33:29.028Z,95047.14
2019-03-19T13:35:56.564Z,95052.27
2019-03-19T13:38:24.342Z,95055.81
2019-03-19T13:40:51.762Z,95049.67
2019-03-19T13:43:19.260Z,95060.61
2019-03-19T13:45:46.717Z,95052.34
2019-03-19T13:48:14.141Z,95051.70
2019-03-19T13:50:41.548Z,95050.58
2019-03-19T13:53:09.134Z,95048.55
2019-03-19T13:55:36.565Z,95051.09
2019-03-19T13:58:03.994Z,95045.70
2019-03-19T14:00:31.437Z,95041.31
2019-03-19T14:02:59.351Z,95045.97
2019-03-19T14:05:27.435Z,95038.54
2019-03-19T14:07:55.294Z,95041.11
2019-03-19T14:10:23.056Z,95045.23
2019-03-19T14:12:50.820Z,95034.70
2019-03-19T14:15:18.622Z,95035.27
2019-03-19T14:17:46.324Z,95035.41
2019-03-19T14:20:14.129Z,95039.84
2019-03-19T14:22:41.910Z,95039.31
2019-03-19T14:25:09.678Z,95042.42
2019-03-19T14:27:37.427Z,95044.81
2019-03-19T14:30:05.183Z,95049.13
2019-03-19T14:32:33.068Z,95046.45
2019-03-19T14:35:00.800Z,95049.58
2019-03-19T14:37:28.626Z,95047.14
2019-03-19T14:39:56.451Z,95045.36
2019-03-19T14:42:24.313Z,95050.84
2019-03-19T14:44:52.090Z,95050.69
2019-03-19T14:47:19.811Z,95054.03
2019-03-19T14:49:49.831Z,95057.59
2019-03-19T14:52:17.144Z,95071.77
2019-03-19T14:54:44.894Z,95062.09
2019-03-19T14:57:12.659Z,95064.63
2019-03-19T14:59:40.439Z,95074.73
2019-03-19T15:02:08.206Z,95075.09
2019-03-19T15:04:35.969Z,95086.24
2019-03-19T15:07:03.735Z,95083.31
2019-03-19T15:09:31.517Z,95097.56
2019-03-19T15:11:59.249Z,95086.21
2019-03-19T15:14:26.964Z,95088.75
2019-03-19T15:17:04.439Z,95094.94
2019-03-19T15:19:24.317Z,95100.37
2019-03-19T15:21:52.084Z,95101.95
2019-03-19T15:24:19.802Z,95114.38
2019-03-19T15:26:47.530Z,95120.74
2019-03-19T15:29:15.273Z,95120.48
2019-03-19T15:31:43.020Z,95123.43
2019-03-19T15:34:10.789Z,95119.71
2019-03-19T15:36:40.976Z,95130.42
2019-03-19T15:39:08.694Z,95133.14
2019-03-19T15:41:36.459Z,95134.75
2019-03-19T15:44:04.218Z,95139.24
2019-03-19T15:46:31.954Z,95143.50
2019-03-19T15:49:00.508Z,95146.33
2019-03-19T15:51:28.474Z,95142.44
2019-03-19T15:53:56.164Z,95147.21
2019-03-19T15:56:23.995Z,95154.80
2019-03-19T15:58:51.705Z,95162.39
2019-03-19T16:01:19.455Z,95158.70
2019-03-19T16:03:47.214Z,95161.84
2019-03-19T16:06:15.036Z,95173.70
2019-03-19T16:08:42.747Z,95176.47
2019-03-19T16:11:10.468Z,95176.80
2019-03-19T16:13:38.253Z,95189.73
2019-03-19T16:16:05.963Z,95189.01
2019-03-19T16:18:33.800Z,95186.31
2019-03-19T16:21:01.549Z,95189.11
2019-03-19T16:23:29.306Z,95192.98
2019-03-19T16:25:57.080Z,95197.82
2019-03-19T16:28:24.856Z,95192.65
2019-03-19T16:30:52.592Z,95201.02
2019-03-19T16:33:20.298Z,95201.30
2019-03-19T16:35:48.046Z,95205.00
2019-03-19T16:38:15.843Z,95208.82
2019-03-19T16:40:43.525Z,95217.01
2019-03-19T16:43:11.261Z,95225.62
2019-03-19T16:45:38.962Z,95232.70
2019-03-19T16:48:06.771Z,95237.93
2019-03-19T16:50:34.595Z,95238.69
2019-03-19T16:53:02.390Z,95243.72
2019-03-19T16:55:30.176Z,95254.81
2019-03-19T16:57:58.047Z,95254.83
2019-03-19T17:00:25.827Z,95268.37
2019-03-19T17:02:53.661Z,95267.91
2019-03-19T17:05:21.358Z,95271.02
2019-03-19T17:07:49.200Z,95270.06
2019-03-19T17:10:16.964Z,95274.59
2019-03-19T17:12:44.747Z,95278.44
2019-03-19T17:15:12.491Z,95278.82
2019-03-19T17:17:40.275Z,95283.52
2019-03-19T17:20:08.132Z,95282.23
2019-03-19T17:22:35.882Z,95289.64
2019-03-19T17:25:03.675Z,95295.30
2019-03-19T17:27:31.089Z,95299.71
2019-03-19T17:29:58.593Z,95313.24
2019-03-19T17:32:26.029Z,95312.95
2019-03-19T17:34:53.824Z,95319.44
2019-03-19T17:37:21.694Z,95318.62
2019-03-19T17:39:49.551Z,95319.59
2019-03-19T17:42:17.293Z,95325.23
2019-03-19T17:44:45.039Z,95334.30
2019-03-19T17:47:12.839Z,95335.67
2019-03-19T17:49:40.628Z,95341.23
2019-03-19T17:52:08.364Z,95338.73
2019-03-19T17:54:36.181Z,95343.41
2019-03-19T17:57:04.128Z,95353.00
2019-03-19T17:59:31.844Z,95358.08
2019-03-19T18:01:59.565Z,95358.26
2019-03-19T18:04:27.287Z,95358.58
2019-03-19T18:06:55.017Z,95360.36
2019-03-19T18:09:22.442Z,95365.05
2019-03-19T18:11:49.868Z,95366.41
2019-03-19T18:14:17.343Z,95371.29
2019-03-19T18:16:45.135Z,95374.66
2019-03-19T18:19:12.948Z,95373.19
2019-03-19T18:21:40.663Z,95374.54
2019-03-19T18:24:08.443Z,95387.77
2019-03-19T18:26:36.301Z,95385.09
2019-03-19T18:29:04.155Z,95381.73
2019-03-19T18:31:32.035Z,95391.15
2019-03-19T18:34:09.979Z,95390.45
2019-03-19T18:36:29.340Z,95392.69
2019-03-19T18:38:57.056Z,95392.20
2019-03-19T18:41:25.889Z,95396.22
2019-03-19T18:43:53.730Z,95403.27
2019-03-19T18:46:21.464Z,95396.91
2019-03-19T18:48:49.260Z,95397.83
2019-03-19T18:51:17.134Z,95407.80
2019-03-19T18:53:44.832Z,95404.37
2019-03-19T18:56:12.663Z,95408.55
2019-03-19T18:58:40.440Z,95410.73
2019-03-19T19:01:08.355Z,95414.02
2019-03-19T19:03:36.187Z,95419.66
2019-03-19T19:06:04.026Z,95418.73
2019-03-19T19:08:31.797Z,95420.23
2019-03-19T19:10:59.591Z,95420.78
2019-03-19T19:13:27.308Z,95420.98
2019-03-19T19:15:55.104Z,95425.94
2019-03-19T19:18:22.865Z,95428.09
2019-03-19T19:20:50.633Z,95429.20
2019-03-19T19:23:18.380Z,95435.85
2019-03-19T19:25:46.095Z,95436.30
2019-03-19T19:28:13.986Z,95433.66
2019-03-19T19:30:41.733Z,95437.49
2019-03-19T19:33:09.556Z,95438.08
2019-03-19T19:35:37.266Z,95449.23
2019-03-19T19:38:05.105Z,95447.53
2019-03-19T19:40:32.820Z,95450.74
2019-03-19T19:43:00.546Z,95455.17
2019-03-19T19:45:28.297Z,95460.45
2019-03-19T19:47:56.069Z,95460.13
2019-03-19T19:50:23.830Z,95461.09
2019-03-19T19:52:51.557Z,95461.50
2019-03-19T19:55:19.274Z,95464.45
2019-03-19T19:57:47.246Z,95467.29
2019-03-19T20:00:14.995Z,95474.01
2019-03-19T20:02:42.707Z,95479.34
2019-03-19T20:05:10.540Z,95484.61
2019-03-19T20:07:38.268Z,95481.05
2019-03-19T20:10:05.974Z,95480.84
2019-03-19T20:12:33.883Z,95493.66
2019-03-19T20:15:01.604Z,95496.67
2019-03-19T20:17:29.386Z,95491.48
2019-03-19T20:19:57.245Z,95499.06
2019-03-19T20:22:24.973Z,95505.58
2019-03-19T20:24:52.713Z,95502.91
2019-03-19T20:27:20.440Z,95496.56
2019-03-19T20:29:48.207Z,95500.20
2019-03-19T20:32:15.956Z,95499.61
2019-03-19T20:34:43.702Z,95497.50
2019-03-19T20:37:11.491Z,95505.81
2019-03-19T20:39:39.316Z,95502.74
2019-03-19T20:42:07.025Z,95507.83
2019-03-19T20:44:34.771Z,95508.75
2019-03-19T20:47:02.476Z,95522.83
2019-03-19T20:49:30.224Z,95519.87
2019-03-19T20:51:57.987Z,95521.79
2019-03-19T20:54:25.794Z,95526.20
2019-03-19T20:56:53.624Z,95526.63
2019-03-19T20:59:21.380Z,95527.19
2019-03-19T21:01:49.125Z,95525.38
2019-03-19T21:04:16.915Z,95535.33
2019-03-19T21:06:44.690Z,95534.69
2019-03-19T21:09:12.407Z,95538.25
2019-03-19T21:11:40.134Z,95544.13
2019-03-19T21:14:07.852Z,95541.50
2019-03-19T21:16:35.579Z,95542.53
2019-03-19T21:19:03.310Z,95546.52
2019-03-19T21:21:31.096Z,95542.27
2019-03-19T21:23:58.810Z,95542.75
2019-03-19T21:26:26.644Z,95542.98
2019-03-19T21:28:54.392Z,95548.93
2019-03-19T21:31:22.105Z,95546.69
2019-03-19T21:33:51.343Z,95549.95
2019-03-19T21:36:19.354Z,95554.23
2019-03-19T21:38:47.077Z,95552.61
2019-03-19T21:41:14.786Z,95546.75
2019-03-19T21:43:42.735Z,95548.64
2019-03-19T21:46:10.600Z,95553.14
2019-03-19T21:48:38.389Z,95550.91
2019-03-19T21:51:06.124Z,95558.30
2019-03-19T21:53:34.030Z,95554.45
2019-03-19T21:56:01.853Z,95557.44
2019-03-19T21:58:29.618Z,95556.00
2019-03-19T22:00:57.403Z,95559.97
2019-03-19T22:03:25.129Z,95552.63
2019-03-19T22:05:52.916Z,95557.34
2019-03-19T22:08:20.685Z,95555.59
2019-03-19T22:10:48.414Z,95570.50
2019-03-19T22:13:16.221Z,95567.98
2019-03-19T22:15:43.981Z,95566.60
2019-03-19T22:18:12.374Z,95573.95
2019-03-19T22:20:40.145Z,95571.97
2019-03-19T22:23:07.874Z,95578.88
2019-03-19T22:25:35.657Z,95575.92
2019-03-19T22:28:06.205Z,95574.19
2019-03-19T22:30:33.923Z,95567.88
2019-03-19T22:33:01.744Z,95566.34
2019-03-19T22:35:29.606Z,95569.20
2019-03-19T22:37:57.372Z,95573.64
2019-03-19T22:40:25.098Z,95572.37
2019-03-19T22:42:52.932Z,95575.84
2019-03-19T22:45:20.776Z,95576.45
2019-03-19T22:47:48.540Z,95576.52
2019-03-19T22:50:16.319Z,95580.05
2019-03-19T22:52:44.478Z,95583.14
2019-03-19T22:55:12.266Z,95580.27
2019-03-19T22:57:40.013Z,95579.10
2019-03-19T23:00:08.018Z,95585.12
2019-03-19T23:02:35.739Z,95585.59
2019-03-19T23:05:03.518Z,95593.46
2019-03-19T23:07:31.295Z,95588.17
2019-03-19T23:09:59.903Z,95593.08
2019-03-19T23:12:27.737Z,95584.78
2019-03-19T23:14:55.536Z,95584.53
2019-03-19T23:17:23.407Z,95589.00
2019-03-19T23:19:51.280Z,95592.50
2019-03-19T23:22:22.111Z,95595.27
2019-03-19T23:24:53.381Z,95595.98
2019-03-19T23:27:22.364Z,95603.82
2019-03-19T23:29:51.749Z,95606.25
2019-03-19T23:32:24.762Z,95606.85
2019-03-19T23:34:55.630Z,95605.13
2019-03-19T23:37:24.177Z,95610.72
2019-03-19T23:39:51.956Z,95608.89
2019-03-19T23:42:19.586Z,95599.02
2019-03-19T23:44:47.149Z,95606.01
2019-03-19T23:47:14.606Z,95609.48
2019-03-19T23:49:42.338Z,95615.86
2019-03-19T23:52:10.090Z,95606.61
2019-03-19T23:54:37.835Z,95608.42
2019-03-19T23:57:05.658Z,95609.36
2019-03-19T23:59:33.537Z,95615.88
