createdAt,value
2023-01-21T00:02:12.113Z,20.87
2023-01-21T00:04:41.749Z,21.47
2023-01-21T00:07:08.975Z,20.97
2023-01-21T00:09:36.251Z,22.37
2023-01-21T00:12:03.931Z,22.77
2023-01-21T00:14:31.706Z,22.63
2023-01-21T00:17:01.436Z,22.40
2023-01-21T00:19:30.724Z,20.50
2023-01-21T00:21:59.995Z,20.90
2023-01-21T00:24:31.778Z,22.00
2023-01-21T00:27:00.990Z,21.23
2023-01-21T00:29:28.139Z,21.80
2023-01-21T00:31:55.297Z,21.23
2023-01-21T00:34:22.477Z,21.03
2023-01-21T00:36:51.792Z,21.33
2023-01-21T00:39:21.517Z,22.70
2023-01-21T00:41:48.636Z,21.57
2023-01-21T00:44:16.417Z,21.43
2023-01-21T00:46:45.845Z,22.33
2023-01-21T00:49:13.006Z,21.27
2023-01-21T00:51:40.142Z,22.77
2023-01-21T00:54:09.525Z,21.83
2023-01-21T00:56:38.781Z,21.17
2023-01-21T00:59:08.497Z,21.43
2023-01-21T01:01:38.555Z,22.47
2023-01-21T01:04:11.070Z,21.77
2023-01-21T01:06:38.370Z,22.00
2023-01-21T01:09:05.597Z,22.20
2023-01-21T01:11:35.138Z,22.67
2023-01-21T01:14:02.569Z,23.30
2023-01-21T01:16:32.409Z,23.67
2023-01-21T01:19:03.920Z,25.00
2023-01-21T01:21:31.077Z,22.57
2023-01-21T01:24:01.862Z,23.37
2023-01-21T01:26:31.207Z,22.93
2023-01-21T01:29:02.758Z,22.57
2023-01-21T01:31:32.943Z,24.47
2023-01-21T01:34:02.624Z,23.40
2023-01-21T01:36:31.879Z,23.63
2023-01-21T01:38:59.203Z,25.07
2023-01-21T01:41:30.023Z,23.13
2023-01-21T01:44:24.245Z,24.83
2023-01-21T01:46:51.385Z,26.13
2023-01-21T01:49:24.570Z,25.37
2023-01-21T01:52:01.444Z,23.87
2023-01-21T01:54:53.315Z,25.80
2023-01-21T01:57:26.147Z,22.23
2023-01-21T01:59:55.782Z,24.77
2023-01-21T02:02:22.960Z,26.70
2023-01-21T02:04:58.131Z,25.73
2023-01-21T02:07:29.019Z,28.33
2023-01-21T02:09:56.526Z,26.77
2023-01-21T02:12:23.812Z,26.63
2023-01-21T02:14:51.247Z,24.80
2023-01-21T02:17:30.430Z,26.87
2023-01-21T02:20:29.609Z,26.23
2023-01-21T02:23:06.519Z,27.07
2023-01-21T02:25:45.307Z,28.37
2023-01-21T02:28:27.114Z,28.60
2023-01-21T02:31:14.935Z,28.27
2023-01-21T02:34:08.730Z,27.83
2023-01-21T02:36:43.373Z,26.87
2023-01-21T02:39:44.771Z,27.00
2023-01-21T02:42:39.682Z,27.70
2023-01-21T02:45:10.593Z,28.67
2023-01-21T02:48:13.844Z,26.50
2023-01-21T02:50:53.077Z,28.60
2023-01-21T02:53:33.804Z,28.97
2023-01-21T02:56:24.042Z,27.33
2023-01-21T02:59:02.792Z,28.13
2023-01-21T03:02:01.169Z,28.07
2023-01-21T03:05:09.004Z,29.47
2023-01-21T03:07:43.191Z,28.03
2023-01-21T03:10:22.686Z,29.07
2023-01-21T03:13:05.637Z,29.90
2023-01-21T03:16:10.565Z,30.87
2023-01-21T03:18:44.484Z,29.83
2023-01-21T03:21:16.903Z,30.70
2023-01-21T03:23:49.976Z,29.90
2023-01-21T03:26:23.332Z,28.20
2023-01-21T03:28:55.313Z,30.13
2023-01-21T03:31:28.341Z,29.13
2023-01-21T03:34:03.960Z,30.90
2023-01-21T03:36:55.361Z,30.63
2023-01-21T03:39:43.761Z,30.77
2023-01-21T03:42:11.465Z,28.83
2023-01-21T03:44:39.256Z,29.20
2023-01-21T03:47:20.672Z,31.37
2023-01-21T03:49:53.562Z,32.13
2023-01-21T03:52:25.103Z,31.33
2023-01-21T03:54:52.949Z,31.90
2023-01-21T03:57:20.069Z,30.97
2023-01-21T03:59:49.570Z,31.30
2023-01-21T04:02:20.285Z,32.83
2023-01-21T04:04:53.103Z,32.03
2023-01-21T04:07:22.824Z,32.17
2023-01-21T04:09:50.220Z,33.50
2023-01-21T04:12:17.696Z,32.83
2023-01-21T04:14:48.095Z,35.23
2023-01-21T04:17:17.759Z,32.37
2023-01-21T04:19:47.040Z,32.93
2023-01-21T04:22:16.341Z,31.93
2023-01-21T04:24:45.770Z,31.47
2023-01-21T04:27:15.392Z,31.13
2023-01-21T04:29:46.909Z,32.43
2023-01-21T04:32:14.013Z,32.13
2023-01-21T04:34:43.323Z,31.07
2023-01-21T04:37:12.490Z,32.07
2023-01-21T04:39:41.783Z,34.17
2023-01-21T04:42:13.733Z,34.77
2023-01-21T04:44:45.470Z,32.57
2023-01-21T04:47:14.874Z,32.33
2023-01-21T04:49:44.379Z,33.27
2023-01-21T04:52:16.153Z,32.47
2023-01-21T04:54:45.836Z,33.63
2023-01-21T04:57:12.970Z,33.03
2023-01-21T04:59:42.752Z,33.10
2023-01-21T05:02:09.977Z,32.87
2023-01-21T05:04:39.601Z,31.53
2023-01-21T05:07:07.108Z,32.90
2023-01-21T05:09:34.485Z,32.03
2023-01-21T05:12:07.148Z,31.87
2023-01-21T05:14:34.337Z,33.23
2023-01-21T05:17:03.725Z,33.60
2023-01-21T05:19:34.012Z,32.40
2023-01-21T05:22:01.281Z,31.27
2023-01-21T05:24:28.403Z,33.23
2023-01-21T05:26:55.545Z,33.63
2023-01-21T05:29:22.710Z,34.57
2023-01-21T05:31:50.020Z,32.20
2023-01-21T05:34:19.435Z,34.47
2023-01-21T05:36:48.949Z,34.20
2023-01-21T05:39:18.777Z,34.97
2023-01-21T05:41:48.884Z,34.33
2023-01-21T05:44:18.220Z,34.50
2023-01-21T05:46:47.618Z,32.77
2023-01-21T05:49:19.942Z,34.13
2023-01-21T05:51:47.071Z,33.80
2023-01-21T05:54:14.274Z,34.30
2023-01-21T05:56:41.418Z,35.97
2023-01-21T05:59:09.547Z,34.00
2023-01-21T06:01:38.949Z,34.67
2023-01-21T06:04:06.065Z,33.10
2023-01-21T06:06:33.706Z,32.13
2023-01-21T06:09:00.844Z,34.33
2023-01-21T06:11:27.996Z,33.43
2023-01-21T06:13:55.180Z,33.80
2023-01-21T06:16:22.269Z,33.47
2023-01-21T06:18:49.491Z,35.33
2023-01-21T06:21:16.618Z,33.70
2023-01-21T06:23:43.856Z,33.83
2023-01-21T06:26:11.465Z,35.47
2023-01-21T06:28:38.622Z,36.57
2023-01-21T06:31:05.949Z,35.73
2023-01-21T06:33:35.496Z,37.17
2023-01-21T06:36:04.966Z,36.97
2023-01-21T06:38:35.931Z,36.57
2023-01-21T06:41:03.605Z,37.20
2023-01-21T06:43:31.009Z,37.17
2023-01-21T06:45:58.210Z,36.83
2023-01-21T06:48:27.855Z,32.97
2023-01-21T06:50:59.715Z,37.03
2023-01-21T06:53:27.557Z,35.50
2023-01-21T06:55:57.492Z,36.00
2023-01-21T06:58:27.289Z,37.43
2023-01-21T07:00:59.372Z,34.73
2023-01-21T07:03:33.174Z,37.70
2023-01-21T07:06:02.420Z,36.10
2023-01-21T07:08:29.533Z,36.37
2023-01-21T07:10:56.671Z,38.47
2023-01-21T07:13:26.152Z,37.13
2023-01-21T07:15:53.342Z,36.87
2023-01-21T07:18:27.618Z,39.27
2023-01-21T07:20:59.637Z,37.33
2023-01-21T07:23:30.318Z,41.07
2023-01-21T07:25:58.001Z,39.10
2023-01-21T07:28:30.301Z,38.47
2023-01-21T07:31:10.846Z,39.73
2023-01-21T07:33:43.564Z,39.63
2023-01-21T07:36:10.720Z,38.13
2023-01-21T07:38:40.239Z,38.57
2023-01-21T07:41:07.416Z,39.03
2023-01-21T07:43:36.870Z,38.37
2023-01-21T07:46:04.177Z,37.37
2023-01-21T07:48:31.336Z,39.50
2023-01-21T07:51:02.445Z,39.43
2023-01-21T07:53:31.830Z,40.00
2023-01-21T07:56:02.898Z,39.17
2023-01-21T07:58:32.472Z,39.67
2023-01-21T08:01:05.296Z,41.10
2023-01-21T08:03:35.412Z,40.93
2023-01-21T08:06:06.409Z,40.33
2023-01-21T08:08:35.630Z,40.97
2023-01-21T08:11:05.410Z,41.73
2023-01-21T08:13:34.719Z,38.67
2023-01-21T08:16:01.872Z,39.07
2023-01-21T08:18:32.442Z,41.07
2023-01-21T08:21:00.209Z,40.43
2023-01-21T08:23:29.813Z,40.33
2023-01-21T08:25:56.972Z,40.20
2023-01-21T08:28:26.172Z,40.37
2023-01-21T08:31:02.136Z,39.87
2023-01-21T08:33:32.486Z,38.33
2023-01-21T08:36:04.388Z,39.80
2023-01-21T08:38:33.587Z,38.77
2023-01-21T08:41:03.412Z,39.37
2023-01-21T08:43:32.989Z,41.10
2023-01-21T08:46:01.743Z,39.37
2023-01-21T08:48:30.302Z,41.40
2023-01-21T08:51:02.894Z,40.57
2023-01-21T08:53:37.722Z,41.47
2023-01-21T08:56:08.026Z,38.77
2023-01-21T08:58:37.751Z,40.20
2023-01-21T09:01:09.496Z,39.63
2023-01-21T09:03:37.010Z,40.23
2023-01-21T09:06:06.964Z,40.43
2023-01-21T09:08:42.073Z,39.53
2023-01-21T09:11:11.762Z,39.03
2023-01-21T09:13:43.117Z,42.37
2023-01-21T09:16:14.891Z,39.47
2023-01-21T09:18:45.179Z,38.53
2023-01-21T09:21:15.246Z,40.17
2023-01-21T09:23:47.505Z,39.17
2023-01-21T09:26:17.167Z,36.93
2023-01-21T09:28:46.939Z,42.03
2023-01-21T09:31:16.792Z,39.47
2023-01-21T09:33:49.459Z,41.43
2023-01-21T09:36:21.296Z,39.33
2023-01-21T09:38:51.995Z,37.13
2023-01-21T09:41:27.363Z,39.77
2023-01-21T09:43:57.561Z,37.40
2023-01-21T09:46:30.699Z,37.53
2023-01-21T09:49:03.235Z,40.10
2023-01-21T09:52:09.013Z,37.30
2023-01-21T09:54:37.364Z,41.30
2023-01-21T09:57:16.768Z,40.37
2023-01-21T10:00:14.278Z,38.00
2023-01-21T10:02:50.378Z,38.90
2023-01-21T10:05:40.787Z,38.83
2023-01-21T10:08:13.425Z,40.67
2023-01-21T10:11:18.836Z,38.90
2023-01-21T10:14:16.135Z,36.70
2023-01-21T10:17:11.749Z,37.77
2023-01-21T10:20:11.630Z,39.20
2023-01-21T10:22:47.262Z,37.67
2023-01-21T10:25:27.833Z,37.77
2023-01-21T10:28:04.958Z,38.10
2023-01-21T10:30:42.320Z,38.23
2023-01-21T10:33:33.080Z,38.87
2023-01-21T10:36:35.001Z,37.77
2023-01-21T10:39:20.181Z,38.27
2023-01-21T10:42:03.211Z,38.57
2023-01-21T10:44:43.175Z,38.63
2023-01-21T10:47:16.048Z,39.43
2023-01-21T10:49:58.475Z,38.53
2023-01-21T10:52:58.492Z,40.57
2023-01-21T10:55:31.394Z,37.47
2023-01-21T10:58:28.831Z,37.30
2023-01-21T11:01:02.317Z,38.03
2023-01-21T11:03:41.397Z,39.80
2023-01-21T11:06:12.560Z,35.67
2023-01-21T11:08:43.066Z,37.87
2023-01-21T11:11:11.406Z,37.77
2023-01-21T11:13:41.710Z,38.97
2023-01-21T11:16:11.388Z,39.30
2023-01-21T11:18:41.957Z,38.37
2023-01-21T11:21:21.556Z,39.07
2023-01-21T11:23:59.391Z,37.17
2023-01-21T11:26:32.656Z,36.53
2023-01-21T11:29:17.474Z,38.33
2023-01-21T11:31:48.676Z,39.33
2023-01-21T11:34:23.131Z,38.87
2023-01-21T11:37:17.027Z,40.67
2023-01-21T11:39:59.156Z,39.77
2023-01-21T11:42:26.525Z,40.33
2023-01-21T11:45:24.991Z,37.60
2023-01-21T11:47:58.162Z,39.83
2023-01-21T11:50:33.092Z,38.43
2023-01-21T11:53:17.339Z,43.03
2023-01-21T11:55:53.672Z,42.83
2023-01-21T11:58:38.696Z,43.53
2023-01-21T12:01:09.048Z,42.80
2023-01-21T12:03:50.161Z,44.87
2023-01-21T12:06:23.209Z,42.57
2023-01-21T12:08:55.642Z,44.07
2023-01-21T12:11:26.732Z,43.50
2023-01-21T12:14:53.103Z,44.87
2023-01-21T12:17:46.845Z,45.43
2023-01-21T12:20:21.264Z,46.63
2023-01-21T12:23:26.117Z,44.77
2023-01-21T12:26:03.571Z,46.40
2023-01-21T12:28:40.819Z,47.67
2023-01-21T12:31:21.721Z,46.03
2023-01-21T12:34:01.120Z,44.63
2023-01-21T12:36:55.917Z,39.90
2023-01-21T12:39:37.651Z,42.13
2023-01-21T12:42:11.536Z,39.67
2023-01-21T12:44:50.875Z,39.33
2023-01-21T12:47:42.372Z,40.53
2023-01-21T12:50:27.132Z,41.63
2023-01-21T12:53:16.838Z,41.97
2023-01-21T12:56:01.394Z,37.07
2023-01-21T12:58:34.913Z,35.07
2023-01-21T13:01:11.196Z,39.70
2023-01-21T13:03:53.140Z,38.43
2023-01-21T13:06:53.208Z,37.33
2023-01-21T13:10:12.436Z,38.67
2023-01-21T13:12:46.403Z,37.17
2023-01-21T13:15:24.121Z,34.53
2023-01-21T13:17:59.228Z,35.40
2023-01-21T13:20:26.822Z,33.57
2023-01-21T13:22:59.038Z,30.53
2023-01-21T13:25:38.219Z,32.17
2023-01-21T13:28:23.847Z,33.53
2023-01-21T13:31:33.993Z,33.50
2023-01-21T13:34:26.988Z,36.97
2023-01-21T13:37:13.590Z,37.67
2023-01-21T13:39:43.703Z,34.60
2023-01-21T13:42:19.780Z,33.93
2023-01-21T13:45:25.729Z,34.33
2023-01-21T13:48:10.907Z,37.50
2023-01-21T13:51:19.910Z,36.33
2023-01-21T13:54:02.739Z,36.67
2023-01-21T13:56:45.446Z,39.43
2023-01-21T13:59:14.763Z,38.27
2023-01-21T14:02:00.807Z,40.73
2023-01-21T14:04:51.925Z,37.03
2023-01-21T14:07:55.800Z,38.77
2023-01-21T14:10:31.544Z,38.60
2023-01-21T14:13:33.443Z,40.70
2023-01-21T14:16:03.945Z,37.93
2023-01-21T14:18:37.235Z,37.67
2023-01-21T14:21:28.953Z,37.53
2023-01-21T14:24:11.014Z,35.93
2023-01-21T14:26:52.342Z,38.47
2023-01-21T14:29:22.180Z,35.53
2023-01-21T14:31:55.556Z,37.23
2023-01-21T14:34:25.100Z,37.20
2023-01-21T14:37:11.363Z,37.03
2023-01-21T14:39:53.939Z,37.33
2023-01-21T14:42:50.264Z,37.13
2023-01-21T14:45:22.255Z,35.90
2023-01-21T14:48:00.883Z,35.57
2023-01-21T14:50:48.415Z,36.47
2023-01-21T14:53:26.676Z,35.90
2023-01-21T14:56:16.585Z,35.30
2023-01-21T14:59:02.801Z,34.93
2023-01-21T15:01:47.270Z,34.90
2023-01-21T15:04:32.252Z,32.47
2023-01-21T15:07:09.086Z,33.37
2023-01-21T15:09:49.109Z,33.23
2023-01-21T15:12:24.173Z,35.50
2023-01-21T15:14:58.500Z,33.03
2023-01-21T15:18:05.202Z,30.03
2023-01-21T15:20:49.749Z,33.00
2023-01-21T15:23:37.960Z,32.50
2023-01-21T15:26:13.364Z,32.70
2023-01-21T15:28:55.845Z,30.50
2023-01-21T15:31:25.976Z,33.03
2023-01-21T15:34:07.168Z,33.30
2023-01-21T15:36:47.057Z,33.07
2023-01-21T15:39:19.304Z,32.40
2023-01-21T15:42:02.191Z,33.37
2023-01-21T15:45:09.742Z,33.90
2023-01-21T15:48:08.716Z,31.13
2023-01-21T15:50:46.436Z,29.47
2023-01-21T15:53:31.256Z,31.90
2023-01-21T15:56:41.805Z,34.60
2023-01-21T15:59:21.519Z,33.07
2023-01-21T16:02:07.561Z,34.13
2023-01-21T16:05:05.520Z,33.73
2023-01-21T16:07:57.640Z,31.70
2023-01-21T16:10:40.075Z,31.73
2023-01-21T16:13:28.130Z,33.40
2023-01-21T16:16:48.955Z,33.33
2023-01-21T16:19:33.859Z,33.63
2023-01-21T16:22:07.517Z,33.37
2023-01-21T16:24:47.504Z,31.93
2023-01-21T16:27:24.672Z,32.80
2023-01-21T16:30:01.641Z,33.30
2023-01-21T16:32:30.911Z,32.90
2023-01-21T16:35:01.260Z,32.37
2023-01-21T16:37:30.073Z,34.23
2023-01-21T16:40:29.308Z,33.37
2023-01-21T16:43:21.982Z,33.37
2023-01-21T16:45:56.817Z,31.97
2023-01-21T16:48:29.862Z,32.90
2023-01-21T16:50:57.438Z,32.03
2023-01-21T16:53:27.811Z,32.10
2023-01-21T16:55:59.318Z,31.07
2023-01-21T16:58:32.454Z,33.23
2023-01-21T17:01:19.951Z,35.30
2023-01-21T17:03:49.880Z,32.10
2023-01-21T17:06:22.237Z,32.53
2023-01-21T17:08:55.347Z,31.10
2023-01-21T17:11:32.525Z,32.97
2023-01-21T17:14:10.983Z,32.17
2023-01-21T17:16:40.780Z,32.47
2023-01-21T17:19:18.286Z,32.90
2023-01-21T17:21:55.486Z,31.73
2023-01-21T17:24:29.829Z,33.83
2023-01-21T17:27:02.642Z,32.93
2023-01-21T17:29:32.799Z,33.17
2023-01-21T17:32:06.041Z,31.80
2023-01-21T17:34:36.990Z,31.73
2023-01-21T17:37:43.157Z,33.40
2023-01-21T17:40:39.973Z,32.90
2023-01-21T17:43:18.205Z,31.97
2023-01-21T17:45:50.135Z,31.33
2023-01-21T17:48:30.827Z,33.17
2023-01-21T17:51:30.726Z,34.07
2023-01-21T17:54:09.564Z,35.80
2023-01-21T17:56:58.119Z,34.63
2023-01-21T17:59:38.134Z,34.50
2023-01-21T18:02:09.537Z,33.57
2023-01-21T18:04:36.774Z,33.53
2023-01-21T18:07:13.306Z,33.87
2023-01-21T18:09:41.493Z,32.97
2023-01-21T18:12:14.127Z,32.40
2023-01-21T18:14:41.814Z,35.30
2023-01-21T18:17:21.316Z,32.80
2023-01-21T18:19:48.528Z,34.03
2023-01-21T18:22:30.291Z,35.57
2023-01-21T18:25:02.842Z,33.67
2023-01-21T18:27:31.394Z,33.57
2023-01-21T18:29:59.239Z,35.50
2023-01-21T18:32:31.196Z,34.53
2023-01-21T18:35:00.692Z,34.37
2023-01-21T18:37:32.285Z,33.50
2023-01-21T18:39:59.390Z,33.93
2023-01-21T18:42:26.913Z,35.20
2023-01-21T18:44:54.034Z,33.90
2023-01-21T18:47:23.460Z,33.90
2023-01-21T18:49:51.163Z,35.20
2023-01-21T18:52:23.195Z,33.83
2023-01-21T18:54:52.670Z,35.87
2023-01-21T18:57:22.376Z,35.03
2023-01-21T18:59:49.663Z,35.63
2023-01-21T19:02:21.549Z,33.80
2023-01-21T19:04:50.820Z,33.03
2023-01-21T19:07:22.635Z,35.53
2023-01-21T19:09:51.171Z,36.50
2023-01-21T19:12:21.102Z,37.23
2023-01-21T19:14:48.868Z,35.20
2023-01-21T19:17:27.097Z,36.13
2023-01-21T19:19:57.977Z,35.63
2023-01-21T19:22:27.759Z,37.97
2023-01-21T19:24:54.974Z,38.93
2023-01-21T19:27:35.277Z,37.50
2023-01-21T19:30:21.577Z,36.07
2023-01-21T19:32:52.770Z,37.37
2023-01-21T19:35:26.522Z,38.07
2023-01-21T19:37:56.278Z,36.30
2023-01-21T19:40:26.502Z,36.10
2023-01-21T19:42:56.729Z,35.80
2023-01-21T19:45:29.374Z,36.67
2023-01-21T19:47:56.690Z,37.47
2023-01-21T19:50:26.621Z,37.53
2023-01-21T19:52:55.066Z,37.47
2023-01-21T19:55:24.873Z,37.23
2023-01-21T19:57:58.193Z,36.97
2023-01-21T20:00:34.814Z,35.20
2023-01-21T20:03:04.574Z,37.10
2023-01-21T20:05:35.659Z,37.30
2023-01-21T20:08:03.059Z,36.97
2023-01-21T20:10:31.534Z,37.33
2023-01-21T20:12:58.914Z,37.00
2023-01-21T20:15:34.273Z,36.30
2023-01-21T20:18:06.724Z,35.57
2023-01-21T20:20:36.388Z,38.00
2023-01-21T20:23:03.610Z,34.97
2023-01-21T20:25:38.806Z,33.53
2023-01-21T20:28:21.084Z,34.27
2023-01-21T20:30:49.789Z,35.40
2023-01-21T20:33:22.121Z,37.13
2023-01-21T20:35:56.846Z,37.83
2023-01-21T20:38:30.159Z,36.50
2023-01-21T20:40:58.265Z,35.07
2023-01-21T20:43:25.486Z,36.80
2023-01-21T20:46:02.366Z,36.80
2023-01-21T20:48:38.936Z,39.17
2023-01-21T20:51:06.527Z,37.57
2023-01-21T20:53:33.720Z,35.60
2023-01-21T20:56:06.644Z,36.10
2023-01-21T20:58:33.793Z,36.17
2023-01-21T21:01:03.185Z,34.90
2023-01-21T21:03:30.354Z,36.70
2023-01-21T21:05:59.954Z,38.70
2023-01-21T21:08:27.104Z,36.73
2023-01-21T21:10:55.384Z,37.17
2023-01-21T21:13:24.897Z,35.57
2023-01-21T21:15:53.283Z,37.47
2023-01-21T21:18:20.428Z,35.97
2023-01-21T21:20:50.782Z,37.77
2023-01-21T21:23:20.974Z,36.23
2023-01-21T21:25:49.394Z,34.80
2023-01-21T21:28:21.292Z,34.17
2023-01-21T21:30:50.811Z,36.67
2023-01-21T21:33:20.820Z,36.63
2023-01-21T21:35:48.383Z,34.10
2023-01-21T21:38:23.052Z,35.43
2023-01-21T21:40:53.231Z,33.67
2023-01-21T21:43:40.839Z,34.27
2023-01-21T21:46:27.512Z,34.50
2023-01-21T21:48:54.687Z,35.33
2023-01-21T21:51:31.738Z,34.30
2023-01-21T21:54:01.550Z,33.67
2023-01-21T21:56:28.691Z,34.63
2023-01-21T21:58:55.860Z,34.50
2023-01-21T22:01:31.140Z,33.90
2023-01-21T22:04:02.785Z,31.97
2023-01-21T22:06:32.593Z,31.57
2023-01-21T22:09:03.643Z,30.60
2023-01-21T22:11:33.467Z,29.07
2023-01-21T22:14:06.918Z,31.33
2023-01-21T22:16:36.504Z,29.47
2023-01-21T22:19:03.768Z,29.13
2023-01-21T22:21:33.336Z,29.80
2023-01-21T22:24:08.381Z,32.07
2023-01-21T22:26:35.869Z,30.13
2023-01-21T22:29:06.240Z,30.30
2023-01-21T22:31:33.613Z,30.60
2023-01-21T22:34:07.669Z,30.50
2023-01-21T22:36:34.916Z,28.63
2023-01-21T22:39:07.370Z,29.37
2023-01-21T22:41:37.027Z,28.13
2023-01-21T22:44:11.444Z,28.63
2023-01-21T22:46:38.642Z,28.00
2023-01-21T22:49:07.898Z,26.37
2023-01-21T22:51:35.031Z,25.67
2023-01-21T22:54:02.305Z,27.40
2023-01-21T22:56:50.324Z,27.10
2023-01-21T22:59:17.035Z,25.73
2023-01-21T23:01:48.668Z,27.57
2023-01-21T23:04:18.387Z,27.53
2023-01-21T23:06:48.922Z,30.87
2023-01-21T23:09:20.574Z,29.07
2023-01-21T23:11:52.575Z,28.73
2023-01-21T23:14:20.152Z,28.70
2023-01-21T23:16:47.323Z,28.93
2023-01-21T23:19:19.705Z,28.53
2023-01-21T23:21:46.890Z,26.90
2023-01-21T23:24:18.514Z,27.23
2023-01-21T23:26:48.123Z,28.03
2023-01-21T23:29:15.298Z,26.03
2023-01-21T23:31:42.675Z,26.40
2023-01-21T23:34:14.369Z,26.07
2023-01-21T23:36:41.554Z,27.03
2023-01-21T23:39:11.389Z,26.13
2023-01-21T23:41:38.542Z,27.13
2023-01-21T23:44:10.556Z,28.47
2023-01-21T23:46:40.485Z,25.80
2023-01-21T23:49:10.103Z,26.50
2023-01-21T23:51:41.764Z,27.23
2023-01-21T23:54:14.014Z,27.70
2023-01-21T23:56:41.352Z,28.50
2023-01-21T23:59:11.862Z,30.00
