createdAt,value
2023-05-20T00:04:11.862Z,66.00
2023-05-20T00:09:33.014Z,66.10
2023-05-20T00:14:55.860Z,65.87
2023-05-20T00:20:17.038Z,65.93
2023-05-20T00:25:38.263Z,66.12
2023-05-20T00:30:59.045Z,65.79
2023-05-20T00:36:20.799Z,66.15
2023-05-20T00:41:42.041Z,66.36
2023-05-20T00:47:03.070Z,66.35
2023-05-20T00:52:25.056Z,66.53
2023-05-20T00:57:46.684Z,66.85
2023-05-20T01:03:08.269Z,66.61
2023-05-20T01:08:29.651Z,66.90
2023-05-20T01:13:58.183Z,66.57
2023-05-20T01:19:38.500Z,66.73
2023-05-20T01:24:59.296Z,66.91
2023-05-20T01:30:21.324Z,66.77
2023-05-20T01:35:43.125Z,66.91
2023-05-20T01:41:05.927Z,67.34
2023-05-20T01:46:27.644Z,66.94
2023-05-20T01:51:48.489Z,66.91
2023-05-20T01:57:09.351Z,66.99
2023-05-20T02:02:30.622Z,67.46
2023-05-20T02:07:51.764Z,67.10
2023-05-20T02:13:15.222Z,67.18
2023-05-20T02:18:36.706Z,67.03
2023-05-20T02:23:57.521Z,67.13
2023-05-20T02:29:18.565Z,66.82
2023-05-20T02:34:39.614Z,67.08
2023-05-20T02:40:00.926Z,67.16
2023-05-20T02:45:21.726Z,67.04
2023-05-20T02:50:42.501Z,66.73
2023-05-20T02:56:08.894Z,66.97
2023-05-20T03:01:29.974Z,66.72
2023-05-20T03:06:52.155Z,66.62
2023-05-20T03:12:13.163Z,66.85
2023-05-20T03:17:34.280Z,67.13
2023-05-20T03:22:55.267Z,66.78
2023-05-20T03:28:15.955Z,66.80
2023-05-20T03:33:37.767Z,66.66
2023-05-20T03:38:59.081Z,66.92
2023-05-20T03:44:20.654Z,66.97
2023-05-20T03:49:41.604Z,67.14
2023-05-20T03:55:02.708Z,67.14
2023-05-20T04:00:24.254Z,67.11
2023-05-20T04:05:45.095Z,67.06
2023-05-20T04:11:12.008Z,66.97
2023-05-20T04:16:33.035Z,66.71
2023-05-20T04:21:54.565Z,66.56
2023-05-20T04:27:16.526Z,66.53
2023-05-20T04:32:38.807Z,66.17
2023-05-20T04:37:59.687Z,65.90
2023-05-20T04:43:21.208Z,66.00
2023-05-20T04:48:44.022Z,65.22
2023-05-20T04:54:07.976Z,64.67
2023-05-20T04:59:28.784Z,64.65
2023-05-20T05:04:50.245Z,64.19
2023-05-20T05:10:11.807Z,64.21
2023-05-20T05:15:33.727Z,64.24
2023-05-20T05:21:04.184Z,64.69
2023-05-20T05:26:26.754Z,64.89
2023-05-20T05:31:48.526Z,64.92
2023-05-20T05:37:11.637Z,65.11
2023-05-20T05:42:36.818Z,65.16
2023-05-20T05:48:02.324Z,65.49
2023-05-20T05:53:25.437Z,65.39
2023-05-20T05:58:48.496Z,64.56
2023-05-20T06:04:10.936Z,64.30
2023-05-20T06:09:33.383Z,63.65
2023-05-20T06:14:54.367Z,63.61
2023-05-20T06:20:15.505Z,63.60
2023-05-20T06:25:48.865Z,63.11
2023-05-20T06:31:10.432Z,63.25
2023-05-20T06:36:33.878Z,62.84
2023-05-20T06:41:55.543Z,62.48
2023-05-20T06:47:26.098Z,62.54
2023-05-20T06:52:47.509Z,62.19
2023-05-20T06:58:09.243Z,62.15
2023-05-20T07:03:32.139Z,62.58
2023-05-20T07:08:53.445Z,62.61
2023-05-20T07:14:14.710Z,62.62
2023-05-20T07:19:36.463Z,62.59
2023-05-20T07:24:57.313Z,61.89
2023-05-20T07:30:18.274Z,62.19
2023-05-20T07:35:49.041Z,62.00
2023-05-20T07:41:11.609Z,60.99
2023-05-20T07:46:33.034Z,62.05
2023-05-20T07:51:54.124Z,61.47
2023-05-20T07:57:15.535Z,61.26
2023-05-20T08:02:36.957Z,61.35
2023-05-20T08:07:58.181Z,61.55
2023-05-20T08:13:22.967Z,62.09
2023-05-20T08:18:43.851Z,61.97
2023-05-20T08:24:05.422Z,61.89
2023-05-20T08:29:27.032Z,61.53
2023-05-20T08:34:49.357Z,61.41
2023-05-20T08:40:11.921Z,61.82
2023-05-20T08:45:37.158Z,61.57
2023-05-20T08:51:04.320Z,61.04
2023-05-20T08:56:29.991Z,61.02
2023-05-20T09:01:52.212Z,61.18
2023-05-20T09:07:13.826Z,61.36
2023-05-20T09:12:37.557Z,61.11
2023-05-20T09:18:03.140Z,60.94
2023-05-20T09:23:25.695Z,61.08
2023-05-20T09:28:47.186Z,60.58
2023-05-20T09:34:08.268Z,60.56
2023-05-20T09:39:34.170Z,61.00
2023-05-20T09:44:58.150Z,60.39
2023-05-20T09:50:21.676Z,59.97
2023-05-20T09:55:45.616Z,59.99
2023-05-20T10:01:08.081Z,59.97
2023-05-20T10:06:28.989Z,59.71
2023-05-20T10:12:19.113Z,59.70
2023-05-20T10:18:06.272Z,59.28
2023-05-20T10:23:31.750Z,58.94
2023-05-20T10:28:52.739Z,58.97
2023-05-20T10:34:21.530Z,58.61
2023-05-20T10:39:43.223Z,58.34
2023-05-20T10:45:06.984Z,58.22
2023-05-20T10:50:30.182Z,58.01
2023-05-20T10:55:53.440Z,58.36
2023-05-20T11:01:16.983Z,57.87
2023-05-20T11:06:38.199Z,58.35
2023-05-20T11:11:58.931Z,57.88
2023-05-20T11:17:20.564Z,57.39
2023-05-20T11:22:41.807Z,57.83
2023-05-20T11:28:03.045Z,57.54
2023-05-20T11:33:27.399Z,57.84
2023-05-20T11:38:48.134Z,57.58
2023-05-20T11:44:15.227Z,57.70
2023-05-20T11:49:42.438Z,58.01
2023-05-20T11:55:03.347Z,58.15
2023-05-20T12:00:24.469Z,58.21
2023-05-20T12:05:47.844Z,57.71
2023-05-20T12:11:09.194Z,57.90
2023-05-20T12:16:32.338Z,57.98
2023-05-20T12:21:53.709Z,58.65
2023-05-20T12:27:15.009Z,58.66
2023-05-20T12:32:38.147Z,58.68
2023-05-20T12:37:59.314Z,57.94
2023-05-20T12:43:21.723Z,57.74
2023-05-20T12:48:42.878Z,57.73
2023-05-20T12:54:03.746Z,57.73
2023-05-20T12:59:24.619Z,57.18
2023-05-20T13:04:45.463Z,56.39
2023-05-20T13:10:07.878Z,56.33
2023-05-20T13:15:33.369Z,55.61
2023-05-20T13:20:54.403Z,55.42
2023-05-20T13:26:17.131Z,55.18
2023-05-20T13:31:39.860Z,55.66
2023-05-20T13:37:00.874Z,55.24
2023-05-20T13:42:23.960Z,55.74
2023-05-20T13:47:47.382Z,55.45
2023-05-20T13:53:12.567Z,55.55
2023-05-20T13:58:33.706Z,55.41
2023-05-20T14:03:54.653Z,55.98
2023-05-20T14:09:15.929Z,54.91
2023-05-20T14:14:37.349Z,54.11
2023-05-20T14:19:58.345Z,53.46
2023-05-20T14:25:19.626Z,53.23
2023-05-20T14:30:40.821Z,52.69
2023-05-20T14:36:02.483Z,52.36
2023-05-20T14:41:23.647Z,52.18
2023-05-20T14:46:44.857Z,51.95
2023-05-20T14:52:07.817Z,51.97
2023-05-20T14:57:28.745Z,52.40
2023-05-20T15:02:51.005Z,51.88
2023-05-20T15:08:12.050Z,52.41
2023-05-20T15:13:33.040Z,51.99
2023-05-20T15:18:54.097Z,51.43
2023-05-20T15:24:15.413Z,51.14
2023-05-20T15:29:38.637Z,50.82
2023-05-20T15:35:02.689Z,51.15
2023-05-20T15:40:23.925Z,51.28
2023-05-20T15:45:46.403Z,51.53
2023-05-20T15:51:07.653Z,50.86
2023-05-20T15:56:29.597Z,51.17
2023-05-20T16:01:51.034Z,50.77
2023-05-20T16:07:12.628Z,51.00
2023-05-20T16:12:33.429Z,50.81
2023-05-20T16:17:54.256Z,51.39
2023-05-20T16:23:15.168Z,51.24
2023-05-20T16:28:36.311Z,51.49
2023-05-20T16:33:57.684Z,51.67
2023-05-20T16:39:18.768Z,51.34
2023-05-20T16:44:39.921Z,51.27
2023-05-20T16:50:01.101Z,51.18
2023-05-20T16:55:21.978Z,51.07
2023-05-20T17:00:42.738Z,51.76
2023-05-20T17:06:04.503Z,51.52
2023-05-20T17:11:26.099Z,51.60
2023-05-20T17:16:47.430Z,51.65
2023-05-20T17:22:09.378Z,52.08
2023-05-20T17:27:30.546Z,51.93
2023-05-20T17:32:53.983Z,52.09
2023-05-20T17:38:15.494Z,52.02
2023-05-20T17:43:36.398Z,52.10
2023-05-20T17:48:57.365Z,52.19
2023-05-20T17:54:18.740Z,52.08
2023-05-20T17:59:42.020Z,52.10
2023-05-20T18:05:03.370Z,51.96
2023-05-20T18:10:24.394Z,52.10
2023-05-20T18:15:45.199Z,51.92
2023-05-20T18:21:07.809Z,52.00
2023-05-20T18:26:28.858Z,52.10
2023-05-20T18:31:49.682Z,52.32
2023-05-20T18:37:10.788Z,51.99
2023-05-20T18:42:32.264Z,52.23
2023-05-20T18:47:57.774Z,51.97
2023-05-20T18:53:19.091Z,52.22
2023-05-20T18:58:40.236Z,52.27
2023-05-20T19:04:01.244Z,52.69
2023-05-20T19:09:22.362Z,52.46
2023-05-20T19:14:43.200Z,52.92
2023-05-20T19:20:07.220Z,52.94
2023-05-20T19:25:28.301Z,53.23
2023-05-20T19:30:50.064Z,53.29
2023-05-20T19:36:11.130Z,53.40
2023-05-20T19:41:31.928Z,53.57
2023-05-20T19:46:53.904Z,53.89
2023-05-20T19:52:15.005Z,54.14
2023-05-20T19:57:36.020Z,54.29
2023-05-20T20:02:57.950Z,54.50
2023-05-20T20:08:18.935Z,54.71
2023-05-20T20:13:39.929Z,54.80
2023-05-20T20:19:01.446Z,54.83
2023-05-20T20:24:24.232Z,55.23
2023-05-20T20:29:45.194Z,55.16
2023-05-20T20:35:07.050Z,55.27
2023-05-20T20:40:28.486Z,55.43
2023-05-20T20:45:53.243Z,55.65
2023-05-20T20:51:15.920Z,55.84
2023-05-20T20:56:38.123Z,55.78
2023-05-20T21:02:00.593Z,55.92
2023-05-20T21:07:25.642Z,56.11
2023-05-20T21:12:46.419Z,56.12
2023-05-20T21:18:07.629Z,56.45
2023-05-20T21:23:28.358Z,56.54
2023-05-20T21:28:49.205Z,56.53
2023-05-20T21:34:09.933Z,56.97
2023-05-20T21:39:30.918Z,56.82
2023-05-20T21:44:52.115Z,56.92
2023-05-20T21:50:13.248Z,57.02
2023-05-20T21:55:34.475Z,56.97
2023-05-20T22:00:55.586Z,57.35
2023-05-20T22:06:17.155Z,57.27
2023-05-20T22:11:38.158Z,57.33
2023-05-20T22:16:59.404Z,57.47
2023-05-20T22:22:20.472Z,57.72
2023-05-20T22:27:44.026Z,57.73
2023-05-20T22:33:05.886Z,57.91
2023-05-20T22:38:29.544Z,57.94
2023-05-20T22:43:50.683Z,58.14
2023-05-20T22:49:13.071Z,58.31
2023-05-20T22:54:34.788Z,58.25
2023-05-20T22:59:55.747Z,58.56
2023-05-20T23:05:16.584Z,58.58
2023-05-20T23:10:37.366Z,58.65
2023-05-20T23:15:58.252Z,58.81
2023-05-20T23:21:19.624Z,59.23
2023-05-20T23:26:40.420Z,59.14
2023-05-20T23:32:01.478Z,59.16
2023-05-20T23:37:22.554Z,59.15
2023-05-20T23:42:43.407Z,59.33
2023-05-20T23:48:04.563Z,59.63
2023-05-20T23:53:25.830Z,59.63
2023-05-20T23:58:47.394Z,59.44
