createdAt,value
2017-05-26T00:00:25.809Z,99.99
2017-05-26T00:01:34.699Z,99.99
2017-05-26T00:02:43.595Z,99.99
2017-05-26T00:03:52.485Z,99.99
2017-05-26T00:05:01.758Z,99.99
2017-05-26T00:06:10.653Z,99.99
2017-05-26T00:07:19.869Z,99.99
2017-05-26T00:08:28.914Z,99.99
2017-05-26T00:09:38.462Z,99.99
2017-05-26T00:10:47.358Z,99.99
2017-05-26T00:11:56.577Z,99.99
2017-05-26T00:13:05.798Z,99.99
2017-05-26T00:14:15.170Z,99.99
2017-05-26T00:15:24.065Z,99.99
2017-05-26T00:16:32.967Z,99.99
2017-05-26T00:17:41.861Z,99.99
2017-05-26T00:18:51.731Z,99.99
2017-05-26T00:20:01.652Z,99.99
2017-05-26T00:21:10.546Z,99.99
2017-05-26T00:22:19.436Z,99.99
2017-05-26T00:23:28.979Z,99.99
2017-05-26T00:24:37.869Z,99.99
2017-05-26T00:25:47.136Z,99.99
2017-05-26T00:26:56.681Z,99.99
2017-05-26T00:28:06.222Z,99.99
2017-05-26T00:29:15.115Z,99.99
2017-05-26T00:30:24.334Z,99.99
2017-05-26T00:31:33.845Z,99.99
2017-05-26T00:32:43.066Z,99.99
2017-05-26T00:33:52.282Z,99.99
2017-05-26T00:35:01.820Z,99.99
2017-05-26T00:36:11.035Z,99.99
2017-05-26T00:37:20.076Z,99.99
2017-05-26T00:38:29.618Z,99.99
2017-05-26T00:39:39.159Z,99.99
2017-05-26T00:40:48.379Z,99.99
2017-05-26T00:41:57.267Z,99.99
2017-05-26T00:43:06.739Z,99.99
2017-05-26T00:44:15.958Z,99.99
2017-05-26T00:45:25.177Z,99.99
2017-05-26T00:46:34.071Z,99.99
2017-05-26T00:47:43.286Z,99.99
2017-05-26T00:48:52.238Z,99.99
2017-05-26T00:50:01.773Z,99.99
2017-05-26T00:51:10.990Z,99.99
2017-05-26T00:52:20.210Z,99.99
2017-05-26T00:53:29.100Z,99.99
2017-05-26T00:54:38.784Z,99.99
2017-05-26T00:55:48.004Z,99.99
2017-05-26T00:56:56.893Z,99.99
2017-05-26T00:58:06.109Z,99.99
2017-05-26T00:59:15.324Z,99.99
2017-05-26T01:00:24.365Z,99.99
2017-05-26T01:01:33.638Z,99.99
2017-05-26T01:02:42.532Z,99.99
2017-05-26T01:03:51.744Z,99.99
2017-05-26T01:05:01.290Z,99.99
2017-05-26T01:06:10.606Z,99.99
2017-05-26T01:07:19.828Z,99.99
2017-05-26T01:08:29.048Z,99.99
2017-05-26T01:09:38.597Z,99.99
2017-05-26T01:10:47.816Z,99.99
2017-05-26T01:11:57.180Z,99.99
2017-05-26T01:13:06.068Z,99.99
2017-05-26T01:14:15.290Z,99.99
2017-05-26T01:15:24.187Z,99.99
2017-05-26T01:16:33.079Z,99.99
2017-05-26T01:17:42.461Z,99.99
2017-05-26T01:18:51.678Z,99.99
2017-05-26T01:20:01.225Z,99.99
2017-05-26T01:21:10.117Z,99.99
2017-05-26T01:22:19.333Z,99.99
2017-05-26T01:23:28.276Z,99.99
2017-05-26T01:24:38.142Z,99.99
2017-05-26T01:25:47.353Z,99.99
2017-05-26T01:26:56.253Z,99.99
2017-05-26T01:28:05.464Z,99.99
2017-05-26T01:29:15.340Z,99.99
2017-05-26T01:30:24.228Z,99.99
2017-05-26T01:31:33.443Z,99.99
2017-05-26T01:32:42.338Z,99.99
2017-05-26T01:33:51.553Z,99.99
2017-05-26T01:35:01.146Z,99.99
2017-05-26T01:36:10.360Z,99.99
2017-05-26T01:37:19.601Z,99.99
2017-05-26T01:38:28.821Z,99.99
2017-05-26T01:39:38.032Z,99.99
2017-05-26T01:40:48.106Z,99.99
2017-05-26T01:41:57.319Z,99.99
2017-05-26T01:43:06.859Z,99.99
2017-05-26T01:44:16.402Z,99.99
2017-05-26T01:45:25.948Z,99.99
2017-05-26T01:46:35.316Z,99.99
2017-05-26T01:47:44.213Z,99.99
2017-05-26T01:48:53.434Z,99.99
2017-05-26T01:50:02.649Z,99.99
2017-05-26T01:51:11.544Z,99.99
2017-05-26T01:52:20.911Z,99.99
2017-05-26T01:53:30.130Z,99.99
2017-05-26T01:54:39.346Z,99.99
2017-05-26T01:55:48.882Z,99.99
2017-05-26T01:56:57.775Z,99.99
2017-05-26T01:58:06.762Z,99.99
2017-05-26T01:59:15.991Z,99.99
2017-05-26T02:00:25.527Z,99.99
2017-05-26T02:01:34.418Z,99.99
2017-05-26T02:02:43.312Z,99.99
2017-05-26T02:03:52.831Z,99.99
2017-05-26T02:05:02.047Z,99.99
2017-05-26T02:06:11.587Z,99.99
2017-05-26T02:07:20.802Z,99.99
2017-05-26T02:08:30.015Z,99.99
2017-05-26T02:09:39.709Z,99.99
2017-05-26T02:10:48.922Z,99.99
2017-05-26T02:11:57.825Z,99.99
2017-05-26T02:13:07.042Z,99.99
2017-05-26T02:14:16.264Z,99.99
2017-05-26T02:15:25.803Z,99.99
2017-05-26T02:16:34.697Z,99.99
2017-05-26T02:17:43.593Z,99.99
2017-05-26T02:18:53.458Z,99.99
2017-05-26T02:20:02.356Z,99.99
2017-05-26T02:21:11.399Z,99.99
2017-05-26T02:22:20.954Z,99.99
2017-05-26T02:23:29.844Z,99.99
2017-05-26T02:24:38.742Z,99.99
2017-05-26T02:25:47.634Z,99.99
2017-05-26T02:26:57.274Z,99.99
2017-05-26T02:28:06.164Z,99.99
2017-05-26T02:29:15.055Z,99.99
2017-05-26T02:30:24.600Z,99.99
2017-05-26T02:31:33.490Z,99.99
2017-05-26T02:32:42.961Z,99.99
2017-05-26T02:33:51.856Z,99.99
2017-05-26T02:35:00.744Z,99.99
2017-05-26T02:36:09.639Z,99.99
2017-05-26T02:37:18.528Z,99.99
2017-05-26T02:38:28.174Z,99.99
2017-05-26T02:39:37.721Z,99.99
2017-05-26T02:40:46.934Z,99.99
2017-05-26T02:41:56.480Z,99.99
2017-05-26T02:43:05.697Z,99.99
2017-05-26T02:44:15.239Z,99.99
2017-05-26T02:45:24.455Z,99.99
2017-05-26T02:46:33.344Z,99.99
2017-05-26T02:47:42.243Z,99.99
2017-05-26T02:48:51.457Z,99.99
2017-05-26T02:50:01.155Z,99.99
2017-05-26T02:51:10.372Z,99.99
2017-05-26T02:52:19.589Z,99.99
2017-05-26T02:53:29.137Z,99.99
2017-05-26T02:54:38.677Z,99.99
2017-05-26T02:55:48.095Z,99.99
2017-05-26T02:56:56.989Z,99.99
2017-05-26T02:58:06.211Z,99.99
2017-05-26T02:59:15.104Z,99.99
2017-05-26T03:00:24.648Z,99.99
2017-05-26T03:01:33.685Z,99.99
2017-05-26T03:02:43.553Z,99.99
2017-05-26T03:03:53.422Z,99.99
2017-05-26T03:05:02.641Z,99.99
2017-05-26T03:06:11.589Z,99.99
2017-05-26T03:07:20.530Z,99.99
2017-05-26T03:08:30.079Z,99.99
2017-05-26T03:09:39.618Z,99.99
2017-05-26T03:10:48.835Z,99.99
2017-05-26T03:11:57.730Z,99.99
2017-05-26T03:13:06.633Z,99.99
2017-05-26T03:14:15.850Z,99.99
2017-05-26T03:15:25.103Z,99.99
2017-05-26T03:16:34.640Z,99.99
2017-05-26T03:17:43.853Z,99.99
2017-05-26T03:18:53.650Z,99.99
2017-05-26T03:20:02.542Z,99.99
2017-05-26T03:21:11.433Z,99.99
2017-05-26T03:22:20.322Z,99.99
2017-05-26T03:23:29.544Z,99.99
2017-05-26T03:24:38.867Z,99.99
2017-05-26T03:25:48.729Z,99.99
2017-05-26T03:26:58.282Z,99.99
2017-05-26T03:28:07.177Z,99.99
2017-05-26T03:29:16.407Z,99.99
2017-05-26T03:30:25.626Z,99.99
2017-05-26T03:31:34.841Z,99.99
2017-05-26T03:32:43.734Z,99.99
2017-05-26T03:33:52.954Z,99.99
2017-05-26T03:35:02.496Z,99.99
2017-05-26T03:36:11.860Z,99.99
2017-05-26T03:37:20.756Z,99.99
2017-05-26T03:38:29.647Z,99.99
2017-05-26T03:39:39.197Z,99.99
2017-05-26T03:40:49.064Z,99.99
2017-05-26T03:41:59.020Z,99.99
2017-05-26T03:43:07.911Z,99.99
2017-05-26T03:44:17.456Z,99.99
2017-05-26T03:45:27.003Z,99.99
2017-05-26T03:46:36.220Z,99.99
2017-05-26T03:47:45.318Z,99.99
2017-05-26T03:48:54.861Z,99.99
2017-05-26T03:50:04.072Z,99.99
2017-05-26T03:51:13.289Z,99.99
2017-05-26T03:52:22.182Z,99.99
2017-05-26T03:53:31.399Z,99.99
2017-05-26T03:54:40.296Z,99.99
2017-05-26T03:55:50.164Z,99.99
2017-05-26T03:56:59.061Z,99.99
2017-05-26T03:58:07.954Z,99.99
2017-05-26T03:59:17.231Z,99.99
2017-05-26T04:00:26.449Z,99.99
2017-05-26T04:01:35.344Z,99.99
2017-05-26T04:02:44.572Z,99.99
2017-05-26T04:03:53.800Z,99.99
2017-05-26T04:05:03.072Z,99.99
2017-05-26T04:06:12.288Z,99.99
2017-05-26T04:07:21.500Z,99.99
2017-05-26T04:08:30.716Z,99.99
2017-05-26T04:09:39.937Z,99.99
2017-05-26T04:10:49.480Z,99.99
2017-05-26T04:11:58.698Z,99.99
2017-05-26T04:13:07.910Z,99.99
2017-05-26T04:14:17.133Z,99.99
2017-05-26T04:15:26.353Z,99.99
2017-05-26T04:16:36.047Z,99.99
2017-05-26T04:17:45.603Z,99.99
2017-05-26T04:18:55.152Z,99.99
2017-05-26T04:20:04.701Z,99.99
2017-05-26T04:21:13.593Z,99.99
2017-05-26T04:22:23.056Z,99.99
2017-05-26T04:23:32.273Z,99.99
2017-05-26T04:24:42.145Z,99.99
2017-05-26T04:25:52.019Z,99.99
2017-05-26T04:27:01.553Z,99.99
2017-05-26T04:28:10.930Z,99.99
2017-05-26T04:29:20.146Z,99.99
2017-05-26T04:30:29.373Z,99.99
2017-05-26T04:31:38.264Z,99.99
2017-05-26T04:32:47.555Z,99.99
2017-05-26T04:33:57.150Z,99.99
2017-05-26T04:35:06.367Z,99.99
2017-05-26T04:36:15.583Z,99.99
2017-05-26T04:37:24.801Z,99.99
2017-05-26T04:38:33.692Z,99.99
2017-05-26T04:39:42.909Z,99.99
2017-05-26T04:40:52.133Z,99.99
2017-05-26T04:42:01.023Z,99.99
2017-05-26T04:43:10.255Z,99.99
2017-05-26T04:44:19.810Z,99.99
2017-05-26T04:45:29.029Z,99.99
2017-05-26T04:46:37.923Z,99.99
2017-05-26T04:47:47.145Z,99.99
2017-05-26T04:48:57.015Z,99.99
2017-05-26T04:50:06.236Z,99.99
2017-05-26T04:51:15.454Z,99.99
2017-05-26T04:52:24.665Z,99.99
2017-05-26T04:53:34.210Z,99.99
2017-05-26T04:54:43.758Z,99.99
2017-05-26T04:55:53.304Z,99.99
2017-05-26T04:57:02.619Z,99.99
2017-05-26T04:58:11.848Z,99.99
2017-05-26T04:59:21.082Z,99.99
2017-05-26T05:00:30.626Z,99.99
2017-05-26T05:01:39.847Z,99.99
2017-05-26T05:02:48.890Z,99.99
2017-05-26T05:03:58.125Z,99.99
2017-05-26T05:05:07.019Z,99.99
2017-05-26T05:06:15.913Z,99.99
2017-05-26T05:07:25.137Z,99.99
2017-05-26T05:08:34.736Z,99.99
2017-05-26T05:09:43.960Z,99.99
2017-05-26T05:10:53.506Z,99.99
2017-05-26T05:12:02.466Z,99.99
2017-05-26T05:13:11.684Z,99.99
2017-05-26T05:14:21.553Z,99.99
2017-05-26T05:15:30.778Z,99.99
2017-05-26T05:16:39.997Z,99.99
2017-05-26T05:17:49.541Z,99.99
2017-05-26T05:18:59.097Z,99.99
2017-05-26T05:20:08.693Z,99.99
2017-05-26T05:21:17.912Z,99.99
2017-05-26T05:22:26.800Z,99.99
2017-05-26T05:23:35.691Z,99.99
2017-05-26T05:24:44.922Z,99.99
2017-05-26T05:25:54.719Z,99.99
2017-05-26T05:27:03.937Z,99.99
2017-05-26T05:28:12.831Z,99.99
2017-05-26T05:29:22.046Z,99.99
2017-05-26T05:30:31.264Z,99.99
2017-05-26T05:31:40.512Z,99.99
2017-05-26T05:32:50.108Z,99.99
2017-05-26T05:33:59.002Z,99.99
2017-05-26T05:35:08.219Z,99.99
2017-05-26T05:36:17.438Z,99.99
2017-05-26T05:37:26.334Z,99.99
2017-05-26T05:38:35.554Z,99.99
2017-05-26T05:39:45.102Z,99.99
2017-05-26T05:40:54.650Z,99.99
2017-05-26T05:42:03.546Z,99.99
2017-05-26T05:43:12.873Z,99.99
2017-05-26T05:44:22.097Z,99.99
2017-05-26T05:45:31.970Z,99.99
2017-05-26T05:46:41.191Z,99.99
2017-05-26T05:47:50.090Z,99.99
2017-05-26T05:48:59.559Z,99.99
2017-05-26T05:50:08.776Z,99.99
2017-05-26T05:51:17.995Z,99.99
2017-05-26T05:52:27.540Z,99.99
2017-05-26T05:53:36.765Z,99.99
2017-05-26T05:54:46.895Z,99.99
2017-05-26T05:55:56.114Z,99.99
2017-05-26T05:57:05.069Z,99.99
2017-05-26T05:58:14.612Z,99.99
2017-05-26T05:59:23.836Z,99.99
2017-05-26T06:00:33.034Z,99.99
2017-05-26T06:01:42.584Z,99.99
2017-05-26T06:02:51.480Z,99.99
2017-05-26T06:04:00.703Z,99.99
2017-05-26T06:05:09.615Z,99.99
2017-05-26T06:06:18.932Z,99.99
2017-05-26T06:07:27.823Z,99.99
2017-05-26T06:08:37.044Z,99.99
2017-05-26T06:09:45.946Z,99.99
2017-05-26T06:10:55.489Z,99.99
2017-05-26T06:12:04.756Z,99.99
2017-05-26T06:13:14.304Z,99.99
2017-05-26T06:14:23.525Z,99.99
2017-05-26T06:15:32.750Z,99.99
2017-05-26T06:16:41.966Z,99.99
2017-05-26T06:17:51.440Z,99.99
2017-05-26T06:19:00.658Z,99.99
2017-05-26T06:20:09.554Z,99.99
2017-05-26T06:21:18.770Z,99.99
2017-05-26T06:22:27.664Z,99.99
2017-05-26T06:23:36.763Z,99.99
2017-05-26T06:24:45.986Z,99.99
2017-05-26T06:25:54.955Z,99.99
2017-05-26T06:27:04.174Z,99.99
2017-05-26T06:28:13.719Z,99.99
2017-05-26T06:29:23.888Z,99.99
2017-05-26T06:30:33.113Z,99.99
2017-05-26T06:31:42.335Z,99.99
2017-05-26T06:32:51.230Z,99.99
2017-05-26T06:34:00.783Z,99.99
2017-05-26T06:35:09.730Z,99.99
2017-05-26T06:36:18.950Z,99.99
2017-05-26T06:37:28.166Z,99.99
2017-05-26T06:38:37.710Z,99.99
2017-05-26T06:39:46.945Z,99.99
2017-05-26T06:40:55.892Z,99.99
2017-05-26T06:42:05.114Z,99.99
2017-05-26T06:43:14.013Z,99.99
2017-05-26T06:44:23.235Z,99.99
2017-05-26T06:45:32.787Z,99.99
2017-05-26T06:46:42.156Z,99.99
2017-05-26T06:47:51.706Z,99.99
2017-05-26T06:49:00.932Z,99.99
2017-05-26T06:50:09.825Z,99.99
2017-05-26T06:51:19.367Z,99.99
2017-05-26T06:52:28.316Z,99.99
2017-05-26T06:53:37.859Z,99.99
2017-05-26T06:54:47.407Z,99.99
2017-05-26T06:55:56.958Z,99.99
2017-05-26T06:57:06.182Z,99.99
2017-05-26T06:58:15.078Z,99.99
2017-05-26T06:59:23.981Z,99.99
2017-05-26T07:00:32.942Z,99.99
2017-05-26T07:01:41.934Z,99.99
2017-05-26T07:02:51.108Z,99.99
2017-05-26T07:04:00.464Z,99.99
2017-05-26T07:05:09.671Z,99.99
2017-05-26T07:06:19.302Z,99.99
2017-05-26T07:07:28.253Z,99.99
2017-05-26T07:08:37.225Z,99.99
2017-05-26T07:09:46.194Z,99.99
2017-05-26T07:10:55.487Z,99.99
2017-05-26T07:12:04.711Z,99.99
2017-05-26T07:13:13.608Z,99.99
2017-05-26T07:14:22.506Z,99.99
2017-05-26T07:15:31.399Z,99.99
2017-05-26T07:16:40.304Z,99.99
2017-05-26T07:17:50.175Z,99.99
2017-05-26T07:18:59.407Z,99.99
2017-05-26T07:20:08.300Z,99.99
2017-05-26T07:21:17.196Z,99.99
2017-05-26T07:22:26.417Z,99.99
2017-05-26T07:23:35.698Z,99.99
2017-05-26T07:24:45.247Z,99.99
2017-05-26T07:25:54.524Z,99.99
2017-05-26T07:27:04.080Z,99.99
2017-05-26T07:28:13.306Z,99.99
2017-05-26T07:29:22.518Z,98.81
2017-05-26T07:30:31.741Z,99.1
2017-05-26T07:31:40.635Z,99.58
2017-05-26T07:32:49.916Z,98.91
2017-05-26T07:33:59.465Z,99.48
2017-05-26T07:35:08.362Z,98.33
2017-05-26T07:36:17.904Z,98.43
2017-05-26T07:37:26.800Z,98.52
2017-05-26T07:38:35.694Z,99.38
2017-05-26T07:39:44.924Z,98.62
2017-05-26T07:40:54.623Z,99.05
2017-05-26T07:42:04.172Z,97.71
2017-05-26T07:43:13.069Z,98.76
2017-05-26T07:44:22.623Z,97.71
2017-05-26T07:45:32.172Z,98.1
2017-05-26T07:46:41.460Z,97.42
2017-05-26T07:47:50.360Z,97.61
2017-05-26T07:49:00.584Z,97.71
2017-05-26T07:50:09.813Z,97.8
2017-05-26T07:51:18.721Z,97.9
2017-05-26T07:52:28.354Z,98.19
2017-05-26T07:53:37.595Z,99.63
2017-05-26T07:54:46.842Z,98.76
2017-05-26T07:55:55.748Z,97.8
2017-05-26T07:57:05.305Z,98
2017-05-26T07:58:14.256Z,96.94
2017-05-26T07:59:23.499Z,96.75
2017-05-26T08:00:32.404Z,97.52
2017-05-26T08:01:41.636Z,97.04
2017-05-26T08:02:50.551Z,97.71
2017-05-26T08:04:00.642Z,97.33
2017-05-26T08:05:09.885Z,97.42
2017-05-26T08:06:19.119Z,96.94
2017-05-26T08:07:28.032Z,96.94
2017-05-26T08:08:37.267Z,96.47
2017-05-26T08:09:46.279Z,96.27
2017-05-26T08:10:55.512Z,96.08
2017-05-26T08:12:04.743Z,96.08
2017-05-26T08:13:13.640Z,97.33
2017-05-26T08:14:22.544Z,96.08
2017-05-26T08:15:32.073Z,96.27
2017-05-26T08:16:41.941Z,95.26
2017-05-26T08:17:51.158Z,95.46
2017-05-26T08:19:00.392Z,95.26
2017-05-26T08:20:09.290Z,95.56
2017-05-26T08:21:18.588Z,95.46
2017-05-26T08:22:27.812Z,94.59
2017-05-26T08:23:37.038Z,94.4
2017-05-26T08:24:46.265Z,94.64
2017-05-26T08:25:55.493Z,94.54
2017-05-26T08:27:04.541Z,93.83
2017-05-26T08:28:13.437Z,92.72
2017-05-26T08:29:22.340Z,92.63
2017-05-26T08:30:31.573Z,92.2
2017-05-26T08:31:40.475Z,92.54
2017-05-26T08:32:49.528Z,93.59
2017-05-26T08:33:59.076Z,92.44
2017-05-26T08:35:07.973Z,92.63
2017-05-26T08:36:17.541Z,92.44
2017-05-26T08:37:26.763Z,91.72
2017-05-26T08:38:36.000Z,92
2017-05-26T08:39:45.224Z,92.29
2017-05-26T08:40:54.776Z,92.58
2017-05-26T08:42:04.319Z,92
2017-05-26T08:43:13.542Z,91.72
2017-05-26T08:44:22.690Z,91.77
2017-05-26T08:45:32.238Z,90.81
2017-05-26T08:46:41.460Z,90.71
2017-05-26T08:47:50.680Z,91.38
2017-05-26T08:48:59.905Z,92.44
2017-05-26T08:50:09.178Z,91.28
2017-05-26T08:51:18.401Z,90.71
2017-05-26T08:52:27.299Z,91.77
2017-05-26T08:53:36.523Z,91.09
2017-05-26T08:54:45.478Z,91.86
2017-05-26T08:55:55.507Z,91.33
2017-05-26T08:57:05.081Z,90.95
2017-05-26T08:58:14.301Z,90.85
2017-05-26T08:59:23.523Z,90.33
2017-05-26T09:00:32.420Z,91.67
2017-05-26T09:01:41.789Z,90.85
2017-05-26T09:02:50.690Z,89.79
2017-05-26T09:03:59.591Z,90.42
2017-05-26T09:05:08.488Z,90.42
2017-05-26T09:06:17.385Z,91.28
2017-05-26T09:07:26.485Z,91.28
2017-05-26T09:08:35.379Z,90.85
2017-05-26T09:09:44.655Z,90.85
2017-05-26T09:10:54.215Z,91.52
2017-05-26T09:12:03.452Z,91.14
2017-05-26T09:13:13.117Z,91.05
2017-05-26T09:14:22.348Z,90.75
2017-05-26T09:15:31.631Z,90.75
2017-05-26T09:16:40.541Z,91.14
2017-05-26T09:17:49.760Z,91.42
2017-05-26T09:18:59.134Z,90.85
2017-05-26T09:20:08.355Z,90.71
2017-05-26T09:21:17.584Z,91.62
2017-05-26T09:22:26.805Z,91.67
2017-05-26T09:23:36.028Z,91.77
2017-05-26T09:24:45.831Z,91.77
2017-05-26T09:25:55.053Z,92
2017-05-26T09:27:03.952Z,91.42
2017-05-26T09:28:12.849Z,91.24
2017-05-26T09:29:22.072Z,91.05
2017-05-26T09:30:31.220Z,91.14
2017-05-26T09:31:40.451Z,90.47
2017-05-26T09:32:49.356Z,90.95
2017-05-26T09:33:58.260Z,90.66
2017-05-26T09:35:07.157Z,88.98
2017-05-26T09:36:16.370Z,89.75
2017-05-26T09:37:25.283Z,88.98
2017-05-26T09:38:34.192Z,89.55
2017-05-26T09:39:43.420Z,88.69
2017-05-26T09:40:52.658Z,89.17
2017-05-26T09:42:01.669Z,89.17
2017-05-26T09:43:10.577Z,89.55
2017-05-26T09:44:19.487Z,88.69
2017-05-26T09:45:28.724Z,87.54
2017-05-26T09:46:37.643Z,88.21
2017-05-26T09:47:46.848Z,87.15
2017-05-26T09:48:56.410Z,87.44
2017-05-26T09:50:05.326Z,87.73
2017-05-26T09:51:14.233Z,87.25
2017-05-26T09:52:23.801Z,88.4
2017-05-26T09:53:32.950Z,88.21
2017-05-26T09:54:41.848Z,88.31
2017-05-26T09:55:51.394Z,87.44
2017-05-26T09:57:00.942Z,86.14
2017-05-26T09:58:09.848Z,85.18
2017-05-26T09:59:19.181Z,85.75
2017-05-26T10:00:29.064Z,86.24
2017-05-26T10:01:37.974Z,86.14
2017-05-26T10:02:46.876Z,85.85
2017-05-26T10:03:56.435Z,85.75
2017-05-26T10:05:05.498Z,85.28
2017-05-26T10:06:14.410Z,85.85
2017-05-26T10:07:23.304Z,85.95
2017-05-26T10:08:32.200Z,86.14
2017-05-26T10:09:41.425Z,84.99
2017-05-26T10:10:50.469Z,84.41
2017-05-26T10:11:59.372Z,85.22
2017-05-26T10:13:08.266Z,84.26
2017-05-26T10:14:17.492Z,83.69
2017-05-26T10:15:26.732Z,84.07
2017-05-26T10:16:35.775Z,84.55
2017-05-26T10:17:44.672Z,83.78
2017-05-26T10:18:53.571Z,83.87
2017-05-26T10:20:03.446Z,84.64
2017-05-26T10:21:12.341Z,82.82
2017-05-26T10:22:21.779Z,83.4
2017-05-26T10:23:30.708Z,83.01
2017-05-26T10:24:39.606Z,83.01
2017-05-26T10:25:48.842Z,81.86
2017-05-26T10:26:58.401Z,82.82
2017-05-26T10:28:07.830Z,83.4
2017-05-26T10:29:17.061Z,82.73
2017-05-26T10:30:26.308Z,82.24
2017-05-26T10:31:35.535Z,81.96
2017-05-26T10:32:44.442Z,81.71
2017-05-26T10:33:54.293Z,81.99
2017-05-26T10:35:03.842Z,82.09
2017-05-26T10:36:13.075Z,82.76
2017-05-26T10:37:22.626Z,82.09
2017-05-26T10:38:31.520Z,81.81
2017-05-26T10:39:41.068Z,81.61
2017-05-26T10:40:50.292Z,81.42
2017-05-26T10:41:59.530Z,82.09
2017-05-26T10:43:08.758Z,81.61
2017-05-26T10:44:17.995Z,81.42
2017-05-26T10:45:27.598Z,80.75
2017-05-26T10:46:36.505Z,80.94
2017-05-26T10:47:45.743Z,79.4
2017-05-26T10:48:54.971Z,80.88
2017-05-26T10:50:04.199Z,80.6
2017-05-26T10:51:13.754Z,79.53
2017-05-26T10:52:23.309Z,79.44
2017-05-26T10:53:32.868Z,79.53
2017-05-26T10:54:41.830Z,78.38
2017-05-26T10:55:51.385Z,78.13
2017-05-26T10:57:00.332Z,78.61
2017-05-26T10:58:09.880Z,78.48
2017-05-26T10:59:19.134Z,78.9
2017-05-26T11:00:29.022Z,79
2017-05-26T11:01:38.243Z,78.33
2017-05-26T11:02:47.850Z,78.71
2017-05-26T11:03:57.082Z,78.42
2017-05-26T11:05:06.632Z,76.88
2017-05-26T11:06:15.536Z,77.88
2017-05-26T11:07:25.090Z,75.34
2017-05-26T11:08:34.567Z,76.59
2017-05-26T11:09:43.473Z,76.63
2017-05-26T11:10:52.378Z,75.09
2017-05-26T11:12:01.596Z,74.9
2017-05-26T11:13:10.500Z,74.61
2017-05-26T11:14:19.647Z,74.84
2017-05-26T11:15:29.525Z,73.88
2017-05-26T11:16:38.755Z,74.65
2017-05-26T11:17:47.979Z,72.91
2017-05-26T11:18:58.177Z,72.63
2017-05-26T11:20:07.559Z,73.53
2017-05-26T11:21:16.539Z,73.05
2017-05-26T11:22:25.443Z,73.82
2017-05-26T11:23:34.730Z,73.53
2017-05-26T11:24:43.957Z,72.56
2017-05-26T11:25:53.295Z,71.44
2017-05-26T11:27:02.207Z,71.64
2017-05-26T11:28:11.660Z,71.06
2017-05-26T11:29:20.900Z,70.67
2017-05-26T11:30:30.804Z,68.97
2017-05-26T11:31:40.181Z,68.29
2017-05-26T11:32:49.439Z,67.91
2017-05-26T11:34:30.714Z,67.43
2017-05-26T11:35:39.941Z,66.88
2017-05-26T11:36:49.415Z,66.78
2017-05-26T11:37:58.321Z,67.49
2017-05-26T11:39:07.543Z,66.63
2017-05-26T11:40:17.093Z,66.33
2017-05-26T11:41:26.031Z,64.59
2017-05-26T11:42:34.961Z,64.43
2017-05-26T11:43:44.856Z,65.11
2017-05-26T11:44:54.744Z,65.47
2017-05-26T11:46:03.645Z,64.53
2017-05-26T11:47:12.587Z,65.01
2017-05-26T11:48:21.509Z,64.27
2017-05-26T11:49:30.778Z,64.72
2017-05-26T11:50:40.034Z,65.2
2017-05-26T11:51:48.930Z,65.01
2017-05-26T11:52:57.837Z,62.73
2017-05-26T11:54:07.552Z,62.5
2017-05-26T11:55:17.105Z,62.63
2017-05-26T11:56:26.028Z,61.21
2017-05-26T11:57:34.955Z,60.27
2017-05-26T11:58:44.531Z,60.27
2017-05-26T11:59:53.685Z,60.37
2017-05-26T12:01:03.236Z,60.27
2017-05-26T12:02:12.145Z,60.27
2017-05-26T12:03:21.050Z,59.5
2017-05-26T12:04:30.601Z,59.33
2017-05-26T12:05:39.555Z,59.43
2017-05-26T12:06:48.473Z,59.46
2017-05-26T12:07:57.704Z,58.78
2017-05-26T12:09:07.591Z,59.1
2017-05-26T12:10:16.824Z,58.78
2017-05-26T12:11:25.736Z,58.75
2017-05-26T12:12:34.643Z,58.78
2017-05-26T12:13:43.911Z,58.01
2017-05-26T12:14:53.496Z,58.11
2017-05-26T12:16:02.732Z,57.07
2017-05-26T12:17:12.342Z,56.81
2017-05-26T12:18:21.258Z,56.03
2017-05-26T12:19:30.827Z,55.9
2017-05-26T12:20:40.061Z,55.54
2017-05-26T12:21:48.983Z,55.35
2017-05-26T12:22:58.096Z,55.64
2017-05-26T12:24:07.662Z,54.8
2017-05-26T12:25:16.574Z,55.26
2017-05-26T12:26:25.812Z,54.7
2017-05-26T12:27:35.047Z,53.92
2017-05-26T12:28:43.964Z,53.08
2017-05-26T12:29:53.208Z,52.98
2017-05-26T12:31:03.094Z,53.63
2017-05-26T12:32:12.702Z,52.69
2017-05-26T12:33:21.946Z,52.42
2017-05-26T12:34:31.655Z,52.52
2017-05-26T12:35:40.898Z,52.52
2017-05-26T12:36:50.131Z,52.42
2017-05-26T12:37:59.037Z,53.53
2017-05-26T12:39:07.955Z,52.86
2017-05-26T12:40:17.169Z,52.25
2017-05-26T12:41:26.085Z,52.18
2017-05-26T12:42:35.330Z,51.06
2017-05-26T12:43:44.260Z,50.96
2017-05-26T12:44:53.500Z,50.99
2017-05-26T12:46:02.566Z,50.92
2017-05-26T12:47:11.486Z,49.95
2017-05-26T12:48:20.738Z,49.76
2017-05-26T12:49:29.981Z,48.88
2017-05-26T12:50:39.926Z,48.49
2017-05-26T12:51:49.896Z,48
2017-05-26T12:52:59.143Z,47.74
2017-05-26T12:54:08.062Z,47.54
2017-05-26T12:55:16.978Z,46.96
2017-05-26T12:56:25.891Z,46.86
2017-05-26T12:57:34.807Z,46.77
2017-05-26T12:58:44.383Z,47.05
2017-05-26T12:59:53.629Z,46.11
2017-05-26T13:01:02.870Z,45.91
2017-05-26T13:02:11.793Z,45.72
2017-05-26T13:03:21.032Z,45.32
2017-05-26T13:04:30.603Z,45.91
2017-05-26T13:05:39.586Z,45.15
2017-05-26T13:06:48.505Z,45.74
2017-05-26T13:07:57.752Z,47.17
2017-05-26T13:09:07.474Z,45.42
2017-05-26T13:10:16.395Z,44.67
2017-05-26T13:11:25.671Z,44.86
2017-05-26T13:12:34.594Z,45.54
2017-05-26T13:13:44.196Z,44.4
2017-05-26T13:14:53.698Z,44.57
2017-05-26T13:16:03.313Z,45.35
2017-05-26T13:17:12.259Z,45.81
2017-05-26T13:18:21.526Z,45.62
2017-05-26T13:19:31.423Z,45.62
2017-05-26T13:20:40.774Z,45.72
2017-05-26T13:21:50.026Z,45.64
2017-05-26T13:22:59.271Z,45.35
2017-05-26T13:24:08.850Z,44.01
2017-05-26T13:25:18.093Z,44.1
2017-05-26T13:26:27.114Z,43.52
2017-05-26T13:27:36.067Z,43.91
2017-05-26T13:28:45.324Z,44.32
2017-05-26T13:29:54.904Z,43.74
2017-05-26T13:31:03.837Z,42.66
2017-05-26T13:32:12.780Z,42.76
2017-05-26T13:33:21.698Z,43.27
2017-05-26T13:34:30.617Z,43.08
2017-05-26T13:35:39.860Z,42.88
2017-05-26T13:36:48.804Z,42.28
2017-05-26T13:37:57.835Z,43.27
2017-05-26T13:39:06.758Z,42.3
2017-05-26T13:40:15.681Z,41.71
2017-05-26T13:41:24.599Z,42.3
2017-05-26T13:42:33.519Z,42.57
2017-05-26T13:43:42.761Z,42.49
2017-05-26T13:44:52.008Z,41.81
2017-05-26T13:46:00.927Z,40.86
2017-05-26T13:47:10.171Z,40.83
2017-05-26T13:48:19.091Z,40.45
2017-05-26T13:49:28.805Z,40.95
2017-05-26T13:50:38.050Z,40.95
2017-05-26T13:51:46.969Z,40.81
2017-05-26T13:52:56.210Z,40.93
2017-05-26T13:54:05.784Z,41.52
2017-05-26T13:55:15.003Z,40.64
2017-05-26T13:56:24.249Z,40.73
2017-05-26T13:57:33.173Z,40.86
2017-05-26T13:58:42.417Z,40.47
2017-05-26T13:59:51.342Z,40.19
2017-05-26T14:01:00.366Z,40.37
2017-05-26T14:02:09.607Z,39.98
2017-05-26T14:03:18.525Z,40.47
2017-05-26T14:04:27.446Z,41.05
2017-05-26T14:05:36.689Z,40.48
2017-05-26T14:06:45.767Z,40.47
2017-05-26T14:07:54.696Z,41.05
2017-05-26T14:09:03.941Z,40.27
2017-05-26T14:10:12.859Z,40.47
2017-05-26T14:11:22.431Z,40.48
2017-05-26T14:12:31.351Z,39.7
2017-05-26T14:13:40.271Z,39.33
2017-05-26T14:14:49.193Z,39.72
2017-05-26T14:15:58.113Z,38.57
2017-05-26T14:17:07.408Z,39.26
2017-05-26T14:18:16.324Z,38.57
2017-05-26T14:19:25.245Z,38.09
2017-05-26T14:20:34.164Z,37.5
2017-05-26T14:21:43.410Z,37.21
2017-05-26T14:22:52.335Z,37.3
2017-05-26T14:24:01.586Z,37.6
2017-05-26T14:25:10.567Z,38.65
2017-05-26T14:26:20.179Z,39.23
2017-05-26T14:27:29.095Z,38.48
2017-05-26T14:28:38.038Z,37.6
2017-05-26T14:29:46.963Z,37.4
2017-05-26T14:30:55.885Z,37.79
2017-05-26T14:32:05.129Z,37.01
2017-05-26T14:33:14.048Z,38.38
2017-05-26T14:34:22.970Z,38.28
2017-05-26T14:35:31.888Z,38.57
2017-05-26T14:36:41.133Z,38.57
2017-05-26T14:37:50.207Z,37.79
2017-05-26T14:38:59.458Z,36.72
2017-05-26T14:40:08.705Z,37.6
2017-05-26T14:41:17.953Z,37.21
2017-05-26T14:42:27.521Z,37.5
2017-05-26T14:43:36.687Z,37.3
2017-05-26T14:44:45.612Z,37.89
2017-05-26T14:45:54.531Z,37.01
2017-05-26T14:47:03.448Z,38.38
2017-05-26T14:48:12.368Z,38.84
2017-05-26T14:49:21.589Z,39.26
2017-05-26T14:50:30.515Z,38.57
2017-05-26T14:51:40.090Z,38.09
2017-05-26T14:52:49.986Z,37.6
2017-05-26T14:53:59.234Z,37.5