createdAt,value
2023-05-15T00:02:21.014Z,18.83
2023-05-15T00:04:48.129Z,15.65
2023-05-15T00:07:16.820Z,17.83
2023-05-15T00:09:43.903Z,36.47
2023-05-15T00:12:11.716Z,13.23
2023-05-15T00:14:39.954Z,14.35
2023-05-15T00:17:08.301Z,11.32
2023-05-15T00:19:36.196Z,13.98
2023-05-15T00:22:04.326Z,14.75
2023-05-15T00:24:31.390Z,10.77
2023-05-15T00:27:00.599Z,14.10
2023-05-15T00:29:27.870Z,12.35
2023-05-15T00:31:54.933Z,15.50
2023-05-15T00:34:22.443Z,12.40
2023-05-15T00:36:49.529Z,13.05
2023-05-15T00:39:16.357Z,12.48
2023-05-15T00:41:45.045Z,14.75
2023-05-15T00:44:12.515Z,11.93
2023-05-15T00:46:40.751Z,15.13
2023-05-15T00:49:08.461Z,9.25
2023-05-15T00:51:36.333Z,10.30
2023-05-15T00:54:03.728Z,11.15
2023-05-15T00:56:33.035Z,10.90
2023-05-15T00:59:03.670Z,13.20
2023-05-15T01:01:33.008Z,9.80
2023-05-15T01:04:03.511Z,10.00
2023-05-15T01:06:32.307Z,10.90
2023-05-15T01:09:00.774Z,11.07
2023-05-15T01:11:33.228Z,14.10
2023-05-15T01:14:05.601Z,15.18
2023-05-15T01:16:35.272Z,16.13
2023-05-15T01:19:03.858Z,11.57
2023-05-15T01:22:10.352Z,10.38
2023-05-15T01:24:55.226Z,9.80
2023-05-15T01:27:35.700Z,11.38
2023-05-15T01:30:14.990Z,13.82
2023-05-15T01:32:47.641Z,15.18
2023-05-15T01:35:32.681Z,17.23
2023-05-15T01:38:34.605Z,17.50
2023-05-15T01:41:24.915Z,13.20
2023-05-15T01:44:16.967Z,14.52
2023-05-15T01:46:46.889Z,12.95
2023-05-15T01:49:19.001Z,14.13
2023-05-15T01:51:50.911Z,16.48
2023-05-15T01:54:20.879Z,16.40
2023-05-15T01:56:48.331Z,15.90
2023-05-15T01:59:20.361Z,15.55
2023-05-15T02:01:48.350Z,12.90
2023-05-15T02:04:19.406Z,22.85
2023-05-15T02:06:49.114Z,14.60
2023-05-15T02:09:17.213Z,13.82
2023-05-15T02:11:44.603Z,14.77
2023-05-15T02:14:12.727Z,15.05
2023-05-15T02:16:39.560Z,14.27
2023-05-15T02:19:06.628Z,12.35
2023-05-15T02:21:34.406Z,13.80
2023-05-15T02:24:01.205Z,13.43
2023-05-15T02:26:48.936Z,16.17
2023-05-15T02:29:39.935Z,12.10
2023-05-15T02:32:19.896Z,19.50
2023-05-15T02:35:25.793Z,17.20
2023-05-15T02:37:56.522Z,17.97
2023-05-15T02:40:27.331Z,13.63
2023-05-15T02:42:54.989Z,14.48
2023-05-15T02:45:24.117Z,19.67
2023-05-15T02:47:54.488Z,13.40
2023-05-15T02:50:21.854Z,14.38
2023-05-15T02:52:48.565Z,18.27
2023-05-15T02:55:19.262Z,17.63
2023-05-15T02:57:55.880Z,18.15
2023-05-15T03:00:23.969Z,19.02
2023-05-15T03:02:51.705Z,14.80
2023-05-15T03:05:18.582Z,15.07
2023-05-15T03:07:45.532Z,16.92
2023-05-15T03:10:12.598Z,16.17
2023-05-15T03:12:39.730Z,14.90
2023-05-15T03:15:07.134Z,14.90
2023-05-15T03:17:34.019Z,14.32
2023-05-15T03:20:00.721Z,17.05
2023-05-15T03:22:27.390Z,14.98
2023-05-15T03:24:54.179Z,14.73
2023-05-15T03:27:20.873Z,10.88
2023-05-15T03:29:48.695Z,14.82
2023-05-15T03:32:15.442Z,12.70
2023-05-15T03:34:43.335Z,15.35
2023-05-15T03:37:10.134Z,11.55
2023-05-15T03:39:42.508Z,16.95
2023-05-15T03:42:10.730Z,14.13
2023-05-15T03:44:40.825Z,17.45
2023-05-15T03:47:10.334Z,12.02
2023-05-15T03:49:37.100Z,13.70
2023-05-15T03:52:04.009Z,16.17
2023-05-15T03:54:30.798Z,16.48
2023-05-15T03:56:57.957Z,16.10
2023-05-15T03:59:24.715Z,16.02
2023-05-15T04:02:03.478Z,18.48
2023-05-15T04:04:31.971Z,21.17
2023-05-15T04:06:58.725Z,19.80
2023-05-15T04:09:25.430Z,15.00
2023-05-15T04:11:52.195Z,16.80
2023-05-15T04:14:20.261Z,15.40
2023-05-15T04:16:48.559Z,17.17
2023-05-15T04:19:15.734Z,18.40
2023-05-15T04:21:43.693Z,24.88
2023-05-15T04:24:10.629Z,18.75
2023-05-15T04:26:38.493Z,21.00
2023-05-15T04:29:05.444Z,21.50
2023-05-15T04:31:37.761Z,21.17
2023-05-15T04:34:07.181Z,30.40
2023-05-15T04:36:38.581Z,20.70
2023-05-15T04:39:10.197Z,21.25
2023-05-15T04:41:38.946Z,20.27
2023-05-15T04:44:05.758Z,20.83
2023-05-15T04:46:32.775Z,26.63
2023-05-15T04:48:59.532Z,18.10
2023-05-15T04:51:26.530Z,22.05
2023-05-15T04:53:53.337Z,16.17
2023-05-15T04:56:20.057Z,16.33
2023-05-15T04:58:46.958Z,19.52
2023-05-15T05:01:13.718Z,29.40
2023-05-15T05:03:40.473Z,18.67
2023-05-15T05:06:08.380Z,15.88
2023-05-15T05:08:35.074Z,18.00
2023-05-15T05:11:03.181Z,15.38
2023-05-15T05:13:29.936Z,17.60
2023-05-15T05:15:58.875Z,20.30
2023-05-15T05:18:25.638Z,18.33
2023-05-15T05:20:59.984Z,15.30
2023-05-15T05:23:26.876Z,14.23
2023-05-15T05:25:53.727Z,12.50
2023-05-15T05:28:22.088Z,10.43
2023-05-15T05:30:50.168Z,16.80
2023-05-15T05:33:17.113Z,12.27
2023-05-15T05:35:44.375Z,19.90
2023-05-15T05:38:12.149Z,22.77
2023-05-15T05:40:42.566Z,15.25
2023-05-15T05:43:11.300Z,19.92
2023-05-15T05:45:37.983Z,16.70
2023-05-15T05:48:04.865Z,19.17
2023-05-15T05:50:31.620Z,18.17
2023-05-15T05:52:58.758Z,15.32
2023-05-15T05:55:25.672Z,16.10
2023-05-15T05:57:52.676Z,15.93
2023-05-15T06:00:21.138Z,12.20
2023-05-15T06:02:50.249Z,12.35
2023-05-15T06:05:17.164Z,23.95
2023-05-15T06:07:44.953Z,15.82
2023-05-15T06:10:11.695Z,20.00
2023-05-15T06:12:38.441Z,20.00
2023-05-15T06:15:07.405Z,14.48
2023-05-15T06:17:34.140Z,15.60
2023-05-15T06:20:02.496Z,14.90
2023-05-15T06:22:29.245Z,15.05
2023-05-15T06:24:56.102Z,13.52
2023-05-15T06:27:25.905Z,12.50
2023-05-15T06:29:52.885Z,14.40
2023-05-15T06:32:20.212Z,15.95
2023-05-15T06:34:47.489Z,12.73
2023-05-15T06:37:14.301Z,17.63
2023-05-15T06:39:40.963Z,14.50
2023-05-15T06:42:07.744Z,14.93
2023-05-15T06:44:34.830Z,16.70
2023-05-15T06:47:01.747Z,14.68
2023-05-15T06:49:28.845Z,11.85
2023-05-15T06:51:55.626Z,16.98
2023-05-15T06:54:22.492Z,15.13
2023-05-15T06:56:49.368Z,18.42
2023-05-15T06:59:17.248Z,8.80
2023-05-15T07:01:43.981Z,11.40
2023-05-15T07:04:14.620Z,11.63
2023-05-15T07:06:43.475Z,12.25
2023-05-15T07:09:10.147Z,11.05
2023-05-15T07:11:41.100Z,10.00
2023-05-15T07:14:10.188Z,14.90
2023-05-15T07:16:38.054Z,16.02
2023-05-15T07:19:06.964Z,27.58
2023-05-15T07:21:49.673Z,28.20
2023-05-15T07:24:17.632Z,14.43
2023-05-15T07:26:58.226Z,15.50
2023-05-15T07:29:25.254Z,13.10
2023-05-15T07:31:51.942Z,13.13
2023-05-15T07:34:19.405Z,35.50
2023-05-15T07:36:47.720Z,18.55
2023-05-15T07:39:16.725Z,12.88
2023-05-15T07:41:48.534Z,13.88
2023-05-15T07:44:17.360Z,16.15
2023-05-15T07:46:44.235Z,14.52
2023-05-15T07:49:10.947Z,14.68
2023-05-15T07:51:37.690Z,14.63
2023-05-15T07:54:04.564Z,16.75
2023-05-15T07:56:32.076Z,17.45
2023-05-15T07:58:58.878Z,16.92
2023-05-15T08:01:25.569Z,20.55
2023-05-15T08:03:52.751Z,16.02
2023-05-15T08:06:22.178Z,19.88
2023-05-15T08:08:50.419Z,12.60
2023-05-15T08:11:18.794Z,18.95
2023-05-15T08:13:46.446Z,21.88
2023-05-15T08:16:14.505Z,15.77
2023-05-15T08:18:43.667Z,17.73
2023-05-15T08:21:12.255Z,15.60
2023-05-15T08:23:40.348Z,11.70
2023-05-15T08:26:07.929Z,10.15
2023-05-15T08:28:43.450Z,16.23
2023-05-15T08:31:12.943Z,19.50
2023-05-15T08:33:40.062Z,19.35
2023-05-15T08:36:07.512Z,17.45
2023-05-15T08:38:34.303Z,12.82
2023-05-15T08:41:11.271Z,13.60
2023-05-15T08:43:39.627Z,14.10
2023-05-15T08:46:08.328Z,12.18
2023-05-15T08:48:37.523Z,14.02
2023-05-15T08:51:08.564Z,12.63
2023-05-15T08:53:35.658Z,18.52
2023-05-15T08:56:03.142Z,13.27
2023-05-15T08:58:30.941Z,17.02
2023-05-15T09:00:58.980Z,15.93
2023-05-15T09:03:26.422Z,16.30
2023-05-15T09:05:54.524Z,14.85
2023-05-15T09:08:25.199Z,13.18
2023-05-15T09:10:54.581Z,14.98
2023-05-15T09:13:21.232Z,18.67
2023-05-15T09:15:49.520Z,15.77
2023-05-15T09:18:16.482Z,13.70
2023-05-15T09:20:45.221Z,10.85
2023-05-15T09:23:27.918Z,21.98
2023-05-15T09:25:54.667Z,13.45
2023-05-15T09:28:28.981Z,14.20
2023-05-15T09:31:01.851Z,16.80
2023-05-15T09:33:41.303Z,19.17
2023-05-15T09:36:09.597Z,18.85
2023-05-15T09:38:42.976Z,12.07
2023-05-15T09:41:14.999Z,19.23
2023-05-15T09:43:43.869Z,16.05
2023-05-15T09:46:13.488Z,20.55
2023-05-15T09:48:42.432Z,40.30
2023-05-15T09:51:19.907Z,18.77
2023-05-15T09:53:53.573Z,12.10
2023-05-15T09:56:20.517Z,13.77
2023-05-15T09:58:59.434Z,13.05
2023-05-15T10:01:27.599Z,15.40
2023-05-15T10:03:57.983Z,12.30
2023-05-15T10:06:28.295Z,18.17
2023-05-15T10:08:56.572Z,10.18
2023-05-15T10:11:31.140Z,13.40
2023-05-15T10:14:01.566Z,19.10
2023-05-15T10:16:31.315Z,10.15
2023-05-15T10:19:05.063Z,16.75
2023-05-15T10:21:35.095Z,10.57
2023-05-15T10:24:02.754Z,9.52
2023-05-15T10:26:43.278Z,7.80
2023-05-15T10:29:13.145Z,13.48
2023-05-15T10:31:40.990Z,7.75
2023-05-15T10:34:10.427Z,13.15
2023-05-15T10:36:39.658Z,13.30
2023-05-15T10:39:16.050Z,12.65
2023-05-15T10:41:52.261Z,8.50
2023-05-15T10:44:20.320Z,12.45
2023-05-15T10:46:47.688Z,12.07
2023-05-15T10:49:17.352Z,13.05
2023-05-15T10:51:44.353Z,9.85
2023-05-15T10:54:11.071Z,12.30
2023-05-15T10:56:38.904Z,11.00
2023-05-15T10:59:10.417Z,11.73
2023-05-15T11:01:41.126Z,33.08
2023-05-15T11:04:13.426Z,13.40
2023-05-15T11:06:49.015Z,10.13
2023-05-15T11:09:38.551Z,11.73
2023-05-15T11:12:09.920Z,8.30
2023-05-15T11:15:04.797Z,9.18
2023-05-15T11:17:34.677Z,6.60
2023-05-15T11:20:01.548Z,11.07
2023-05-15T11:22:33.547Z,7.80
2023-05-15T11:25:10.784Z,11.95
2023-05-15T11:27:44.987Z,8.57
2023-05-15T11:30:17.393Z,9.30
2023-05-15T11:32:55.322Z,6.82
2023-05-15T11:35:45.175Z,6.25
2023-05-15T11:38:17.598Z,13.45
2023-05-15T11:40:51.401Z,3.17
2023-05-15T11:43:23.542Z,5.95
2023-05-15T11:45:58.119Z,5.13
2023-05-15T11:48:30.843Z,4.05
2023-05-15T11:50:57.500Z,4.10
2023-05-15T11:53:24.653Z,3.20
2023-05-15T11:55:53.338Z,4.35
2023-05-15T11:58:22.801Z,6.57
2023-05-15T12:00:51.882Z,3.35
2023-05-15T12:03:27.660Z,3.45
2023-05-15T12:05:59.749Z,1.90
2023-05-15T12:08:31.979Z,4.55
2023-05-15T12:11:00.978Z,3.33
2023-05-15T12:13:29.400Z,4.03
2023-05-15T12:15:58.599Z,7.10
2023-05-15T12:18:26.798Z,3.70
2023-05-15T12:20:54.494Z,7.90
2023-05-15T12:23:23.075Z,2.70
2023-05-15T12:25:52.836Z,4.85
2023-05-15T12:28:19.626Z,3.03
2023-05-15T12:30:46.710Z,4.38
2023-05-15T12:33:13.852Z,3.65
2023-05-15T12:35:49.414Z,6.85
2023-05-15T12:40:44.672Z,4.15
2023-05-15T12:43:11.502Z,6.85
2023-05-15T12:45:38.860Z,4.03
2023-05-15T12:48:06.220Z,6.80
2023-05-15T12:50:34.307Z,4.32
2023-05-15T12:53:03.327Z,5.78
2023-05-15T12:55:35.694Z,2.88
2023-05-15T12:58:10.802Z,5.13
2023-05-15T13:00:40.264Z,3.30
2023-05-15T13:03:10.388Z,4.20
2023-05-15T13:05:39.333Z,2.50
2023-05-15T13:08:07.184Z,3.75
2023-05-15T13:10:39.616Z,4.57
2023-05-15T13:13:07.632Z,3.97
2023-05-15T13:15:34.324Z,6.97
2023-05-15T13:18:19.767Z,3.15
2023-05-15T13:20:51.175Z,9.45
2023-05-15T13:23:21.249Z,7.30
2023-05-15T13:25:47.983Z,2.80
2023-05-15T13:28:15.909Z,4.88
2023-05-15T13:30:43.359Z,3.35
2023-05-15T13:33:12.695Z,17.65
2023-05-15T13:35:40.337Z,32.50
2023-05-15T13:38:11.119Z,12.35
2023-05-15T13:40:38.924Z,21.92
2023-05-15T13:43:08.045Z,16.63
2023-05-15T13:45:34.889Z,16.45
2023-05-15T13:48:01.762Z,26.45
2023-05-15T13:50:28.788Z,8.00
2023-05-15T13:52:55.676Z,9.02
2023-05-15T13:55:23.304Z,9.88
2023-05-15T13:57:50.216Z,8.00
2023-05-15T14:00:17.479Z,6.90
2023-05-15T14:02:44.829Z,2.83
2023-05-15T14:05:14.381Z,3.88
2023-05-15T14:07:42.492Z,7.07
2023-05-15T14:10:10.290Z,4.50
2023-05-15T14:12:38.062Z,4.72
2023-05-15T14:15:05.329Z,2.97
2023-05-15T14:17:32.159Z,3.92
2023-05-15T14:19:58.962Z,4.95
2023-05-15T14:22:25.681Z,5.32
2023-05-15T14:24:55.447Z,4.85
2023-05-15T14:27:24.034Z,3.63
2023-05-15T14:29:55.176Z,3.92
2023-05-15T14:32:22.575Z,5.57
2023-05-15T14:34:49.729Z,3.63
2023-05-15T14:37:16.539Z,6.60
2023-05-15T14:39:43.500Z,5.65
2023-05-15T14:42:10.826Z,5.43
2023-05-15T14:44:40.000Z,3.17
2023-05-15T14:47:11.752Z,4.32
2023-05-15T14:49:40.200Z,3.90
2023-05-15T14:52:10.836Z,3.80
2023-05-15T14:54:38.577Z,4.95
2023-05-15T14:57:05.653Z,3.28
2023-05-15T14:59:32.446Z,5.05
2023-05-15T15:01:59.155Z,1.98
2023-05-15T15:04:26.075Z,4.40
2023-05-15T15:06:52.757Z,3.88
2023-05-15T15:09:20.981Z,6.10
2023-05-15T15:11:49.277Z,2.65
2023-05-15T15:14:15.933Z,5.80
2023-05-15T15:16:42.716Z,5.75
2023-05-15T15:19:12.243Z,3.20
2023-05-15T15:21:39.112Z,4.68
2023-05-15T15:24:10.109Z,4.00
2023-05-15T15:26:36.961Z,2.40
2023-05-15T15:29:14.753Z,4.68
2023-05-15T15:31:49.059Z,2.85
2023-05-15T15:34:21.352Z,3.88
2023-05-15T15:36:51.829Z,2.55
2023-05-15T15:39:18.987Z,7.15
2023-05-15T15:41:50.362Z,3.45
2023-05-15T15:44:20.864Z,3.20
2023-05-15T15:46:50.602Z,2.80
2023-05-15T15:49:17.634Z,2.72
2023-05-15T15:51:47.392Z,3.20
2023-05-15T15:54:23.618Z,6.15
2023-05-15T15:56:52.963Z,4.53
2023-05-15T15:59:19.799Z,4.53
2023-05-15T16:01:47.143Z,7.88
2023-05-15T16:04:14.657Z,5.93
2023-05-15T16:06:41.567Z,2.90
2023-05-15T16:09:09.831Z,4.07
2023-05-15T16:11:37.554Z,4.80
2023-05-15T16:14:04.281Z,5.80
2023-05-15T16:16:31.438Z,2.50
2023-05-15T16:18:58.244Z,4.57
2023-05-15T16:21:27.545Z,3.35
2023-05-15T16:23:54.233Z,3.97
2023-05-15T16:26:23.739Z,4.10
2023-05-15T16:28:51.580Z,4.97
2023-05-15T16:31:23.310Z,3.53
2023-05-15T16:33:51.806Z,5.18
2023-05-15T16:36:18.572Z,3.13
2023-05-15T16:38:45.369Z,3.70
2023-05-15T16:41:26.338Z,4.72
2023-05-15T16:44:04.800Z,4.25
2023-05-15T16:46:32.860Z,5.75
2023-05-15T16:49:00.281Z,3.08
2023-05-15T16:51:27.234Z,16.85
2023-05-15T16:54:02.788Z,3.60
2023-05-15T16:56:29.585Z,8.43
2023-05-15T16:58:56.340Z,4.90
2023-05-15T17:01:23.053Z,3.88
2023-05-15T17:03:52.849Z,5.05
2023-05-15T17:06:28.506Z,5.25
2023-05-15T17:08:55.162Z,4.32
2023-05-15T17:11:22.238Z,3.55
2023-05-15T17:13:48.952Z,3.97
2023-05-15T17:16:15.761Z,4.78
2023-05-15T17:18:42.499Z,4.68
2023-05-15T17:21:09.223Z,4.90
2023-05-15T17:23:38.673Z,3.08
2023-05-15T17:26:05.418Z,2.42
2023-05-15T17:28:32.239Z,4.47
2023-05-15T17:30:59.485Z,3.65
2023-05-15T17:33:26.202Z,3.97
2023-05-15T17:35:53.110Z,7.72
2023-05-15T17:38:21.282Z,5.65
2023-05-15T17:40:48.521Z,3.80
2023-05-15T17:43:17.222Z,4.88
2023-05-15T17:45:46.828Z,3.85
2023-05-15T17:48:16.570Z,4.55
2023-05-15T17:50:52.666Z,5.13
2023-05-15T17:53:21.154Z,7.47
2023-05-15T17:55:50.769Z,9.25
2023-05-15T17:58:17.739Z,3.35
2023-05-15T18:00:45.063Z,3.83
2023-05-15T18:03:11.963Z,7.22
2023-05-15T18:05:38.720Z,4.95
2023-05-15T18:08:05.602Z,6.63
2023-05-15T18:10:32.348Z,3.55
2023-05-15T18:12:59.040Z,7.10
2023-05-15T18:15:26.604Z,5.18
2023-05-15T18:17:53.508Z,6.70
2023-05-15T18:20:20.300Z,6.60
2023-05-15T18:22:48.070Z,6.88
2023-05-15T18:25:15.021Z,7.50
2023-05-15T18:27:42.779Z,6.25
2023-05-15T18:30:09.879Z,8.25
2023-05-15T18:32:38.047Z,11.73
2023-05-15T18:35:08.635Z,5.03
2023-05-15T18:37:35.347Z,8.90
2023-05-15T18:40:02.296Z,6.38
2023-05-15T18:42:29.269Z,6.50
2023-05-15T18:44:55.915Z,6.57
2023-05-15T18:47:22.856Z,8.90
2023-05-15T18:49:49.724Z,5.05
2023-05-15T18:52:16.433Z,9.40
2023-05-15T18:54:43.216Z,7.50
2023-05-15T18:57:11.324Z,4.68
2023-05-15T18:59:38.000Z,7.82
2023-05-15T19:02:07.446Z,5.22
2023-05-15T19:04:35.260Z,6.88
2023-05-15T19:07:02.330Z,5.70
2023-05-15T19:09:32.554Z,5.75
2023-05-15T19:12:03.028Z,5.65
2023-05-15T19:14:29.758Z,6.03
2023-05-15T19:16:56.642Z,10.15
2023-05-15T19:19:23.622Z,4.97
2023-05-15T19:21:50.623Z,4.07
2023-05-15T19:24:17.565Z,6.03
2023-05-15T19:26:44.299Z,8.25
2023-05-15T19:29:11.064Z,7.88
2023-05-15T19:31:37.890Z,5.45
2023-05-15T19:34:04.717Z,3.70
2023-05-15T19:36:31.427Z,7.93
2023-05-15T19:38:58.180Z,4.28
2023-05-15T19:41:24.854Z,7.00
2023-05-15T19:43:51.626Z,6.03
2023-05-15T19:46:19.584Z,6.53
2023-05-15T19:48:47.794Z,6.00
2023-05-15T19:51:14.479Z,9.27
2023-05-15T19:53:43.804Z,6.32
2023-05-15T19:56:12.253Z,5.43
2023-05-15T19:58:40.316Z,6.95
2023-05-15T20:01:19.349Z,8.32
2023-05-15T20:03:47.406Z,8.52
2023-05-15T20:06:14.485Z,9.38
2023-05-15T20:08:42.774Z,5.95
2023-05-15T20:11:10.948Z,5.38
2023-05-15T20:13:40.721Z,5.30
2023-05-15T20:16:07.574Z,8.88
2023-05-15T20:18:34.962Z,5.05
2023-05-15T20:21:02.157Z,5.65
2023-05-15T20:23:28.941Z,4.70
2023-05-15T20:25:55.875Z,6.65
2023-05-15T20:28:22.593Z,5.53
2023-05-15T20:30:49.377Z,7.00
2023-05-15T20:33:16.041Z,7.32
2023-05-15T20:35:42.871Z,5.13
2023-05-15T20:38:09.718Z,4.68
2023-05-15T20:40:37.757Z,10.20
2023-05-15T20:43:05.594Z,7.43
2023-05-15T20:45:35.536Z,4.72
2023-05-15T20:48:03.915Z,4.18
2023-05-15T20:50:31.099Z,6.60
2023-05-15T20:52:57.795Z,7.78
2023-05-15T20:55:24.497Z,8.25
2023-05-15T20:57:51.171Z,5.30
2023-05-15T21:00:18.622Z,7.38
2023-05-15T21:02:46.615Z,5.03
2023-05-15T21:05:14.086Z,6.22
2023-05-15T21:07:41.311Z,8.90
2023-05-15T21:10:08.794Z,6.60
2023-05-15T21:12:35.645Z,4.57
2023-05-15T21:15:03.307Z,5.47
2023-05-15T21:17:36.590Z,7.47
2023-05-15T21:20:07.063Z,7.93
2023-05-15T21:22:37.474Z,6.03
2023-05-15T21:25:05.031Z,4.28
2023-05-15T21:27:31.907Z,5.30
2023-05-15T21:29:58.768Z,5.85
2023-05-15T21:32:26.436Z,6.15
2023-05-15T21:34:53.255Z,7.93
2023-05-15T21:37:21.620Z,5.20
2023-05-15T21:39:52.041Z,6.07
2023-05-15T21:42:20.353Z,6.72
2023-05-15T21:44:47.034Z,6.00
2023-05-15T21:47:15.934Z,5.25
2023-05-15T21:49:46.333Z,5.45
2023-05-15T21:52:14.450Z,7.75
2023-05-15T21:54:43.273Z,8.10
2023-05-15T21:57:10.339Z,5.88
2023-05-15T21:59:37.118Z,6.85
2023-05-15T22:02:04.314Z,5.63
2023-05-15T22:04:31.112Z,5.78
2023-05-15T22:06:57.899Z,9.00
2023-05-15T22:09:24.622Z,5.57
2023-05-15T22:11:51.381Z,8.50
2023-05-15T22:14:18.386Z,5.20
2023-05-15T22:16:45.321Z,8.15
2023-05-15T22:19:21.433Z,8.05
2023-05-15T22:21:55.759Z,6.28
2023-05-15T22:24:22.532Z,8.57
2023-05-15T22:26:49.285Z,10.48
2023-05-15T22:29:15.996Z,7.07
2023-05-15T22:31:44.154Z,10.82
2023-05-15T22:34:14.198Z,6.07
2023-05-15T22:39:24.136Z,6.95
2023-05-15T22:41:50.992Z,10.43
2023-05-15T22:44:19.305Z,10.05
2023-05-15T22:46:47.376Z,8.00
2023-05-15T22:49:14.205Z,7.38
2023-05-15T22:51:41.003Z,7.40
2023-05-15T22:54:07.944Z,8.85
2023-05-15T22:56:35.135Z,11.85
2023-05-15T22:59:01.937Z,8.90
2023-05-15T23:01:28.826Z,6.75
2023-05-15T23:03:55.677Z,7.10
2023-05-15T23:06:22.866Z,9.95
2023-05-15T23:08:49.714Z,10.43
2023-05-15T23:11:16.508Z,8.50
2023-05-15T23:13:43.259Z,13.13
2023-05-15T23:16:10.454Z,12.10
2023-05-15T23:18:37.344Z,10.05
2023-05-15T23:21:04.087Z,8.40
2023-05-15T23:23:30.803Z,11.70
2023-05-15T23:25:57.637Z,8.88
2023-05-15T23:28:24.790Z,7.78
2023-05-15T23:30:55.540Z,9.20
2023-05-15T23:33:22.919Z,10.80
2023-05-15T23:35:50.082Z,8.90
2023-05-15T23:38:17.247Z,8.77
2023-05-15T23:40:44.291Z,8.63
2023-05-15T23:43:11.113Z,10.73
2023-05-15T23:45:38.132Z,9.00
2023-05-15T23:48:05.249Z,10.05
2023-05-15T23:50:32.116Z,9.40
2023-05-15T23:52:58.846Z,11.50
2023-05-15T23:55:25.866Z,14.10
2023-05-15T23:57:52.655Z,11.43
