createdAt,value
2023-05-19T00:00:04.727Z,0.00
2023-05-19T00:01:04.721Z,0.00
2023-05-19T00:02:04.741Z,0.00
2023-05-19T00:03:04.953Z,0.00
2023-05-19T00:04:04.673Z,0.00
2023-05-19T00:05:04.659Z,0.00
2023-05-19T00:06:04.692Z,0.00
2023-05-19T00:07:04.651Z,0.00
2023-05-19T00:08:04.637Z,0.00
2023-05-19T00:09:04.612Z,0.00
2023-05-19T00:10:04.751Z,0.00
2023-05-19T00:11:04.623Z,0.00
2023-05-19T00:12:04.724Z,0.00
2023-05-19T00:13:04.576Z,0.00
2023-05-19T00:14:04.568Z,0.00
2023-05-19T00:15:04.545Z,0.00
2023-05-19T00:16:04.559Z,0.00
2023-05-19T00:17:04.563Z,0.00
2023-05-19T00:18:04.581Z,0.00
2023-05-19T00:19:04.582Z,0.00
2023-05-19T00:20:04.480Z,0.00
2023-05-19T00:21:04.466Z,0.00
2023-05-19T00:22:04.494Z,0.00
2023-05-19T00:23:04.487Z,0.00
2023-05-19T00:24:04.476Z,0.00
2023-05-19T00:25:04.442Z,0.00
2023-05-19T00:26:04.406Z,0.00
2023-05-19T00:27:04.410Z,0.00
2023-05-19T00:28:04.459Z,0.00
2023-05-19T00:29:04.385Z,0.00
2023-05-19T00:30:04.402Z,0.00
2023-05-19T00:31:04.373Z,0.00
2023-05-19T00:32:04.381Z,0.00
2023-05-19T00:33:04.356Z,0.00
2023-05-19T00:34:04.365Z,0.00
2023-05-19T00:35:04.328Z,0.00
2023-05-19T00:36:04.358Z,0.00
2023-05-19T00:37:04.311Z,0.00
2023-05-19T00:38:04.288Z,0.00
2023-05-19T00:39:04.293Z,0.00
2023-05-19T00:40:04.265Z,0.00
2023-05-19T00:41:04.287Z,0.00
2023-05-19T00:42:04.252Z,0.00
2023-05-19T00:43:04.301Z,0.00
2023-05-19T00:44:04.275Z,0.00
2023-05-19T00:45:04.219Z,0.00
2023-05-19T00:46:04.263Z,0.00
2023-05-19T00:47:04.229Z,0.00
2023-05-19T00:48:04.268Z,0.00
2023-05-19T00:49:04.197Z,0.00
2023-05-19T00:50:04.156Z,0.00
2023-05-19T00:51:04.301Z,0.00
2023-05-19T00:52:04.163Z,0.00
2023-05-19T00:53:04.183Z,0.00
2023-05-19T00:54:04.131Z,0.00
2023-05-19T00:55:04.116Z,0.00
2023-05-19T00:56:04.107Z,0.00
2023-05-19T00:57:04.109Z,0.00
2023-05-19T00:58:04.085Z,0.00
2023-05-19T00:59:04.066Z,0.00
2023-05-19T01:00:04.064Z,0.00
2023-05-19T01:01:05.019Z,0.00
2023-05-19T01:02:04.043Z,0.00
2023-05-19T01:03:04.080Z,0.00
2023-05-19T01:04:04.143Z,0.00
2023-05-19T01:05:04.003Z,0.00
2023-05-19T01:06:04.004Z,0.00
2023-05-19T01:07:04.011Z,0.00
2023-05-19T01:08:03.992Z,0.00
2023-05-19T01:09:03.968Z,0.00
2023-05-19T01:10:03.978Z,0.00
2023-05-19T01:11:03.974Z,0.00
2023-05-19T01:12:03.995Z,0.00
2023-05-19T01:13:03.933Z,0.00
2023-05-19T01:14:03.930Z,0.00
2023-05-19T01:15:03.897Z,0.00
2023-05-19T01:16:03.923Z,0.00
2023-05-19T01:17:03.955Z,0.00
2023-05-19T01:18:03.917Z,0.00
2023-05-19T01:19:04.020Z,0.00
2023-05-19T01:20:03.878Z,0.00
2023-05-19T01:21:03.881Z,0.00
2023-05-19T01:22:03.853Z,0.00
2023-05-19T01:23:03.851Z,0.00
2023-05-19T01:24:03.855Z,0.00
2023-05-19T01:25:03.810Z,0.00
2023-05-19T01:26:03.781Z,0.00
2023-05-19T01:27:03.819Z,0.00
2023-05-19T01:28:03.783Z,0.00
2023-05-19T01:29:03.833Z,0.00
2023-05-19T01:30:03.781Z,0.00
2023-05-19T01:31:03.784Z,0.00
2023-05-19T01:32:03.747Z,0.00
2023-05-19T01:33:03.770Z,0.00
2023-05-19T01:34:03.774Z,0.00
2023-05-19T01:35:03.715Z,0.00
2023-05-19T01:36:03.780Z,0.00
2023-05-19T01:37:03.694Z,0.00
2023-05-19T01:38:03.655Z,0.00
2023-05-19T01:39:03.651Z,0.00
2023-05-19T01:40:03.717Z,0.00
2023-05-19T01:41:03.652Z,0.00
2023-05-19T01:42:03.639Z,0.00
2023-05-19T01:43:03.627Z,0.00
2023-05-19T01:44:03.638Z,0.00
2023-05-19T01:45:03.621Z,0.00
2023-05-19T01:46:03.645Z,0.00
2023-05-19T01:47:03.609Z,0.00
2023-05-19T01:48:03.596Z,0.00
2023-05-19T01:49:03.587Z,0.00
2023-05-19T01:50:03.590Z,0.00
2023-05-19T01:51:03.558Z,0.00
2023-05-19T01:52:03.513Z,0.00
2023-05-19T01:53:03.559Z,0.00
2023-05-19T01:54:03.532Z,0.00
2023-05-19T01:55:03.509Z,0.00
2023-05-19T01:56:03.495Z,0.00
2023-05-19T01:57:03.523Z,0.00
2023-05-19T01:58:03.500Z,0.00
2023-05-19T01:59:03.468Z,0.00
2023-05-19T02:00:03.468Z,0.00
2023-05-19T02:01:03.488Z,0.00
2023-05-19T02:02:03.457Z,0.00
2023-05-19T02:03:03.554Z,0.00
2023-05-19T02:04:03.539Z,0.00
2023-05-19T02:05:03.400Z,0.00
2023-05-19T02:06:03.397Z,0.00
2023-05-19T02:07:03.382Z,0.00
2023-05-19T02:08:03.411Z,0.00
2023-05-19T02:09:03.422Z,0.00
2023-05-19T02:10:03.374Z,0.00
2023-05-19T02:11:03.368Z,0.00
2023-05-19T02:12:03.331Z,0.00
2023-05-19T02:13:03.337Z,0.00
2023-05-19T02:14:03.301Z,0.00
2023-05-19T02:15:03.313Z,0.00
2023-05-19T02:16:03.343Z,0.00
2023-05-19T02:17:03.318Z,0.00
2023-05-19T02:18:03.281Z,0.00
2023-05-19T02:19:03.321Z,0.00
2023-05-19T02:20:03.273Z,0.00
2023-05-19T02:21:03.253Z,0.00
2023-05-19T02:22:03.218Z,0.00
2023-05-19T02:23:03.231Z,0.00
2023-05-19T02:24:03.247Z,0.00
2023-05-19T02:25:03.298Z,0.00
2023-05-19T02:26:03.192Z,0.00
2023-05-19T02:27:03.293Z,0.00
2023-05-19T02:28:03.224Z,0.00
2023-05-19T02:29:03.243Z,0.00
2023-05-19T02:30:03.131Z,0.00
2023-05-19T02:31:03.150Z,0.00
2023-05-19T02:32:03.150Z,0.00
2023-05-19T02:33:03.175Z,0.00
2023-05-19T02:34:03.077Z,0.00
2023-05-19T02:35:03.085Z,0.00
2023-05-19T02:36:03.100Z,0.00
2023-05-19T02:37:03.091Z,0.00
2023-05-19T02:38:03.093Z,0.00
2023-05-19T02:39:03.091Z,0.00
2023-05-19T02:40:03.087Z,0.00
2023-05-19T02:41:03.030Z,0.00
2023-05-19T02:42:03.031Z,0.00
2023-05-19T02:43:03.040Z,0.00
2023-05-19T02:44:03.026Z,0.00
2023-05-19T02:45:03.005Z,0.00
2023-05-19T02:46:03.087Z,0.00
2023-05-19T02:47:02.994Z,0.00
2023-05-19T02:48:03.082Z,0.00
2023-05-19T02:49:02.963Z,0.00
2023-05-19T02:50:02.952Z,0.00
2023-05-19T02:51:02.976Z,0.00
2023-05-19T02:52:03.139Z,0.00
2023-05-19T02:53:02.901Z,0.00
2023-05-19T02:54:02.901Z,0.00
2023-05-19T02:55:02.883Z,0.00
2023-05-19T02:56:02.965Z,0.00
2023-05-19T02:57:02.844Z,1.00
2023-05-19T02:58:02.851Z,0.00
2023-05-19T02:59:02.813Z,1.00
2023-05-19T03:00:02.794Z,1.00
2023-05-19T03:01:02.779Z,1.00
2023-05-19T03:02:02.922Z,2.00
2023-05-19T03:03:03.087Z,2.00
2023-05-19T03:04:02.827Z,2.00
2023-05-19T03:05:02.769Z,2.00
2023-05-19T03:06:02.782Z,3.00
2023-05-19T03:07:02.710Z,3.00
2023-05-19T03:08:02.678Z,4.00
2023-05-19T03:09:02.690Z,3.00
2023-05-19T03:10:02.670Z,4.00
2023-05-19T03:11:02.702Z,4.00
2023-05-19T03:12:02.713Z,8.00
2023-05-19T03:13:02.660Z,9.00
2023-05-19T03:14:02.662Z,7.00
2023-05-19T03:15:02.673Z,13.00
2023-05-19T03:16:02.677Z,15.00
2023-05-19T03:17:02.658Z,18.00
2023-05-19T03:18:02.621Z,18.00
2023-05-19T03:19:02.649Z,22.00
2023-05-19T03:20:02.589Z,23.00
2023-05-19T03:21:02.589Z,27.00
2023-05-19T03:22:02.569Z,32.00
2023-05-19T03:23:02.554Z,37.00
2023-05-19T03:24:02.566Z,38.00
2023-05-19T03:25:02.545Z,44.00
2023-05-19T03:26:02.552Z,52.00
2023-05-19T03:27:02.535Z,61.00
2023-05-19T03:28:02.517Z,64.00
2023-05-19T03:29:02.494Z,72.00
2023-05-19T03:30:04.935Z,81.00
2023-05-19T03:31:02.490Z,91.00
2023-05-19T03:32:02.473Z,96.00
2023-05-19T03:33:02.499Z,109.00
2023-05-19T03:34:02.439Z,118.00
2023-05-19T03:35:02.455Z,127.00
2023-05-19T03:36:02.420Z,142.00
2023-05-19T03:37:02.437Z,154.00
2023-05-19T03:38:02.427Z,169.00
2023-05-19T03:39:02.381Z,180.00
2023-05-19T03:40:02.368Z,199.00
2023-05-19T03:41:02.424Z,213.00
2023-05-19T03:42:02.348Z,229.00
2023-05-19T03:43:02.364Z,241.00
2023-05-19T03:44:02.317Z,258.00
2023-05-19T03:45:02.318Z,275.00
2023-05-19T03:46:02.507Z,293.00
2023-05-19T03:47:02.290Z,305.00
2023-05-19T03:48:02.425Z,321.00
2023-05-19T03:49:02.292Z,345.00
2023-05-19T03:50:02.255Z,353.00
2023-05-19T03:51:02.255Z,372.00
2023-05-19T03:52:02.329Z,396.00
2023-05-19T03:53:02.244Z,416.00
2023-05-19T03:54:02.247Z,435.00
2023-05-19T03:55:02.227Z,463.00
2023-05-19T03:56:02.186Z,479.00
2023-05-19T03:57:02.337Z,495.00
2023-05-19T03:58:02.167Z,523.00
2023-05-19T03:59:02.174Z,547.00
2023-05-19T04:00:02.226Z,571.00
2023-05-19T04:01:02.142Z,596.00
2023-05-19T04:02:02.184Z,622.00
2023-05-19T04:03:02.213Z,649.00
2023-05-19T04:04:02.156Z,668.00
2023-05-19T04:05:02.114Z,684.00
2023-05-19T04:06:02.108Z,715.00
2023-05-19T04:07:02.108Z,746.00
2023-05-19T04:08:02.101Z,757.00
2023-05-19T04:09:02.057Z,782.00
2023-05-19T04:10:02.136Z,807.00
2023-05-19T04:11:02.061Z,811.00
2023-05-19T04:12:02.028Z,830.00
2023-05-19T04:13:02.057Z,854.00
2023-05-19T04:14:02.032Z,887.00
2023-05-19T04:15:02.041Z,912.00
2023-05-19T04:16:02.072Z,939.00
2023-05-19T04:17:02.001Z,956.00
2023-05-19T04:18:02.078Z,981.00
2023-05-19T04:19:02.039Z,1009.00
2023-05-19T04:20:01.979Z,1039.00
2023-05-19T04:21:01.963Z,1064.00
2023-05-19T04:22:01.937Z,1089.00
2023-05-19T04:23:01.925Z,1116.00
2023-05-19T04:24:01.966Z,1140.00
2023-05-19T04:25:01.923Z,1153.00
2023-05-19T04:26:01.977Z,1194.00
2023-05-19T04:27:01.871Z,1226.00
2023-05-19T04:28:01.896Z,1246.00
2023-05-19T04:29:01.860Z,1281.00
2023-05-19T04:30:01.872Z,1301.00
2023-05-19T04:31:01.869Z,1337.00
2023-05-19T04:32:01.826Z,1368.00
2023-05-19T04:33:01.889Z,1383.00
2023-05-19T04:34:01.802Z,1409.00
2023-05-19T04:35:01.824Z,1439.00
2023-05-19T04:36:01.795Z,1470.00
2023-05-19T04:37:01.779Z,1497.00
2023-05-19T04:38:01.784Z,1521.00
2023-05-19T04:39:01.741Z,1548.00
2023-05-19T04:40:01.802Z,1565.00
2023-05-19T04:41:01.816Z,1585.00
2023-05-19T04:42:01.772Z,1605.00
2023-05-19T04:43:01.738Z,1627.00
2023-05-19T04:44:01.701Z,1647.00
2023-05-19T04:45:01.711Z,1669.00
2023-05-19T04:46:01.676Z,1692.00
2023-05-19T04:47:01.815Z,1712.00
2023-05-19T04:48:01.716Z,1723.00
2023-05-19T04:49:01.654Z,1749.00
2023-05-19T04:50:01.697Z,1771.00
2023-05-19T04:51:01.674Z,1797.00
2023-05-19T04:52:01.662Z,1816.00
2023-05-19T04:53:01.592Z,1843.00
2023-05-19T04:54:01.667Z,1862.00
2023-05-19T04:55:01.584Z,1885.00
2023-05-19T04:56:01.572Z,1913.00
2023-05-19T04:57:01.616Z,1945.00
2023-05-19T04:58:01.585Z,1963.00
2023-05-19T04:59:01.540Z,1992.00
2023-05-19T05:00:01.545Z,2021.00
2023-05-19T05:01:01.523Z,2055.00
2023-05-19T05:02:01.551Z,2084.00
2023-05-19T05:03:01.632Z,2120.00
2023-05-19T05:04:01.561Z,2156.00
2023-05-19T05:05:01.477Z,2179.00
2023-05-19T05:06:01.495Z,2214.00
2023-05-19T05:07:01.538Z,2250.00
2023-05-19T05:08:01.467Z,2284.00
2023-05-19T05:09:01.464Z,2315.00
2023-05-19T05:10:01.428Z,2338.00
2023-05-19T05:11:01.444Z,2370.00
2023-05-19T05:12:01.418Z,2406.00
2023-05-19T05:13:01.394Z,2436.00
2023-05-19T05:14:01.393Z,2481.00
2023-05-19T05:15:01.401Z,2509.00
2023-05-19T05:16:01.403Z,2551.00
2023-05-19T05:17:01.345Z,2590.00
2023-05-19T05:18:01.382Z,2626.00
2023-05-19T05:19:01.387Z,2681.00
2023-05-19T05:20:01.436Z,2720.00
2023-05-19T05:21:01.336Z,2787.00
2023-05-19T05:22:01.297Z,2817.00
2023-05-19T05:23:01.279Z,2854.00
2023-05-19T05:24:01.295Z,2910.00
2023-05-19T05:25:01.369Z,2926.00
2023-05-19T05:26:01.269Z,2994.00
2023-05-19T05:27:01.274Z,3047.00
2023-05-19T05:28:01.261Z,3079.00
2023-05-19T05:29:01.311Z,3083.00
2023-05-19T05:30:01.230Z,3157.00
2023-05-19T05:31:01.281Z,3259.00
2023-05-19T05:32:01.281Z,3269.00
2023-05-19T05:33:01.250Z,3333.00
2023-05-19T05:34:01.189Z,3308.00
2023-05-19T05:35:01.272Z,3406.00
2023-05-19T05:36:01.153Z,3433.00
2023-05-19T05:37:01.134Z,3486.00
2023-05-19T05:38:01.155Z,3479.00
2023-05-19T05:39:01.127Z,3504.00
2023-05-19T05:40:01.110Z,3506.00
2023-05-19T05:41:01.098Z,3507.00
2023-05-19T05:42:01.148Z,3552.00
2023-05-19T05:43:01.104Z,3570.00
2023-05-19T05:44:01.083Z,3604.00
2023-05-19T05:45:01.106Z,3620.00
2023-05-19T05:46:01.101Z,3637.00
2023-05-19T05:47:01.032Z,3652.00
2023-05-19T05:48:01.225Z,3632.00
2023-05-19T05:49:01.039Z,3662.00
2023-05-19T05:50:01.033Z,3690.00
2023-05-19T05:51:01.013Z,3740.00
2023-05-19T05:52:06.373Z,3750.00
2023-05-19T05:53:00.959Z,3786.00
2023-05-19T05:54:00.955Z,3833.00
2023-05-19T05:55:00.937Z,3842.00
2023-05-19T05:56:00.955Z,3923.00
2023-05-19T05:57:00.940Z,4031.00
2023-05-19T05:58:00.944Z,4060.00
2023-05-19T05:59:00.963Z,4118.00
2023-05-19T06:00:00.901Z,4148.00
2023-05-19T06:01:00.897Z,4234.00
2023-05-19T06:02:00.962Z,4225.00
2023-05-19T06:03:00.900Z,4302.00
2023-05-19T06:04:00.852Z,4323.00
2023-05-19T06:05:00.903Z,4393.00
2023-05-19T06:06:00.985Z,4509.00
2023-05-19T06:07:00.863Z,4606.00
2023-05-19T06:08:00.828Z,4660.00
2023-05-19T06:09:00.834Z,4732.00
2023-05-19T06:10:00.794Z,4716.00
2023-05-19T06:11:00.758Z,4865.00
2023-05-19T06:12:00.778Z,4767.00
2023-05-19T06:13:00.757Z,4888.00
2023-05-19T06:14:00.790Z,4948.00
2023-05-19T06:15:00.763Z,5074.00
2023-05-19T06:16:01.985Z,5112.00
2023-05-19T06:17:00.712Z,5132.00
2023-05-19T06:18:00.775Z,5133.00
2023-05-19T06:19:00.728Z,5597.00
2023-05-19T06:20:00.700Z,4713.00
2023-05-19T06:21:00.657Z,5348.00
2023-05-19T06:22:00.699Z,5363.00
2023-05-19T06:23:00.646Z,5454.00
2023-05-19T06:24:00.722Z,5413.00
2023-05-19T06:25:00.695Z,5435.00
2023-05-19T06:26:00.667Z,5535.00
2023-05-19T06:27:00.620Z,5574.00
2023-05-19T06:28:00.632Z,5630.00
2023-05-19T06:29:00.591Z,5613.00
2023-05-19T06:30:00.588Z,5604.00
2023-05-19T06:31:00.619Z,5546.00
2023-05-19T06:32:00.630Z,5693.00
2023-05-19T06:33:00.616Z,5574.00
2023-05-19T06:34:00.543Z,5416.00
2023-05-19T06:35:00.544Z,5549.00
2023-05-19T06:36:00.531Z,5460.00
2023-05-19T06:37:00.500Z,5609.00
2023-05-19T06:38:00.571Z,5468.00
2023-05-19T06:39:02.539Z,5520.00
2023-05-19T06:40:00.472Z,5363.00
2023-05-19T06:41:00.467Z,5348.00
2023-05-19T06:42:00.483Z,5478.00
2023-05-19T06:43:00.493Z,5447.00
2023-05-19T06:44:00.437Z,5607.00
2023-05-19T06:45:00.426Z,5588.00
2023-05-19T06:46:00.427Z,5728.00
2023-05-19T06:47:00.462Z,5770.00
2023-05-19T06:48:00.508Z,5811.00
2023-05-19T06:49:00.396Z,5899.00
2023-05-19T06:50:01.199Z,5922.00
2023-05-19T06:51:00.407Z,5935.00
2023-05-19T06:52:00.366Z,5911.00
2023-05-19T06:53:00.325Z,6075.00
2023-05-19T06:54:00.347Z,6054.00
2023-05-19T06:55:00.304Z,6070.00
2023-05-19T06:56:00.554Z,6005.00
2023-05-19T06:57:00.290Z,6255.00
2023-05-19T06:58:00.269Z,6431.00
2023-05-19T06:59:00.309Z,6592.00
2023-05-19T07:00:00.284Z,6818.00
2023-05-19T07:01:00.264Z,6906.00
2023-05-19T07:02:00.374Z,6995.00
2023-05-19T07:03:00.325Z,7066.00
2023-05-19T07:04:00.298Z,7116.00
2023-05-19T07:05:00.204Z,7143.00
2023-05-19T07:06:00.212Z,7228.00
2023-05-19T07:07:00.197Z,7287.00
2023-05-19T07:08:00.219Z,7215.00
2023-05-19T07:09:00.190Z,7141.00
2023-05-19T07:10:00.205Z,6976.00
2023-05-19T07:11:00.157Z,6997.00
2023-05-19T07:12:00.165Z,7040.00
2023-05-19T07:13:00.122Z,7165.00
2023-05-19T07:14:00.185Z,7234.00
2023-05-19T07:15:00.114Z,7302.00
2023-05-19T07:16:00.223Z,7248.00
2023-05-19T07:17:00.057Z,7208.00
2023-05-19T07:18:00.235Z,7476.00
2023-05-19T07:19:00.227Z,7408.00
2023-05-19T07:20:00.061Z,7770.00
2023-05-19T07:21:00.026Z,8004.00
2023-05-19T07:22:00.049Z,8744.00
2023-05-19T07:22:59.996Z,7054.00
2023-05-19T07:24:00.049Z,6269.00
2023-05-19T07:25:00.026Z,8398.00
2023-05-19T07:26:00.013Z,7290.00
2023-05-19T07:26:59.972Z,6941.00
2023-05-19T07:28:00.033Z,6836.00
2023-05-19T07:28:59.944Z,7667.00
2023-05-19T07:29:59.934Z,9756.00
2023-05-19T07:30:59.976Z,8737.00
2023-05-19T07:32:00.026Z,6276.00
2023-05-19T07:32:59.972Z,7963.00
2023-05-19T07:33:59.885Z,9911.00
2023-05-19T07:34:59.924Z,6568.00
2023-05-19T07:35:59.876Z,7519.00
2023-05-19T07:36:59.882Z,8844.00
2023-05-19T07:37:59.876Z,8499.00
2023-05-19T07:38:59.915Z,9067.00
2023-05-19T07:39:59.876Z,9730.00
2023-05-19T07:40:59.851Z,9562.00
2023-05-19T07:41:59.833Z,9642.00
2023-05-19T07:42:59.811Z,8577.00
2023-05-19T07:43:59.800Z,7577.00
2023-05-19T07:44:59.794Z,7360.00
2023-05-19T07:45:59.839Z,7205.00
2023-05-19T07:46:59.760Z,7483.00
2023-05-19T07:47:59.780Z,7370.00
2023-05-19T07:48:59.748Z,6797.00
2023-05-19T07:49:59.757Z,7928.00
2023-05-19T07:50:59.720Z,9393.00
2023-05-19T07:51:59.740Z,8549.00
2023-05-19T07:52:59.684Z,7252.00
2023-05-19T07:53:59.694Z,9883.00
2023-05-19T07:54:59.672Z,9297.00
2023-05-19T07:55:59.654Z,10460.00
2023-05-19T07:56:59.651Z,10155.00
2023-05-19T07:57:59.635Z,9817.00
2023-05-19T07:58:59.677Z,9841.00
2023-05-19T07:59:59.629Z,10031.00
2023-05-19T08:00:59.614Z,10019.00
2023-05-19T08:01:59.614Z,10483.00
2023-05-19T08:02:59.633Z,10425.00
2023-05-19T08:03:59.768Z,10284.00
2023-05-19T08:04:59.606Z,10096.00
2023-05-19T08:05:59.577Z,10244.00
2023-05-19T08:06:59.563Z,10117.00
2023-05-19T08:07:59.552Z,10347.00
2023-05-19T08:08:59.500Z,10400.00
2023-05-19T08:09:59.540Z,10363.00
2023-05-19T08:10:59.517Z,10070.00
2023-05-19T08:11:59.488Z,10548.00
2023-05-19T08:12:59.470Z,10358.00
2023-05-19T08:13:59.476Z,10789.00
2023-05-19T08:15:01.328Z,10755.00
2023-05-19T08:15:59.578Z,11273.00
2023-05-19T08:16:59.434Z,8694.00
2023-05-19T08:17:59.462Z,9663.00
2023-05-19T08:18:59.536Z,10153.00
2023-05-19T08:19:59.525Z,10063.00
2023-05-19T08:20:59.369Z,10859.00
2023-05-19T08:21:59.400Z,10642.00
2023-05-19T08:22:59.379Z,10241.00
2023-05-19T08:23:59.369Z,10724.00
2023-05-19T08:24:59.383Z,10674.00
2023-05-19T08:25:59.392Z,11165.00
2023-05-19T08:26:59.366Z,11335.00
2023-05-19T08:27:59.346Z,11516.00
2023-05-19T08:28:59.326Z,11878.00
2023-05-19T08:29:59.321Z,11421.00
2023-05-19T08:30:59.359Z,11914.00
2023-05-19T08:31:59.316Z,11977.00
2023-05-19T08:32:59.333Z,12011.00
2023-05-19T08:33:59.292Z,12031.00
2023-05-19T08:34:59.252Z,11852.00
2023-05-19T08:35:59.263Z,12368.00
2023-05-19T08:36:59.258Z,12473.00
2023-05-19T08:37:59.219Z,12610.00
2023-05-19T08:38:59.239Z,12642.00
2023-05-19T08:39:59.187Z,12779.00
2023-05-19T08:40:59.207Z,12722.00
2023-05-19T08:41:59.194Z,12878.00
2023-05-19T08:42:59.187Z,13246.00
2023-05-19T08:43:59.148Z,12930.00
2023-05-19T08:44:59.185Z,13156.00
2023-05-19T08:45:59.124Z,12848.00
2023-05-19T08:46:59.284Z,13405.00
2023-05-19T08:47:59.163Z,13311.00
2023-05-19T08:48:59.097Z,13641.00
2023-05-19T08:49:59.105Z,13380.00
2023-05-19T08:50:59.059Z,13564.00
2023-05-19T08:51:59.097Z,13588.00
2023-05-19T08:52:59.082Z,13893.00
2023-05-19T08:53:59.057Z,13860.00
2023-05-19T08:54:59.072Z,13809.00
2023-05-19T08:55:59.080Z,14064.00
2023-05-19T08:56:59.013Z,14159.00
2023-05-19T08:57:59.044Z,14332.00
2023-05-19T08:58:59.001Z,14343.00
2023-05-19T08:59:59.010Z,14587.00
2023-05-19T09:00:59.049Z,14602.00
2023-05-19T09:01:58.958Z,14812.00
2023-05-19T09:03:05.937Z,15100.00
2023-05-19T09:03:59.077Z,15176.00
2023-05-19T09:04:59.058Z,8290.00
2023-05-19T09:05:58.979Z,13112.00
2023-05-19T09:06:58.937Z,77381.00
2023-05-19T09:07:58.918Z,77955.00
2023-05-19T09:08:58.942Z,78683.00
2023-05-19T09:09:58.893Z,79415.00
2023-05-19T09:10:58.923Z,78574.00
2023-05-19T09:11:58.839Z,76669.00
2023-05-19T09:12:58.896Z,77624.00
2023-05-19T09:13:58.871Z,79649.00
2023-05-19T09:14:58.878Z,80261.00
2023-05-19T09:15:58.843Z,81400.00
2023-05-19T09:16:58.827Z,80849.00
2023-05-19T09:17:58.869Z,80911.00
2023-05-19T09:18:58.910Z,80638.00
2023-05-19T09:19:58.792Z,79026.00
2023-05-19T09:20:58.773Z,80797.00
2023-05-19T09:21:58.797Z,81926.00
2023-05-19T09:22:58.764Z,81636.00
2023-05-19T09:23:58.718Z,80802.00
2023-05-19T09:24:58.762Z,81471.00
2023-05-19T09:25:58.718Z,80711.00
2023-05-19T09:27:00.278Z,80333.00
2023-05-19T09:27:58.697Z,81933.00
2023-05-19T09:28:58.678Z,82287.00
2023-05-19T09:29:58.656Z,81270.00
2023-05-19T09:30:58.679Z,81734.00
2023-05-19T09:31:58.690Z,80555.00
2023-05-19T09:32:58.706Z,81815.00
2023-05-19T09:33:58.611Z,80695.00
2023-05-19T09:34:58.658Z,78291.00
2023-05-19T09:35:58.587Z,80395.00
2023-05-19T09:36:58.577Z,75715.00
2023-05-19T09:37:58.563Z,69741.00
2023-05-19T09:38:58.568Z,27033.00
2023-05-19T09:39:58.575Z,21453.00
2023-05-19T09:40:58.549Z,27015.00
2023-05-19T09:41:58.653Z,31129.00
2023-05-19T09:42:58.525Z,21642.00
2023-05-19T09:43:58.637Z,20325.00
2023-05-19T09:44:58.506Z,22990.00
2023-05-19T09:45:58.572Z,21732.00
2023-05-19T09:46:58.591Z,21221.00
2023-05-19T09:47:58.501Z,8108.00
2023-05-19T09:48:58.470Z,79344.00
2023-05-19T09:49:58.453Z,81961.00
2023-05-19T09:50:58.437Z,82036.00
2023-05-19T09:51:58.553Z,77728.00
2023-05-19T09:52:58.420Z,71484.00
2023-05-19T09:53:58.468Z,29730.00
2023-05-19T09:54:58.515Z,26095.00
2023-05-19T09:55:58.410Z,12858.00
2023-05-19T09:56:58.396Z,78773.00
2023-05-19T09:57:58.401Z,81610.00
2023-05-19T09:58:58.416Z,81124.00
2023-05-19T09:59:58.365Z,79624.00
2023-05-19T10:00:58.402Z,73170.00
2023-05-19T10:01:58.390Z,11935.00
2023-05-19T10:02:58.377Z,80508.00
2023-05-19T10:03:58.336Z,80693.00
2023-05-19T10:04:58.338Z,77019.00
2023-05-19T10:05:58.269Z,80321.00
2023-05-19T10:06:58.366Z,69300.00
2023-05-19T10:07:58.300Z,25260.00
2023-05-19T10:08:58.261Z,25011.00
2023-05-19T10:09:58.755Z,22319.00
2023-05-19T10:10:58.261Z,23356.00
2023-05-19T10:11:58.255Z,20101.00
2023-05-19T10:12:58.225Z,19666.00
2023-05-19T10:13:58.203Z,19758.00
2023-05-19T10:14:58.253Z,17501.00
2023-05-19T10:15:59.747Z,19997.00
2023-05-19T10:16:58.271Z,24726.00
2023-05-19T10:17:58.283Z,22891.00
2023-05-19T10:18:58.202Z,17898.00
2023-05-19T10:19:58.168Z,22314.00
2023-05-19T10:20:58.456Z,17693.00
2023-05-19T10:21:58.173Z,18138.00
2023-05-19T10:22:58.108Z,16860.00
2023-05-19T10:23:58.167Z,15526.00
2023-05-19T10:24:58.112Z,22249.00
2023-05-19T10:25:58.111Z,18176.00
2023-05-19T10:26:58.083Z,16896.00
2023-05-19T10:27:58.097Z,17698.00
2023-05-19T10:28:58.048Z,17176.00
2023-05-19T10:29:58.024Z,16869.00
2023-05-19T10:30:58.046Z,16153.00
2023-05-19T10:31:58.046Z,15516.00
2023-05-19T10:32:58.061Z,17968.00
2023-05-19T10:33:58.014Z,16605.00
2023-05-19T10:34:58.031Z,16559.00
2023-05-19T10:35:57.983Z,16119.00
2023-05-19T10:36:57.986Z,14561.00
2023-05-19T10:37:58.049Z,19042.00
2023-05-19T10:38:58.028Z,23544.00
2023-05-19T10:39:57.928Z,26417.00
2023-05-19T10:40:57.966Z,25775.00
2023-05-19T10:41:57.995Z,20231.00
2023-05-19T10:42:57.924Z,19078.00
2023-05-19T10:43:57.896Z,27382.00
2023-05-19T10:44:57.895Z,16426.00
2023-05-19T10:45:57.877Z,79120.00
2023-05-19T10:46:57.948Z,75816.00
2023-05-19T10:47:57.917Z,74683.00
2023-05-19T10:48:57.839Z,72222.00
2023-05-19T10:49:57.847Z,15900.00
2023-05-19T10:50:57.854Z,75034.00
2023-05-19T10:51:57.845Z,73804.00
2023-05-19T10:52:57.915Z,30094.00
2023-05-19T10:53:57.814Z,15213.00
2023-05-19T10:54:57.838Z,77169.00
2023-05-19T10:55:57.797Z,75744.00
2023-05-19T10:56:57.784Z,74636.00
2023-05-19T10:57:57.868Z,26249.00
2023-05-19T10:58:57.785Z,73728.00
2023-05-19T10:59:57.777Z,29806.00
2023-05-19T11:00:57.825Z,26192.00
2023-05-19T11:01:57.769Z,23531.00
2023-05-19T11:02:57.818Z,25777.00
2023-05-19T11:03:58.001Z,23895.00
2023-05-19T11:04:57.694Z,25090.00
2023-05-19T11:05:57.669Z,17387.00
2023-05-19T11:06:57.762Z,16367.00
2023-05-19T11:07:57.776Z,23823.00
2023-05-19T11:08:57.663Z,14733.00
2023-05-19T11:09:57.684Z,26723.00
2023-05-19T11:10:57.688Z,29183.00
2023-05-19T11:11:57.642Z,21292.00
2023-05-19T11:12:58.319Z,19877.00
2023-05-19T11:13:57.594Z,80779.00
2023-05-19T11:14:57.571Z,79249.00
2023-05-19T11:15:57.664Z,80805.00
2023-05-19T11:16:57.743Z,80110.00
2023-05-19T11:17:57.691Z,80804.00
2023-05-19T11:18:57.733Z,78861.00
2023-05-19T11:19:57.524Z,77488.00
2023-05-19T11:20:57.592Z,74970.00
2023-05-19T11:21:57.608Z,69606.00
2023-05-19T11:22:57.613Z,25014.00
2023-05-19T11:23:57.554Z,14692.00
2023-05-19T11:24:57.511Z,26621.00
2023-05-19T11:25:57.536Z,79717.00
2023-05-19T11:26:57.551Z,78614.00
2023-05-19T11:27:57.492Z,77269.00
2023-05-19T11:28:57.452Z,77318.00
2023-05-19T11:29:57.481Z,79000.00
2023-05-19T11:30:57.443Z,77677.00
2023-05-19T11:31:57.533Z,77227.00
2023-05-19T11:32:57.493Z,77436.00
2023-05-19T11:33:57.427Z,77878.00
2023-05-19T11:34:57.388Z,75871.00
2023-05-19T11:35:57.496Z,75933.00
2023-05-19T11:36:57.390Z,76418.00
2023-05-19T11:37:57.379Z,75189.00
2023-05-19T11:38:57.366Z,74913.00
2023-05-19T11:39:57.374Z,75577.00
2023-05-19T11:40:57.411Z,75493.00
2023-05-19T11:41:57.380Z,74927.00
2023-05-19T11:42:57.338Z,75413.00
2023-05-19T11:43:57.292Z,76629.00
2023-05-19T11:44:57.332Z,75129.00
2023-05-19T11:45:57.330Z,74706.00
2023-05-19T11:46:57.374Z,74748.00
2023-05-19T11:48:02.350Z,75905.00
2023-05-19T11:48:57.272Z,70990.00
2023-05-19T11:49:57.273Z,20074.00
2023-05-19T11:50:57.400Z,75059.00
2023-05-19T11:51:57.213Z,75484.00
2023-05-19T11:52:57.251Z,72235.00
2023-05-19T11:53:57.227Z,26806.00
2023-05-19T11:54:57.292Z,78418.00
2023-05-19T11:55:57.285Z,77525.00
2023-05-19T11:56:57.265Z,76891.00
2023-05-19T11:58:03.914Z,73432.00
2023-05-19T11:58:57.282Z,68672.00
2023-05-19T11:59:57.159Z,16322.00
2023-05-19T12:00:57.194Z,35257.00
2023-05-19T12:01:57.238Z,29939.00
2023-05-19T12:02:57.260Z,5248.00
2023-05-19T12:03:57.173Z,28278.00
2023-05-19T12:04:57.208Z,6892.00
2023-05-19T12:05:57.122Z,34933.00
2023-05-19T12:06:57.134Z,7792.00
2023-05-19T12:07:57.084Z,79603.00
2023-05-19T12:08:57.085Z,66122.00
2023-05-19T12:09:57.053Z,26628.00
2023-05-19T12:10:57.034Z,20014.00
2023-05-19T12:11:57.089Z,7166.00
2023-05-19T12:12:57.072Z,77172.00
2023-05-19T12:13:57.076Z,77908.00
2023-05-19T12:14:57.033Z,76842.00
2023-05-19T12:15:57.046Z,75394.00
2023-05-19T12:16:57.075Z,76360.00
2023-05-19T12:17:57.105Z,77384.00