createdAt,value
2022-10-15T00:01:23.694Z,10.70
2022-10-15T00:03:50.871Z,11.57
2022-10-15T00:06:20.510Z,11.90
2022-10-15T00:08:48.257Z,11.30
2022-10-15T00:11:24.166Z,11.97
2022-10-15T00:13:56.574Z,13.37
2022-10-15T00:16:26.534Z,13.17
2022-10-15T00:18:56.835Z,16.47
2022-10-15T00:21:23.919Z,12.03
2022-10-15T00:23:51.008Z,12.67
2022-10-15T00:26:24.582Z,9.87
2022-10-15T00:28:53.926Z,9.80
2022-10-15T00:31:23.282Z,9.37
2022-10-15T00:33:51.468Z,10.30
2022-10-15T00:36:21.345Z,9.03
2022-10-15T00:38:49.338Z,9.33
2022-10-15T00:41:23.508Z,9.80
2022-10-15T00:43:52.134Z,7.93
2022-10-15T00:46:43.284Z,8.63
2022-10-15T00:49:25.320Z,8.47
2022-10-15T00:52:03.602Z,7.97
2022-10-15T00:54:37.442Z,8.40
2022-10-15T00:57:07.319Z,8.07
2022-10-15T00:59:39.088Z,7.80
2022-10-15T01:02:07.459Z,7.47
2022-10-15T01:04:35.772Z,7.93
2022-10-15T01:07:02.732Z,6.73
2022-10-15T01:09:29.937Z,7.40
2022-10-15T01:11:57.536Z,7.40
2022-10-15T01:14:45.535Z,6.63
2022-10-15T01:17:43.454Z,6.57
2022-10-15T01:20:13.423Z,6.40
2022-10-15T01:23:21.215Z,5.83
2022-10-15T01:26:23.060Z,5.70
2022-10-15T01:29:11.059Z,5.87
2022-10-15T01:32:03.386Z,5.50
2022-10-15T01:34:56.613Z,5.43
2022-10-15T01:38:02.496Z,6.90
2022-10-15T01:40:41.034Z,7.70
2022-10-15T01:43:16.591Z,6.73
2022-10-15T01:45:54.242Z,5.90
2022-10-15T01:48:22.845Z,7.83
2022-10-15T01:50:54.671Z,8.57
2022-10-15T01:53:26.699Z,7.50
2022-10-15T01:56:14.804Z,7.27
2022-10-15T01:58:44.903Z,6.10
2022-10-15T02:01:11.954Z,7.13
2022-10-15T02:03:48.029Z,8.00
2022-10-15T02:06:40.208Z,6.60
2022-10-15T02:09:27.820Z,6.13
2022-10-15T02:12:06.095Z,6.93
2022-10-15T02:14:47.970Z,7.83
2022-10-15T02:17:17.688Z,5.60
2022-10-15T02:22:44.208Z,5.30
2022-10-15T02:25:18.687Z,4.57
2022-10-15T02:27:48.266Z,4.10
2022-10-15T02:30:16.634Z,5.70
2022-10-15T02:32:47.059Z,4.47
2022-10-15T02:35:14.160Z,4.50
2022-10-15T02:37:46.295Z,6.83
2022-10-15T02:40:13.858Z,5.47
2022-10-15T02:42:40.811Z,4.30
2022-10-15T02:45:08.843Z,3.37
2022-10-15T02:47:35.817Z,3.47
2022-10-15T02:50:04.158Z,3.60
2022-10-15T02:52:31.136Z,9.30
2022-10-15T02:54:58.079Z,7.10
2022-10-15T02:57:25.387Z,3.67
2022-10-15T02:59:52.708Z,7.90
2022-10-15T03:02:19.715Z,3.70
2022-10-15T03:04:46.956Z,3.67
2022-10-15T03:07:14.335Z,4.70
2022-10-15T03:09:41.355Z,3.40
2022-10-15T03:12:09.305Z,3.20
2022-10-15T03:14:36.276Z,4.03
2022-10-15T03:17:03.358Z,3.53
2022-10-15T03:19:30.308Z,4.30
2022-10-15T03:21:57.296Z,6.67
2022-10-15T03:24:24.279Z,5.87
2022-10-15T03:26:51.348Z,6.73
2022-10-15T03:29:18.295Z,6.43
2022-10-15T03:31:45.311Z,5.30
2022-10-15T03:34:12.354Z,6.07
2022-10-15T03:36:39.309Z,4.93
2022-10-15T03:39:06.475Z,4.33
2022-10-15T03:41:33.548Z,4.27
2022-10-15T03:44:08.233Z,3.80
2022-10-15T03:46:35.530Z,3.87
2022-10-15T03:49:03.044Z,4.73
2022-10-15T03:51:31.718Z,3.77
2022-10-15T03:53:58.886Z,4.60
2022-10-15T03:56:25.928Z,4.50
2022-10-15T03:58:52.864Z,4.87
2022-10-15T04:01:19.941Z,5.10
2022-10-15T04:03:46.967Z,5.27
2022-10-15T04:06:14.031Z,4.60
2022-10-15T04:08:41.077Z,5.27
2022-10-15T04:11:08.129Z,10.10
2022-10-15T04:13:35.048Z,9.00
2022-10-15T04:16:05.456Z,6.63
2022-10-15T04:18:32.962Z,11.90
2022-10-15T04:21:01.113Z,13.60
2022-10-15T04:23:28.452Z,17.03
2022-10-15T04:26:00.352Z,19.33
2022-10-15T04:28:27.959Z,18.40
2022-10-15T04:30:59.658Z,14.03
2022-10-15T04:33:27.392Z,12.00
2022-10-15T04:36:09.170Z,9.17
2022-10-15T04:38:36.308Z,7.10
2022-10-15T04:41:06.689Z,7.80
2022-10-15T04:43:34.378Z,11.50
2022-10-15T04:46:02.754Z,5.40
2022-10-15T04:48:31.243Z,4.10
2022-10-15T04:51:09.649Z,3.90
2022-10-15T04:53:36.612Z,4.73
2022-10-15T04:56:05.534Z,4.87
2022-10-15T04:58:33.815Z,4.80
2022-10-15T05:01:06.366Z,4.10
2022-10-15T05:03:36.517Z,4.90
2022-10-15T05:06:12.747Z,4.73
2022-10-15T05:08:43.392Z,4.70
2022-10-15T05:11:17.844Z,4.77
2022-10-15T05:13:45.157Z,4.60
2022-10-15T05:16:19.291Z,5.67
2022-10-15T05:18:48.743Z,5.30
2022-10-15T05:21:17.366Z,6.03
2022-10-15T05:23:45.081Z,8.23
2022-10-15T05:26:15.763Z,6.27
2022-10-15T05:28:42.931Z,11.00
2022-10-15T05:31:18.797Z,9.47
2022-10-15T05:33:47.926Z,9.27
2022-10-15T05:36:23.637Z,8.17
2022-10-15T05:38:53.645Z,14.17
2022-10-15T05:41:20.950Z,14.00
2022-10-15T05:43:49.554Z,14.80
2022-10-15T05:46:17.459Z,13.67
2022-10-15T05:48:50.638Z,10.43
2022-10-15T05:51:18.329Z,15.40
2022-10-15T05:53:46.435Z,20.67
2022-10-15T05:56:15.015Z,22.73
2022-10-15T05:58:42.137Z,28.23
2022-10-15T06:01:11.323Z,17.00
2022-10-15T06:03:39.153Z,18.70
2022-10-15T06:06:13.226Z,14.23
2022-10-15T06:08:40.140Z,15.57
2022-10-15T06:11:09.437Z,14.63
2022-10-15T06:13:39.180Z,15.57
2022-10-15T06:16:06.483Z,13.10
2022-10-15T06:18:33.456Z,8.90
2022-10-15T06:21:00.415Z,8.80
2022-10-15T06:23:27.441Z,6.57
2022-10-15T06:25:54.665Z,7.13
2022-10-15T06:28:22.004Z,5.97
2022-10-15T06:30:49.117Z,6.03
2022-10-15T06:33:17.207Z,6.33
2022-10-15T06:35:44.381Z,7.23
2022-10-15T06:38:13.370Z,6.23
2022-10-15T06:40:40.365Z,6.80
2022-10-15T06:43:09.821Z,6.23
2022-10-15T06:45:42.610Z,6.30
2022-10-15T06:48:10.171Z,7.17
2022-10-15T06:50:38.838Z,7.10
2022-10-15T06:53:06.611Z,7.10
2022-10-15T06:55:36.881Z,7.10
2022-10-15T06:58:03.828Z,7.80
2022-10-15T07:00:30.845Z,8.20
2022-10-15T07:03:02.473Z,7.93
2022-10-15T07:05:29.473Z,7.27
2022-10-15T07:07:58.155Z,8.47
2022-10-15T07:10:27.202Z,8.43
2022-10-15T07:12:57.416Z,7.80
2022-10-15T07:15:24.361Z,8.60
2022-10-15T07:17:52.848Z,9.37
2022-10-15T07:20:23.515Z,10.03
2022-10-15T07:22:55.838Z,8.67
2022-10-15T07:25:23.292Z,10.73
2022-10-15T07:27:50.467Z,10.53
2022-10-15T07:30:17.629Z,11.37
2022-10-15T07:32:46.450Z,11.00
2022-10-15T07:35:14.367Z,11.63
2022-10-15T07:37:41.437Z,12.70
2022-10-15T07:40:08.790Z,13.90
2022-10-15T07:42:35.872Z,13.17
2022-10-15T07:45:02.930Z,13.70
2022-10-15T07:47:29.958Z,13.20
2022-10-15T07:49:56.944Z,16.27
2022-10-15T07:52:24.156Z,16.50
2022-10-15T07:54:51.269Z,16.47
2022-10-15T07:57:18.696Z,17.63
2022-10-15T07:59:45.722Z,17.10
2022-10-15T08:02:17.323Z,16.47
2022-10-15T08:04:44.277Z,17.83
2022-10-15T08:07:11.216Z,15.97
2022-10-15T08:09:38.347Z,16.63
2022-10-15T08:12:07.095Z,17.93
2022-10-15T08:14:35.307Z,18.37
2022-10-15T08:17:06.404Z,19.80
2022-10-15T08:19:33.811Z,17.67
2022-10-15T08:22:01.111Z,17.43
2022-10-15T08:24:28.411Z,17.40
2022-10-15T08:26:56.797Z,16.17
2022-10-15T08:29:23.727Z,16.20
2022-10-15T08:31:51.214Z,15.23
2022-10-15T08:34:18.185Z,14.30
2022-10-15T08:36:45.137Z,13.97
2022-10-15T08:39:15.047Z,13.13
2022-10-15T08:41:50.852Z,13.83
2022-10-15T08:44:46.276Z,12.93
2022-10-15T08:47:36.754Z,10.80
2022-10-15T08:50:27.158Z,10.23
2022-10-15T08:52:55.947Z,11.17
2022-10-15T08:58:22.480Z,9.40
2022-10-15T09:00:49.392Z,9.43
2022-10-15T09:03:42.901Z,9.50
2022-10-15T09:06:19.476Z,9.50
2022-10-15T09:09:18.703Z,9.50
2022-10-15T09:12:25.737Z,7.70
2022-10-15T09:14:57.021Z,7.03
2022-10-15T09:17:28.256Z,6.93
2022-10-15T09:20:04.327Z,6.82
2022-10-15T09:22:33.615Z,5.70
2022-10-15T09:25:34.982Z,6.05
2022-10-15T09:28:16.266Z,6.32
2022-10-15T09:30:47.290Z,6.57
2022-10-15T09:33:45.347Z,7.88
2022-10-15T09:36:34.105Z,7.50
2022-10-15T09:39:25.824Z,7.72
2022-10-15T09:42:16.378Z,7.72
2022-10-15T09:44:45.795Z,7.45
2022-10-15T09:47:25.543Z,7.82
2022-10-15T09:49:52.771Z,9.20
2022-10-15T09:52:57.648Z,8.87
2022-10-15T09:55:33.063Z,8.10
2022-10-15T09:58:14.907Z,8.37
2022-10-15T10:00:56.767Z,8.03
2022-10-15T10:03:27.151Z,7.40
2022-10-15T10:06:07.468Z,7.87
2022-10-15T10:08:40.445Z,8.10
2022-10-15T10:11:11.142Z,7.47
2022-10-15T10:13:54.926Z,7.23
2022-10-15T10:16:23.320Z,7.10
2022-10-15T10:19:14.136Z,7.78
2022-10-15T10:21:43.141Z,7.30
2022-10-15T10:24:32.121Z,7.87
2022-10-15T10:27:00.499Z,6.70
2022-10-15T10:29:33.912Z,7.70
2022-10-15T10:32:12.330Z,6.75
2022-10-15T10:34:42.828Z,7.10
2022-10-15T10:37:11.496Z,6.80
2022-10-15T10:39:38.522Z,7.18
2022-10-15T10:42:22.370Z,6.20
2022-10-15T10:44:49.347Z,7.30
2022-10-15T10:47:22.067Z,6.70
2022-10-15T10:49:55.151Z,6.83
2022-10-15T10:52:36.309Z,7.13
2022-10-15T10:55:13.943Z,7.37
2022-10-15T10:57:51.115Z,8.77
2022-10-15T11:00:25.611Z,8.10
2022-10-15T11:02:53.317Z,7.60
2022-10-15T11:05:26.939Z,7.67
2022-10-15T11:08:29.265Z,8.73
2022-10-15T11:11:20.390Z,7.83
2022-10-15T11:14:23.362Z,7.57
2022-10-15T11:17:15.720Z,7.53
2022-10-15T11:23:15.971Z,8.20
2022-10-15T11:26:07.445Z,5.95
2022-10-15T11:29:16.140Z,5.63
2022-10-15T11:32:18.641Z,6.03
2022-10-15T11:35:51.472Z,6.45
2022-10-15T11:38:31.367Z,6.80
2022-10-15T11:41:04.245Z,6.25
2022-10-15T11:44:08.296Z,5.57
2022-10-15T11:46:58.862Z,5.47
2022-10-15T11:50:06.268Z,5.53
2022-10-15T11:53:12.238Z,6.38
2022-10-15T11:55:44.423Z,6.43
2022-10-15T11:58:28.304Z,6.20
2022-10-15T12:01:00.257Z,7.00
2022-10-15T12:03:31.603Z,7.35
2022-10-15T12:06:09.963Z,6.20
2022-10-15T12:08:40.152Z,6.90
2022-10-15T12:11:35.772Z,6.22
2022-10-15T12:14:11.423Z,6.50
2022-10-15T12:17:04.864Z,6.68
2022-10-15T12:19:45.389Z,7.00
2022-10-15T12:22:12.525Z,6.38
2022-10-15T12:24:44.710Z,5.93
2022-10-15T12:27:20.641Z,6.40
2022-10-15T12:30:03.120Z,6.10
2022-10-15T12:32:40.550Z,5.97
2022-10-15T12:35:18.902Z,5.97
2022-10-15T12:37:49.532Z,6.15
2022-10-15T12:40:22.536Z,6.05
2022-10-15T12:43:00.773Z,5.75
2022-10-15T12:45:40.535Z,5.93
2022-10-15T12:48:16.579Z,6.10
2022-10-15T12:50:43.796Z,5.85
2022-10-15T12:53:34.586Z,6.38
2022-10-15T12:56:11.086Z,5.83
2022-10-15T12:58:43.049Z,7.00
2022-10-15T13:01:15.909Z,6.13
2022-10-15T13:03:49.211Z,6.15
2022-10-15T13:06:26.988Z,6.40
2022-10-15T13:09:12.191Z,5.45
2022-10-15T13:14:48.512Z,5.82
2022-10-15T13:17:18.816Z,5.88
2022-10-15T13:19:59.926Z,5.80
2022-10-15T13:22:32.760Z,6.13
2022-10-15T13:25:00.183Z,6.00
2022-10-15T13:27:31.452Z,5.82
2022-10-15T13:29:58.363Z,5.82
2022-10-15T13:32:27.725Z,6.10
2022-10-15T13:34:57.523Z,5.30
2022-10-15T13:37:34.562Z,5.28
2022-10-15T13:40:07.465Z,4.95
2022-10-15T13:42:35.764Z,5.10
2022-10-15T13:45:14.731Z,5.38
2022-10-15T13:47:47.117Z,5.50
2022-10-15T13:50:35.068Z,5.60
2022-10-15T13:53:22.471Z,6.35
2022-10-15T13:55:52.779Z,10.40
2022-10-15T13:58:33.250Z,7.47
2022-10-15T14:01:06.722Z,6.28
2022-10-15T14:03:36.327Z,6.90
2022-10-15T14:06:18.581Z,8.10
2022-10-15T14:08:47.010Z,9.02
2022-10-15T14:11:15.132Z,7.40
2022-10-15T14:14:00.138Z,8.07
2022-10-15T14:16:45.740Z,6.32
2022-10-15T14:19:19.125Z,13.15
2022-10-15T14:21:52.367Z,7.57
2022-10-15T14:24:27.908Z,6.05
2022-10-15T14:26:55.011Z,6.30
2022-10-15T14:29:29.467Z,8.13
2022-10-15T14:31:56.526Z,6.40
2022-10-15T14:34:32.328Z,6.57
2022-10-15T14:36:59.659Z,6.30
2022-10-15T14:39:37.223Z,9.13
2022-10-15T14:42:06.409Z,6.40
2022-10-15T14:44:47.807Z,6.50
2022-10-15T14:47:25.846Z,5.25
2022-10-15T14:50:00.007Z,5.03
2022-10-15T14:52:30.502Z,4.85
2022-10-15T14:55:08.224Z,6.75
2022-10-15T14:57:40.513Z,6.22
2022-10-15T15:00:26.041Z,6.05
2022-10-15T15:02:58.566Z,6.05
2022-10-15T15:05:27.663Z,7.68
2022-10-15T15:07:57.027Z,6.40
2022-10-15T15:10:27.623Z,7.80
2022-10-15T15:12:56.714Z,6.78
2022-10-15T15:15:27.528Z,12.55
2022-10-15T15:17:54.534Z,14.10
2022-10-15T15:20:22.336Z,14.65
2022-10-15T15:22:51.663Z,18.90
2022-10-15T15:25:33.850Z,18.33
2022-10-15T15:28:01.513Z,15.40
2022-10-15T15:30:31.794Z,14.25
2022-10-15T15:33:00.665Z,11.53
2022-10-15T15:35:40.568Z,11.07
2022-10-15T15:38:10.515Z,7.75
2022-10-15T15:40:37.963Z,8.98
2022-10-15T15:43:04.939Z,8.73
2022-10-15T15:45:31.985Z,11.98
2022-10-15T15:48:03.400Z,13.93
2022-10-15T15:50:30.417Z,13.85
2022-10-15T15:52:57.598Z,13.88
2022-10-15T15:55:24.690Z,18.60
2022-10-15T15:57:51.828Z,21.63
2022-10-15T16:00:19.066Z,13.90
2022-10-15T16:02:46.489Z,12.23
2022-10-15T16:05:16.400Z,11.50
2022-10-15T16:07:44.695Z,11.82
2022-10-15T16:10:12.671Z,11.13
2022-10-15T16:12:40.196Z,10.73
2022-10-15T16:15:11.662Z,10.57
2022-10-15T16:17:41.601Z,9.33
2022-10-15T16:20:09.339Z,10.48
2022-10-15T16:22:36.354Z,9.60
2022-10-15T16:25:03.384Z,11.13
2022-10-15T16:27:30.388Z,11.80
2022-10-15T16:29:57.349Z,10.93
2022-10-15T16:32:25.030Z,13.68
2022-10-15T16:34:52.060Z,23.08
2022-10-15T16:37:19.197Z,20.80
2022-10-15T16:39:46.116Z,21.10
2022-10-15T16:42:14.019Z,21.40
2022-10-15T16:44:41.003Z,16.87
2022-10-15T16:47:07.948Z,13.63
2022-10-15T16:49:34.943Z,13.07
2022-10-15T16:52:01.970Z,11.97
2022-10-15T16:54:28.938Z,13.77
2022-10-15T16:56:56.110Z,13.77
2022-10-15T16:59:23.123Z,14.10
2022-10-15T17:01:50.121Z,16.03
2022-10-15T17:04:17.214Z,15.02
2022-10-15T17:06:44.196Z,17.67
2022-10-15T17:09:11.299Z,17.40
2022-10-15T17:11:40.532Z,20.23
2022-10-15T17:14:10.554Z,17.43
2022-10-15T17:16:40.980Z,17.03
2022-10-15T17:19:09.305Z,16.97
2022-10-15T17:21:36.845Z,19.87
2022-10-15T17:24:07.907Z,17.40
2022-10-15T17:26:38.530Z,18.10
2022-10-15T17:29:07.672Z,17.87
2022-10-15T17:31:35.131Z,15.13
2022-10-15T17:34:04.518Z,14.30
2022-10-15T17:36:35.467Z,15.13
2022-10-15T17:39:02.911Z,22.53
2022-10-15T17:41:30.723Z,19.33
2022-10-15T17:43:58.409Z,22.50
2022-10-15T17:46:27.711Z,17.23
2022-10-15T17:48:55.917Z,15.00
2022-10-15T17:51:26.238Z,18.17
2022-10-15T17:53:54.137Z,18.23
2022-10-15T17:56:24.011Z,14.33
2022-10-15T17:58:51.216Z,11.30
2022-10-15T18:01:33.526Z,12.77
2022-10-15T18:04:07.474Z,11.87
2022-10-15T18:06:34.478Z,10.23
2022-10-15T18:09:01.695Z,9.10
2022-10-15T18:11:32.331Z,11.33
2022-10-15T18:13:59.654Z,10.83
2022-10-15T18:16:26.997Z,9.10
2022-10-15T18:18:54.552Z,9.13
2022-10-15T18:21:23.741Z,9.17
2022-10-15T18:23:50.828Z,8.60
2022-10-15T18:26:21.255Z,8.80
2022-10-15T18:28:50.458Z,7.57
2022-10-15T18:31:18.467Z,7.97
2022-10-15T18:33:49.129Z,8.30
2022-10-15T18:36:19.175Z,7.80
2022-10-15T18:38:46.196Z,9.57
2022-10-15T18:41:17.172Z,8.20
2022-10-15T18:43:49.230Z,7.70
2022-10-15T18:46:16.180Z,7.53
2022-10-15T18:48:43.289Z,7.80
2022-10-15T18:51:10.656Z,8.63
2022-10-15T18:53:39.528Z,9.97
2022-10-15T18:56:07.952Z,9.37
2022-10-15T18:58:34.995Z,9.30
2022-10-15T19:01:24.854Z,8.73
2022-10-15T19:03:52.887Z,8.10
2022-10-15T19:06:21.387Z,8.40
2022-10-15T19:08:49.198Z,8.53
2022-10-15T19:11:16.295Z,8.23
2022-10-15T19:13:43.257Z,8.23
2022-10-15T19:16:10.599Z,7.30
2022-10-15T19:18:37.643Z,8.03
2022-10-15T19:21:05.684Z,7.40
2022-10-15T19:23:33.280Z,7.50
2022-10-15T19:26:00.775Z,7.20
2022-10-15T19:28:28.966Z,7.40
2022-10-15T19:31:01.458Z,7.67
2022-10-15T19:33:30.107Z,7.73
2022-10-15T19:35:57.243Z,7.47
2022-10-15T19:38:25.570Z,8.03
2022-10-15T19:40:53.455Z,6.83
2022-10-15T19:43:22.112Z,6.73
2022-10-15T19:45:49.533Z,6.40
2022-10-15T19:48:18.800Z,5.87
2022-10-15T19:50:47.367Z,6.33
2022-10-15T19:53:16.589Z,5.10
2022-10-15T19:55:44.800Z,6.07
2022-10-15T19:58:12.226Z,6.27
2022-10-15T20:00:39.238Z,6.00
2022-10-15T20:03:08.180Z,5.43
2022-10-15T20:05:35.209Z,6.60
2022-10-15T20:08:02.188Z,5.83
2022-10-15T20:10:29.116Z,5.20
2022-10-15T20:12:56.063Z,6.03
2022-10-15T20:15:23.010Z,5.77
2022-10-15T20:17:50.012Z,5.47
2022-10-15T20:20:16.999Z,5.10
2022-10-15T20:22:43.966Z,6.20
2022-10-15T20:25:12.007Z,5.50
2022-10-15T20:27:39.002Z,5.73
2022-10-15T20:30:06.446Z,5.37
2022-10-15T20:32:36.056Z,5.30
2022-10-15T20:35:04.786Z,5.60
2022-10-15T20:37:31.764Z,5.07
2022-10-15T20:40:00.153Z,5.60
2022-10-15T20:42:27.886Z,5.53
2022-10-15T20:44:55.165Z,5.57
2022-10-15T20:47:23.790Z,6.07
2022-10-15T20:49:53.597Z,5.57
2022-10-15T20:52:23.485Z,4.97
2022-10-15T20:54:51.843Z,5.30
2022-10-15T20:57:18.920Z,5.13
2022-10-15T20:59:45.930Z,4.87
2022-10-15T21:02:12.910Z,5.73
2022-10-15T21:04:40.592Z,5.30
2022-10-15T21:07:07.550Z,5.90
2022-10-15T21:09:34.504Z,6.40
2022-10-15T21:12:01.475Z,5.50
2022-10-15T21:14:28.581Z,5.67
2022-10-15T21:16:55.628Z,6.10
2022-10-15T21:19:22.654Z,6.03
2022-10-15T21:21:49.619Z,5.47
2022-10-15T21:24:16.655Z,5.43
2022-10-15T21:26:43.827Z,10.50
2022-10-15T21:29:15.845Z,8.77
2022-10-15T21:31:43.843Z,7.10
2022-10-15T21:34:10.834Z,5.63
2022-10-15T21:36:37.787Z,5.23
2022-10-15T21:39:06.947Z,5.50
2022-10-15T21:41:36.712Z,5.60
2022-10-15T21:44:05.483Z,5.67
2022-10-15T21:46:32.736Z,5.27
2022-10-15T21:49:00.520Z,5.93
2022-10-15T21:51:33.250Z,6.90
2022-10-15T21:54:01.082Z,6.77
2022-10-15T21:56:28.794Z,5.90
2022-10-15T21:58:56.172Z,5.50
2022-10-15T22:01:25.319Z,5.37
2022-10-15T22:03:54.032Z,4.70
2022-10-15T22:06:21.579Z,5.10
2022-10-15T22:08:48.886Z,5.50
2022-10-15T22:11:21.619Z,4.50
2022-10-15T22:13:51.691Z,4.53
2022-10-15T22:16:19.651Z,4.27
2022-10-15T22:18:46.993Z,4.63
2022-10-15T22:21:16.712Z,5.50
2022-10-15T22:23:52.367Z,5.00
2022-10-15T22:26:21.264Z,4.30
2022-10-15T22:28:48.335Z,4.60
2022-10-15T22:31:17.237Z,4.87
2022-10-15T22:33:45.807Z,4.63
2022-10-15T22:36:17.800Z,4.73
2022-10-15T22:38:46.879Z,4.87
2022-10-15T22:41:14.915Z,4.20
2022-10-15T22:43:42.093Z,4.83
2022-10-15T22:46:09.107Z,4.67
2022-10-15T22:48:37.676Z,4.17
2022-10-15T22:51:07.315Z,4.57
2022-10-15T22:53:35.063Z,5.00
2022-10-15T22:56:05.155Z,5.13
2022-10-15T22:58:33.813Z,5.27
2022-10-15T23:01:09.722Z,4.90
2022-10-15T23:03:37.004Z,4.70
2022-10-15T23:06:04.206Z,4.53
2022-10-15T23:08:32.722Z,4.97
2022-10-15T23:11:14.452Z,4.40
2022-10-15T23:13:42.348Z,5.10
2022-10-15T23:16:32.095Z,4.20
2022-10-15T23:19:01.803Z,3.83
2022-10-15T23:21:40.774Z,3.50
2022-10-15T23:24:08.188Z,4.50
2022-10-15T23:26:36.585Z,5.03
2022-10-15T23:29:04.920Z,4.40
2022-10-15T23:31:34.639Z,4.20
2022-10-15T23:34:03.026Z,4.83
2022-10-15T23:36:31.742Z,4.37
2022-10-15T23:39:01.343Z,4.07
2022-10-15T23:41:28.937Z,4.10
2022-10-15T23:43:56.235Z,4.00
2022-10-15T23:46:23.614Z,4.00
2022-10-15T23:48:51.010Z,4.13
2022-10-15T23:51:21.169Z,4.60
2022-10-15T23:53:49.241Z,4.70
2022-10-15T23:56:16.888Z,4.50
2022-10-15T23:58:47.222Z,4.60
