createdAt,value
2018-06-09T00:00:49.989Z,5.50
2018-06-09T00:03:19.499Z,4.83
2018-06-09T00:05:49.043Z,4.33
2018-06-09T00:08:18.611Z,6.43
2018-06-09T00:10:48.084Z,4.20
2018-06-09T00:13:17.565Z,4.47
2018-06-09T00:15:47.045Z,7.63
2018-06-09T00:18:16.733Z,5.83
2018-06-09T00:20:46.202Z,5.90
2018-06-09T00:23:15.737Z,6.50
2018-06-09T00:25:45.256Z,6.43
2018-06-09T00:28:14.774Z,4.87
2018-06-09T00:30:44.311Z,5.30
2018-06-09T00:33:13.792Z,7.73
2018-06-09T00:35:43.309Z,5.20
2018-06-09T00:38:12.760Z,9.57
2018-06-09T00:40:42.283Z,4.90
2018-06-09T00:43:11.802Z,6.30
2018-06-09T00:45:41.302Z,5.00
2018-06-09T00:48:10.806Z,4.60
2018-06-09T00:50:40.314Z,4.87
2018-06-09T00:53:09.811Z,6.77
2018-06-09T00:55:39.383Z,17.30
2018-06-09T00:58:08.858Z,12.40
2018-06-09T01:00:38.350Z,8.53
2018-06-09T01:03:07.857Z,7.57
2018-06-09T01:05:37.399Z,6.93
2018-06-09T01:08:06.898Z,9.40
2018-06-09T01:10:36.467Z,5.70
2018-06-09T01:13:05.959Z,4.47
2018-06-09T01:15:35.440Z,5.37
2018-06-09T01:18:04.948Z,4.70
2018-06-09T01:20:34.528Z,3.60
2018-06-09T01:23:04.094Z,4.40
2018-06-09T01:25:33.603Z,6.00
2018-06-09T01:28:03.390Z,4.33
2018-06-09T01:30:33.915Z,4.33
2018-06-09T01:33:03.427Z,7.40
2018-06-09T01:35:32.920Z,7.00
2018-06-09T01:38:02.489Z,4.73
2018-06-09T01:40:31.916Z,7.00
2018-06-09T01:43:01.442Z,6.40
2018-06-09T01:45:30.968Z,4.43
2018-06-09T01:48:00.453Z,4.80
2018-06-09T01:50:29.927Z,4.80
2018-06-09T01:52:59.438Z,5.40
2018-06-09T01:55:28.975Z,8.10
2018-06-09T01:57:58.550Z,5.47
2018-06-09T02:00:28.012Z,5.43
2018-06-09T02:02:57.487Z,5.23
2018-06-09T02:05:26.995Z,6.57
2018-06-09T02:07:56.640Z,5.97
2018-06-09T02:10:26.388Z,6.30
2018-06-09T02:12:55.884Z,5.23
2018-06-09T02:15:25.428Z,5.77
2018-06-09T02:17:54.669Z,5.60
2018-06-09T02:20:24.274Z,10.97
2018-06-09T02:22:53.782Z,5.10
2018-06-09T02:25:23.283Z,5.80
2018-06-09T02:27:52.801Z,6.83
2018-06-09T02:30:22.304Z,5.83
2018-06-09T02:32:51.803Z,5.73
2018-06-09T02:35:21.282Z,9.03
2018-06-09T02:37:50.788Z,7.90
2018-06-09T02:40:20.235Z,8.97
2018-06-09T02:42:49.688Z,8.90
2018-06-09T02:45:19.167Z,7.17
2018-06-09T02:47:48.627Z,7.40
2018-06-09T02:50:18.115Z,7.80
2018-06-09T02:52:47.592Z,10.40
2018-06-09T02:55:17.149Z,9.40
2018-06-09T02:57:46.612Z,8.77
2018-06-09T03:00:16.148Z,11.43
2018-06-09T03:02:45.625Z,10.27
2018-06-09T03:05:15.083Z,11.63
2018-06-09T03:07:44.667Z,13.10
2018-06-09T03:10:14.196Z,11.90
2018-06-09T03:12:43.675Z,14.13
2018-06-09T03:15:13.171Z,14.67
2018-06-09T03:17:42.747Z,12.03
2018-06-09T03:20:12.226Z,14.60
2018-06-09T03:22:41.731Z,13.70
2018-06-09T03:25:11.218Z,12.53
2018-06-09T03:27:40.964Z,14.17
2018-06-09T03:30:10.441Z,14.03
2018-06-09T03:32:39.960Z,12.60
2018-06-09T03:35:09.443Z,11.90
2018-06-09T03:37:38.929Z,12.30
2018-06-09T03:40:08.420Z,12.07
2018-06-09T03:42:37.895Z,12.57
2018-06-09T03:45:07.407Z,12.10
2018-06-09T03:47:36.886Z,10.43
2018-06-09T03:50:06.394Z,11.00
2018-06-09T03:52:35.871Z,9.93
2018-06-09T03:55:05.379Z,10.37
2018-06-09T03:57:34.832Z,9.70
2018-06-09T04:00:04.473Z,10.60
2018-06-09T04:02:33.961Z,11.00
2018-06-09T04:05:03.459Z,12.30
2018-06-09T04:07:33.195Z,13.90
2018-06-09T04:10:02.656Z,11.00
2018-06-09T04:12:32.131Z,10.40
2018-06-09T04:15:01.638Z,9.03
2018-06-09T04:17:31.099Z,11.73
2018-06-09T04:20:00.571Z,9.70
2018-06-09T04:22:30.040Z,9.60
2018-06-09T04:24:59.518Z,10.07
2018-06-09T04:27:29.052Z,9.67
2018-06-09T04:29:58.666Z,12.30
2018-06-09T04:32:28.128Z,9.97
2018-06-09T04:34:57.626Z,8.77
2018-06-09T04:37:27.181Z,12.60
2018-06-09T04:39:56.709Z,8.13
2018-06-09T04:42:26.135Z,7.60
2018-06-09T04:44:55.611Z,9.80
2018-06-09T04:47:25.087Z,7.90
2018-06-09T04:49:54.528Z,8.63
2018-06-09T04:52:24.024Z,9.17
2018-06-09T04:54:53.513Z,8.50
2018-06-09T04:57:22.969Z,8.87
2018-06-09T04:59:52.507Z,8.93
2018-06-09T05:02:21.989Z,10.27
2018-06-09T05:04:51.538Z,8.77
2018-06-09T05:07:21.126Z,9.50
2018-06-09T05:09:50.623Z,9.30
2018-06-09T05:12:20.133Z,9.00
2018-06-09T05:14:49.751Z,9.70
2018-06-09T05:17:19.277Z,8.57
2018-06-09T05:19:48.734Z,9.50
2018-06-09T05:22:18.231Z,9.27
2018-06-09T05:24:47.740Z,11.13
2018-06-09T05:27:17.270Z,7.43
2018-06-09T05:29:46.775Z,8.83
2018-06-09T05:32:16.299Z,7.63
2018-06-09T05:34:45.787Z,8.77
2018-06-09T05:37:15.301Z,10.10
2018-06-09T05:39:44.875Z,7.67
2018-06-09T05:42:14.376Z,6.70
2018-06-09T05:44:43.862Z,7.27
2018-06-09T05:47:13.351Z,7.20
2018-06-09T05:49:42.839Z,8.30
2018-06-09T05:52:12.352Z,7.53
2018-06-09T05:54:41.895Z,7.83
2018-06-09T05:57:11.421Z,7.50
2018-06-09T05:59:40.907Z,8.60
2018-06-09T06:02:10.401Z,6.37
2018-06-09T06:04:39.912Z,6.60
2018-06-09T06:07:09.400Z,6.03
2018-06-09T06:09:38.979Z,5.80
2018-06-09T06:12:08.577Z,9.00
2018-06-09T06:14:38.135Z,7.70
2018-06-09T06:17:07.730Z,8.90
2018-06-09T06:19:37.230Z,8.33
2018-06-09T06:22:06.780Z,6.53
2018-06-09T06:24:36.243Z,6.80
2018-06-09T06:27:05.791Z,6.43
2018-06-09T06:29:35.328Z,6.83
2018-06-09T06:32:04.845Z,6.30
2018-06-09T06:34:34.404Z,7.03
2018-06-09T06:37:03.918Z,6.27
2018-06-09T06:39:33.460Z,8.13
2018-06-09T06:42:02.980Z,7.63
2018-06-09T06:44:32.522Z,6.37
2018-06-09T06:47:02.145Z,6.50
2018-06-09T06:49:31.655Z,6.67
2018-06-09T06:52:01.165Z,6.87
2018-06-09T06:54:30.669Z,7.10
2018-06-09T06:57:00.179Z,9.40
2018-06-09T06:59:29.758Z,6.57
2018-06-09T07:01:59.354Z,6.57
2018-06-09T07:04:28.806Z,7.10
2018-06-09T07:06:58.371Z,7.60
2018-06-09T07:09:27.852Z,10.87
2018-06-09T07:11:57.365Z,8.33
2018-06-09T07:14:26.867Z,10.60
2018-06-09T07:16:56.552Z,8.80
2018-06-09T07:19:26.068Z,7.93
2018-06-09T07:21:55.609Z,9.97
2018-06-09T07:24:25.115Z,7.33
2018-06-09T07:26:54.685Z,9.97
2018-06-09T07:29:24.180Z,10.03
2018-06-09T07:31:53.752Z,9.73
2018-06-09T07:34:23.306Z,9.33
2018-06-09T07:36:53.039Z,10.20
2018-06-09T07:39:22.588Z,9.03
2018-06-09T07:41:52.115Z,8.40
2018-06-09T07:44:21.763Z,9.57
2018-06-09T07:46:51.889Z,10.53
2018-06-09T07:49:21.480Z,9.17
2018-06-09T07:51:51.006Z,10.90
2018-06-09T07:54:20.541Z,10.30
2018-06-09T07:56:51.336Z,13.80
2018-06-09T07:59:20.940Z,10.30
2018-06-09T08:01:50.464Z,11.47
2018-06-09T08:04:20.006Z,10.80
2018-06-09T08:06:50.061Z,10.17
2018-06-09T08:09:19.675Z,9.47
2018-06-09T08:11:49.234Z,10.83
2018-06-09T08:14:18.753Z,10.47
2018-06-09T08:16:48.751Z,11.07
2018-06-09T08:19:18.417Z,9.47
2018-06-09T08:21:47.987Z,12.23
2018-06-09T08:24:17.553Z,10.60
2018-06-09T08:26:47.296Z,9.73
2018-06-09T08:29:16.819Z,9.23
2018-06-09T08:31:46.328Z,10.33
2018-06-09T08:34:15.925Z,11.80
2018-06-09T08:36:45.507Z,12.20
2018-06-09T08:39:15.059Z,10.90
2018-06-09T08:41:44.640Z,9.80
2018-06-09T08:44:14.255Z,10.40
2018-06-09T08:46:43.850Z,11.70
2018-06-09T08:49:13.384Z,9.63
2018-06-09T08:51:43.021Z,9.63
2018-06-09T08:54:12.587Z,9.40
2018-06-09T08:56:42.311Z,10.00
2018-06-09T08:59:11.915Z,10.20
2018-06-09T09:01:41.424Z,9.80
2018-06-09T09:04:11.037Z,10.63
2018-06-09T09:06:40.547Z,10.60
2018-06-09T09:09:10.190Z,10.10
2018-06-09T09:11:39.708Z,10.10
2018-06-09T09:14:09.257Z,9.63
2018-06-09T09:16:38.812Z,10.40
2018-06-09T09:19:08.402Z,10.67
2018-06-09T09:21:38.017Z,9.57
2018-06-09T09:24:07.561Z,11.17
2018-06-09T09:26:37.102Z,10.13
2018-06-09T09:29:06.647Z,10.27
2018-06-09T09:31:36.127Z,9.43
2018-06-09T09:34:05.411Z,9.23
2018-06-09T09:36:34.777Z,9.93
2018-06-09T09:39:06.669Z,12.33
2018-06-09T09:41:36.275Z,9.83
2018-06-09T09:44:06.105Z,9.90
2018-06-09T09:46:35.636Z,10.63
2018-06-09T09:49:05.405Z,10.43
2018-06-09T09:51:35.055Z,10.37
2018-06-09T09:54:04.671Z,10.00
2018-06-09T09:56:34.221Z,10.83
2018-06-09T09:59:03.777Z,11.23
2018-06-09T10:01:33.421Z,9.10
2018-06-09T10:04:02.978Z,11.83
2018-06-09T10:06:32.525Z,10.03
2018-06-09T10:09:02.154Z,10.13
2018-06-09T10:11:31.686Z,9.77
2018-06-09T10:14:01.417Z,11.03
2018-06-09T10:16:30.962Z,10.13
2018-06-09T10:19:00.613Z,9.57
2018-06-09T10:21:30.254Z,9.70
2018-06-09T10:24:00.152Z,8.97
2018-06-09T10:26:29.729Z,9.63
2018-06-09T10:28:59.249Z,9.10
2018-06-09T10:31:29.010Z,10.67
2018-06-09T10:33:58.736Z,8.83
2018-06-09T10:36:28.263Z,9.30
2018-06-09T10:38:57.634Z,8.30
2018-06-09T10:41:27.117Z,9.90
2018-06-09T10:43:56.699Z,8.70
2018-06-09T10:46:26.225Z,10.93
2018-06-09T10:48:55.759Z,11.03
2018-06-09T10:51:25.295Z,10.63
2018-06-09T10:53:54.816Z,10.43
2018-06-09T10:56:24.439Z,9.50
2018-06-09T10:58:53.965Z,8.63
2018-06-09T11:01:23.524Z,8.53
2018-06-09T11:03:53.071Z,8.20
2018-06-09T11:06:22.680Z,9.93
2018-06-09T11:08:52.247Z,8.40
2018-06-09T11:11:21.825Z,9.00
2018-06-09T11:13:51.360Z,9.53
2018-06-09T11:16:20.932Z,9.50
2018-06-09T11:18:50.465Z,10.27
2018-06-09T11:21:20.120Z,8.97
2018-06-09T11:23:49.661Z,8.93
2018-06-09T11:26:19.192Z,8.97
2018-06-09T11:28:48.794Z,9.97
2018-06-09T11:31:18.519Z,9.67
2018-06-09T11:33:48.055Z,8.67
2018-06-09T11:36:17.583Z,8.50
2018-06-09T11:38:47.118Z,8.30
2018-06-09T11:41:16.675Z,10.03
2018-06-09T11:43:46.265Z,7.70
2018-06-09T11:46:15.874Z,9.03
2018-06-09T11:48:45.514Z,8.07
2018-06-09T11:51:15.024Z,10.60
2018-06-09T11:53:44.754Z,8.80
2018-06-09T11:56:14.363Z,8.20
2018-06-09T11:58:43.914Z,10.40
2018-06-09T12:01:13.450Z,8.70
2018-06-09T12:03:43.006Z,8.93
2018-06-09T12:06:12.585Z,7.90
2018-06-09T12:08:42.104Z,8.37
2018-06-09T12:11:11.684Z,8.33
2018-06-09T12:13:41.276Z,7.33
2018-06-09T12:16:10.776Z,7.50
2018-06-09T12:18:40.385Z,8.27
2018-06-09T12:21:09.893Z,7.83
2018-06-09T12:23:39.508Z,7.67
2018-06-09T12:26:09.082Z,8.40
2018-06-09T12:28:40.001Z,7.30
2018-06-09T12:31:10.326Z,7.23
2018-06-09T12:33:40.031Z,6.50
2018-06-09T12:36:09.522Z,8.13
2018-06-09T12:38:39.715Z,7.80
2018-06-09T12:41:09.382Z,7.10
2018-06-09T12:43:39.022Z,8.37
2018-06-09T12:46:08.551Z,8.20
2018-06-09T12:48:38.113Z,7.30
2018-06-09T12:51:07.629Z,7.40
2018-06-09T12:53:37.187Z,8.00
2018-06-09T12:56:06.732Z,7.43
2018-06-09T12:58:36.484Z,7.43
2018-06-09T13:01:06.095Z,7.10
2018-06-09T13:03:35.658Z,7.70
2018-06-09T13:06:05.168Z,7.97
2018-06-09T13:08:34.815Z,9.93
2018-06-09T13:11:04.356Z,7.70
2018-06-09T13:13:35.413Z,6.93
2018-06-09T13:16:04.981Z,6.73
2018-06-09T13:18:34.499Z,7.43
2018-06-09T13:21:04.084Z,7.27
2018-06-09T13:23:33.751Z,6.90
2018-06-09T13:26:02.966Z,10.27
2018-06-09T13:28:32.348Z,7.00
2018-06-09T13:31:01.893Z,8.13
2018-06-09T13:33:31.499Z,8.10
2018-06-09T13:36:01.359Z,7.40
2018-06-09T13:38:30.850Z,6.70
2018-06-09T13:41:00.439Z,6.90
2018-06-09T13:43:29.985Z,6.90
2018-06-09T13:45:59.765Z,7.37
2018-06-09T13:48:29.265Z,6.50
2018-06-09T13:50:58.787Z,7.03
2018-06-09T13:53:28.308Z,7.40
2018-06-09T13:55:57.806Z,7.37
2018-06-09T13:58:27.327Z,7.00
2018-06-09T14:00:56.844Z,9.23
2018-06-09T14:03:26.366Z,6.80
2018-06-09T14:05:55.886Z,7.40
2018-06-09T14:08:25.437Z,7.13
2018-06-09T14:10:54.688Z,6.20
2018-06-09T14:13:24.120Z,7.47
2018-06-09T14:15:53.558Z,7.23
2018-06-09T14:18:23.264Z,6.90
2018-06-09T14:20:52.853Z,6.53
2018-06-09T14:23:22.467Z,7.13
2018-06-09T14:25:52.003Z,6.00
2018-06-09T14:28:21.584Z,6.97
2018-06-09T14:30:51.086Z,6.87
2018-06-09T14:33:20.575Z,6.53
2018-06-09T14:35:50.132Z,6.70
2018-06-09T14:38:19.643Z,6.70
2018-06-09T14:40:49.291Z,6.23
2018-06-09T14:43:18.837Z,6.70
2018-06-09T14:45:48.395Z,6.00
2018-06-09T14:48:17.895Z,6.73
2018-06-09T14:50:47.363Z,7.20
2018-06-09T14:53:16.902Z,6.60
2018-06-09T14:55:46.479Z,6.17
2018-06-09T14:58:16.005Z,7.60
2018-06-09T15:00:45.537Z,6.97
2018-06-09T15:03:15.140Z,5.90
2018-06-09T15:05:44.800Z,6.03
2018-06-09T15:08:14.304Z,7.43
2018-06-09T15:10:43.800Z,7.00
2018-06-09T15:13:13.356Z,8.40
2018-06-09T15:15:42.588Z,6.67
2018-06-09T15:18:12.064Z,7.80
2018-06-09T15:20:41.605Z,7.80
2018-06-09T15:23:11.147Z,6.57
2018-06-09T15:25:40.656Z,6.90
2018-06-09T15:28:10.206Z,6.20
2018-06-09T15:30:39.711Z,11.20
2018-06-09T15:33:09.205Z,6.57
2018-06-09T15:35:38.741Z,6.90
2018-06-09T15:38:08.290Z,6.00
2018-06-09T15:40:37.767Z,6.60
2018-06-09T15:43:07.379Z,6.07
2018-06-09T15:45:37.136Z,6.30
2018-06-09T15:48:06.660Z,6.97
2018-06-09T15:50:36.175Z,6.80
2018-06-09T15:53:05.763Z,5.60
2018-06-09T15:55:35.419Z,6.77
2018-06-09T15:58:05.036Z,7.90
2018-06-09T16:00:34.589Z,6.23
2018-06-09T16:03:04.175Z,6.53
2018-06-09T16:05:33.815Z,7.93
2018-06-09T16:08:03.387Z,6.37
2018-06-09T16:10:32.950Z,7.80
2018-06-09T16:13:02.526Z,6.10
2018-06-09T16:15:32.130Z,6.30
2018-06-09T16:18:01.719Z,7.87
2018-06-09T16:20:31.264Z,8.57
2018-06-09T16:23:00.831Z,7.13
2018-06-09T16:25:30.493Z,8.77
2018-06-09T16:28:00.006Z,7.73
2018-06-09T16:30:29.582Z,5.73
2018-06-09T16:32:59.113Z,9.10
2018-06-09T16:35:28.599Z,6.60
2018-06-09T16:37:58.125Z,5.37
2018-06-09T16:40:27.707Z,5.73
2018-06-09T16:42:57.216Z,6.63
2018-06-09T16:45:26.788Z,8.83
2018-06-09T16:47:56.318Z,7.20
2018-06-09T16:50:25.854Z,5.83
2018-06-09T16:52:55.445Z,6.20
2018-06-09T16:55:25.036Z,7.80
2018-06-09T16:57:54.587Z,12.63
2018-06-09T17:00:24.203Z,9.63
2018-06-09T17:02:53.839Z,9.60
2018-06-09T17:05:23.419Z,9.23
2018-06-09T17:07:52.938Z,8.93
2018-06-09T17:10:22.456Z,8.63
2018-06-09T17:12:51.982Z,7.17
2018-06-09T17:15:21.584Z,10.37
2018-06-09T17:17:51.152Z,8.07
2018-06-09T17:20:20.739Z,8.57
2018-06-09T17:22:50.411Z,11.37
2018-06-09T17:25:20.003Z,9.73
2018-06-09T17:27:49.538Z,8.63
2018-06-09T17:30:19.134Z,9.40
2018-06-09T17:32:48.398Z,10.37
2018-06-09T17:35:17.746Z,10.73
2018-06-09T17:37:47.291Z,10.37
2018-06-09T17:40:16.955Z,9.00
2018-06-09T17:42:46.502Z,10.87
2018-06-09T17:45:16.065Z,9.00
2018-06-09T17:47:45.646Z,12.20
2018-06-09T17:50:15.212Z,11.37
2018-06-09T17:52:45.118Z,9.43
2018-06-09T17:55:14.621Z,9.63
2018-06-09T17:57:44.149Z,8.73
2018-06-09T18:00:13.712Z,10.07
2018-06-09T18:02:45.516Z,9.80
2018-06-09T18:05:15.100Z,8.87
2018-06-09T18:07:44.644Z,10.33
2018-06-09T18:10:14.232Z,8.73
2018-06-09T18:12:45.656Z,11.40
2018-06-09T18:15:15.749Z,8.93
2018-06-09T18:17:45.245Z,9.43
2018-06-09T18:20:14.800Z,11.07
2018-06-09T18:22:44.309Z,9.40
2018-06-09T18:25:13.876Z,11.00
2018-06-09T18:27:43.426Z,9.17
2018-06-09T18:30:13.157Z,9.43
2018-06-09T18:32:42.730Z,9.13
2018-06-09T18:35:12.336Z,9.70
2018-06-09T18:37:41.962Z,8.73
2018-06-09T18:40:11.501Z,9.90
2018-06-09T18:42:41.653Z,13.67
2018-06-09T18:45:11.064Z,11.20
2018-06-09T18:47:40.635Z,11.50
2018-06-09T18:50:10.241Z,8.73
2018-06-09T18:52:39.794Z,10.77
2018-06-09T18:55:09.425Z,10.73
2018-06-09T18:57:39.314Z,10.37
2018-06-09T19:00:08.867Z,9.20
2018-06-09T19:02:38.546Z,10.60
2018-06-09T19:05:08.210Z,8.77
2018-06-09T19:07:37.882Z,11.80
2018-06-09T19:10:07.430Z,10.97
2018-06-09T19:12:36.978Z,10.93
2018-06-09T19:15:06.607Z,9.50
2018-06-09T19:17:36.299Z,11.90
2018-06-09T19:20:06.222Z,10.67
2018-06-09T19:22:35.763Z,13.13
2018-06-09T19:25:05.288Z,12.70
2018-06-09T19:27:34.888Z,13.77
2018-06-09T19:30:04.673Z,12.97
2018-06-09T19:32:34.235Z,12.73
2018-06-09T19:35:04.033Z,13.73
2018-06-09T19:37:33.728Z,10.93
2018-06-09T19:40:03.583Z,11.90
2018-06-09T19:42:35.014Z,13.47
2018-06-09T19:45:05.045Z,12.60
2018-06-09T19:47:35.735Z,14.13
2018-06-09T19:50:05.313Z,11.03
2018-06-09T19:52:35.245Z,12.20
2018-06-09T19:55:04.981Z,12.57
2018-06-09T19:57:34.902Z,12.37
2018-06-09T20:00:04.483Z,9.63
2018-06-09T20:02:34.274Z,9.20
2018-06-09T20:05:04.083Z,10.73
2018-06-09T20:07:34.013Z,9.63
2018-06-09T20:10:03.665Z,9.53
2018-06-09T20:12:33.442Z,9.50
2018-06-09T20:15:03.574Z,9.87
2018-06-09T20:17:34.055Z,11.07
2018-06-09T20:20:03.739Z,9.43
2018-06-09T20:22:33.361Z,8.90
2018-06-09T20:25:03.034Z,10.13
2018-06-09T20:27:32.764Z,9.50
2018-06-09T20:30:02.517Z,13.60
2018-06-09T20:32:32.518Z,11.90
2018-06-09T20:35:02.102Z,9.50
2018-06-09T20:37:31.731Z,10.43
2018-06-09T20:40:01.142Z,9.47
2018-06-09T20:42:30.592Z,9.37
2018-06-09T20:45:00.317Z,9.10
2018-06-09T20:47:29.931Z,9.70
2018-06-09T20:49:59.571Z,11.63
2018-06-09T20:52:29.235Z,9.43
2018-06-09T20:54:58.924Z,8.27
2018-06-09T20:57:28.658Z,8.93
2018-06-09T20:59:58.381Z,10.27
2018-06-09T21:02:28.011Z,9.33
2018-06-09T21:04:57.594Z,13.20
2018-06-09T21:07:27.307Z,10.63
2018-06-09T21:09:56.879Z,11.37
2018-06-09T21:12:26.401Z,10.70
2018-06-09T21:14:56.120Z,11.47
2018-06-09T21:17:26.378Z,11.63
2018-06-09T21:19:55.904Z,11.27
2018-06-09T21:22:25.494Z,11.70
2018-06-09T21:24:55.182Z,11.80
2018-06-09T21:28:32.909Z,10.70
2018-06-09T21:31:07.933Z,11.50
2018-06-09T21:33:54.107Z,7.97
2018-06-09T21:36:29.984Z,10.27
2018-06-09T21:39:00.978Z,7.80
2018-06-09T21:41:36.021Z,6.90
2018-06-09T21:44:11.007Z,7.10
2018-06-09T21:46:44.713Z,7.20
2018-06-09T21:49:14.876Z,6.80
2018-06-09T21:51:44.132Z,5.90
2018-06-09T21:54:13.504Z,5.10
2018-06-09T21:56:43.051Z,6.30
2018-06-09T21:59:12.588Z,6.03
2018-06-09T22:01:43.168Z,5.00
2018-06-09T22:04:12.677Z,6.50
2018-06-09T22:06:42.182Z,7.67
2018-06-09T22:09:11.893Z,6.20
2018-06-09T22:11:41.457Z,6.57
2018-06-09T22:14:11.003Z,7.50
2018-06-09T22:16:40.728Z,5.73
2018-06-09T22:19:10.282Z,5.40
2018-06-09T22:21:39.894Z,5.47
2018-06-09T22:24:09.376Z,5.43
2018-06-09T22:26:38.924Z,8.03
2018-06-09T22:29:08.422Z,5.40
2018-06-09T22:31:37.915Z,6.63
2018-06-09T22:34:07.423Z,5.47
2018-06-09T22:36:37.036Z,5.40
2018-06-09T22:39:08.001Z,4.90
2018-06-09T22:41:37.496Z,5.37
2018-06-09T22:44:07.058Z,4.63
2018-06-09T22:46:36.549Z,4.50
2018-06-09T22:49:06.218Z,4.97
2018-06-09T22:51:35.703Z,5.73
2018-06-09T22:54:05.187Z,8.80
2018-06-09T22:56:34.788Z,4.47
2018-06-09T22:59:04.430Z,10.57
2018-06-09T23:01:33.934Z,4.90
2018-06-09T23:04:03.454Z,7.00
2018-06-09T23:06:33.072Z,6.67
2018-06-09T23:09:02.608Z,4.90
2018-06-09T23:11:32.246Z,5.50
2018-06-09T23:14:01.776Z,5.20
2018-06-09T23:16:31.288Z,5.67
2018-06-09T23:19:00.917Z,5.17
2018-06-09T23:21:30.522Z,6.37
2018-06-09T23:24:00.186Z,7.57
2018-06-09T23:26:29.795Z,9.47
2018-06-09T23:28:59.399Z,7.67
2018-06-09T23:31:28.870Z,6.00
2018-06-09T23:33:58.351Z,7.07
2018-06-09T23:36:27.818Z,5.13
2018-06-09T23:38:57.306Z,5.37
2018-06-09T23:41:26.837Z,5.70
2018-06-09T23:43:56.421Z,5.70
2018-06-09T23:46:25.888Z,5.73
2018-06-09T23:48:56.483Z,6.47
2018-06-09T23:51:26.026Z,8.27
2018-06-09T23:53:55.771Z,5.43
2018-06-09T23:56:25.287Z,5.43
2018-06-09T23:58:54.865Z,5.60
